createdAt,value
2022-11-15T00:01:34.560Z,84.32
2022-11-15T00:04:08.051Z,84.34
2022-11-15T00:06:38.300Z,84.67
2022-11-15T00:09:08.835Z,84.33
2022-11-15T00:11:38.904Z,84.10
2022-11-15T00:14:09.479Z,84.14
2022-11-15T00:16:39.502Z,84.82
2022-11-15T00:19:13.041Z,84.81
2022-11-15T00:21:43.552Z,85.23
2022-11-15T00:24:14.457Z,85.87
2022-11-15T00:26:44.917Z,85.74
2022-11-15T00:29:15.379Z,85.88
2022-11-15T00:31:45.368Z,85.53
2022-11-15T00:34:18.437Z,85.24
2022-11-15T00:36:48.547Z,85.77
2022-11-15T00:39:19.028Z,85.79
2022-11-15T00:41:49.230Z,85.74
2022-11-15T00:44:19.581Z,86.06
2022-11-15T00:46:49.631Z,86.05
2022-11-15T00:49:22.583Z,85.82
2022-11-15T00:51:52.712Z,85.99
2022-11-15T00:54:23.059Z,85.78
2022-11-15T00:56:53.159Z,86.12
2022-11-15T00:59:23.570Z,85.93
2022-11-15T01:01:53.593Z,86.73
2022-11-15T01:04:26.625Z,86.58
2022-11-15T01:06:56.708Z,86.22
2022-11-15T01:09:27.382Z,86.53
2022-11-15T01:11:57.511Z,86.63
2022-11-15T01:14:27.911Z,86.78
2022-11-15T01:16:57.936Z,86.74
2022-11-15T01:19:30.942Z,86.64
2022-11-15T01:22:00.950Z,86.81
2022-11-15T01:24:31.687Z,86.99
2022-11-15T01:27:01.723Z,87.62
2022-11-15T01:29:32.147Z,87.37
2022-11-15T01:32:02.312Z,87.47
2022-11-15T01:34:35.311Z,87.34
2022-11-15T01:37:05.557Z,87.64
2022-11-15T01:39:35.854Z,87.62
2022-11-15T01:42:06.473Z,87.56
2022-11-15T01:44:50.474Z,87.12
2022-11-15T01:47:23.254Z,87.24
2022-11-15T01:50:01.153Z,87.29
2022-11-15T01:52:33.929Z,86.77
2022-11-15T01:55:09.487Z,87.37
2022-11-15T01:57:39.931Z,87.55
2022-11-15T02:00:11.831Z,87.84
2022-11-15T02:02:42.175Z,88.66
2022-11-15T02:05:15.739Z,88.91
2022-11-15T02:07:45.934Z,88.90
2022-11-15T02:10:20.645Z,88.93
2022-11-15T02:12:52.120Z,88.60
2022-11-15T02:15:22.965Z,88.43
2022-11-15T02:18:06.899Z,88.49
2022-11-15T02:20:48.173Z,88.01
2022-11-15T02:23:49.707Z,88.31
2022-11-15T02:26:52.866Z,88.68
2022-11-15T02:29:32.427Z,88.50
2022-11-15T02:32:11.695Z,88.67
2022-11-15T02:34:54.999Z,88.28
2022-11-15T02:37:33.723Z,88.75
2022-11-15T02:40:13.230Z,89.20
2022-11-15T02:43:06.963Z,89.02
2022-11-15T02:45:43.189Z,89.10
2022-11-15T02:48:17.305Z,89.06
2022-11-15T02:50:48.970Z,88.91
2022-11-15T02:53:19.414Z,89.51
2022-11-15T02:55:51.976Z,89.69
2022-11-15T02:58:45.621Z,89.83
2022-11-15T03:01:23.375Z,89.38
2022-11-15T03:04:07.255Z,89.70
2022-11-15T03:06:46.815Z,90.31
2022-11-15T03:09:31.860Z,90.29
2022-11-15T03:12:07.290Z,89.86
2022-11-15T03:14:40.693Z,90.56
2022-11-15T03:17:18.993Z,89.84
2022-11-15T03:19:54.552Z,90.45
2022-11-15T03:22:28.288Z,90.51
2022-11-15T03:25:02.616Z,90.32
2022-11-15T03:27:39.524Z,90.27
2022-11-15T03:30:12.525Z,90.38
2022-11-15T03:32:48.227Z,90.38
2022-11-15T03:35:24.314Z,90.26
2022-11-15T03:38:01.433Z,90.43
2022-11-15T03:40:38.281Z,90.21
2022-11-15T03:43:14.157Z,90.45
2022-11-15T03:45:51.160Z,90.26
2022-11-15T03:48:26.639Z,90.20
2022-11-15T03:51:00.044Z,90.44
2022-11-15T03:53:33.044Z,90.16
2022-11-15T03:56:03.641Z,89.96
2022-11-15T03:58:33.662Z,89.72
2022-11-15T04:01:04.063Z,90.23
2022-11-15T04:03:34.593Z,90.72
2022-11-15T04:06:08.189Z,90.59
2022-11-15T04:08:38.169Z,90.99
2022-11-15T04:11:08.480Z,91.01
2022-11-15T04:13:38.450Z,90.80
2022-11-15T04:16:09.020Z,91.22
2022-11-15T04:18:39.038Z,91.15
2022-11-15T04:21:24.581Z,91.57
2022-11-15T04:24:15.466Z,91.30
2022-11-15T04:26:45.833Z,91.68
2022-11-15T04:29:28.250Z,91.09
2022-11-15T04:31:58.574Z,91.72
2022-11-15T04:34:28.600Z,91.41
2022-11-15T04:37:14.338Z,91.55
2022-11-15T04:39:44.810Z,91.67
2022-11-15T04:42:15.227Z,91.60
2022-11-15T04:44:45.520Z,91.96
2022-11-15T04:47:16.124Z,91.84
2022-11-15T04:49:46.700Z,91.76
2022-11-15T04:52:20.975Z,91.88
2022-11-15T04:54:52.387Z,92.15
2022-11-15T04:57:23.679Z,91.77
2022-11-15T04:59:53.984Z,91.86
2022-11-15T05:02:24.654Z,92.01
2022-11-15T05:04:52.307Z,91.93
2022-11-15T05:07:25.630Z,91.70
2022-11-15T05:09:56.359Z,91.58
2022-11-15T05:12:26.732Z,91.05
2022-11-15T05:14:56.767Z,91.31
2022-11-15T05:17:27.113Z,91.69
2022-11-15T05:19:57.216Z,91.61
2022-11-15T05:22:31.000Z,91.25
2022-11-15T05:25:01.047Z,91.59
2022-11-15T05:27:31.397Z,91.50
2022-11-15T05:30:01.350Z,91.42
2022-11-15T05:32:32.427Z,91.40
2022-11-15T05:35:02.592Z,91.50
2022-11-15T05:37:36.245Z,90.91
2022-11-15T05:40:07.375Z,90.20
2022-11-15T05:42:37.734Z,89.72
2022-11-15T05:45:10.404Z,89.12
2022-11-15T05:47:43.190Z,89.27
2022-11-15T05:50:16.563Z,89.26
2022-11-15T05:52:50.345Z,89.25
2022-11-15T05:55:20.474Z,89.30
2022-11-15T05:57:51.022Z,89.30
2022-11-15T06:00:21.938Z,89.04
2022-11-15T06:02:52.337Z,89.47
2022-11-15T06:05:22.383Z,89.61
2022-11-15T06:07:55.500Z,90.23
2022-11-15T06:10:25.550Z,90.10
2022-11-15T06:13:00.961Z,89.61
2022-11-15T06:15:31.189Z,90.03
2022-11-15T06:18:02.149Z,91.11
2022-11-15T06:20:33.589Z,92.13
2022-11-15T06:23:08.458Z,92.13
2022-11-15T06:25:38.530Z,92.43
2022-11-15T06:28:08.846Z,92.63
2022-11-15T06:30:39.047Z,92.87
2022-11-15T06:33:09.826Z,92.66
2022-11-15T06:35:40.455Z,92.81
2022-11-15T06:38:14.643Z,93.19
2022-11-15T06:40:44.812Z,93.53
2022-11-15T06:43:15.694Z,93.77
2022-11-15T06:45:45.814Z,93.89
2022-11-15T06:48:16.131Z,93.18
2022-11-15T06:50:46.250Z,93.19
2022-11-15T06:53:19.193Z,93.45
2022-11-15T06:55:54.923Z,93.38
2022-11-15T06:58:25.646Z,93.05
2022-11-15T07:00:56.277Z,92.88
2022-11-15T07:03:26.726Z,92.73
2022-11-15T07:06:01.422Z,92.89
2022-11-15T07:08:39.234Z,92.82
2022-11-15T07:11:11.884Z,92.88
2022-11-15T07:13:42.616Z,92.87
2022-11-15T07:16:14.219Z,92.73
2022-11-15T07:18:44.724Z,93.03
2022-11-15T07:21:14.939Z,92.69
2022-11-15T07:23:48.095Z,92.92
2022-11-15T07:26:18.145Z,93.26
2022-11-15T07:28:48.513Z,92.75
2022-11-15T07:31:18.750Z,92.56
2022-11-15T07:33:49.052Z,92.25
2022-11-15T07:36:19.105Z,92.45
2022-11-15T07:38:52.197Z,92.01
2022-11-15T07:41:22.208Z,91.76
2022-11-15T07:43:55.408Z,91.59
2022-11-15T07:46:25.389Z,91.39
2022-11-15T07:48:55.766Z,91.06
2022-11-15T07:51:25.782Z,90.87
2022-11-15T07:53:58.860Z,90.44
2022-11-15T07:56:28.884Z,90.19
2022-11-15T07:59:00.228Z,89.82
2022-11-15T08:01:30.308Z,89.66
2022-11-15T08:04:00.709Z,89.21
2022-11-15T08:06:31.181Z,88.69
2022-11-15T08:09:04.196Z,88.44
2022-11-15T08:11:34.326Z,88.42
2022-11-15T08:14:04.812Z,88.05
2022-11-15T08:16:35.010Z,88.01
2022-11-15T08:19:05.475Z,88.03
2022-11-15T08:21:36.182Z,88.10
2022-11-15T08:24:09.840Z,87.66
2022-11-15T08:26:40.504Z,87.62
2022-11-15T08:29:11.243Z,87.55
2022-11-15T08:31:44.026Z,87.32
2022-11-15T08:34:14.330Z,87.30
2022-11-15T08:36:46.161Z,86.57
2022-11-15T08:39:19.392Z,85.40
2022-11-15T08:41:49.572Z,86.35
2022-11-15T08:44:19.926Z,85.75
2022-11-15T08:46:49.853Z,85.54
2022-11-15T08:49:20.365Z,86.10
2022-11-15T08:51:50.400Z,84.66
2022-11-15T08:54:23.298Z,84.36
2022-11-15T08:56:53.281Z,83.78
2022-11-15T08:59:23.667Z,82.90
2022-11-15T09:01:53.860Z,81.94
2022-11-15T09:04:24.521Z,81.25
2022-11-15T09:06:54.586Z,80.78
2022-11-15T09:09:27.595Z,81.09
2022-11-15T09:12:01.415Z,81.71
2022-11-15T09:14:33.510Z,80.42
2022-11-15T09:17:04.139Z,79.69
2022-11-15T09:19:34.816Z,78.32
2022-11-15T09:22:05.160Z,76.70
2022-11-15T09:24:38.560Z,78.17
2022-11-15T09:27:08.549Z,75.50
2022-11-15T09:29:38.903Z,76.04
2022-11-15T09:32:09.085Z,77.42
2022-11-15T09:34:39.387Z,74.33
2022-11-15T09:37:09.432Z,77.11
2022-11-15T09:39:42.318Z,78.60
2022-11-15T09:42:27.956Z,77.61
2022-11-15T09:45:13.315Z,75.76
2022-11-15T09:48:05.607Z,73.63
2022-11-15T09:50:43.271Z,73.81
2022-11-15T09:53:17.039Z,71.87
2022-11-15T09:56:00.038Z,71.33
2022-11-15T09:58:37.143Z,70.46
2022-11-15T10:01:15.658Z,70.10
2022-11-15T10:03:46.661Z,72.05
2022-11-15T10:06:26.546Z,70.21
2022-11-15T10:09:04.751Z,69.59
2022-11-15T10:11:40.287Z,70.54
2022-11-15T10:14:15.241Z,70.59
2022-11-15T10:17:10.371Z,69.64
2022-11-15T10:19:50.131Z,71.60
2022-11-15T10:22:30.736Z,69.88
2022-11-15T10:25:14.870Z,68.37
2022-11-15T10:27:53.953Z,68.43
2022-11-15T10:30:24.626Z,66.05
2022-11-15T10:32:54.941Z,66.38
2022-11-15T10:35:28.314Z,66.75
2022-11-15T10:38:09.816Z,66.76
2022-11-15T10:40:40.899Z,67.75
2022-11-15T10:43:21.579Z,66.95
2022-11-15T10:45:53.844Z,66.99
2022-11-15T10:48:29.210Z,67.54
2022-11-15T10:51:00.056Z,65.32
2022-11-15T10:53:35.970Z,63.42
2022-11-15T10:56:09.239Z,62.99
2022-11-15T10:58:45.659Z,60.38
2022-11-15T11:01:19.810Z,59.85
2022-11-15T11:04:02.765Z,63.89
2022-11-15T11:06:34.184Z,60.97
2022-11-15T11:09:06.578Z,60.67
2022-11-15T11:11:49.879Z,57.95
2022-11-15T11:14:28.155Z,57.50
2022-11-15T11:17:03.348Z,57.76
2022-11-15T11:20:00.804Z,57.99
2022-11-15T11:22:38.530Z,58.17
2022-11-15T11:25:23.042Z,56.41
2022-11-15T11:28:08.493Z,56.79
2022-11-15T11:30:52.095Z,57.41
2022-11-15T11:33:25.909Z,60.88
2022-11-15T11:36:07.692Z,61.36
2022-11-15T11:38:55.983Z,59.90
2022-11-15T11:41:42.754Z,55.92
2022-11-15T11:44:28.382Z,55.94
2022-11-15T11:47:05.006Z,55.49
2022-11-15T11:49:41.950Z,55.82
2022-11-15T11:52:19.547Z,53.10
2022-11-15T11:54:59.025Z,53.09
2022-11-15T11:57:40.915Z,50.97
2022-11-15T12:00:21.559Z,56.20
2022-11-15T12:03:07.106Z,56.08
2022-11-15T12:05:43.113Z,56.40
2022-11-15T12:08:31.851Z,52.15
2022-11-15T12:11:10.668Z,54.17
2022-11-15T12:13:42.918Z,53.42
2022-11-15T12:16:18.973Z,52.51
2022-11-15T12:22:39.411Z,51.54
2022-11-15T12:25:19.411Z,49.71
2022-11-15T12:27:54.527Z,52.29
2022-11-15T12:30:26.446Z,52.50
2022-11-15T12:32:59.888Z,51.05
2022-11-15T12:35:39.165Z,50.10
2022-11-15T12:38:14.129Z,52.38
2022-11-15T12:41:18.389Z,52.51
2022-11-15T12:43:49.727Z,51.21
2022-11-15T12:46:25.925Z,50.32
2022-11-15T12:49:00.713Z,52.77
2022-11-15T12:52:07.591Z,52.83
2022-11-15T12:55:03.031Z,51.09
2022-11-15T12:57:42.676Z,47.39
2022-11-15T13:00:48.765Z,49.61
2022-11-15T13:03:28.205Z,50.35
2022-11-15T13:06:13.858Z,49.67
2022-11-15T13:08:53.485Z,50.04
2022-11-15T13:11:57.082Z,47.92
2022-11-15T13:14:43.502Z,45.04
2022-11-15T13:17:30.877Z,44.70
2022-11-15T13:20:05.689Z,44.44
2022-11-15T13:22:55.810Z,46.41
2022-11-15T13:25:51.960Z,46.74
2022-11-15T13:28:31.567Z,47.05
2022-11-15T13:31:04.187Z,48.00
2022-11-15T13:33:37.649Z,48.71
2022-11-15T13:36:12.960Z,48.31
2022-11-15T13:38:44.685Z,48.42
2022-11-15T13:41:22.415Z,48.59
2022-11-15T13:43:56.448Z,48.22
2022-11-15T13:46:28.317Z,48.48
2022-11-15T13:49:01.136Z,47.99
2022-11-15T13:51:38.564Z,47.62
2022-11-15T13:54:20.810Z,47.69
2022-11-15T13:56:56.878Z,47.43
2022-11-15T13:59:33.081Z,47.48
2022-11-15T14:02:14.924Z,47.88
2022-11-15T14:04:51.788Z,48.67
2022-11-15T14:07:24.084Z,47.61
2022-11-15T14:09:54.772Z,47.90
2022-11-15T14:12:34.573Z,48.09
2022-11-15T14:15:29.762Z,47.78
2022-11-15T14:18:00.300Z,48.08
2022-11-15T14:20:36.620Z,47.17
2022-11-15T14:23:09.755Z,48.19
2022-11-15T14:25:40.155Z,48.15
2022-11-15T14:28:34.408Z,48.60
2022-11-15T14:31:15.827Z,48.17
2022-11-15T14:33:46.360Z,48.70
2022-11-15T14:36:19.210Z,49.91
2022-11-15T14:38:50.347Z,49.45
2022-11-15T14:41:23.638Z,49.91
2022-11-15T14:43:54.960Z,48.77
2022-11-15T14:46:27.733Z,49.96
2022-11-15T14:48:58.029Z,49.42
2022-11-15T14:51:28.314Z,50.35
2022-11-15T14:53:59.009Z,51.18
2022-11-15T14:56:29.130Z,50.47
2022-11-15T14:59:00.229Z,51.92
2022-11-15T15:01:33.057Z,53.53
2022-11-15T15:04:03.714Z,53.06
2022-11-15T15:06:34.321Z,53.17
2022-11-15T15:09:05.255Z,53.56
2022-11-15T15:11:35.728Z,53.73
2022-11-15T15:14:06.145Z,53.24
2022-11-15T15:16:38.996Z,55.05
2022-11-15T15:19:09.301Z,55.16
2022-11-15T15:21:39.353Z,55.57
2022-11-15T15:24:09.891Z,55.32
2022-11-15T15:26:40.216Z,55.21
2022-11-15T15:29:11.427Z,55.02
2022-11-15T15:31:44.311Z,54.65
2022-11-15T15:34:16.859Z,55.76
2022-11-15T15:36:47.533Z,57.45
2022-11-15T15:39:18.319Z,57.51
2022-11-15T15:41:51.278Z,58.19
2022-11-15T15:44:25.731Z,57.99
2022-11-15T15:46:58.916Z,58.70
2022-11-15T15:49:29.623Z,58.11
2022-11-15T15:52:00.002Z,58.82
2022-11-15T15:54:30.583Z,59.63
2022-11-15T15:57:00.982Z,58.74
2022-11-15T15:59:31.658Z,59.22
2022-11-15T16:02:04.602Z,60.09
2022-11-15T16:04:35.367Z,59.79
2022-11-15T16:07:06.304Z,60.43
2022-11-15T16:09:49.437Z,60.26
2022-11-15T16:12:20.062Z,59.74
2022-11-15T16:14:50.858Z,60.08
2022-11-15T16:17:30.137Z,60.76
2022-11-15T16:20:04.606Z,61.25
2022-11-15T16:22:34.594Z,61.52
2022-11-15T16:25:04.878Z,63.58
2022-11-15T16:27:34.981Z,62.87
2022-11-15T16:30:05.255Z,63.25
2022-11-15T16:32:37.978Z,63.06
2022-11-15T16:35:09.001Z,62.46
2022-11-15T16:37:40.849Z,62.26
2022-11-15T16:40:24.055Z,62.51
2022-11-15T16:42:54.054Z,62.67
2022-11-15T16:45:24.695Z,61.76
2022-11-15T16:47:57.487Z,62.44
2022-11-15T16:50:30.659Z,62.22
2022-11-15T16:53:02.437Z,61.03
2022-11-15T16:55:32.984Z,62.01
2022-11-15T16:58:02.955Z,62.33
2022-11-15T17:00:33.453Z,63.25
2022-11-15T17:03:06.231Z,62.56
2022-11-15T17:05:36.561Z,62.88
2022-11-15T17:08:06.613Z,63.80
2022-11-15T17:10:37.271Z,64.09
2022-11-15T17:13:07.384Z,63.79
2022-11-15T17:15:37.645Z,63.42
2022-11-15T17:18:11.904Z,64.21
2022-11-15T17:20:43.887Z,63.92
2022-11-15T17:23:17.618Z,64.39
2022-11-15T17:25:48.271Z,64.46
2022-11-15T17:28:18.650Z,64.18
2022-11-15T17:30:48.979Z,64.04
2022-11-15T17:33:21.523Z,64.36
2022-11-15T17:35:58.894Z,65.01
2022-11-15T17:38:29.989Z,65.67
2022-11-15T17:41:04.817Z,65.07
2022-11-15T17:43:36.979Z,65.33
2022-11-15T17:46:09.109Z,65.42
2022-11-15T17:48:44.891Z,65.11
2022-11-15T17:51:17.284Z,65.21
2022-11-15T17:53:49.258Z,66.00
2022-11-15T17:56:21.479Z,65.07
2022-11-15T17:58:52.839Z,65.59
2022-11-15T18:01:25.794Z,65.74
2022-11-15T18:04:00.662Z,66.25
2022-11-15T18:06:33.021Z,66.15
2022-11-15T18:09:03.909Z,66.06
2022-11-15T18:11:35.824Z,67.34
2022-11-15T18:14:09.666Z,67.53
2022-11-15T18:16:40.855Z,67.81
2022-11-15T18:19:14.143Z,67.59
2022-11-15T18:22:04.353Z,67.55
2022-11-15T18:24:38.581Z,67.44
2022-11-15T18:27:09.970Z,67.05
2022-11-15T18:29:40.381Z,67.18
2022-11-15T18:32:15.275Z,69.17
2022-11-15T18:34:48.388Z,67.56
2022-11-15T18:37:19.123Z,68.37
2022-11-15T18:39:52.830Z,67.53
2022-11-15T18:42:24.645Z,69.11
2022-11-15T18:44:54.960Z,68.18
2022-11-15T18:47:25.577Z,68.45
2022-11-15T18:49:59.704Z,69.13
2022-11-15T18:52:30.476Z,67.97
2022-11-15T18:55:01.199Z,67.90
2022-11-15T18:57:31.812Z,67.73
2022-11-15T19:00:02.198Z,68.16
2022-11-15T19:02:33.282Z,68.04
2022-11-15T19:05:22.798Z,68.12
2022-11-15T19:08:04.282Z,67.43
2022-11-15T19:10:34.709Z,69.39
2022-11-15T19:13:05.487Z,69.49
2022-11-15T19:15:35.724Z,68.86
2022-11-15T19:18:06.412Z,70.48
2022-11-15T19:20:40.974Z,70.13
2022-11-15T19:23:11.755Z,69.63
2022-11-15T19:25:42.018Z,68.15
2022-11-15T19:28:13.142Z,68.86
2022-11-15T19:30:43.543Z,69.52
2022-11-15T19:33:14.290Z,70.17
2022-11-15T19:35:47.702Z,69.49
2022-11-15T19:38:18.314Z,71.14
2022-11-15T19:40:48.909Z,71.46
2022-11-15T19:43:19.567Z,70.64
2022-11-15T19:45:59.527Z,70.90
2022-11-15T19:48:34.322Z,73.42
2022-11-15T19:51:09.306Z,73.17
2022-11-15T19:53:40.508Z,73.69
2022-11-15T19:56:13.839Z,72.18
2022-11-15T19:58:45.196Z,72.14
2022-11-15T20:01:20.399Z,73.43
2022-11-15T20:03:54.072Z,72.34
2022-11-15T20:06:28.946Z,73.32
2022-11-15T20:09:00.024Z,72.16
2022-11-15T20:11:30.425Z,71.55
2022-11-15T20:14:02.267Z,71.26
2022-11-15T20:16:33.488Z,72.15
2022-11-15T20:19:03.969Z,72.64
2022-11-15T20:21:36.691Z,71.47
2022-11-15T20:24:08.415Z,72.71
2022-11-15T20:26:38.941Z,72.35
2022-11-15T20:29:10.264Z,72.09
2022-11-15T20:31:40.245Z,72.13
2022-11-15T20:34:10.772Z,72.58
2022-11-15T20:36:43.560Z,72.50
2022-11-15T20:39:14.126Z,71.78
2022-11-15T20:41:44.373Z,72.07
2022-11-15T20:44:14.744Z,73.15
2022-11-15T20:46:44.832Z,72.69
2022-11-15T20:49:15.422Z,72.50
2022-11-15T20:51:49.700Z,72.92
2022-11-15T20:54:22.346Z,71.75
2022-11-15T20:56:52.330Z,72.52
2022-11-15T20:59:22.879Z,72.42
2022-11-15T21:01:53.120Z,72.79
2022-11-15T21:04:24.114Z,72.54
2022-11-15T21:06:58.095Z,72.64
2022-11-15T21:09:41.021Z,72.25
2022-11-15T21:12:14.655Z,72.95
2022-11-15T21:14:48.959Z,73.55
2022-11-15T21:17:19.083Z,72.61
2022-11-15T21:19:49.823Z,73.22
2022-11-15T21:22:22.448Z,71.20
2022-11-15T21:24:53.277Z,71.95
2022-11-15T21:27:23.237Z,71.94
2022-11-15T21:29:53.668Z,72.21
2022-11-15T21:32:24.229Z,72.50
2022-11-15T21:34:54.644Z,74.21
2022-11-15T21:37:27.323Z,74.25
2022-11-15T21:40:05.554Z,73.21
2022-11-15T21:42:36.209Z,73.56
2022-11-15T21:45:07.398Z,72.36
2022-11-15T21:47:39.098Z,72.12
2022-11-15T21:50:12.509Z,71.75
2022-11-15T21:52:47.039Z,72.52
2022-11-15T21:55:17.435Z,72.46
2022-11-15T21:57:47.428Z,72.60
2022-11-15T22:00:32.567Z,74.18
2022-11-15T22:03:02.641Z,74.26
2022-11-15T22:05:33.340Z,74.71
2022-11-15T22:08:05.967Z,75.37
2022-11-15T22:10:36.645Z,75.17
2022-11-15T22:13:06.949Z,75.17
2022-11-15T22:15:39.825Z,74.77
2022-11-15T22:18:10.374Z,74.24
2022-11-15T22:20:45.336Z,74.61
2022-11-15T22:23:18.656Z,75.14
2022-11-15T22:25:49.483Z,74.68
2022-11-15T22:28:20.423Z,75.98
2022-11-15T22:30:52.341Z,75.85
2022-11-15T22:33:24.366Z,75.85
2022-11-15T22:35:55.952Z,75.20
2022-11-15T22:38:29.819Z,75.09
2022-11-15T22:41:01.067Z,74.41
2022-11-15T22:43:31.835Z,74.20
2022-11-15T22:46:04.961Z,76.05
2022-11-15T22:48:37.837Z,75.75
2022-11-15T22:51:09.902Z,75.34
2022-11-15T22:53:43.195Z,74.61
2022-11-15T22:56:19.038Z,74.04
2022-11-15T22:58:50.643Z,74.65
2022-11-15T23:01:23.956Z,74.92
2022-11-15T23:03:54.632Z,75.17
2022-11-15T23:06:25.542Z,74.98
2022-11-15T23:08:58.546Z,75.52
2022-11-15T23:11:41.740Z,76.09
2022-11-15T23:14:12.192Z,76.04
2022-11-15T23:16:40.611Z,75.64
2022-11-15T23:19:13.700Z,75.65
2022-11-15T23:21:58.427Z,76.21
2022-11-15T23:24:32.213Z,76.33
2022-11-15T23:27:06.353Z,76.04
2022-11-15T23:29:58.108Z,75.93
2022-11-15T23:32:41.348Z,76.30
2022-11-15T23:35:12.604Z,76.74
2022-11-15T23:37:43.480Z,77.61
2022-11-15T23:40:17.074Z,78.33
2022-11-15T23:42:47.991Z,78.39
2022-11-15T23:45:18.450Z,78.76
2022-11-15T23:47:49.205Z,78.55
2022-11-15T23:50:20.131Z,78.77
2022-11-15T23:52:50.576Z,78.13
2022-11-15T23:55:23.259Z,78.37
2022-11-15T23:57:53.781Z,78.29
