createdAt,value
2022-11-13T00:01:25.665Z,5.67
2022-11-13T00:03:54.182Z,6.03
2022-11-13T00:06:22.575Z,6.17
2022-11-13T00:08:56.060Z,6.20
2022-11-13T00:11:24.444Z,6.13
2022-11-13T00:13:52.722Z,7.10
2022-11-13T00:16:22.779Z,6.67
2022-11-13T00:18:51.148Z,6.67
2022-11-13T00:21:22.963Z,5.90
2022-11-13T00:23:52.374Z,5.70
2022-11-13T00:26:24.023Z,5.37
2022-11-13T00:28:54.346Z,5.17
2022-11-13T00:31:23.097Z,5.73
2022-11-13T00:36:40.443Z,5.50
2022-11-13T00:39:08.907Z,5.70
2022-11-13T00:41:38.574Z,5.13
2022-11-13T00:44:07.094Z,5.77
2022-11-13T00:46:35.414Z,5.50
2022-11-13T00:49:04.207Z,4.93
2022-11-13T00:51:33.226Z,4.80
2022-11-13T00:54:01.588Z,6.03
2022-11-13T00:56:29.927Z,5.23
2022-11-13T00:58:59.711Z,5.43
2022-11-13T01:01:28.043Z,5.47
2022-11-13T01:03:56.564Z,5.70
2022-11-13T01:06:27.143Z,5.27
2022-11-13T01:08:56.568Z,5.13
2022-11-13T01:11:27.718Z,5.13
2022-11-13T01:13:56.136Z,4.90
2022-11-13T01:16:28.590Z,5.80
2022-11-13T01:18:57.229Z,5.17
2022-11-13T01:21:27.888Z,5.33
2022-11-13T01:23:56.616Z,6.17
2022-11-13T01:26:27.718Z,6.10
2022-11-13T01:28:57.464Z,5.43
2022-11-13T01:31:29.768Z,5.80
2022-11-13T01:33:58.947Z,5.07
2022-11-13T01:36:29.689Z,4.80
2022-11-13T01:38:58.139Z,5.30
2022-11-13T01:41:29.979Z,5.63
2022-11-13T01:43:58.686Z,5.57
2022-11-13T01:46:31.186Z,5.23
2022-11-13T01:49:05.527Z,5.97
2022-11-13T01:51:37.386Z,5.60
2022-11-13T01:54:10.108Z,6.47
2022-11-13T01:56:38.654Z,5.27
2022-11-13T01:59:12.950Z,5.40
2022-11-13T02:01:42.898Z,5.13
2022-11-13T02:04:11.691Z,5.40
2022-11-13T02:06:44.343Z,5.53
2022-11-13T02:09:15.010Z,5.90
2022-11-13T02:11:43.443Z,5.57
2022-11-13T02:14:13.381Z,5.80
2022-11-13T02:16:46.534Z,6.40
2022-11-13T02:19:23.399Z,5.80
2022-11-13T02:21:59.798Z,6.23
2022-11-13T02:24:36.768Z,5.13
2022-11-13T02:27:09.646Z,4.57
2022-11-13T02:29:38.158Z,4.63
2022-11-13T02:32:06.517Z,4.80
2022-11-13T02:34:34.862Z,4.77
2022-11-13T02:37:03.167Z,4.20
2022-11-13T02:39:32.887Z,5.37
2022-11-13T02:42:01.231Z,4.93
2022-11-13T02:44:29.823Z,5.07
2022-11-13T02:46:58.141Z,4.13
2022-11-13T02:49:26.500Z,4.40
2022-11-13T02:51:54.831Z,4.17
2022-11-13T02:54:23.117Z,4.07
2022-11-13T02:56:52.777Z,4.27
2022-11-13T02:59:21.182Z,4.10
2022-11-13T03:01:49.681Z,4.30
2022-11-13T03:04:18.174Z,4.20
2022-11-13T03:06:46.625Z,4.17
2022-11-13T03:09:15.176Z,4.47
2022-11-13T03:11:44.486Z,4.03
2022-11-13T03:14:15.674Z,4.13
2022-11-13T03:16:43.998Z,4.80
2022-11-13T03:19:12.335Z,4.13
2022-11-13T03:21:40.702Z,4.17
2022-11-13T03:24:09.106Z,4.57
2022-11-13T03:26:37.434Z,3.90
2022-11-13T03:29:05.802Z,4.27
2022-11-13T03:31:35.515Z,4.20
2022-11-13T03:34:04.218Z,3.90
2022-11-13T03:36:32.543Z,4.03
2022-11-13T03:39:00.851Z,3.93
2022-11-13T03:41:29.201Z,4.10
2022-11-13T03:43:57.501Z,4.10
2022-11-13T03:46:25.860Z,4.53
2022-11-13T03:48:55.545Z,5.17
2022-11-13T03:51:23.942Z,3.97
2022-11-13T03:53:52.322Z,4.47
2022-11-13T03:56:20.737Z,3.90
2022-11-13T03:58:49.829Z,4.33
2022-11-13T04:01:18.438Z,4.10
2022-11-13T04:03:49.433Z,4.50
2022-11-13T04:06:19.129Z,4.13
2022-11-13T04:08:47.440Z,3.63
2022-11-13T04:11:15.772Z,3.83
2022-11-13T04:13:44.165Z,4.10
2022-11-13T04:16:12.472Z,3.57
2022-11-13T04:18:40.805Z,4.17
2022-11-13T04:21:09.197Z,4.20
2022-11-13T04:23:38.881Z,4.50
2022-11-13T04:26:08.582Z,4.10
2022-11-13T04:28:46.138Z,4.27
2022-11-13T04:31:14.562Z,4.23
2022-11-13T04:33:42.934Z,3.97
2022-11-13T04:36:11.342Z,4.13
2022-11-13T04:38:41.037Z,3.97
2022-11-13T04:41:26.881Z,4.13
2022-11-13T04:43:55.242Z,3.50
2022-11-13T04:46:23.562Z,4.43
2022-11-13T04:48:51.927Z,3.83
2022-11-13T04:51:20.265Z,3.63
2022-11-13T04:53:50.219Z,4.20
2022-11-13T04:56:18.598Z,4.00
2022-11-13T04:58:46.907Z,4.20
2022-11-13T05:01:15.381Z,4.70
2022-11-13T05:03:43.794Z,3.93
2022-11-13T05:06:12.688Z,3.80
2022-11-13T05:08:41.010Z,3.80
2022-11-13T05:11:10.755Z,3.83
2022-11-13T05:13:39.066Z,4.30
2022-11-13T05:16:09.325Z,4.37
2022-11-13T05:18:39.316Z,4.20
2022-11-13T05:21:09.173Z,4.00
2022-11-13T05:23:37.531Z,4.00
2022-11-13T05:26:07.703Z,4.20
2022-11-13T05:28:38.039Z,4.60
2022-11-13T05:31:08.356Z,5.37
2022-11-13T05:33:37.920Z,4.33
2022-11-13T05:36:08.589Z,4.87
2022-11-13T05:38:37.591Z,4.30
2022-11-13T05:41:10.635Z,5.40
2022-11-13T05:43:41.452Z,4.13
2022-11-13T05:46:12.341Z,5.93
2022-11-13T05:48:41.512Z,10.47
2022-11-13T05:51:12.096Z,13.13
2022-11-13T05:53:41.376Z,8.10
2022-11-13T05:56:13.517Z,4.77
2022-11-13T05:58:44.076Z,4.00
2022-11-13T06:01:15.540Z,3.97
2022-11-13T06:03:44.889Z,4.77
2022-11-13T06:06:14.713Z,4.77
2022-11-13T06:08:43.682Z,4.30
2022-11-13T06:11:14.153Z,5.60
2022-11-13T06:13:44.313Z,6.40
2022-11-13T06:16:14.351Z,7.00
2022-11-13T06:18:44.388Z,7.63
2022-11-13T06:21:14.331Z,4.33
2022-11-13T06:23:42.968Z,3.63
2022-11-13T06:26:13.788Z,3.70
2022-11-13T06:28:44.068Z,4.20
2022-11-13T06:31:14.371Z,5.27
2022-11-13T06:33:43.452Z,4.07
2022-11-13T06:36:13.585Z,4.87
2022-11-13T06:38:43.148Z,3.87
2022-11-13T06:41:13.287Z,3.50
2022-11-13T06:43:43.650Z,4.63
2022-11-13T06:46:14.683Z,4.20
2022-11-13T06:48:43.301Z,5.30
2022-11-13T06:51:15.642Z,4.90
2022-11-13T06:53:44.083Z,4.17
2022-11-13T06:56:12.779Z,4.23
2022-11-13T06:58:43.770Z,3.60
2022-11-13T07:01:14.564Z,3.57
2022-11-13T07:03:43.252Z,5.53
2022-11-13T07:06:14.408Z,4.20
2022-11-13T07:08:43.253Z,3.93
2022-11-13T07:11:12.880Z,3.67
2022-11-13T07:13:41.598Z,3.67
2022-11-13T07:16:19.078Z,3.30
2022-11-13T07:18:51.486Z,3.70
2022-11-13T07:21:20.691Z,3.50
2022-11-13T07:23:49.681Z,3.13
2022-11-13T07:26:18.714Z,4.37
2022-11-13T07:28:47.382Z,5.90
2022-11-13T07:31:18.853Z,5.50
2022-11-13T07:33:49.402Z,5.20
2022-11-13T07:36:17.933Z,4.93
2022-11-13T07:38:46.662Z,4.03
2022-11-13T07:41:14.999Z,4.43
2022-11-13T07:43:43.338Z,4.10
2022-11-13T07:46:11.815Z,4.10
2022-11-13T07:48:41.535Z,4.20
2022-11-13T07:51:09.962Z,3.67
2022-11-13T07:53:39.066Z,4.43
2022-11-13T07:56:08.386Z,5.60
2022-11-13T07:58:37.226Z,4.50
2022-11-13T08:01:07.638Z,4.67
2022-11-13T08:03:36.018Z,5.33
2022-11-13T08:06:09.121Z,5.03
2022-11-13T08:08:37.527Z,4.20
2022-11-13T08:11:07.316Z,5.00
2022-11-13T08:13:36.323Z,5.07
2022-11-13T08:16:05.342Z,5.30
2022-11-13T08:18:34.130Z,4.80
2022-11-13T08:21:03.696Z,4.90
2022-11-13T08:23:33.661Z,4.60
2022-11-13T08:26:06.177Z,3.70
2022-11-13T08:28:35.426Z,5.07
2022-11-13T08:31:04.512Z,4.30
2022-11-13T08:33:32.886Z,4.07
2022-11-13T08:36:01.767Z,4.47
2022-11-13T08:38:30.451Z,5.03
2022-11-13T08:41:05.757Z,4.87
2022-11-13T08:43:34.257Z,4.60
2022-11-13T08:46:02.689Z,4.80
2022-11-13T08:48:31.326Z,4.23
2022-11-13T08:50:59.977Z,4.17
2022-11-13T08:53:28.341Z,5.13
2022-11-13T08:55:56.719Z,4.40
2022-11-13T08:58:26.733Z,4.30
2022-11-13T09:01:00.257Z,4.27
2022-11-13T09:03:28.797Z,5.43
2022-11-13T09:05:57.239Z,5.40
2022-11-13T09:08:25.781Z,4.77
2022-11-13T09:10:54.287Z,4.50
2022-11-13T09:13:22.640Z,4.30
2022-11-13T09:15:52.301Z,4.43
2022-11-13T09:18:20.650Z,5.10
2022-11-13T09:20:49.001Z,4.77
2022-11-13T09:23:17.380Z,5.03
2022-11-13T09:25:45.691Z,4.57
2022-11-13T09:28:14.245Z,4.90
2022-11-13T09:30:43.297Z,5.50
2022-11-13T09:33:15.568Z,5.27
2022-11-13T09:35:44.556Z,5.10
2022-11-13T09:38:15.030Z,5.20
2022-11-13T09:40:48.914Z,4.97
2022-11-13T09:43:34.994Z,4.83
2022-11-13T09:46:07.486Z,6.80
2022-11-13T09:48:39.904Z,12.50
2022-11-13T09:51:15.604Z,10.20
2022-11-13T09:53:44.657Z,10.83
2022-11-13T09:56:30.893Z,9.37
2022-11-13T09:59:16.595Z,9.77
2022-11-13T10:01:54.586Z,9.20
2022-11-13T10:04:34.919Z,6.80
2022-11-13T10:07:25.974Z,6.80
2022-11-13T10:10:06.678Z,9.30
2022-11-13T10:12:35.786Z,11.30
2022-11-13T10:15:07.157Z,8.17
2022-11-13T10:17:40.270Z,8.53
2022-11-13T10:20:16.524Z,8.23
2022-11-13T10:22:51.504Z,8.03
2022-11-13T10:25:23.202Z,12.60
2022-11-13T10:27:57.815Z,24.17
2022-11-13T10:30:26.623Z,15.23
2022-11-13T10:32:55.158Z,17.50
2022-11-13T10:35:39.016Z,15.10
2022-11-13T10:38:13.027Z,11.87
2022-11-13T10:40:41.951Z,7.90
2022-11-13T10:43:16.432Z,6.53
2022-11-13T10:45:55.685Z,7.53
2022-11-13T10:48:26.645Z,5.80
2022-11-13T10:50:58.843Z,6.43
2022-11-13T10:53:31.790Z,5.87
2022-11-13T10:56:00.647Z,7.07
2022-11-13T10:58:29.447Z,6.90
2022-11-13T11:00:58.121Z,6.37
2022-11-13T11:03:29.348Z,6.53
2022-11-13T11:06:00.830Z,6.60
2022-11-13T11:08:37.106Z,5.90
2022-11-13T11:11:30.890Z,5.77
2022-11-13T11:14:06.541Z,5.97
2022-11-13T11:16:35.110Z,7.30
2022-11-13T11:19:10.738Z,5.70
2022-11-13T11:21:43.980Z,6.60
2022-11-13T11:24:17.766Z,6.50
2022-11-13T11:27:27.058Z,5.90
2022-11-13T11:30:02.226Z,5.30
2022-11-13T11:32:36.507Z,5.70
2022-11-13T11:35:13.441Z,5.20
2022-11-13T11:37:54.590Z,5.73
2022-11-13T11:40:29.178Z,6.30
2022-11-13T11:43:08.082Z,5.60
2022-11-13T11:45:41.560Z,5.60
2022-11-13T11:48:14.800Z,5.80
2022-11-13T11:50:50.780Z,5.73
2022-11-13T11:53:29.783Z,5.10
2022-11-13T11:56:21.691Z,5.20
2022-11-13T11:59:15.871Z,5.00
2022-11-13T12:02:14.519Z,5.20
2022-11-13T12:04:54.776Z,5.03
2022-11-13T12:07:33.070Z,5.13
2022-11-13T12:10:11.042Z,4.83
2022-11-13T12:12:55.971Z,6.00
2022-11-13T12:15:29.855Z,5.50
2022-11-13T12:18:10.153Z,5.73
2022-11-13T12:20:48.423Z,5.57
2022-11-13T12:23:35.062Z,5.77
2022-11-13T12:26:10.553Z,5.80
2022-11-13T12:28:45.340Z,5.70
2022-11-13T12:31:21.491Z,6.10
2022-11-13T12:34:01.420Z,6.03
2022-11-13T12:36:31.599Z,6.40
2022-11-13T12:39:14.554Z,7.67
2022-11-13T12:41:51.598Z,6.40
2022-11-13T12:44:28.930Z,7.17
2022-11-13T12:47:02.122Z,5.70
2022-11-13T12:49:33.240Z,6.90
2022-11-13T12:52:03.543Z,6.60
2022-11-13T12:54:34.537Z,6.70
2022-11-13T12:57:17.599Z,6.23
2022-11-13T12:59:52.553Z,6.67
2022-11-13T13:02:45.023Z,6.60
2022-11-13T13:05:24.811Z,6.13
2022-11-13T13:08:22.262Z,6.50
2022-11-13T13:11:01.794Z,6.20
2022-11-13T13:13:40.954Z,6.23
2022-11-13T13:16:09.922Z,6.57
2022-11-13T13:18:39.571Z,6.13
2022-11-13T13:21:10.374Z,6.77
2022-11-13T13:23:40.864Z,6.87
2022-11-13T13:26:17.725Z,8.23
2022-11-13T13:28:51.983Z,7.50
2022-11-13T13:31:40.097Z,7.00
2022-11-13T13:34:33.686Z,6.73
2022-11-13T13:37:18.497Z,6.70
2022-11-13T13:40:03.816Z,7.90
2022-11-13T13:42:53.581Z,8.80
2022-11-13T13:45:37.257Z,7.07
2022-11-13T13:48:11.695Z,7.07
2022-11-13T13:50:43.184Z,7.60
2022-11-13T13:53:14.986Z,8.30
2022-11-13T13:55:48.658Z,7.77
2022-11-13T13:58:20.601Z,7.53
2022-11-13T14:01:17.217Z,6.80
2022-11-13T14:03:46.820Z,7.27
2022-11-13T14:06:23.963Z,8.30
2022-11-13T14:08:52.372Z,7.33
2022-11-13T14:11:25.268Z,7.10
2022-11-13T14:13:53.785Z,7.47
2022-11-13T14:16:24.713Z,7.23
2022-11-13T14:19:04.533Z,7.03
2022-11-13T14:21:33.413Z,7.37
2022-11-13T14:24:03.556Z,7.27
2022-11-13T14:26:32.527Z,7.60
2022-11-13T14:29:03.277Z,8.97
2022-11-13T14:31:35.398Z,7.43
2022-11-13T14:34:10.610Z,7.33
2022-11-13T14:36:40.878Z,7.40
2022-11-13T14:39:23.452Z,6.87
2022-11-13T14:41:55.204Z,6.83
2022-11-13T14:44:31.929Z,8.13
2022-11-13T14:47:03.894Z,7.20
2022-11-13T14:49:34.321Z,8.60
2022-11-13T14:52:03.146Z,7.73
2022-11-13T14:55:00.074Z,7.60
2022-11-13T14:57:22.389Z,9.10
2022-11-13T14:59:50.733Z,8.33
2022-11-13T15:02:21.956Z,7.53
2022-11-13T15:04:50.240Z,8.37
2022-11-13T15:07:27.650Z,8.90
2022-11-13T15:09:57.313Z,8.13
2022-11-13T15:12:25.983Z,7.97
2022-11-13T15:14:54.451Z,9.20
2022-11-13T15:17:26.744Z,8.20
2022-11-13T15:19:56.058Z,9.03
2022-11-13T15:22:27.515Z,9.47
2022-11-13T15:24:56.954Z,11.30
2022-11-13T15:27:25.641Z,8.13
2022-11-13T15:29:53.987Z,9.40
2022-11-13T15:32:22.303Z,8.63
2022-11-13T15:34:51.995Z,9.53
2022-11-13T15:37:20.366Z,8.00
2022-11-13T15:39:48.703Z,8.30
2022-11-13T15:42:19.489Z,8.90
2022-11-13T15:44:48.453Z,7.77
2022-11-13T15:47:28.969Z,9.40
2022-11-13T15:50:15.616Z,7.17
2022-11-13T15:52:47.486Z,8.13
2022-11-13T15:55:21.285Z,8.63
2022-11-13T15:57:50.163Z,8.20
2022-11-13T16:00:21.322Z,9.77
2022-11-13T16:02:50.678Z,8.47
2022-11-13T16:05:23.587Z,9.20
2022-11-13T16:07:52.711Z,8.83
2022-11-13T16:10:21.444Z,10.03
2022-11-13T16:12:49.889Z,11.53
2022-11-13T16:15:21.447Z,8.47
2022-11-13T16:17:53.444Z,10.77
2022-11-13T16:20:23.198Z,9.27
2022-11-13T16:22:52.139Z,8.50
2022-11-13T16:25:22.015Z,9.80
2022-11-13T16:27:50.675Z,9.63
2022-11-13T16:30:21.092Z,9.53
2022-11-13T16:32:50.026Z,10.43
2022-11-13T16:35:21.196Z,10.30
2022-11-13T16:37:50.947Z,10.27
2022-11-13T16:40:22.894Z,11.10
2022-11-13T16:42:51.690Z,38.43
2022-11-13T16:45:21.014Z,10.93
2022-11-13T16:47:50.657Z,9.47
2022-11-13T16:50:20.623Z,7.80
2022-11-13T16:52:50.385Z,10.10
2022-11-13T16:55:18.704Z,10.57
2022-11-13T16:57:47.084Z,11.50
2022-11-13T17:00:17.881Z,10.10
2022-11-13T17:02:46.702Z,10.50
2022-11-13T17:05:17.011Z,9.73
2022-11-13T17:07:45.469Z,9.27
2022-11-13T17:10:31.535Z,8.27
2022-11-13T17:13:01.512Z,9.97
2022-11-13T17:15:29.998Z,9.23
2022-11-13T17:17:59.425Z,8.90
2022-11-13T17:20:28.117Z,8.40
2022-11-13T17:22:56.430Z,9.77
2022-11-13T17:25:28.099Z,8.40
2022-11-13T17:27:56.538Z,9.67
2022-11-13T17:30:25.280Z,11.07
2022-11-13T17:32:53.618Z,10.17
2022-11-13T17:35:21.951Z,9.33
2022-11-13T17:37:50.457Z,10.63
2022-11-13T17:40:18.970Z,8.37
2022-11-13T17:42:49.525Z,9.60
2022-11-13T17:45:18.173Z,8.80
2022-11-13T17:47:46.565Z,8.50
2022-11-13T17:50:15.212Z,8.70
2022-11-13T17:52:43.606Z,8.47
2022-11-13T17:55:13.951Z,8.00
2022-11-13T17:57:42.442Z,7.53
2022-11-13T18:00:13.254Z,6.97
2022-11-13T18:02:41.621Z,10.00
2022-11-13T18:05:10.922Z,8.10
2022-11-13T18:07:40.342Z,9.47
2022-11-13T18:10:10.933Z,9.50
2022-11-13T18:12:39.453Z,7.97
2022-11-13T18:15:08.921Z,9.73
2022-11-13T18:17:38.654Z,7.23
2022-11-13T18:20:08.275Z,10.40
2022-11-13T18:22:37.940Z,7.13
2022-11-13T18:25:09.862Z,9.67
2022-11-13T18:27:38.863Z,6.53
2022-11-13T18:30:09.125Z,6.87
2022-11-13T18:32:39.162Z,6.03
2022-11-13T18:35:08.691Z,8.50
2022-11-13T18:37:37.820Z,9.33
2022-11-13T18:40:08.537Z,8.90
2022-11-13T18:42:37.709Z,8.93
2022-11-13T18:45:08.328Z,8.13
2022-11-13T18:47:38.221Z,8.37
2022-11-13T18:50:08.977Z,9.07
2022-11-13T18:52:39.269Z,13.43
2022-11-13T18:55:09.607Z,11.63
2022-11-13T18:57:38.035Z,10.20
2022-11-13T19:00:08.315Z,10.17
2022-11-13T19:02:39.118Z,9.93
2022-11-13T19:05:09.736Z,7.80
2022-11-13T19:07:38.968Z,7.73
2022-11-13T19:10:09.991Z,8.43
2022-11-13T19:12:39.499Z,8.20
2022-11-13T19:15:09.542Z,9.73
2022-11-13T19:17:40.437Z,9.93
2022-11-13T19:20:10.602Z,9.23
2022-11-13T19:22:39.551Z,9.83
2022-11-13T19:25:09.310Z,12.83
2022-11-13T19:27:39.534Z,9.70
2022-11-13T19:30:09.557Z,8.97
2022-11-13T19:32:40.031Z,8.43
2022-11-13T19:35:10.720Z,7.63
2022-11-13T19:37:39.513Z,6.10
2022-11-13T19:40:09.624Z,6.50
2022-11-13T19:42:41.837Z,5.00
2022-11-13T19:45:11.184Z,6.00
2022-11-13T19:47:40.913Z,5.20
2022-11-13T19:50:10.767Z,5.93
2022-11-13T19:52:40.207Z,5.50
2022-11-13T19:55:11.570Z,5.40
2022-11-13T19:57:46.079Z,5.30
2022-11-13T20:00:15.203Z,6.00
2022-11-13T20:02:45.124Z,5.37
2022-11-13T20:05:13.418Z,5.57
2022-11-13T20:07:41.819Z,5.17
2022-11-13T20:10:10.708Z,6.77
2022-11-13T20:12:40.850Z,7.07
2022-11-13T20:15:10.781Z,6.43
2022-11-13T20:17:40.253Z,7.23
2022-11-13T20:20:11.269Z,6.43
2022-11-13T20:22:40.051Z,5.97
2022-11-13T20:25:12.615Z,5.97
2022-11-13T20:27:47.008Z,17.30
2022-11-13T20:30:15.991Z,9.10
2022-11-13T20:32:44.320Z,6.17
2022-11-13T20:35:16.052Z,5.93
2022-11-13T20:37:52.115Z,8.60
2022-11-13T20:40:20.607Z,7.77
2022-11-13T20:42:48.982Z,13.97
2022-11-13T20:45:17.425Z,9.03
2022-11-13T20:47:45.843Z,10.10
2022-11-13T20:50:16.290Z,8.20
2022-11-13T20:52:44.627Z,7.70
2022-11-13T20:55:13.065Z,8.60
2022-11-13T20:57:41.571Z,5.80
2022-11-13T21:00:13.109Z,5.30
2022-11-13T21:02:41.464Z,5.10
2022-11-13T21:05:10.222Z,5.10
2022-11-13T21:07:40.115Z,5.40
2022-11-13T21:10:09.307Z,5.27
2022-11-13T21:12:37.695Z,4.83
2022-11-13T21:15:07.131Z,4.07
2022-11-13T21:17:35.706Z,4.40
2022-11-13T21:20:04.130Z,5.27
2022-11-13T21:22:32.493Z,5.10
2022-11-13T21:25:02.214Z,5.80
2022-11-13T21:27:30.518Z,5.17
2022-11-13T21:29:58.889Z,8.60
2022-11-13T21:32:27.270Z,6.57
2022-11-13T21:34:59.148Z,6.33
2022-11-13T21:37:28.223Z,6.80
2022-11-13T21:39:56.591Z,8.83
2022-11-13T21:42:26.326Z,10.10
2022-11-13T21:44:54.663Z,8.60
2022-11-13T21:47:23.080Z,8.00
2022-11-13T21:49:51.410Z,7.30
2022-11-13T21:52:19.934Z,7.27
2022-11-13T21:54:49.348Z,6.80
2022-11-13T21:57:18.980Z,7.60
2022-11-13T21:59:48.698Z,7.13
2022-11-13T22:02:17.515Z,10.20
2022-11-13T22:04:45.830Z,6.87
2022-11-13T22:07:14.211Z,7.20
2022-11-13T22:09:42.731Z,6.40
2022-11-13T22:12:11.693Z,7.40
2022-11-13T22:14:40.164Z,6.60
2022-11-13T22:17:10.149Z,7.83
2022-11-13T22:19:38.555Z,7.30
2022-11-13T22:22:06.952Z,6.63
2022-11-13T22:24:35.332Z,6.43
2022-11-13T22:27:03.788Z,6.50
2022-11-13T22:29:32.134Z,5.33
2022-11-13T22:32:00.442Z,5.63
2022-11-13T22:34:30.128Z,5.03
2022-11-13T22:36:58.466Z,5.00
2022-11-13T22:39:26.803Z,5.07
2022-11-13T22:41:55.167Z,5.37
2022-11-13T22:44:28.565Z,5.53
2022-11-13T22:47:03.715Z,5.53
2022-11-13T22:49:33.504Z,5.13
2022-11-13T22:52:01.831Z,5.40
2022-11-13T22:54:30.149Z,4.83
2022-11-13T22:57:03.937Z,4.53
2022-11-13T22:59:32.278Z,4.47
2022-11-13T23:02:00.615Z,4.50
2022-11-13T23:04:28.953Z,4.80
2022-11-13T23:06:58.681Z,4.70
2022-11-13T23:09:28.844Z,4.63
2022-11-13T23:11:57.153Z,5.07
2022-11-13T23:14:25.694Z,4.90
2022-11-13T23:16:54.002Z,5.20
2022-11-13T23:19:22.304Z,5.27
2022-11-13T23:21:50.675Z,4.50
2022-11-13T23:24:20.441Z,4.57
2022-11-13T23:26:48.798Z,5.17
2022-11-13T23:29:17.175Z,4.83
2022-11-13T23:31:45.467Z,4.60
2022-11-13T23:34:16.610Z,4.23
2022-11-13T23:36:56.130Z,4.93
2022-11-13T23:39:25.790Z,4.63
2022-11-13T23:41:54.106Z,4.37
2022-11-13T23:44:22.458Z,4.53
2022-11-13T23:46:50.760Z,4.43
2022-11-13T23:49:19.102Z,5.07
2022-11-13T23:51:47.641Z,4.47
2022-11-13T23:54:15.943Z,4.57
2022-11-13T23:56:45.586Z,3.90
2022-11-13T23:59:14.134Z,3.70
