createdAt,value
2023-04-02T00:02:22.711Z,9.46
2023-04-02T00:05:16.542Z,9.37
2023-04-02T00:07:48.990Z,9.45
2023-04-02T00:10:53.958Z,9.43
2023-04-02T00:13:43.488Z,9.39
2023-04-02T00:16:17.026Z,9.35
2023-04-02T00:18:52.113Z,9.40
2023-04-02T00:21:26.375Z,9.38
2023-04-02T00:24:00.273Z,9.32
2023-04-02T00:26:41.310Z,9.34
2023-04-02T00:29:11.303Z,9.42
2023-04-02T00:31:51.621Z,9.25
2023-04-02T00:34:37.327Z,9.05
2023-04-02T00:37:05.258Z,9.25
2023-04-02T00:39:41.757Z,9.12
2023-04-02T00:42:13.155Z,9.19
2023-04-02T00:44:43.993Z,9.18
2023-04-02T00:47:37.900Z,9.25
2023-04-02T00:50:16.852Z,9.15
2023-04-02T00:52:48.045Z,9.10
2023-04-02T00:55:32.479Z,9.21
2023-04-02T00:58:02.270Z,9.20
2023-04-02T01:00:35.717Z,9.17
2023-04-02T01:03:18.019Z,9.12
2023-04-02T01:05:55.894Z,9.03
2023-04-02T01:09:15.973Z,9.04
2023-04-02T01:12:06.802Z,9.00
2023-04-02T01:15:27.204Z,8.85
2023-04-02T01:18:36.826Z,8.87
2023-04-02T01:21:52.985Z,8.89
2023-04-02T01:24:21.843Z,8.89
2023-04-02T01:26:59.896Z,8.89
2023-04-02T01:29:45.512Z,8.83
2023-04-02T01:32:17.167Z,8.95
2023-04-02T01:34:47.795Z,8.90
2023-04-02T01:37:22.315Z,9.06
2023-04-02T01:40:09.862Z,8.98
2023-04-02T01:43:06.638Z,9.05
2023-04-02T01:45:35.337Z,8.87
2023-04-02T01:48:14.108Z,8.86
2023-04-02T01:50:43.701Z,8.94
2023-04-02T01:53:15.442Z,8.83
2023-04-02T01:55:48.974Z,8.90
2023-04-02T01:58:25.618Z,8.88
2023-04-02T02:01:13.192Z,8.84
2023-04-02T02:03:43.698Z,8.79
2023-04-02T02:06:16.741Z,8.62
2023-04-02T02:08:53.328Z,8.58
2023-04-02T02:11:26.693Z,8.54
2023-04-02T02:14:00.795Z,8.59
2023-04-02T02:16:31.965Z,8.58
2023-04-02T02:19:02.839Z,8.71
2023-04-02T02:21:53.392Z,8.57
2023-04-02T02:24:32.204Z,8.66
2023-04-02T02:27:39.067Z,8.58
2023-04-02T02:30:46.391Z,8.66
2023-04-02T02:33:28.942Z,8.64
2023-04-02T02:36:19.230Z,8.80
2023-04-02T02:39:15.426Z,8.61
2023-04-02T02:42:08.490Z,8.56
2023-04-02T02:44:39.665Z,8.64
2023-04-02T02:47:14.274Z,8.61
2023-04-02T02:49:46.139Z,8.58
2023-04-02T02:52:21.514Z,8.55
2023-04-02T02:54:57.932Z,8.60
2023-04-02T02:57:37.611Z,8.57
2023-04-02T03:00:08.301Z,8.57
2023-04-02T03:02:39.077Z,8.55
2023-04-02T03:05:07.647Z,8.54
2023-04-02T03:07:35.005Z,8.49
2023-04-02T03:10:27.458Z,8.54
2023-04-02T03:13:21.925Z,8.53
2023-04-02T03:16:02.619Z,8.41
2023-04-02T03:19:04.792Z,8.55
2023-04-02T03:21:53.250Z,8.52
2023-04-02T03:24:55.139Z,8.40
2023-04-02T03:27:32.367Z,8.42
2023-04-02T03:30:47.330Z,8.33
2023-04-02T03:33:40.904Z,8.31
2023-04-02T03:36:34.568Z,8.19
2023-04-02T03:39:23.015Z,8.16
2023-04-02T03:42:00.411Z,8.21
2023-04-02T03:44:54.882Z,8.19
2023-04-02T03:47:34.499Z,8.10
2023-04-02T03:50:35.570Z,8.13
2023-04-02T03:53:04.396Z,8.12
2023-04-02T03:55:41.076Z,8.17
2023-04-02T03:58:25.438Z,8.12
2023-04-02T04:01:03.162Z,8.06
2023-04-02T04:03:42.376Z,8.10
2023-04-02T04:06:20.316Z,8.07
2023-04-02T04:08:58.759Z,8.10
2023-04-02T04:11:33.942Z,8.07
2023-04-02T04:14:15.983Z,8.14
2023-04-02T04:16:54.200Z,8.13
2023-04-02T04:20:03.030Z,8.14
2023-04-02T04:22:32.753Z,8.26
2023-04-02T04:25:02.974Z,8.11
2023-04-02T04:27:43.885Z,8.23
2023-04-02T04:30:42.485Z,8.15
2023-04-02T04:33:25.639Z,8.09
2023-04-02T04:36:00.190Z,7.99
2023-04-02T04:38:42.687Z,8.03
2023-04-02T04:41:24.402Z,7.93
2023-04-02T04:44:38.591Z,7.98
2023-04-02T04:47:22.137Z,7.90
2023-04-02T04:50:19.237Z,7.85
2023-04-02T04:52:46.341Z,7.82
2023-04-02T04:55:43.611Z,7.77
2023-04-02T04:58:49.893Z,7.77
2023-04-02T05:01:50.788Z,7.76
2023-04-02T05:04:43.587Z,7.77
2023-04-02T05:07:21.922Z,7.79
2023-04-02T05:10:35.205Z,7.72
2023-04-02T05:13:23.414Z,7.59
2023-04-02T05:16:28.824Z,7.74
2023-04-02T05:19:17.114Z,7.85
2023-04-02T05:22:24.790Z,7.64
2023-04-02T05:25:19.472Z,7.72
2023-04-02T05:28:04.300Z,7.76
2023-04-02T05:31:07.192Z,7.63
2023-04-02T05:33:36.656Z,7.68
2023-04-02T05:36:14.141Z,7.67
2023-04-02T05:38:47.675Z,7.69
2023-04-02T05:41:28.995Z,7.67
2023-04-02T05:44:12.069Z,7.82
2023-04-02T05:47:14.737Z,7.79
2023-04-02T05:50:33.142Z,7.77
2023-04-02T05:53:12.841Z,7.89
2023-04-02T05:56:12.995Z,7.77
2023-04-02T05:58:51.514Z,7.78
2023-04-02T06:01:25.224Z,7.60
2023-04-02T06:04:25.018Z,7.63
2023-04-02T06:07:24.623Z,7.81
2023-04-02T06:10:00.804Z,7.56
2023-04-02T06:12:58.187Z,7.56
2023-04-02T06:15:25.375Z,7.57
2023-04-02T06:18:20.347Z,7.63
2023-04-02T06:20:47.798Z,7.57
2023-04-02T06:23:56.773Z,7.66
2023-04-02T06:26:38.908Z,7.58
2023-04-02T06:29:30.956Z,7.41
2023-04-02T06:32:04.006Z,7.66
2023-04-02T06:34:32.590Z,7.74
2023-04-02T06:37:17.383Z,7.65
2023-04-02T06:39:44.383Z,7.78
2023-04-02T06:42:21.222Z,7.68
2023-04-02T06:44:49.474Z,7.43
2023-04-02T06:47:42.589Z,7.30
2023-04-02T06:50:22.932Z,7.27
2023-04-02T06:52:55.459Z,7.25
2023-04-02T06:55:45.714Z,7.38
2023-04-02T06:58:14.238Z,7.14
2023-04-02T07:00:49.300Z,7.22
2023-04-02T07:03:19.549Z,7.17
2023-04-02T07:05:47.359Z,7.24
2023-04-02T07:08:14.364Z,7.21
2023-04-02T07:10:41.370Z,7.09
2023-04-02T07:13:17.706Z,7.26
2023-04-02T07:15:52.472Z,7.26
2023-04-02T07:18:30.087Z,7.19
2023-04-02T07:20:57.694Z,7.24
2023-04-02T07:23:25.467Z,7.28
2023-04-02T07:25:57.112Z,7.25
2023-04-02T07:28:24.644Z,7.34
2023-04-02T07:30:52.723Z,7.23
2023-04-02T07:33:26.467Z,7.23
2023-04-02T07:35:55.625Z,7.22
2023-04-02T07:38:22.721Z,7.22
2023-04-02T07:40:50.397Z,7.35
2023-04-02T07:43:17.385Z,7.35
2023-04-02T07:45:44.605Z,7.17
2023-04-02T07:48:14.074Z,7.15
2023-04-02T07:50:41.804Z,7.35
2023-04-02T07:53:25.631Z,7.30
2023-04-02T07:55:53.509Z,7.37
2023-04-02T07:58:20.505Z,7.56
2023-04-02T08:00:51.019Z,7.16
2023-04-02T08:03:18.451Z,7.30
2023-04-02T08:05:58.215Z,7.22
2023-04-02T08:08:26.324Z,7.18
2023-04-02T08:10:54.548Z,7.03
2023-04-02T08:13:21.552Z,7.21
2023-04-02T08:15:48.772Z,7.11
2023-04-02T08:18:15.847Z,7.47
2023-04-02T08:20:42.884Z,7.57
2023-04-02T08:23:17.963Z,7.55
2023-04-02T08:25:46.215Z,7.44
2023-04-02T08:28:13.614Z,7.46
2023-04-02T08:30:41.161Z,7.17
2023-04-02T08:33:08.299Z,7.23
2023-04-02T08:35:35.769Z,7.31
2023-04-02T08:38:03.291Z,7.52
2023-04-02T08:40:36.697Z,7.35
2023-04-02T08:43:09.031Z,7.42
2023-04-02T08:46:33.202Z,7.38
2023-04-02T08:49:10.244Z,7.50
2023-04-02T08:51:37.965Z,7.34
2023-04-02T08:54:38.074Z,7.35
2023-04-02T08:57:12.529Z,7.25
2023-04-02T08:59:43.474Z,7.34
2023-04-02T09:02:34.129Z,7.47
2023-04-02T09:05:07.101Z,7.47
2023-04-02T09:07:34.268Z,7.42
2023-04-02T09:10:01.844Z,7.29
2023-04-02T09:12:31.846Z,7.44
2023-04-02T09:15:18.566Z,7.59
2023-04-02T09:17:53.579Z,7.43
2023-04-02T09:20:28.536Z,7.61
2023-04-02T09:22:56.796Z,7.77
2023-04-02T09:25:28.166Z,7.30
2023-04-02T09:27:57.906Z,7.67
2023-04-02T09:30:59.509Z,7.61
2023-04-02T09:33:44.099Z,7.52
2023-04-02T09:36:40.178Z,7.64
2023-04-02T09:39:20.333Z,7.64
2023-04-02T09:41:59.063Z,7.82
2023-04-02T09:44:32.273Z,7.75
2023-04-02T09:47:06.023Z,7.71
2023-04-02T09:49:36.962Z,7.79
2023-04-02T09:52:30.182Z,7.71
2023-04-02T09:55:29.140Z,7.70
2023-04-02T09:58:17.387Z,7.73
2023-04-02T10:00:54.864Z,7.71
2023-04-02T10:03:25.826Z,7.71
2023-04-02T10:06:12.044Z,7.49
2023-04-02T10:08:43.009Z,7.73
2023-04-02T10:11:46.313Z,7.84
2023-04-02T10:14:21.723Z,7.80
2023-04-02T10:17:07.536Z,7.92
2023-04-02T10:19:37.738Z,7.98
2023-04-02T10:22:16.572Z,7.85
2023-04-02T10:24:43.783Z,7.97
2023-04-02T10:27:32.045Z,8.00
2023-04-02T10:30:42.920Z,8.16
2023-04-02T10:33:25.232Z,7.89
2023-04-02T10:36:11.752Z,8.00
2023-04-02T10:39:16.078Z,8.16
2023-04-02T10:42:00.547Z,8.05
2023-04-02T10:45:04.986Z,8.22
2023-04-02T10:47:48.504Z,8.17
2023-04-02T10:50:44.907Z,8.24
2023-04-02T10:53:18.115Z,8.02
2023-04-02T10:55:57.198Z,8.18
2023-04-02T10:58:27.517Z,8.16
2023-04-02T11:01:04.309Z,8.06
2023-04-02T11:06:28.956Z,8.25
2023-04-02T11:09:05.309Z,8.54
2023-04-02T11:11:42.943Z,8.35
2023-04-02T11:14:22.510Z,8.44
2023-04-02T11:16:51.874Z,8.54
2023-04-02T11:19:18.757Z,8.21
2023-04-02T11:22:16.540Z,8.33
2023-04-02T11:24:56.069Z,8.48
2023-04-02T11:27:33.928Z,8.39
2023-04-02T11:30:27.613Z,8.26
2023-04-02T11:33:18.656Z,8.44
2023-04-02T11:35:47.920Z,8.50
2023-04-02T11:38:23.739Z,8.59
2023-04-02T11:41:00.039Z,8.38
2023-04-02T11:43:37.128Z,8.59
2023-04-02T11:46:16.174Z,8.53
2023-04-02T11:48:43.733Z,8.66
2023-04-02T11:51:22.827Z,8.62
2023-04-02T11:53:52.953Z,8.54
2023-04-02T11:56:32.685Z,8.53
2023-04-02T11:59:40.915Z,8.64
2023-04-02T12:02:30.417Z,8.49
2023-04-02T12:05:27.295Z,8.49
2023-04-02T12:08:18.813Z,8.74
2023-04-02T12:10:56.604Z,8.50
2023-04-02T12:13:41.989Z,8.52
2023-04-02T12:16:14.045Z,8.51
2023-04-02T12:18:54.943Z,8.69
2023-04-02T12:21:27.279Z,8.71
2023-04-02T12:23:58.498Z,8.60
2023-04-02T12:26:37.593Z,8.59
2023-04-02T12:29:27.752Z,8.86
2023-04-02T12:31:59.966Z,9.04
2023-04-02T12:34:30.100Z,8.98
2023-04-02T12:37:05.498Z,8.68
2023-04-02T12:39:34.888Z,8.89
2023-04-02T12:42:02.202Z,8.90
2023-04-02T12:44:31.288Z,8.92
2023-04-02T12:46:59.449Z,9.29
2023-04-02T12:49:43.248Z,9.09
2023-04-02T12:52:14.654Z,8.95
2023-04-02T12:54:55.120Z,9.12
2023-04-02T12:57:30.989Z,9.03
2023-04-02T13:00:20.179Z,9.00
2023-04-02T13:03:05.866Z,9.30
2023-04-02T13:05:44.124Z,9.42
2023-04-02T13:08:27.998Z,9.30
2023-04-02T13:11:03.537Z,9.47
2023-04-02T13:13:41.948Z,9.47
2023-04-02T13:16:17.999Z,9.32
2023-04-02T13:18:49.058Z,9.33
2023-04-02T13:21:29.617Z,9.56
2023-04-02T13:23:56.684Z,9.50
2023-04-02T13:26:29.335Z,9.54
2023-04-02T13:29:32.317Z,9.63
2023-04-02T13:32:12.177Z,9.80
2023-04-02T13:34:39.182Z,9.82
2023-04-02T13:37:06.309Z,9.95
2023-04-02T13:39:33.264Z,9.93
2023-04-02T13:42:04.172Z,10.24
2023-04-02T13:44:34.452Z,10.27
2023-04-02T13:47:01.527Z,10.25
2023-04-02T13:49:29.319Z,10.39
2023-04-02T13:52:05.641Z,10.17
2023-04-02T13:54:54.691Z,10.26
2023-04-02T13:57:21.806Z,10.11
2023-04-02T13:59:48.768Z,10.43
2023-04-02T14:02:24.567Z,10.32
2023-04-02T14:05:28.910Z,10.32
2023-04-02T14:07:58.247Z,10.34
2023-04-02T14:11:11.179Z,10.64
2023-04-02T14:13:59.688Z,10.40
2023-04-02T14:16:58.730Z,10.31
2023-04-02T14:19:54.033Z,10.69
2023-04-02T14:23:23.356Z,10.87
2023-04-02T14:26:08.121Z,11.01
2023-04-02T14:29:09.465Z,10.90
2023-04-02T14:32:20.404Z,10.96
2023-04-02T14:35:17.231Z,10.79
2023-04-02T14:38:16.408Z,11.01
2023-04-02T14:40:59.017Z,11.06
2023-04-02T14:43:34.049Z,10.94
2023-04-02T14:46:07.957Z,11.02
2023-04-02T14:49:00.986Z,11.10
2023-04-02T14:52:04.748Z,11.18
2023-04-02T14:55:00.244Z,11.27
2023-04-02T14:57:41.040Z,11.39
2023-04-02T15:00:46.055Z,11.39
2023-04-02T15:03:24.167Z,11.49
2023-04-02T15:06:12.070Z,11.45
2023-04-02T15:09:15.719Z,11.64
2023-04-02T15:12:04.016Z,11.80
2023-04-02T15:15:04.213Z,11.54
2023-04-02T15:17:32.038Z,11.48
2023-04-02T15:20:19.870Z,11.76
2023-04-02T15:23:05.764Z,11.66
2023-04-02T15:26:00.932Z,11.76
2023-04-02T15:29:25.952Z,11.88
2023-04-02T15:32:23.793Z,11.90
2023-04-02T15:35:36.942Z,11.85
2023-04-02T15:38:19.545Z,11.93
2023-04-02T15:41:23.765Z,11.94
2023-04-02T15:44:06.468Z,11.94
2023-04-02T15:47:30.755Z,11.86
2023-04-02T15:50:06.938Z,11.92
2023-04-02T15:53:15.406Z,12.00
2023-04-02T15:55:49.871Z,12.03
2023-04-02T15:58:48.150Z,12.12
2023-04-02T16:01:33.689Z,12.00
2023-04-02T16:04:26.158Z,12.00
2023-04-02T16:07:27.207Z,12.03
2023-04-02T16:10:05.208Z,12.04
2023-04-02T16:12:34.756Z,12.09
2023-04-02T16:15:42.448Z,12.05
2023-04-02T16:18:30.711Z,12.07
2023-04-02T16:21:02.569Z,12.12
2023-04-02T16:23:41.873Z,12.24
2023-04-02T16:26:31.302Z,12.21
2023-04-02T16:29:12.186Z,12.23
2023-04-02T16:32:04.833Z,12.26
2023-04-02T16:34:39.983Z,12.33
2023-04-02T16:37:34.580Z,12.17
2023-04-02T16:40:21.092Z,12.21
2023-04-02T16:43:12.131Z,12.17
2023-04-02T16:46:10.316Z,12.24
2023-04-02T16:48:49.152Z,12.00
2023-04-02T16:51:40.624Z,12.03
2023-04-02T16:54:16.590Z,11.88
2023-04-02T16:57:28.535Z,11.70
2023-04-02T17:00:30.918Z,11.79
2023-04-02T17:03:11.527Z,11.71
2023-04-02T17:06:07.755Z,11.73
2023-04-02T17:08:50.082Z,11.76
2023-04-02T17:11:25.932Z,11.80
2023-04-02T17:14:30.660Z,11.91
2023-04-02T17:17:02.945Z,11.88
2023-04-02T17:19:32.583Z,11.85
2023-04-02T17:22:05.093Z,11.79
2023-04-02T17:24:44.664Z,11.74
2023-04-02T17:27:22.454Z,11.62
2023-04-02T17:29:54.256Z,11.62
2023-04-02T17:32:32.494Z,11.53
2023-04-02T17:35:34.770Z,11.29
2023-04-02T17:38:17.776Z,11.23
2023-04-02T17:41:09.153Z,11.09
2023-04-02T17:44:01.466Z,11.06
2023-04-02T17:47:14.760Z,10.98
2023-04-02T17:50:12.155Z,10.87
2023-04-02T17:53:06.515Z,10.81
2023-04-02T17:55:40.692Z,10.76
2023-04-02T17:58:36.218Z,10.68
2023-04-02T18:01:39.815Z,10.55
2023-04-02T18:04:28.121Z,10.47
2023-04-02T18:07:20.600Z,10.37
2023-04-02T18:10:02.194Z,10.31
2023-04-02T18:12:53.385Z,10.24
2023-04-02T18:15:38.956Z,10.11
2023-04-02T18:18:49.766Z,10.18
2023-04-02T18:21:44.402Z,10.11
2023-04-02T18:24:46.597Z,10.04
2023-04-02T18:27:28.112Z,9.97
2023-04-02T18:30:46.111Z,9.88
2023-04-02T18:33:43.202Z,9.81
2023-04-02T18:36:23.446Z,9.66
2023-04-02T18:39:13.305Z,9.64
2023-04-02T18:41:50.161Z,9.59
2023-04-02T18:44:54.645Z,9.55
2023-04-02T18:47:42.422Z,9.46
2023-04-02T18:50:39.399Z,9.39
2023-04-02T18:53:26.136Z,9.38
2023-04-02T18:56:12.159Z,9.33
2023-04-02T18:58:51.724Z,9.20
2023-04-02T19:01:33.241Z,9.16
2023-04-02T19:04:10.823Z,9.12
2023-04-02T19:06:44.667Z,9.03
2023-04-02T19:09:31.048Z,9.01
2023-04-02T19:11:58.020Z,8.90
2023-04-02T19:14:25.946Z,8.89
2023-04-02T19:18:02.013Z,8.84
2023-04-02T19:21:02.265Z,8.73
2023-04-02T19:23:58.633Z,8.71
2023-04-02T19:27:10.449Z,8.58
2023-04-02T19:30:30.350Z,8.53
2023-04-02T19:33:42.593Z,8.43
2023-04-02T19:36:34.018Z,8.39
2023-04-02T19:39:08.179Z,8.30
2023-04-02T19:41:57.461Z,8.18
2023-04-02T19:44:24.460Z,8.17
2023-04-02T19:46:51.703Z,8.19
2023-04-02T19:49:33.672Z,8.14
2023-04-02T19:52:01.008Z,8.13
2023-04-02T19:54:28.113Z,8.07
2023-04-02T19:56:55.340Z,8.04
2023-04-02T19:59:22.375Z,7.98
2023-04-02T20:01:49.348Z,7.95
2023-04-02T20:04:16.335Z,7.88
2023-04-02T20:06:43.459Z,7.89
2023-04-02T20:09:10.638Z,7.86
2023-04-02T20:11:38.722Z,7.82
2023-04-02T20:14:05.964Z,7.80
2023-04-02T20:16:34.461Z,7.79
2023-04-02T20:19:01.536Z,7.68
2023-04-02T20:21:29.547Z,7.56
2023-04-02T20:23:56.505Z,7.44
2023-04-02T20:26:23.504Z,7.34
2023-04-02T20:28:50.552Z,7.27
2023-04-02T20:31:18.894Z,7.25
2023-04-02T20:33:46.726Z,7.21
2023-04-02T20:36:16.897Z,7.18
2023-04-02T20:38:45.433Z,7.13
2023-04-02T20:41:12.638Z,7.09
2023-04-02T20:43:40.935Z,7.05
2023-04-02T20:46:10.811Z,6.99
2023-04-02T20:48:39.939Z,6.96
2023-04-02T20:51:09.711Z,6.95
2023-04-02T20:53:38.352Z,6.89
2023-04-02T20:56:12.532Z,6.79
2023-04-02T20:58:40.923Z,6.74
2023-04-02T21:01:27.706Z,6.66
2023-04-02T21:03:57.850Z,6.68
2023-04-02T21:06:31.446Z,6.60
2023-04-02T21:08:58.409Z,6.58
2023-04-02T21:11:26.273Z,6.54
2023-04-02T21:13:53.366Z,6.49
2023-04-02T21:16:31.578Z,6.48
2023-04-02T21:19:03.302Z,6.45
2023-04-02T21:21:30.686Z,6.49
2023-04-02T21:24:01.511Z,6.45
2023-04-02T21:26:33.473Z,6.42
2023-04-02T21:29:02.367Z,6.36
2023-04-02T21:31:37.393Z,6.34
2023-04-02T21:34:05.179Z,6.28
2023-04-02T21:36:36.180Z,6.16
2023-04-02T21:39:07.837Z,6.09
2023-04-02T21:41:38.552Z,6.00
2023-04-02T21:44:12.910Z,5.98
2023-04-02T21:46:44.162Z,5.91
2023-04-02T21:49:15.452Z,5.78
2023-04-02T21:51:44.277Z,5.76
2023-04-02T21:54:11.382Z,5.72
2023-04-02T21:56:42.376Z,5.72
2023-04-02T21:59:12.258Z,5.68
2023-04-02T22:01:43.598Z,5.77
2023-04-02T22:04:23.495Z,5.74
2023-04-02T22:06:52.333Z,5.80
2023-04-02T22:09:25.725Z,5.77
2023-04-02T22:11:59.186Z,5.75
2023-04-02T22:14:27.654Z,5.73
2023-04-02T22:16:55.065Z,5.63
2023-04-02T22:19:22.405Z,5.74
2023-04-02T22:21:49.783Z,5.62
2023-04-02T22:24:22.447Z,5.66
2023-04-02T22:26:50.022Z,5.69
2023-04-02T22:29:17.180Z,5.59
2023-04-02T22:31:44.379Z,5.56
2023-04-02T22:34:11.503Z,5.57
2023-04-02T22:36:38.530Z,5.55
2023-04-02T22:39:10.283Z,5.44
2023-04-02T22:41:38.350Z,5.40
2023-04-02T22:44:05.415Z,5.43
2023-04-02T22:46:32.752Z,5.42
2023-04-02T22:48:59.760Z,5.37
2023-04-02T22:51:28.042Z,5.34
2023-04-02T22:53:56.209Z,5.37
2023-04-02T22:56:31.775Z,5.28
2023-04-02T22:58:59.396Z,5.24
2023-04-02T23:01:35.412Z,5.22
2023-04-02T23:04:04.856Z,5.25
2023-04-02T23:06:32.492Z,5.32
2023-04-02T23:08:59.568Z,5.24
2023-04-02T23:11:27.916Z,5.28
2023-04-02T23:13:57.464Z,5.22
2023-04-02T23:16:29.302Z,5.13
2023-04-02T23:18:57.142Z,5.03
2023-04-02T23:21:25.898Z,4.97
2023-04-02T23:23:53.235Z,4.94
2023-04-02T23:26:24.652Z,5.01
2023-04-02T23:28:51.805Z,5.00
2023-04-02T23:31:22.189Z,4.94
2023-04-02T23:33:51.237Z,4.93
2023-04-02T23:36:33.518Z,4.88
2023-04-02T23:39:11.223Z,4.85
2023-04-02T23:41:43.055Z,4.85
2023-04-02T23:44:10.387Z,4.87
2023-04-02T23:46:37.814Z,4.81
2023-04-02T23:49:05.131Z,4.77
2023-04-02T23:51:32.416Z,4.74
2023-04-02T23:53:59.874Z,4.76
2023-04-02T23:56:27.197Z,4.72
2023-04-02T23:58:54.266Z,4.80
