createdAt,value
2018-01-15T00:00:53.565Z,47.90
2018-01-15T00:03:20.153Z,47.90
2018-01-15T00:05:46.738Z,47.70
2018-01-15T00:08:13.331Z,47.90
2018-01-15T00:10:39.973Z,47.80
2018-01-15T00:13:06.565Z,47.40
2018-01-15T00:15:33.144Z,47.20
2018-01-15T00:17:59.712Z,47.30
2018-01-15T00:20:26.329Z,46.60
2018-01-15T00:22:52.928Z,46.90
2018-01-15T00:25:19.596Z,46.20
2018-01-15T00:27:46.192Z,46.40
2018-01-15T00:30:13.655Z,46.70
2018-01-15T00:32:41.076Z,46.00
2018-01-15T00:35:07.828Z,46.30
2018-01-15T00:37:34.436Z,46.00
2018-01-15T00:40:01.211Z,45.70
2018-01-15T00:42:27.969Z,45.80
2018-01-15T00:44:55.101Z,45.50
2018-01-15T00:47:21.862Z,45.70
2018-01-15T00:49:48.604Z,46.10
2018-01-15T00:52:15.357Z,46.50
2018-01-15T00:54:41.968Z,46.50
2018-01-15T00:57:08.670Z,46.20
2018-01-15T00:59:35.243Z,46.10
2018-01-15T01:02:02.494Z,46.50
2018-01-15T01:04:29.146Z,46.40
2018-01-15T01:06:55.924Z,46.70
2018-01-15T01:09:22.838Z,46.70
2018-01-15T01:11:49.587Z,46.70
2018-01-15T01:14:16.268Z,46.40
2018-01-15T01:16:43.107Z,47.10
2018-01-15T01:19:09.779Z,47.10
2018-01-15T01:21:36.624Z,47.10
2018-01-15T01:24:03.241Z,47.30
2018-01-15T01:26:29.850Z,47.30
2018-01-15T01:28:56.437Z,47.60
2018-01-15T01:31:23.104Z,47.10
2018-01-15T01:33:49.764Z,47.10
2018-01-15T01:36:17.164Z,48.00
2018-01-15T01:38:43.739Z,47.30
2018-01-15T01:41:10.387Z,47.50
2018-01-15T01:43:36.960Z,47.40
2018-01-15T01:46:04.379Z,48.20
2018-01-15T01:48:30.961Z,48.10
2018-01-15T01:50:58.462Z,48.10
2018-01-15T01:53:25.060Z,47.70
2018-01-15T01:55:52.420Z,48.00
2018-01-15T01:58:19.751Z,48.70
2018-01-15T02:00:46.436Z,48.10
2018-01-15T02:03:13.080Z,48.40
2018-01-15T02:05:39.726Z,48.20
2018-01-15T02:08:06.311Z,48.40
2018-01-15T02:10:32.899Z,48.60
2018-01-15T02:13:00.237Z,49.10
2018-01-15T02:15:26.842Z,48.60
2018-01-15T02:17:53.501Z,48.50
2018-01-15T02:20:20.135Z,48.70
2018-01-15T02:22:46.748Z,48.40
2018-01-15T02:25:13.348Z,48.60
2018-01-15T02:27:40.042Z,48.60
2018-01-15T02:30:06.685Z,48.90
2018-01-15T02:32:33.364Z,48.90
2018-01-15T02:35:00.208Z,49.60
2018-01-15T02:37:26.943Z,49.10
2018-01-15T02:39:53.701Z,49.30
2018-01-15T02:42:20.508Z,49.50
2018-01-15T02:44:47.236Z,49.30
2018-01-15T02:47:14.668Z,49.60
2018-01-15T02:49:41.506Z,49.30
2018-01-15T02:52:08.344Z,49.80
2018-01-15T02:54:35.080Z,49.00
2018-01-15T02:57:01.731Z,49.30
2018-01-15T02:59:28.382Z,49.70
2018-01-15T03:01:55.234Z,49.20
2018-01-15T03:04:21.980Z,49.10
2018-01-15T03:06:48.823Z,49.60
2018-01-15T03:09:15.559Z,49.50
2018-01-15T03:11:42.158Z,49.60
2018-01-15T03:14:09.667Z,49.90
2018-01-15T03:16:36.410Z,49.20
2018-01-15T03:19:03.030Z,49.30
2018-01-15T03:21:29.796Z,49.70
2018-01-15T03:23:56.546Z,48.90
2018-01-15T03:26:23.305Z,49.30
2018-01-15T03:28:50.205Z,49.20
2018-01-15T03:31:16.885Z,49.60
2018-01-15T03:33:43.731Z,49.40
2018-01-15T03:36:10.325Z,49.10
2018-01-15T03:38:37.805Z,50.10
2018-01-15T03:41:04.381Z,49.60
2018-01-15T03:43:31.088Z,49.70
2018-01-15T03:45:57.675Z,49.60
2018-01-15T03:48:24.431Z,49.40
2018-01-15T03:50:51.245Z,50.20
2018-01-15T03:53:17.825Z,49.60
2018-01-15T03:55:44.488Z,50.30
2018-01-15T03:58:11.892Z,49.60
2018-01-15T04:00:38.560Z,49.70
2018-01-15T04:03:05.192Z,49.40
2018-01-15T04:05:31.943Z,49.30
2018-01-15T04:07:58.652Z,49.90
2018-01-15T04:10:25.428Z,49.60
2018-01-15T04:12:52.087Z,49.80
2018-01-15T04:15:18.802Z,49.80
2018-01-15T04:17:45.497Z,49.70
2018-01-15T04:20:12.343Z,50.10
2018-01-15T04:22:39.163Z,49.80
2018-01-15T04:25:05.906Z,50.40
2018-01-15T04:27:32.646Z,49.80
2018-01-15T04:29:59.300Z,50.50
2018-01-15T04:32:26.054Z,49.90
2018-01-15T04:34:52.818Z,49.80
2018-01-15T04:37:19.633Z,50.20
2018-01-15T04:39:46.236Z,50.10
2018-01-15T04:42:12.839Z,50.00
2018-01-15T04:44:39.437Z,49.90
2018-01-15T04:47:06.020Z,49.80
2018-01-15T04:49:32.619Z,50.00
2018-01-15T04:51:59.206Z,49.70
2018-01-15T04:54:25.951Z,50.50
2018-01-15T04:56:52.543Z,50.00
2018-01-15T04:59:19.223Z,49.90
2018-01-15T05:01:45.980Z,50.40
2018-01-15T05:04:12.616Z,50.10
2018-01-15T05:06:39.356Z,50.20
2018-01-15T05:09:06.163Z,50.50
2018-01-15T05:11:32.908Z,50.20
2018-01-15T05:14:00.402Z,51.00
2018-01-15T05:16:27.168Z,50.10
2018-01-15T05:18:54.116Z,50.80
2018-01-15T05:21:20.861Z,50.40
2018-01-15T05:23:47.692Z,50.50
2018-01-15T05:26:14.349Z,50.10
2018-01-15T05:28:41.100Z,49.30
2018-01-15T05:31:07.752Z,49.20
2018-01-15T05:33:34.488Z,48.50
2018-01-15T05:36:01.202Z,48.50
2018-01-15T05:38:28.697Z,48.60
2018-01-15T05:40:55.444Z,48.40
2018-01-15T05:43:22.392Z,49.10
2018-01-15T05:45:49.240Z,48.90
2018-01-15T05:48:15.874Z,49.10
2018-01-15T05:50:42.533Z,49.30
2018-01-15T05:53:09.191Z,49.90
2018-01-15T05:55:35.812Z,49.20
2018-01-15T05:58:02.549Z,48.80
2018-01-15T06:00:29.305Z,49.20
2018-01-15T06:02:55.938Z,49.20
2018-01-15T06:05:22.588Z,49.20
2018-01-15T06:07:49.333Z,49.10
2018-01-15T06:10:16.087Z,48.90
2018-01-15T06:12:42.929Z,48.30
2018-01-15T06:15:09.772Z,47.60
2018-01-15T06:17:36.524Z,47.80
2018-01-15T06:20:03.274Z,48.30
2018-01-15T06:22:29.921Z,48.70
2018-01-15T06:24:56.568Z,49.10
2018-01-15T06:27:23.307Z,49.60
2018-01-15T06:29:50.051Z,48.80
2018-01-15T06:32:16.689Z,49.40
2018-01-15T06:34:43.340Z,50.20
2018-01-15T06:37:10.136Z,50.10
2018-01-15T06:39:37.479Z,51.00
2018-01-15T06:42:04.283Z,51.20
2018-01-15T06:44:31.050Z,51.40
2018-01-15T06:46:57.885Z,51.60
2018-01-15T06:49:24.697Z,51.50
2018-01-15T06:51:51.311Z,51.70
2018-01-15T06:54:18.736Z,50.90
2018-01-15T06:56:45.378Z,50.30
2018-01-15T06:59:12.156Z,50.10
2018-01-15T07:01:38.824Z,50.20
2018-01-15T07:04:06.239Z,50.50
2018-01-15T07:06:32.823Z,50.00
2018-01-15T07:09:00.232Z,50.10
2018-01-15T07:11:27.306Z,49.40
2018-01-15T07:13:54.181Z,49.40
2018-01-15T07:16:21.797Z,49.80
2018-01-15T07:18:48.560Z,49.60
2018-01-15T07:21:15.175Z,49.80
2018-01-15T07:23:41.867Z,50.60
2018-01-15T07:26:08.697Z,50.50
2018-01-15T07:28:35.411Z,51.20
2018-01-15T07:31:02.093Z,51.10
2018-01-15T07:36:55.069Z,52.00
2018-01-15T07:39:21.709Z,52.20
2018-01-15T07:41:49.240Z,54.30
2018-01-15T07:44:15.990Z,53.90
2018-01-15T07:46:42.650Z,54.50
2018-01-15T07:49:09.379Z,55.10
2018-01-15T07:51:36.041Z,55.60
2018-01-15T07:54:02.873Z,55.10
2018-01-15T07:56:29.612Z,56.30
2018-01-15T07:58:56.351Z,61.30
2018-01-15T08:01:23.115Z,61.80
2018-01-15T08:03:49.817Z,63.10
2018-01-15T08:06:16.628Z,62.50
2018-01-15T08:08:43.448Z,62.50
2018-01-15T08:11:10.196Z,62.60
2018-01-15T08:13:36.844Z,62.70
2018-01-15T08:16:03.891Z,62.50
2018-01-15T08:18:30.631Z,62.40
2018-01-15T08:20:57.388Z,62.00
2018-01-15T08:23:24.120Z,61.80
2018-01-15T08:25:50.875Z,61.20
2018-01-15T08:28:17.618Z,61.40
2018-01-15T08:30:44.269Z,59.90
2018-01-15T08:33:11.002Z,58.90
2018-01-15T08:35:37.655Z,58.10
2018-01-15T08:38:04.297Z,56.80
2018-01-15T08:40:30.952Z,55.80
2018-01-15T08:42:57.608Z,55.30
2018-01-15T08:45:24.423Z,54.50
2018-01-15T08:47:51.073Z,54.80
2018-01-15T08:50:17.928Z,54.30
2018-01-15T08:52:44.561Z,54.30
2018-01-15T08:55:11.207Z,53.80
2018-01-15T08:57:37.961Z,53.90
2018-01-15T09:00:04.598Z,54.10
2018-01-15T09:02:31.217Z,54.60
2018-01-15T09:04:57.925Z,54.50
2018-01-15T09:07:25.455Z,55.30
2018-01-15T09:09:52.198Z,55.20
2018-01-15T09:12:18.944Z,54.80
2018-01-15T09:14:45.584Z,56.30
2018-01-15T09:17:12.229Z,56.60
2018-01-15T09:19:38.976Z,56.60
2018-01-15T09:22:05.616Z,56.90
2018-01-15T09:24:32.364Z,55.00
2018-01-15T09:26:59.115Z,56.50
2018-01-15T09:29:25.768Z,56.10
2018-01-15T09:31:52.447Z,55.80
2018-01-15T09:34:20.793Z,55.90
2018-01-15T09:36:47.429Z,55.70
2018-01-15T09:39:14.063Z,54.70
2018-01-15T09:41:40.812Z,55.10
2018-01-15T09:44:07.563Z,55.40
2018-01-15T09:46:34.210Z,55.30
2018-01-15T09:49:00.964Z,54.10
2018-01-15T09:51:27.788Z,54.90
2018-01-15T09:53:54.538Z,54.90
2018-01-15T09:56:21.210Z,54.10
2018-01-15T09:58:47.928Z,54.00
2018-01-15T10:01:14.691Z,54.60
2018-01-15T10:03:41.427Z,54.70
2018-01-15T10:06:08.164Z,54.50
2018-01-15T10:08:35.004Z,54.10
2018-01-15T10:11:01.775Z,53.50
2018-01-15T10:13:28.408Z,53.30
2018-01-15T10:15:55.151Z,53.30
2018-01-15T10:18:21.895Z,53.20
2018-01-15T10:20:48.539Z,53.10
2018-01-15T10:23:15.411Z,52.80
2018-01-15T10:25:42.948Z,53.20
2018-01-15T10:28:09.791Z,53.20
2018-01-15T10:30:36.641Z,53.20
2018-01-15T10:33:03.288Z,53.30
2018-01-15T10:35:30.008Z,53.70
2018-01-15T10:37:56.761Z,53.20
2018-01-15T10:40:23.435Z,53.40
2018-01-15T10:42:50.232Z,53.40
2018-01-15T10:45:17.044Z,54.10
2018-01-15T10:47:43.863Z,53.50
2018-01-15T10:50:10.829Z,53.80
2018-01-15T10:52:37.588Z,53.40
2018-01-15T10:55:04.928Z,54.90
2018-01-15T10:57:31.663Z,54.10
2018-01-15T10:59:58.409Z,53.70
2018-01-15T11:02:25.873Z,54.10
2018-01-15T11:04:52.734Z,53.50
2018-01-15T11:07:19.476Z,53.20
2018-01-15T11:09:46.123Z,53.20
2018-01-15T11:12:12.752Z,52.80
2018-01-15T11:14:39.410Z,52.90
2018-01-15T11:17:06.010Z,53.10
2018-01-15T11:19:32.799Z,53.60
2018-01-15T11:21:59.396Z,53.30
2018-01-15T11:24:26.100Z,53.20
2018-01-15T11:26:52.847Z,52.00
2018-01-15T11:29:19.534Z,53.10
2018-01-15T11:31:46.183Z,52.20
2018-01-15T11:34:12.948Z,52.40
2018-01-15T11:36:39.807Z,53.80
2018-01-15T11:39:06.544Z,54.50
2018-01-15T11:41:33.188Z,54.60
2018-01-15T11:43:59.769Z,55.20
2018-01-15T11:46:27.123Z,55.80
2018-01-15T11:48:53.778Z,56.50
2018-01-15T11:51:21.194Z,56.40
2018-01-15T11:53:47.950Z,56.30
2018-01-15T11:56:14.630Z,55.80
2018-01-15T11:58:42.157Z,54.70
2018-01-15T12:01:08.885Z,54.70
2018-01-15T12:03:35.535Z,54.10
2018-01-15T12:06:02.283Z,54.30
2018-01-15T12:08:28.931Z,54.20
2018-01-15T12:10:55.592Z,54.60
2018-01-15T12:13:22.420Z,55.40
2018-01-15T12:15:49.167Z,55.30
2018-01-15T12:18:15.907Z,55.40
2018-01-15T12:20:42.554Z,55.50
2018-01-15T12:23:09.264Z,55.50
2018-01-15T12:25:36.041Z,55.70
2018-01-15T12:28:02.709Z,55.90
2018-01-15T12:30:29.598Z,54.90
2018-01-15T12:32:56.416Z,55.00
2018-01-15T12:35:23.816Z,55.00
2018-01-15T12:37:50.591Z,54.70
2018-01-15T12:40:17.226Z,53.70
2018-01-15T12:42:44.088Z,54.00
2018-01-15T12:45:10.720Z,53.80
2018-01-15T12:47:37.472Z,53.20
2018-01-15T12:50:04.312Z,53.30
2018-01-15T12:52:31.030Z,54.10
2018-01-15T12:54:57.710Z,54.30
2018-01-15T12:57:24.461Z,54.00
2018-01-15T12:59:51.193Z,54.00
2018-01-15T13:02:17.948Z,54.10
2018-01-15T13:04:44.687Z,54.30
2018-01-15T13:07:30.056Z,54.20
2018-01-15T13:09:56.825Z,54.30
2018-01-15T13:12:23.559Z,54.60
2018-01-15T13:14:50.176Z,54.50
2018-01-15T13:17:16.836Z,55.30
2018-01-15T13:19:43.551Z,54.70
2018-01-15T13:22:10.546Z,54.60
2018-01-15T13:24:37.148Z,54.70
2018-01-15T13:27:03.828Z,54.60
2018-01-15T13:29:30.569Z,54.40
2018-01-15T13:31:57.256Z,54.40
2018-01-15T13:34:24.800Z,54.40
2018-01-15T13:36:51.524Z,54.60
2018-01-15T13:39:18.286Z,54.80
2018-01-15T13:41:45.017Z,54.30
2018-01-15T13:44:11.658Z,54.40
2018-01-15T13:46:38.284Z,54.60
2018-01-15T13:49:04.948Z,54.30
2018-01-15T13:51:31.606Z,55.10
2018-01-15T13:53:58.241Z,54.60
2018-01-15T13:56:24.889Z,54.60
2018-01-15T13:58:51.625Z,55.10
2018-01-15T14:01:18.466Z,55.20
2018-01-15T14:03:45.149Z,54.80
2018-01-15T14:06:12.529Z,54.70
2018-01-15T14:08:39.316Z,54.40
2018-01-15T14:11:05.984Z,54.70
2018-01-15T14:13:32.617Z,54.20
2018-01-15T14:15:59.657Z,54.20
2018-01-15T14:18:26.372Z,54.10
2018-01-15T14:20:53.016Z,54.60
2018-01-15T14:23:19.611Z,54.80
2018-01-15T14:25:46.248Z,54.10
2018-01-15T14:28:12.847Z,54.20
2018-01-15T14:30:39.523Z,54.00
2018-01-15T14:33:06.122Z,54.30
2018-01-15T14:35:32.813Z,54.10
2018-01-15T14:37:59.453Z,53.90
2018-01-15T14:40:26.035Z,54.10
2018-01-15T14:42:53.553Z,54.60
2018-01-15T14:45:20.176Z,54.80
2018-01-15T14:47:46.860Z,53.90
2018-01-15T14:50:13.689Z,54.40
2018-01-15T14:52:40.746Z,54.30
2018-01-15T14:55:07.489Z,54.50
2018-01-15T14:57:34.345Z,54.60
2018-01-15T15:00:01.183Z,54.80
2018-01-15T15:02:28.045Z,54.60
2018-01-15T15:04:54.892Z,54.90
2018-01-15T15:07:21.737Z,54.90
2018-01-15T15:09:55.576Z,54.40
2018-01-15T15:12:22.323Z,54.70
2018-01-15T15:14:49.130Z,54.90
2018-01-15T15:17:15.944Z,55.00
2018-01-15T15:19:42.525Z,55.00
2018-01-15T15:22:09.186Z,55.10
2018-01-15T15:24:35.777Z,54.90
2018-01-15T15:27:02.376Z,55.10
2018-01-15T15:29:29.208Z,55.20
2018-01-15T15:31:55.847Z,54.90
2018-01-15T15:34:22.592Z,54.30
2018-01-15T15:36:49.438Z,54.20
2018-01-15T15:39:16.399Z,55.00
2018-01-15T15:41:43.136Z,54.40
2018-01-15T15:44:10.035Z,53.90
2018-01-15T15:46:37.685Z,54.80
2018-01-15T15:49:04.829Z,54.20
2018-01-15T15:51:31.850Z,54.80
2018-01-15T15:53:58.705Z,54.80
2018-01-15T15:56:25.559Z,54.30
2018-01-15T15:58:52.233Z,54.30
2018-01-15T16:01:19.044Z,54.00
2018-01-15T16:03:45.786Z,54.00
2018-01-15T16:06:12.636Z,54.00
2018-01-15T16:08:39.294Z,54.30
2018-01-15T16:11:06.032Z,54.70
2018-01-15T16:13:32.627Z,54.70
2018-01-15T16:15:59.282Z,55.10
2018-01-15T16:18:25.893Z,56.10
2018-01-15T16:20:53.256Z,56.00
2018-01-15T16:23:20.709Z,57.00
2018-01-15T16:25:48.221Z,56.90
2018-01-15T16:28:15.004Z,56.10
2018-01-15T16:30:41.658Z,55.80
2018-01-15T16:33:09.028Z,55.10
2018-01-15T16:35:36.581Z,55.30
2018-01-15T16:38:03.156Z,55.10
2018-01-15T16:40:30.640Z,54.00
2018-01-15T16:42:57.365Z,53.90
2018-01-15T16:45:24.047Z,54.10
2018-01-15T16:47:50.804Z,54.10
2018-01-15T16:50:23.889Z,53.90
2018-01-15T16:52:50.625Z,53.00
2018-01-15T16:55:17.291Z,52.60
2018-01-15T16:57:44.130Z,52.60
2018-01-15T17:00:10.795Z,52.90
2018-01-15T17:02:37.564Z,53.60
2018-01-15T17:05:05.074Z,54.20
2018-01-15T17:07:31.831Z,54.30
2018-01-15T17:09:58.881Z,55.80
2018-01-15T17:12:25.633Z,56.20
2018-01-15T17:14:52.472Z,56.80
2018-01-15T17:17:19.421Z,56.40
2018-01-15T17:19:46.065Z,56.40
2018-01-15T17:22:12.892Z,56.60
2018-01-15T17:24:39.573Z,56.90
2018-01-15T17:27:06.203Z,57.10
2018-01-15T17:29:32.945Z,56.40
2018-01-15T17:31:59.687Z,56.70
2018-01-15T17:34:26.382Z,55.90
2018-01-15T17:36:53.927Z,56.90
2018-01-15T17:39:20.580Z,56.40
2018-01-15T17:41:48.104Z,55.90
2018-01-15T17:44:14.770Z,55.00
2018-01-15T17:46:41.613Z,55.70
2018-01-15T17:49:08.345Z,55.40
2018-01-15T17:51:35.121Z,54.90
2018-01-15T17:54:01.870Z,54.70
2018-01-15T17:56:29.300Z,54.20
2018-01-15T17:58:56.057Z,54.00
2018-01-15T18:01:22.704Z,53.80
2018-01-15T18:03:49.296Z,53.70
2018-01-15T18:06:15.988Z,54.50
2018-01-15T18:08:42.611Z,53.50
2018-01-15T18:11:09.280Z,54.20
2018-01-15T18:13:36.640Z,54.40
2018-01-15T18:16:03.387Z,53.90
2018-01-15T18:18:29.991Z,54.00
2018-01-15T18:20:56.894Z,53.50
2018-01-15T18:23:24.429Z,54.50
2018-01-15T18:25:51.066Z,53.50
2018-01-15T18:28:17.685Z,53.90
2018-01-15T18:30:44.288Z,53.70
2018-01-15T18:33:11.924Z,55.60
2018-01-15T18:35:38.523Z,53.90
2018-01-15T18:38:05.308Z,54.40
2018-01-15T18:40:32.152Z,53.80
2018-01-15T18:42:58.796Z,53.30
2018-01-15T18:45:25.467Z,53.10
2018-01-15T18:47:52.292Z,52.80
2018-01-15T18:50:18.963Z,53.60
2018-01-15T18:52:45.870Z,53.00
2018-01-15T18:55:12.539Z,53.90
2018-01-15T18:57:39.176Z,53.50
2018-01-15T19:00:06.040Z,53.80
2018-01-15T19:02:32.864Z,54.90
2018-01-15T19:04:59.534Z,55.00
2018-01-15T19:07:27.227Z,55.90
2018-01-15T19:09:54.665Z,55.40
2018-01-15T19:12:21.594Z,55.30
2018-01-15T19:14:48.342Z,52.90
2018-01-15T19:17:15.086Z,54.40
2018-01-15T19:19:41.732Z,54.50
2018-01-15T19:22:08.560Z,54.50
2018-01-15T19:24:35.348Z,56.30
2018-01-15T19:27:02.985Z,57.40
2018-01-15T19:29:29.919Z,57.30
2018-01-15T19:31:56.852Z,59.80
2018-01-15T19:40:32.166Z,60.40
2018-01-15T19:43:05.840Z,62.50
2018-01-15T19:45:38.568Z,61.80
2018-01-15T19:48:12.127Z,62.90
2018-01-15T19:50:44.968Z,62.70
2018-01-15T19:53:17.793Z,63.30
2018-01-15T19:55:48.608Z,63.10
2018-01-15T19:58:21.681Z,63.00
2018-01-15T20:04:07.726Z,62.20
2018-01-15T20:06:40.588Z,62.10
2018-01-15T20:09:13.446Z,61.90
2018-01-15T20:11:40.252Z,61.50
2018-01-15T20:14:07.743Z,61.40
2018-01-15T20:16:34.443Z,61.20
2018-01-15T20:19:01.178Z,60.80
2018-01-15T20:21:27.828Z,61.40
2018-01-15T20:23:54.804Z,61.40
2018-01-15T20:26:22.190Z,62.10
2018-01-15T20:28:49.037Z,62.40
2018-01-15T20:31:15.954Z,62.30
2018-01-15T20:33:42.675Z,61.60
2018-01-15T20:36:09.431Z,61.40
2018-01-15T20:38:36.160Z,61.30
2018-01-15T20:41:02.921Z,61.10
2018-01-15T20:43:29.566Z,60.80
2018-01-15T20:45:56.214Z,60.90
2018-01-15T20:48:22.951Z,60.60
2018-01-15T20:50:49.595Z,60.50
2018-01-15T20:53:16.394Z,61.20
2018-01-15T20:55:43.057Z,60.70
2018-01-15T20:58:09.932Z,61.00
2018-01-15T21:00:38.617Z,60.50
2018-01-15T21:03:05.473Z,60.40
2018-01-15T21:05:33.671Z,60.70
2018-01-15T21:08:00.423Z,60.30
2018-01-15T21:10:27.814Z,60.40
2018-01-15T21:12:54.524Z,60.40
2018-01-15T21:15:21.255Z,60.00
2018-01-15T21:17:47.897Z,59.80
2018-01-15T21:20:14.668Z,59.60
2018-01-15T21:22:42.160Z,60.10
2018-01-15T21:25:08.922Z,59.50
2018-01-15T21:27:35.619Z,59.50
2018-01-15T21:30:02.461Z,59.10
2018-01-15T21:32:29.930Z,59.70
2018-01-15T21:34:57.402Z,59.80
2018-01-15T21:37:24.127Z,59.40
2018-01-15T21:39:57.825Z,59.10
2018-01-15T21:42:24.620Z,59.40
2018-01-15T21:44:51.502Z,59.70
2018-01-15T21:47:18.155Z,59.70
2018-01-15T21:49:44.821Z,60.00
2018-01-15T21:52:13.343Z,59.60
2018-01-15T21:54:40.129Z,59.30
2018-01-15T21:57:06.868Z,58.90
2018-01-15T21:59:33.526Z,59.20
2018-01-15T22:02:00.275Z,58.50
2018-01-15T22:04:27.042Z,58.70
2018-01-15T22:06:54.514Z,59.40
2018-01-15T22:09:21.946Z,60.00
2018-01-15T22:11:48.683Z,59.00
2018-01-15T22:14:15.558Z,59.40
2018-01-15T22:19:23.956Z,59.50
2018-01-15T22:21:50.714Z,59.00
2018-01-15T22:24:17.546Z,59.50
2018-01-15T22:26:44.292Z,59.30
2018-01-15T22:29:11.041Z,59.00
2018-01-15T22:31:37.891Z,59.50
2018-01-15T22:34:04.695Z,59.10
2018-01-15T22:36:31.596Z,59.40
2018-01-15T22:38:58.398Z,59.00
2018-01-15T22:41:25.013Z,59.40
2018-01-15T22:43:52.449Z,59.60
2018-01-15T22:46:19.212Z,59.30
2018-01-15T22:48:46.659Z,59.00
2018-01-15T22:51:13.313Z,59.10
2018-01-15T22:53:39.911Z,59.50
2018-01-15T22:56:06.612Z,59.40
2018-01-15T22:58:34.136Z,58.60
2018-01-15T23:01:00.856Z,58.70
2018-01-15T23:03:27.931Z,58.30
2018-01-15T23:05:54.782Z,58.30
2018-01-15T23:08:21.426Z,58.70
2018-01-15T23:10:48.236Z,58.20
2018-01-15T23:13:14.883Z,58.10
2018-01-15T23:15:41.465Z,58.40
2018-01-15T23:18:08.916Z,58.30
2018-01-15T23:20:35.672Z,58.40
2018-01-15T23:23:03.229Z,59.40
2018-01-15T23:25:30.698Z,58.70
2018-01-15T23:27:57.348Z,58.70
2018-01-15T23:30:23.983Z,58.60
2018-01-15T23:32:50.559Z,58.50
2018-01-15T23:35:18.089Z,59.20
2018-01-15T23:37:44.746Z,58.40
2018-01-15T23:40:11.544Z,58.80
2018-01-15T23:42:38.330Z,58.40
2018-01-15T23:45:05.182Z,58.30
2018-01-15T23:47:31.868Z,58.40
2018-01-15T23:49:59.386Z,58.20
2018-01-15T23:52:26.119Z,58.50
2018-01-15T23:54:52.785Z,58.70
2018-01-15T23:57:19.516Z,58.40
2018-01-15T23:59:46.255Z,58.70
