createdAt,value
2022-10-05T00:01:21.062Z,99271.84
2022-10-05T00:03:48.259Z,99276.55
2022-10-05T00:06:15.510Z,99279.80
2022-10-05T00:08:42.409Z,99279.27
2022-10-05T00:11:09.593Z,99278.65
2022-10-05T00:13:36.490Z,99283.77
2022-10-05T00:16:17.079Z,99284.81
2022-10-05T00:18:51.924Z,99290.80
2022-10-05T00:21:23.185Z,99291.00
2022-10-05T00:23:50.475Z,99297.25
2022-10-05T00:26:22.127Z,99307.25
2022-10-05T00:28:49.343Z,99307.02
2022-10-05T00:31:24.314Z,99309.16
2022-10-05T00:33:51.649Z,99307.45
2022-10-05T00:36:18.779Z,99312.37
2022-10-05T00:38:45.826Z,99316.82
2022-10-05T00:41:18.753Z,99316.39
2022-10-05T00:44:04.142Z,99322.34
2022-10-05T00:46:57.662Z,99316.35
2022-10-05T00:49:46.457Z,99312.64
2022-10-05T00:52:28.783Z,99314.13
2022-10-05T00:55:19.729Z,99312.23
2022-10-05T00:57:59.426Z,99312.39
2022-10-05T01:00:26.461Z,99314.92
2022-10-05T01:03:22.170Z,99318.86
2022-10-05T01:05:58.653Z,99319.23
2022-10-05T01:08:50.828Z,99317.08
2022-10-05T01:11:28.384Z,99328.98
2022-10-05T01:14:22.618Z,99330.63
2022-10-05T01:16:52.130Z,99330.92
2022-10-05T01:19:44.365Z,99339.83
2022-10-05T01:22:52.481Z,99346.54
2022-10-05T01:25:47.678Z,99349.48
2022-10-05T01:28:18.866Z,99354.04
2022-10-05T01:31:09.002Z,99353.84
2022-10-05T01:33:48.761Z,99356.70
2022-10-05T01:36:28.895Z,99354.05
2022-10-05T01:39:17.559Z,99354.48
2022-10-05T01:42:18.160Z,99352.83
2022-10-05T01:44:51.693Z,99355.28
2022-10-05T01:47:46.074Z,99360.36
2022-10-05T01:50:28.954Z,99370.63
2022-10-05T01:53:02.048Z,99376.11
2022-10-05T01:55:32.337Z,99380.34
2022-10-05T01:58:04.062Z,99379.98
2022-10-05T02:00:33.405Z,99380.77
2022-10-05T02:03:05.072Z,99382.91
2022-10-05T02:05:41.421Z,99382.20
2022-10-05T02:08:37.424Z,99381.30
2022-10-05T02:11:09.190Z,99378.80
2022-10-05T02:13:58.953Z,99378.40
2022-10-05T02:16:33.615Z,99380.02
2022-10-05T02:19:14.824Z,99383.55
2022-10-05T02:21:45.010Z,99381.65
2022-10-05T02:24:19.270Z,99381.08
2022-10-05T02:26:46.407Z,99384.35
2022-10-05T02:29:13.618Z,99383.36
2022-10-05T02:31:46.158Z,99390.15
2022-10-05T02:34:30.028Z,99397.04
2022-10-05T02:37:34.524Z,99401.67
2022-10-05T02:40:14.302Z,99400.05
2022-10-05T02:43:00.521Z,99400.21
2022-10-05T02:45:30.849Z,99398.77
2022-10-05T02:48:11.519Z,99403.52
2022-10-05T02:51:01.666Z,99404.68
2022-10-05T02:53:37.193Z,99405.16
2022-10-05T02:56:28.844Z,99404.66
2022-10-05T02:59:21.828Z,99408.23
2022-10-05T03:01:50.961Z,99416.42
2022-10-05T03:04:34.426Z,99410.63
2022-10-05T03:07:18.263Z,99413.52
2022-10-05T03:12:20.425Z,99412.84
2022-10-05T03:14:56.781Z,99416.91
2022-10-05T03:17:31.068Z,99419.80
2022-10-05T03:20:26.343Z,99425.34
2022-10-05T03:22:58.818Z,99427.16
2022-10-05T03:25:47.775Z,99427.89
2022-10-05T03:28:31.879Z,99433.41
2022-10-05T03:31:03.626Z,99433.09
2022-10-05T03:33:37.979Z,99434.15
2022-10-05T03:36:18.937Z,99430.63
2022-10-05T03:39:09.565Z,99428.00
2022-10-05T03:41:59.932Z,99434.63
2022-10-05T03:45:09.096Z,99434.94
2022-10-05T03:47:45.872Z,99444.10
2022-10-05T03:50:52.041Z,99439.75
2022-10-05T03:53:21.033Z,99440.55
2022-10-05T03:55:48.897Z,99432.74
2022-10-05T03:58:32.019Z,99431.25
2022-10-05T04:01:02.462Z,99432.44
2022-10-05T04:03:41.370Z,99433.38
2022-10-05T04:06:13.684Z,99434.30
2022-10-05T04:08:47.782Z,99442.09
2022-10-05T04:11:21.799Z,99445.00
2022-10-05T04:14:01.508Z,99448.91
2022-10-05T04:16:34.961Z,99454.19
2022-10-05T04:19:17.618Z,99460.67
2022-10-05T04:21:49.232Z,99464.11
2022-10-05T04:24:34.959Z,99466.52
2022-10-05T04:27:15.129Z,99478.48
2022-10-05T04:29:53.939Z,99476.30
2022-10-05T04:32:42.506Z,99478.55
2022-10-05T04:35:16.191Z,99481.05
2022-10-05T04:37:58.395Z,99483.23
2022-10-05T04:40:37.832Z,99493.16
2022-10-05T04:43:30.085Z,99498.37
2022-10-05T04:46:25.640Z,99510.54
2022-10-05T04:49:19.078Z,99516.36
2022-10-05T04:52:02.294Z,99516.14
2022-10-05T04:55:05.272Z,99518.27
2022-10-05T04:58:17.074Z,99520.70
2022-10-05T05:01:02.369Z,99531.38
2022-10-05T05:04:00.651Z,99523.20
2022-10-05T05:06:37.441Z,99522.86
2022-10-05T05:09:35.686Z,99531.45
2022-10-05T05:12:09.481Z,99520.72
2022-10-05T05:14:59.215Z,99523.59
2022-10-05T05:17:47.532Z,99526.12
2022-10-05T05:20:28.206Z,99534.46
2022-10-05T05:23:07.708Z,99535.01
2022-10-05T05:25:44.386Z,99539.70
2022-10-05T05:28:34.032Z,99546.02
2022-10-05T05:31:10.463Z,99558.83
2022-10-05T05:34:03.511Z,99556.56
2022-10-05T05:36:49.213Z,99555.29
2022-10-05T05:39:29.685Z,99561.90
2022-10-05T05:42:00.554Z,99570.08
2022-10-05T05:44:33.278Z,99575.36
2022-10-05T05:47:05.432Z,99577.43
2022-10-05T05:50:01.783Z,99578.42
2022-10-05T05:52:45.488Z,99577.96
2022-10-05T05:55:34.484Z,99567.30
2022-10-05T05:58:17.189Z,99574.15
2022-10-05T06:01:20.301Z,99573.89
2022-10-05T06:03:59.996Z,99572.85
2022-10-05T06:06:30.778Z,99575.09
2022-10-05T06:09:00.831Z,99575.63
2022-10-05T06:12:23.711Z,99577.91
2022-10-05T06:14:53.486Z,99578.10
2022-10-05T06:17:39.439Z,99579.92
2022-10-05T06:20:14.129Z,99595.23
2022-10-05T06:22:42.823Z,99597.86
2022-10-05T06:25:17.234Z,99584.26
2022-10-05T06:28:09.767Z,99590.00
2022-10-05T06:31:33.303Z,99599.36
2022-10-05T06:34:19.522Z,99604.05
2022-10-05T06:36:51.634Z,99608.02
2022-10-05T06:39:44.264Z,99609.09
2022-10-05T06:42:23.603Z,99609.63
2022-10-05T06:45:54.310Z,99616.23
2022-10-05T06:48:53.950Z,99626.63
2022-10-05T06:52:27.733Z,99632.11
2022-10-05T06:55:18.464Z,99621.14
2022-10-05T06:58:15.334Z,99623.91
2022-10-05T07:01:04.445Z,99629.85
2022-10-05T07:03:44.270Z,99624.38
2022-10-05T07:06:34.599Z,99621.77
2022-10-05T07:09:08.833Z,99621.55
2022-10-05T07:11:41.754Z,99624.02
2022-10-05T07:14:31.510Z,99618.44
2022-10-05T07:17:08.681Z,99624.15
2022-10-05T07:20:22.522Z,99631.75
2022-10-05T07:23:14.519Z,99640.09
2022-10-05T07:25:46.826Z,99634.11
2022-10-05T07:28:41.482Z,99629.52
2022-10-05T07:31:24.852Z,99628.63
2022-10-05T07:34:09.963Z,99626.93
2022-10-05T07:37:02.572Z,99633.70
2022-10-05T07:40:00.442Z,99628.00
2022-10-05T07:42:44.564Z,99644.66
2022-10-05T07:45:24.934Z,99648.68
2022-10-05T07:47:55.336Z,99653.16
2022-10-05T07:50:30.001Z,99650.42
2022-10-05T07:53:07.192Z,99644.83
2022-10-05T07:55:37.109Z,99646.99
2022-10-05T07:58:23.710Z,99636.86
2022-10-05T08:01:17.175Z,99630.95
2022-10-05T08:04:11.357Z,99629.42
2022-10-05T08:06:51.274Z,99621.44
2022-10-05T08:09:33.903Z,99617.85
2022-10-05T08:12:24.106Z,99620.60
2022-10-05T08:15:03.558Z,99625.92
2022-10-05T08:17:46.260Z,99629.94
2022-10-05T08:20:37.842Z,99628.30
2022-10-05T08:23:10.984Z,99625.81
2022-10-05T08:26:05.570Z,99631.49
2022-10-05T08:28:38.954Z,99629.23
2022-10-05T08:31:06.273Z,99636.40
2022-10-05T08:34:00.070Z,99646.63
2022-10-05T08:36:39.561Z,99654.48
2022-10-05T08:39:12.625Z,99659.31
2022-10-05T08:41:54.986Z,99652.83
2022-10-05T08:45:03.477Z,99658.73
2022-10-05T08:47:52.510Z,99659.46
2022-10-05T08:50:35.050Z,99664.34
2022-10-05T08:53:12.471Z,99675.08
2022-10-05T08:56:19.718Z,99670.67
2022-10-05T08:59:09.132Z,99659.89
2022-10-05T09:02:01.305Z,99668.52
2022-10-05T09:04:50.476Z,99659.92
2022-10-05T09:07:38.817Z,99664.45
2022-10-05T09:10:41.504Z,99671.41
2022-10-05T09:13:24.425Z,99674.31
2022-10-05T09:16:03.956Z,99667.73
2022-10-05T09:18:53.082Z,99672.73
2022-10-05T09:22:02.471Z,99669.78
2022-10-05T09:25:02.082Z,99658.65
2022-10-05T09:27:37.214Z,99660.49
2022-10-05T09:30:19.523Z,99656.49
2022-10-05T09:33:08.171Z,99658.35
2022-10-05T09:36:05.483Z,99664.31
2022-10-05T09:39:10.602Z,99654.08
2022-10-05T09:42:15.610Z,99655.41
2022-10-05T09:45:01.823Z,99655.67
2022-10-05T09:48:00.096Z,99658.77
2022-10-05T09:50:48.642Z,99650.81
2022-10-05T09:53:40.724Z,99648.70
2022-10-05T09:56:21.520Z,99657.19
2022-10-05T09:59:16.437Z,99653.20
2022-10-05T10:01:57.763Z,99657.19
2022-10-05T10:05:06.032Z,99662.21
2022-10-05T10:07:48.852Z,99666.11
2022-10-05T10:10:15.897Z,99670.75
2022-10-05T10:12:45.930Z,99674.52
2022-10-05T10:15:28.551Z,99672.16
2022-10-05T10:18:11.401Z,99679.88
2022-10-05T10:20:53.169Z,99676.73
2022-10-05T10:23:26.547Z,99676.52
2022-10-05T10:26:03.762Z,99677.86
2022-10-05T10:28:54.351Z,99672.64
2022-10-05T10:32:12.929Z,99675.37
2022-10-05T10:34:42.745Z,99669.38
2022-10-05T10:37:34.824Z,99669.20
2022-10-05T10:40:20.812Z,99661.29
2022-10-05T10:43:06.306Z,99661.37
2022-10-05T10:45:54.031Z,99656.27
2022-10-05T10:48:30.148Z,99655.88
2022-10-05T10:51:06.348Z,99652.90
2022-10-05T10:53:57.866Z,99655.16
2022-10-05T10:56:47.594Z,99649.00
2022-10-05T10:59:30.743Z,99648.61
2022-10-05T11:02:20.036Z,99652.52
2022-10-05T11:04:56.509Z,99649.20
2022-10-05T11:07:26.363Z,99644.08
2022-10-05T11:10:12.415Z,99648.02
2022-10-05T11:12:54.720Z,99643.80
2022-10-05T11:15:49.606Z,99641.13
2022-10-05T11:18:20.656Z,99640.13
2022-10-05T11:21:11.997Z,99641.79
2022-10-05T11:23:48.654Z,99651.77
2022-10-05T11:26:37.560Z,99647.94
2022-10-05T11:29:41.733Z,99645.90
2022-10-05T11:32:34.585Z,99643.58
2022-10-05T11:35:20.680Z,99637.05
2022-10-05T11:38:12.507Z,99642.81
2022-10-05T11:41:02.492Z,99642.95
2022-10-05T11:43:37.505Z,99641.05
2022-10-05T11:46:08.995Z,99639.20
2022-10-05T11:48:51.484Z,99645.46
2022-10-05T11:51:27.801Z,99648.30
2022-10-05T11:54:19.099Z,99642.52
2022-10-05T11:57:08.242Z,99644.20
2022-10-05T11:59:41.614Z,99654.12
2022-10-05T12:02:29.008Z,99650.34
2022-10-05T12:05:11.560Z,99657.61
2022-10-05T12:08:03.188Z,99664.86
2022-10-05T12:11:08.250Z,99659.64
2022-10-05T12:13:40.629Z,99655.77
2022-10-05T12:16:22.898Z,99663.20
2022-10-05T12:19:18.931Z,99662.55
2022-10-05T12:22:04.382Z,99671.76
2022-10-05T12:24:37.344Z,99670.16
2022-10-05T12:27:24.508Z,99676.02
2022-10-05T12:29:57.497Z,99676.27
2022-10-05T12:33:02.180Z,99679.63
2022-10-05T12:35:49.453Z,99679.31
2022-10-05T12:38:41.211Z,99681.65
2022-10-05T12:41:14.793Z,99690.30
2022-10-05T12:43:50.942Z,99688.12
2022-10-05T12:46:49.806Z,99685.27
2022-10-05T12:49:29.120Z,99686.60
2022-10-05T12:52:04.631Z,99683.02
2022-10-05T12:54:48.555Z,99681.88
2022-10-05T12:57:45.544Z,99684.45
2022-10-05T13:00:22.464Z,99686.70
2022-10-05T13:03:25.516Z,99686.41
2022-10-05T13:06:02.613Z,99678.91
2022-10-05T13:08:39.163Z,99677.86
2022-10-05T13:11:17.164Z,99670.07
2022-10-05T13:13:59.549Z,99667.55
2022-10-05T13:16:32.550Z,99661.57
2022-10-05T13:19:32.331Z,99665.89
2022-10-05T13:22:20.995Z,99669.48
2022-10-05T13:25:00.327Z,99674.79
2022-10-05T13:27:30.043Z,99674.27
2022-10-05T13:30:16.235Z,99668.59
2022-10-05T13:32:46.687Z,99664.41
2022-10-05T13:35:18.830Z,99664.46
2022-10-05T13:38:11.824Z,99661.29
2022-10-05T13:40:45.175Z,99658.42
2022-10-05T13:43:50.322Z,99650.79
2022-10-05T13:46:47.368Z,99652.42
2022-10-05T13:49:22.280Z,99651.60
2022-10-05T13:52:01.603Z,99653.20
2022-10-05T13:54:52.858Z,99656.00
2022-10-05T13:58:07.923Z,99663.31
2022-10-05T14:00:41.781Z,99662.98
2022-10-05T14:03:30.405Z,99664.32
2022-10-05T14:05:59.436Z,99658.58
2022-10-05T14:08:36.412Z,99659.02
2022-10-05T14:11:21.476Z,99660.12
2022-10-05T14:13:48.583Z,99658.00
2022-10-05T14:16:23.710Z,99653.38
2022-10-05T14:18:59.771Z,99656.34
2022-10-05T14:21:29.729Z,99653.12
2022-10-05T14:23:59.813Z,99654.71
2022-10-05T14:26:27.581Z,99648.29
2022-10-05T14:29:20.842Z,99653.21
2022-10-05T14:32:00.247Z,99646.68
2022-10-05T14:34:35.134Z,99641.42
2022-10-05T14:37:23.360Z,99638.88
2022-10-05T14:39:52.072Z,99634.28
2022-10-05T14:42:20.443Z,99629.05
2022-10-05T14:44:59.531Z,99629.71
2022-10-05T14:47:30.472Z,99628.56
2022-10-05T14:50:14.232Z,99624.00
2022-10-05T14:52:51.667Z,99632.48
2022-10-05T14:55:38.006Z,99629.21
2022-10-05T14:58:17.365Z,99636.71
2022-10-05T15:01:13.948Z,99646.92
2022-10-05T15:03:48.813Z,99648.84
2022-10-05T15:06:33.677Z,99650.42
2022-10-05T15:09:17.464Z,99654.05
2022-10-05T15:11:58.701Z,99654.08
2022-10-05T15:14:34.767Z,99652.14
2022-10-05T15:17:03.608Z,99653.55
2022-10-05T15:19:36.986Z,99654.44
2022-10-05T15:22:04.096Z,99652.60
2022-10-05T15:24:44.247Z,99651.45
2022-10-05T15:27:18.035Z,99650.05
2022-10-05T15:29:55.791Z,99649.39
2022-10-05T15:32:45.019Z,99650.16
2022-10-05T15:35:38.906Z,99653.65
2022-10-05T15:38:26.764Z,99657.60
2022-10-05T15:41:38.588Z,99656.05
2022-10-05T15:44:15.116Z,99655.57
2022-10-05T15:46:56.658Z,99657.49
2022-10-05T15:49:39.502Z,99664.13
2022-10-05T15:52:24.168Z,99667.19
2022-10-05T15:55:25.209Z,99667.56
2022-10-05T15:58:17.757Z,99669.95
2022-10-05T16:00:47.777Z,99669.41
2022-10-05T16:03:40.908Z,99665.25
2022-10-05T16:06:43.743Z,99667.61
2022-10-05T16:09:18.149Z,99669.99
2022-10-05T16:12:03.450Z,99662.73
2022-10-05T16:15:08.984Z,99666.29
2022-10-05T16:17:55.521Z,99663.52
2022-10-05T16:20:26.083Z,99657.37
2022-10-05T16:22:59.830Z,99653.44
2022-10-05T16:26:00.986Z,99653.80
2022-10-05T16:28:47.686Z,99651.73
2022-10-05T16:31:37.639Z,99647.29
2022-10-05T16:34:11.169Z,99648.58
2022-10-05T16:36:58.969Z,99647.19
2022-10-05T16:39:41.374Z,99654.46
2022-10-05T16:42:28.913Z,99651.27
2022-10-05T16:45:01.357Z,99652.02
2022-10-05T16:47:59.253Z,99650.98
2022-10-05T16:50:43.383Z,99649.65
2022-10-05T16:53:23.482Z,99652.28
2022-10-05T16:55:57.463Z,99651.24
2022-10-05T16:58:31.482Z,99650.67
2022-10-05T17:01:20.078Z,99646.29
2022-10-05T17:04:06.015Z,99653.34
2022-10-05T17:06:37.400Z,99654.66
2022-10-05T17:09:19.766Z,99656.55
2022-10-05T17:12:11.084Z,99656.40
2022-10-05T17:14:49.606Z,99659.17
2022-10-05T17:17:33.338Z,99660.76
2022-10-05T17:20:00.263Z,99667.34
2022-10-05T17:22:28.667Z,99666.61
2022-10-05T17:25:18.437Z,99662.20
2022-10-05T17:27:56.403Z,99659.42
2022-10-05T17:30:29.636Z,99653.57
2022-10-05T17:33:11.970Z,99656.86
2022-10-05T17:35:52.207Z,99658.77
2022-10-05T17:38:23.755Z,99660.04
2022-10-05T17:41:00.540Z,99661.79
2022-10-05T17:43:31.574Z,99662.80
2022-10-05T17:46:00.797Z,99663.30
2022-10-05T17:48:38.059Z,99656.55
2022-10-05T17:51:36.378Z,99647.41
2022-10-05T17:54:39.547Z,99643.98
2022-10-05T17:57:06.680Z,99650.50
2022-10-05T17:59:44.806Z,99649.02
2022-10-05T18:02:22.236Z,99644.69
2022-10-05T18:05:05.093Z,99651.24
2022-10-05T18:07:33.612Z,99660.33
2022-10-05T18:10:09.958Z,99666.81
2022-10-05T18:12:47.337Z,99667.64
2022-10-05T18:15:21.439Z,99672.68
2022-10-05T18:18:19.110Z,99671.85
2022-10-05T18:21:14.369Z,99675.45
2022-10-05T18:24:02.468Z,99672.48
2022-10-05T18:26:44.848Z,99676.59
2022-10-05T18:30:00.378Z,99676.76
2022-10-05T18:32:50.025Z,99675.55
2022-10-05T18:35:48.321Z,99675.63
2022-10-05T18:38:31.456Z,99668.10
2022-10-05T18:41:27.146Z,99661.08
2022-10-05T18:44:06.492Z,99659.30
2022-10-05T18:46:46.118Z,99660.05
2022-10-05T18:49:38.317Z,99659.08
2022-10-05T18:52:10.826Z,99654.46
2022-10-05T18:54:56.851Z,99645.42
2022-10-05T18:57:47.174Z,99647.39
2022-10-05T19:00:19.289Z,99652.71
2022-10-05T19:02:58.728Z,99657.05
2022-10-05T19:05:47.522Z,99657.27
2022-10-05T19:08:15.551Z,99653.16
2022-10-05T19:11:06.068Z,99653.84
2022-10-05T19:14:11.599Z,99652.85
2022-10-05T19:16:52.270Z,99654.03
2022-10-05T19:19:44.023Z,99652.00
2022-10-05T19:22:23.536Z,99648.16
2022-10-05T19:25:26.379Z,99646.23
2022-10-05T19:28:15.656Z,99651.71
2022-10-05T19:30:52.370Z,99648.59
2022-10-05T19:33:26.473Z,99648.98
2022-10-05T19:36:24.731Z,99657.56
2022-10-05T19:38:57.829Z,99665.17
2022-10-05T19:41:56.330Z,99663.13
2022-10-05T19:44:32.595Z,99662.80
2022-10-05T19:47:17.865Z,99666.79
2022-10-05T19:49:56.997Z,99667.09
2022-10-05T19:52:47.542Z,99669.34
2022-10-05T19:55:26.373Z,99662.29
2022-10-05T19:57:55.103Z,99656.34
2022-10-05T20:00:27.578Z,99656.99
2022-10-05T20:03:12.509Z,99660.21
2022-10-05T20:05:39.822Z,99665.41
2022-10-05T20:08:07.470Z,99672.05
2022-10-05T20:10:34.615Z,99676.66
2022-10-05T20:13:05.169Z,99672.51
2022-10-05T20:15:52.388Z,99673.19
2022-10-05T20:19:10.713Z,99673.20
2022-10-05T20:21:42.289Z,99677.17
2022-10-05T20:24:20.488Z,99684.20
2022-10-05T20:27:06.940Z,99685.80
2022-10-05T20:29:38.731Z,99684.81
2022-10-05T20:32:18.024Z,99676.16
2022-10-05T20:34:46.682Z,99678.39
2022-10-05T20:37:15.682Z,99671.92
2022-10-05T20:39:43.100Z,99674.56
2022-10-05T20:42:10.255Z,99681.31
2022-10-05T20:44:37.535Z,99678.61
2022-10-05T20:47:05.835Z,99673.35
2022-10-05T20:49:34.567Z,99670.75
2022-10-05T20:52:01.618Z,99666.84
2022-10-05T20:54:28.869Z,99660.23
2022-10-05T20:56:55.959Z,99662.56
2022-10-05T20:59:24.189Z,99656.55
2022-10-05T21:01:51.580Z,99660.13
2022-10-05T21:04:23.301Z,99657.52
2022-10-05T21:06:50.492Z,99657.79
2022-10-05T21:09:19.678Z,99657.42
2022-10-05T21:11:47.540Z,99655.55
2022-10-05T21:14:14.668Z,99654.89
2022-10-05T21:16:43.090Z,99659.74
2022-10-05T21:19:12.296Z,99656.77
2022-10-05T21:21:40.517Z,99654.95
2022-10-05T21:24:08.283Z,99653.45
2022-10-05T21:26:35.222Z,99649.88
2022-10-05T21:29:02.785Z,99648.12
2022-10-05T21:31:29.971Z,99650.77
2022-10-05T21:33:57.392Z,99652.05
2022-10-05T21:36:24.837Z,99653.41
2022-10-05T21:38:53.123Z,99650.30
2022-10-05T21:41:20.751Z,99650.86
2022-10-05T21:43:47.938Z,99655.08
2022-10-05T21:46:20.401Z,99651.66
2022-10-05T21:48:47.678Z,99650.36
2022-10-05T21:51:16.862Z,99648.98
2022-10-05T21:53:51.165Z,99642.44
2022-10-05T21:56:19.402Z,99641.70
2022-10-05T21:58:46.502Z,99639.90
2022-10-05T22:01:15.934Z,99641.58
2022-10-05T22:03:45.273Z,99646.08
2022-10-05T22:06:12.558Z,99644.70
2022-10-05T22:08:39.707Z,99651.29
2022-10-05T22:11:15.408Z,99649.95
2022-10-05T22:13:50.189Z,99649.23
2022-10-05T22:16:18.609Z,99650.46
2022-10-05T22:18:45.818Z,99647.46
2022-10-05T22:21:13.378Z,99647.27
2022-10-05T22:23:41.287Z,99648.12
2022-10-05T22:26:09.213Z,99647.71
2022-10-05T22:28:36.903Z,99644.30
2022-10-05T22:31:04.972Z,99645.28
2022-10-05T22:33:32.132Z,99650.27
2022-10-05T22:35:59.758Z,99653.92
2022-10-05T22:38:27.032Z,99654.31
2022-10-05T22:40:54.356Z,99651.18
2022-10-05T22:43:21.387Z,99646.67
2022-10-05T22:45:48.381Z,99648.27
2022-10-05T22:48:16.230Z,99648.87
2022-10-05T22:50:46.891Z,99652.16
2022-10-05T22:53:14.106Z,99652.11
2022-10-05T22:55:41.259Z,99649.94
2022-10-05T22:58:08.313Z,99644.92
2022-10-05T23:00:57.059Z,99645.54
2022-10-05T23:03:22.366Z,99645.94
2022-10-05T23:05:58.604Z,99642.67
2022-10-05T23:08:25.932Z,99644.34
2022-10-05T23:10:53.346Z,99647.79
2022-10-05T23:13:22.741Z,99646.73
2022-10-05T23:15:50.095Z,99645.34
2022-10-05T23:18:17.351Z,99645.71
2022-10-05T23:20:44.326Z,99642.70
2022-10-05T23:23:11.335Z,99644.44
2022-10-05T23:25:38.389Z,99649.08
2022-10-05T23:28:05.492Z,99650.83
2022-10-05T23:30:32.650Z,99646.52
2022-10-05T23:32:59.839Z,99639.00
2022-10-05T23:35:26.982Z,99640.42
2022-10-05T23:37:54.080Z,99639.77
2022-10-05T23:40:21.296Z,99639.18
2022-10-05T23:42:48.475Z,99641.86
2022-10-05T23:45:16.504Z,99647.00
2022-10-05T23:47:43.551Z,99640.66
2022-10-05T23:50:10.735Z,99640.12
2022-10-05T23:52:37.856Z,99638.50
2022-10-05T23:55:05.867Z,99631.30
2022-10-05T23:57:32.897Z,99628.13
