createdAt,value
2022-08-11T00:02:01.253Z,54.49
2022-08-11T00:04:37.144Z,54.48
2022-08-11T00:07:06.996Z,54.68
2022-08-11T00:09:40.215Z,54.80
2022-08-11T00:12:17.098Z,54.90
2022-08-11T00:14:46.949Z,54.82
2022-08-11T00:17:16.066Z,55.02
2022-08-11T00:20:12.617Z,55.11
2022-08-11T00:22:41.834Z,55.26
2022-08-11T00:25:16.994Z,55.48
2022-08-11T00:27:45.610Z,55.41
2022-08-11T00:30:15.724Z,55.82
2022-08-11T00:32:53.353Z,55.78
2022-08-11T00:35:56.095Z,56.06
2022-08-11T00:38:18.303Z,56.20
2022-08-11T00:41:09.114Z,56.34
2022-08-11T00:43:59.716Z,56.43
2022-08-11T00:46:27.619Z,56.44
2022-08-11T00:48:55.508Z,56.35
2022-08-11T00:52:03.937Z,56.33
2022-08-11T00:54:33.994Z,56.42
2022-08-11T00:57:37.152Z,56.42
2022-08-11T01:00:09.149Z,56.81
2022-08-11T01:02:39.621Z,57.00
2022-08-11T01:05:18.887Z,57.10
2022-08-11T01:08:14.899Z,57.22
2022-08-11T01:10:50.244Z,57.11
2022-08-11T01:13:53.789Z,57.19
2022-08-11T01:16:47.147Z,57.34
2022-08-11T01:19:25.268Z,57.49
2022-08-11T01:22:18.398Z,57.45
2022-08-11T01:25:24.637Z,57.67
2022-08-11T01:28:10.644Z,57.55
2022-08-11T01:31:06.378Z,57.58
2022-08-11T01:33:59.631Z,58.01
2022-08-11T01:36:57.322Z,58.65
2022-08-11T01:39:50.416Z,58.91
2022-08-11T01:43:08.275Z,58.82
2022-08-11T01:45:50.830Z,58.52
2022-08-11T01:48:21.790Z,58.48
2022-08-11T01:51:46.943Z,58.53
2022-08-11T01:54:17.688Z,58.40
2022-08-11T01:57:11.678Z,58.58
2022-08-11T01:59:49.608Z,58.79
2022-08-11T02:02:48.709Z,58.89
2022-08-11T02:06:00.437Z,58.97
2022-08-11T02:09:04.049Z,59.02
2022-08-11T02:11:38.092Z,59.39
2022-08-11T02:14:21.622Z,59.54
2022-08-11T02:16:55.750Z,59.74
2022-08-11T02:20:01.318Z,60.17
2022-08-11T02:23:13.777Z,60.14
2022-08-11T02:26:24.916Z,60.60
2022-08-11T02:29:08.059Z,60.56
2022-08-11T02:32:40.109Z,60.76
2022-08-11T02:35:32.910Z,60.74
2022-08-11T02:38:24.704Z,61.14
2022-08-11T02:41:26.091Z,61.07
2022-08-11T02:44:22.700Z,61.13
2022-08-11T02:47:03.061Z,61.47
2022-08-11T02:50:06.827Z,61.45
2022-08-11T02:52:46.837Z,61.55
2022-08-11T02:55:48.898Z,61.81
2022-08-11T02:58:34.473Z,61.70
2022-08-11T03:01:28.609Z,61.81
2022-08-11T03:04:07.991Z,62.11
2022-08-11T03:06:48.377Z,62.11
2022-08-11T03:09:30.057Z,61.99
2022-08-11T03:12:42.694Z,61.70
2022-08-11T03:15:46.837Z,62.13
2022-08-11T03:18:31.767Z,62.08
2022-08-11T03:20:59.502Z,61.96
2022-08-11T03:23:39.174Z,61.97
2022-08-11T03:26:32.104Z,62.04
2022-08-11T03:29:31.449Z,62.20
2022-08-11T03:32:06.280Z,62.22
2022-08-11T03:34:38.119Z,62.54
2022-08-11T03:38:00.191Z,62.60
2022-08-11T03:41:57.618Z,62.60
2022-08-11T03:44:31.820Z,62.64
2022-08-11T03:47:07.415Z,63.00
2022-08-11T03:50:13.527Z,62.93
2022-08-11T03:53:03.310Z,63.00
2022-08-11T03:55:40.063Z,62.99
2022-08-11T03:58:26.822Z,63.04
2022-08-11T04:01:15.886Z,63.14
2022-08-11T04:04:09.143Z,63.36
2022-08-11T04:06:42.269Z,63.43
2022-08-11T04:09:37.932Z,63.44
2022-08-11T04:12:36.515Z,63.55
2022-08-11T04:16:00.792Z,63.44
2022-08-11T04:18:55.372Z,63.45
2022-08-11T04:22:01.884Z,63.37
2022-08-11T04:24:38.500Z,63.46
2022-08-11T04:27:38.979Z,63.41
2022-08-11T04:30:12.179Z,63.03
2022-08-11T04:33:10.787Z,62.63
2022-08-11T04:35:53.865Z,62.61
2022-08-11T04:38:46.680Z,62.17
2022-08-11T04:42:05.280Z,61.47
2022-08-11T04:45:01.279Z,59.32
2022-08-11T04:48:26.936Z,56.66
2022-08-11T04:51:27.132Z,52.98
2022-08-11T04:54:28.263Z,51.08
2022-08-11T04:57:25.336Z,49.00
2022-08-11T05:00:27.760Z,47.35
2022-08-11T05:03:22.299Z,45.57
2022-08-11T05:06:30.002Z,45.05
2022-08-11T05:09:21.766Z,43.86
2022-08-11T05:12:08.723Z,44.53
2022-08-11T05:15:07.174Z,45.49
2022-08-11T05:17:58.045Z,46.40
2022-08-11T05:20:46.256Z,47.50
2022-08-11T05:23:34.150Z,48.40
2022-08-11T05:26:46.631Z,49.31
2022-08-11T05:30:03.528Z,50.20
2022-08-11T05:33:02.191Z,51.00
2022-08-11T05:36:01.649Z,52.15
2022-08-11T05:38:54.921Z,52.87
2022-08-11T05:41:44.360Z,52.75
2022-08-11T05:44:38.116Z,51.74
2022-08-11T05:47:25.155Z,49.16
2022-08-11T05:50:15.430Z,47.17
2022-08-11T05:53:09.166Z,44.85
2022-08-11T05:56:03.752Z,41.71
2022-08-11T05:58:42.751Z,40.97
2022-08-11T06:01:14.204Z,40.57
2022-08-11T06:04:04.055Z,39.11
2022-08-11T06:06:33.191Z,37.39
2022-08-11T06:09:02.213Z,35.76
2022-08-11T06:11:43.766Z,35.38
2022-08-11T06:14:15.582Z,34.94
2022-08-11T06:16:49.769Z,34.08
2022-08-11T06:19:23.205Z,32.85
2022-08-11T06:21:53.344Z,31.92
2022-08-11T06:24:21.826Z,30.42
2022-08-11T06:27:11.905Z,29.30
2022-08-11T06:29:54.796Z,29.07
2022-08-11T06:32:31.531Z,28.77
2022-08-11T06:35:22.328Z,28.37
2022-08-11T06:37:58.961Z,27.71
2022-08-11T06:41:15.591Z,26.63
2022-08-11T06:44:05.352Z,25.96
2022-08-11T06:46:39.423Z,24.85
2022-08-11T06:49:33.554Z,24.24
2022-08-11T06:52:35.153Z,23.78
2022-08-11T06:55:55.251Z,23.09
2022-08-11T06:58:23.821Z,22.68
2022-08-11T07:00:59.681Z,22.35
2022-08-11T07:03:33.171Z,21.73
2022-08-11T07:06:22.798Z,21.12
2022-08-11T07:09:51.457Z,21.32
2022-08-11T07:12:58.310Z,20.76
2022-08-11T07:16:13.256Z,20.52
2022-08-11T07:18:52.778Z,20.63
2022-08-11T07:22:01.414Z,21.01
2022-08-11T07:25:02.296Z,20.95
2022-08-11T07:28:02.494Z,20.73
2022-08-11T07:30:33.091Z,19.96
2022-08-11T07:33:03.201Z,19.85
2022-08-11T07:35:44.118Z,20.35
2022-08-11T07:38:22.729Z,20.84
2022-08-11T07:40:53.505Z,20.54
2022-08-11T07:43:21.518Z,20.28
2022-08-11T07:46:08.266Z,20.75
2022-08-11T07:48:55.137Z,21.66
2022-08-11T07:51:41.819Z,22.32
2022-08-11T07:54:16.967Z,22.33
2022-08-11T07:56:54.803Z,22.67
2022-08-11T08:00:00.574Z,22.04
2022-08-11T08:03:03.760Z,21.69
2022-08-11T08:05:52.407Z,21.86
2022-08-11T08:08:39.430Z,21.78
2022-08-11T08:11:27.575Z,21.53
2022-08-11T08:14:14.626Z,21.44
2022-08-11T08:17:02.088Z,21.39
2022-08-11T08:19:31.561Z,21.21
2022-08-11T08:22:10.974Z,20.97
2022-08-11T08:24:49.583Z,20.73
2022-08-11T08:27:18.868Z,20.49
2022-08-11T08:30:06.757Z,21.17
2022-08-11T08:32:38.662Z,21.31
2022-08-11T08:35:10.416Z,21.41
2022-08-11T08:37:46.891Z,22.35
2022-08-11T08:40:15.969Z,22.64
2022-08-11T08:42:51.729Z,23.07
2022-08-11T08:45:20.505Z,23.02
2022-08-11T08:47:57.337Z,22.75
2022-08-11T08:50:47.667Z,22.22
2022-08-11T08:53:23.008Z,21.83
2022-08-11T08:55:52.710Z,21.83
2022-08-11T08:58:23.962Z,22.17
2022-08-11T09:00:55.146Z,21.91
2022-08-11T09:04:05.218Z,22.09
2022-08-11T09:06:17.368Z,21.97
2022-08-11T09:08:46.647Z,21.68
2022-08-11T09:11:42.746Z,21.06
2022-08-11T09:14:14.925Z,20.96
2022-08-11T09:16:44.431Z,20.40
2022-08-11T09:19:17.574Z,20.36
2022-08-11T09:22:11.817Z,19.91
2022-08-11T09:24:58.833Z,19.98
2022-08-11T09:27:27.789Z,20.33
2022-08-11T09:29:56.376Z,21.18
2022-08-11T09:32:24.582Z,21.55
2022-08-11T09:34:53.995Z,21.36
2022-08-11T09:37:54.153Z,21.64
2022-08-11T09:40:32.519Z,23.03
2022-08-11T09:43:26.299Z,24.35
2022-08-11T09:45:57.736Z,25.16
2022-08-11T09:48:29.184Z,25.32
2022-08-11T09:51:00.298Z,26.13
2022-08-11T09:53:37.275Z,26.52
2022-08-11T09:56:34.877Z,26.74
2022-08-11T09:59:05.988Z,26.86
2022-08-11T10:01:50.972Z,26.50
2022-08-11T10:04:28.724Z,26.31
2022-08-11T10:07:04.281Z,26.25
2022-08-11T10:09:56.385Z,26.20
2022-08-11T10:12:32.530Z,26.54
2022-08-11T10:15:26.275Z,26.23
2022-08-11T10:18:16.988Z,26.21
2022-08-11T10:20:50.422Z,26.39
2022-08-11T10:24:00.876Z,26.76
2022-08-11T10:26:48.454Z,27.57
2022-08-11T10:29:37.631Z,27.74
2022-08-11T10:32:33.299Z,27.97
2022-08-11T10:35:13.765Z,28.52
2022-08-11T10:38:08.849Z,28.38
2022-08-11T10:40:32.880Z,28.84
2022-08-11T10:43:14.336Z,28.69
2022-08-11T10:46:30.388Z,28.69
2022-08-11T10:49:00.403Z,28.71
2022-08-11T10:51:51.894Z,28.17
2022-08-11T10:54:41.836Z,28.08
2022-08-11T10:57:29.390Z,27.70
2022-08-11T10:59:58.819Z,27.66
2022-08-11T11:02:28.334Z,27.55
2022-08-11T11:05:10.415Z,27.77
2022-08-11T11:08:00.377Z,27.92
2022-08-11T11:10:28.663Z,27.87
2022-08-11T11:13:18.359Z,27.71
2022-08-11T11:16:06.669Z,27.59
2022-08-11T11:18:37.455Z,27.25
2022-08-11T11:21:18.660Z,27.29
2022-08-11T11:23:56.110Z,26.53
2022-08-11T11:26:30.127Z,25.84
2022-08-11T11:29:25.833Z,25.76
2022-08-11T11:32:02.702Z,27.13
2022-08-11T11:34:53.804Z,27.64
2022-08-11T11:37:26.049Z,26.57
2022-08-11T11:39:57.827Z,27.31
2022-08-11T11:42:26.525Z,27.48
2022-08-11T11:44:56.363Z,27.56
2022-08-11T11:47:27.082Z,27.20
2022-08-11T11:49:56.042Z,27.39
2022-08-11T11:52:24.597Z,27.59
2022-08-11T11:54:56.083Z,27.88
2022-08-11T11:57:59.212Z,27.43
2022-08-11T12:00:49.171Z,26.52
2022-08-11T12:03:19.919Z,26.15
2022-08-11T12:05:48.927Z,26.64
2022-08-11T12:08:17.509Z,26.91
2022-08-11T12:10:50.008Z,26.97
2022-08-11T12:13:37.855Z,27.86
2022-08-11T12:16:33.948Z,28.92
2022-08-11T12:19:02.280Z,29.56
2022-08-11T12:21:31.047Z,29.61
2022-08-11T12:24:20.862Z,29.53
2022-08-11T12:27:16.715Z,29.40
2022-08-11T12:29:41.370Z,29.32
2022-08-11T12:32:12.368Z,29.29
2022-08-11T12:34:40.478Z,29.14
2022-08-11T12:37:13.982Z,28.69
2022-08-11T12:40:16.095Z,28.85
2022-08-11T12:43:21.729Z,28.33
2022-08-11T12:45:58.584Z,28.02
2022-08-11T12:48:59.588Z,27.83
2022-08-11T12:52:13.964Z,27.84
2022-08-11T12:54:57.469Z,28.89
2022-08-11T12:58:17.329Z,28.85
2022-08-11T13:01:05.062Z,28.22
2022-08-11T13:03:56.580Z,26.70
2022-08-11T13:06:25.815Z,27.38
2022-08-11T13:09:01.104Z,27.85
2022-08-11T13:11:55.611Z,28.67
2022-08-11T13:14:27.513Z,29.72
2022-08-11T13:17:14.647Z,29.85
2022-08-11T13:19:46.290Z,29.46
2022-08-11T13:22:19.232Z,29.66
2022-08-11T13:24:49.194Z,29.12
2022-08-11T13:27:18.941Z,28.61
2022-08-11T13:29:49.195Z,28.65
2022-08-11T13:32:19.017Z,28.66
2022-08-11T13:34:48.220Z,28.90
2022-08-11T13:37:19.555Z,29.15
2022-08-11T13:40:09.199Z,28.68
2022-08-11T13:42:39.795Z,28.48
2022-08-11T13:45:09.493Z,28.34
2022-08-11T13:47:39.918Z,28.15
2022-08-11T13:50:13.680Z,28.07
2022-08-11T13:52:43.416Z,27.99
2022-08-11T13:55:51.713Z,27.31
2022-08-11T13:58:20.676Z,27.13
2022-08-11T14:01:00.887Z,27.62
2022-08-11T14:04:30.270Z,29.53
2022-08-11T14:06:30.447Z,33.47
2022-08-11T14:08:59.474Z,35.82
2022-08-11T14:12:21.177Z,37.41
2022-08-11T14:14:38.136Z,39.25
2022-08-11T14:17:09.087Z,40.53
2022-08-11T14:19:41.457Z,42.87
2022-08-11T14:22:12.132Z,45.29
2022-08-11T14:24:41.816Z,45.95
2022-08-11T14:28:30.041Z,46.85
2022-08-11T14:30:01.203Z,48.44
2022-08-11T14:32:29.690Z,49.70
2022-08-11T14:34:58.936Z,50.88
2022-08-11T14:37:29.150Z,51.29
2022-08-11T14:40:04.213Z,52.03
2022-08-11T14:42:51.477Z,52.48
2022-08-11T14:45:57.524Z,52.66
2022-08-11T14:48:27.031Z,52.77
2022-08-11T14:50:56.246Z,53.10
2022-08-11T14:53:24.940Z,53.54
2022-08-11T14:56:12.756Z,52.71
2022-08-11T14:58:43.010Z,51.96
2022-08-11T15:01:31.192Z,51.41
2022-08-11T15:04:34.196Z,51.40
2022-08-11T15:06:48.872Z,51.16
2022-08-11T15:09:17.518Z,50.84
2022-08-11T15:12:04.465Z,50.68
2022-08-11T15:15:02.068Z,50.22
2022-08-11T15:17:43.771Z,49.93
2022-08-11T15:20:35.992Z,49.92
2022-08-11T15:23:23.728Z,50.03
2022-08-11T15:25:58.377Z,50.46
2022-08-11T15:28:48.416Z,50.38
2022-08-11T15:31:36.553Z,50.63
2022-08-11T15:34:27.541Z,50.70
2022-08-11T15:37:21.019Z,50.54
2022-08-11T15:40:30.125Z,50.26
2022-08-11T15:43:29.125Z,50.23
2022-08-11T15:46:02.297Z,49.90
2022-08-11T15:48:32.904Z,50.03
2022-08-11T15:51:11.540Z,50.34
2022-08-11T15:53:58.582Z,50.10
2022-08-11T15:56:29.260Z,50.17
2022-08-11T15:59:42.166Z,50.04
2022-08-11T16:02:34.249Z,49.75
2022-08-11T16:05:07.180Z,49.57
2022-08-11T16:07:39.121Z,49.29
2022-08-11T16:10:19.359Z,49.11
2022-08-11T16:13:05.581Z,48.80
2022-08-11T16:15:58.515Z,48.49
2022-08-11T16:18:40.768Z,48.24
2022-08-11T16:21:26.071Z,48.27
2022-08-11T16:24:04.782Z,48.63
2022-08-11T16:27:07.523Z,48.82
2022-08-11T16:29:25.760Z,48.81
2022-08-11T16:32:15.474Z,48.85
2022-08-11T16:35:13.702Z,48.87
2022-08-11T16:38:02.307Z,48.99
2022-08-11T16:40:32.580Z,48.92
2022-08-11T16:43:22.707Z,48.76
2022-08-11T16:46:11.756Z,48.31
2022-08-11T16:48:42.862Z,48.34
2022-08-11T16:51:12.913Z,48.50
2022-08-11T16:53:50.623Z,48.66
2022-08-11T16:56:43.625Z,48.70
2022-08-11T16:59:18.529Z,48.89
2022-08-11T17:01:58.122Z,49.01
2022-08-11T17:05:08.848Z,49.30
2022-08-11T17:08:01.114Z,49.42
2022-08-11T17:11:04.063Z,49.61
2022-08-11T17:13:37.782Z,49.81
2022-08-11T17:16:12.780Z,50.07
2022-08-11T17:18:46.813Z,50.47
2022-08-11T17:21:27.673Z,50.85
2022-08-11T17:24:09.363Z,51.25
2022-08-11T17:26:59.808Z,51.92
2022-08-11T17:29:53.508Z,52.66
2022-08-11T17:33:07.349Z,53.15
2022-08-11T17:35:39.380Z,54.22
2022-08-11T17:38:12.668Z,54.28
2022-08-11T17:41:06.612Z,54.19
2022-08-11T17:43:54.335Z,54.21
2022-08-11T17:46:42.434Z,54.43
2022-08-11T17:49:12.901Z,54.64
2022-08-11T17:52:02.956Z,54.85
2022-08-11T17:54:51.916Z,55.22
2022-08-11T17:57:44.266Z,55.53
2022-08-11T18:00:15.754Z,55.68
2022-08-11T18:03:04.119Z,55.75
2022-08-11T18:05:34.650Z,55.86
2022-08-11T18:08:31.902Z,56.33
2022-08-11T18:12:06.545Z,56.95
2022-08-11T18:14:30.252Z,57.13
2022-08-11T18:17:17.215Z,57.22
2022-08-11T18:20:04.284Z,57.60
2022-08-11T18:22:57.010Z,57.63
2022-08-11T18:25:49.604Z,57.85
2022-08-11T18:28:42.734Z,57.90
2022-08-11T18:31:34.127Z,57.99
2022-08-11T18:34:26.133Z,58.22
2022-08-11T18:37:29.106Z,58.52
2022-08-11T18:40:22.276Z,58.96
2022-08-11T18:43:12.359Z,59.23
2022-08-11T18:46:06.578Z,59.30
2022-08-11T18:48:57.725Z,59.57
2022-08-11T18:51:46.824Z,59.73
2022-08-11T18:54:37.183Z,59.87
2022-08-11T18:57:27.264Z,59.92
2022-08-11T19:00:18.247Z,60.03
2022-08-11T19:03:05.589Z,59.88
2022-08-11T19:06:06.127Z,59.91
2022-08-11T19:09:07.857Z,60.08
2022-08-11T19:11:56.636Z,60.21
2022-08-11T19:14:53.490Z,60.19
2022-08-11T19:17:45.898Z,60.37
2022-08-11T19:20:36.825Z,60.53
2022-08-11T19:23:25.797Z,60.68
2022-08-11T19:26:13.393Z,60.69
2022-08-11T19:29:03.035Z,60.68
2022-08-11T19:31:51.893Z,60.62
2022-08-11T19:34:41.268Z,60.79
2022-08-11T19:37:29.985Z,60.82
2022-08-11T19:40:28.360Z,60.81
2022-08-11T19:43:23.895Z,61.04
2022-08-11T19:46:17.363Z,61.12
2022-08-11T19:49:08.358Z,60.80
2022-08-11T19:51:56.112Z,60.46
2022-08-11T19:54:45.939Z,60.29
2022-08-11T19:57:38.942Z,60.20
2022-08-11T20:00:38.797Z,60.17
2022-08-11T20:03:29.513Z,60.41
2022-08-11T20:06:20.816Z,60.17
2022-08-11T20:09:09.847Z,60.09
2022-08-11T20:12:03.395Z,59.97
2022-08-11T20:14:53.084Z,59.80
2022-08-11T20:17:43.230Z,59.78
2022-08-11T20:20:33.131Z,59.86
2022-08-11T20:23:24.912Z,59.93
2022-08-11T20:26:30.352Z,59.84
2022-08-11T20:29:20.256Z,59.69
2022-08-11T20:32:09.648Z,59.73
2022-08-11T20:35:00.662Z,59.87
2022-08-11T20:37:51.309Z,60.03
2022-08-11T20:40:41.536Z,60.21
2022-08-11T20:44:06.771Z,60.27
2022-08-11T20:46:43.775Z,60.49
2022-08-11T20:49:42.297Z,60.91
2022-08-11T20:52:36.126Z,61.08
2022-08-11T20:55:25.837Z,61.14
2022-08-11T20:58:54.825Z,61.16
2022-08-11T21:01:42.156Z,61.10
2022-08-11T21:04:29.139Z,61.18
2022-08-11T21:07:27.063Z,61.11
2022-08-11T21:10:22.962Z,61.42
2022-08-11T21:13:24.060Z,61.49
2022-08-11T21:16:26.415Z,61.59
2022-08-11T21:19:54.689Z,61.83
2022-08-11T21:22:59.633Z,62.14
2022-08-11T21:26:32.374Z,62.30
2022-08-11T21:29:21.106Z,62.35
2022-08-11T21:32:09.293Z,62.42
2022-08-11T21:34:58.007Z,62.71
2022-08-11T21:37:44.903Z,62.82
2022-08-11T21:40:39.370Z,62.93
2022-08-11T21:43:27.937Z,62.60
2022-08-11T21:46:15.990Z,62.44
2022-08-11T21:49:03.783Z,62.73
2022-08-11T21:51:50.347Z,62.96
2022-08-11T21:54:37.988Z,63.12
2022-08-11T21:57:25.598Z,63.11
2022-08-11T22:00:16.631Z,63.46
2022-08-11T22:03:05.484Z,63.59
2022-08-11T22:05:53.835Z,63.40
2022-08-11T22:08:40.168Z,63.48
2022-08-11T22:11:32.357Z,63.51
2022-08-11T22:14:24.082Z,63.67
2022-08-11T22:17:13.688Z,63.83
2022-08-11T22:20:02.799Z,63.76
2022-08-11T22:22:53.463Z,63.86
2022-08-11T22:25:46.568Z,63.88
2022-08-11T22:28:38.789Z,63.88
2022-08-11T22:31:27.293Z,63.88
2022-08-11T22:34:14.108Z,64.09
2022-08-11T22:37:02.994Z,64.43
2022-08-11T22:39:59.875Z,64.40
2022-08-11T22:42:51.236Z,64.19
2022-08-11T22:45:38.690Z,64.27
2022-08-11T22:48:27.883Z,64.39
2022-08-11T22:51:16.244Z,64.58
2022-08-11T22:54:04.117Z,64.62
2022-08-11T22:56:51.451Z,65.04
2022-08-11T22:59:38.785Z,65.13
2022-08-11T23:02:26.307Z,65.10
2022-08-11T23:05:13.711Z,65.33
2022-08-11T23:08:01.161Z,65.38
2022-08-11T23:10:48.561Z,65.55
2022-08-11T23:13:35.385Z,65.42
2022-08-11T23:16:22.595Z,65.67
2022-08-11T23:19:09.587Z,65.58
2022-08-11T23:21:57.531Z,65.43
2022-08-11T23:24:45.175Z,65.62
2022-08-11T23:27:33.580Z,65.92
2022-08-11T23:30:21.234Z,66.09
2022-08-11T23:33:13.442Z,66.13
2022-08-11T23:36:05.339Z,65.95
2022-08-11T23:38:52.370Z,65.93
2022-08-11T23:41:39.238Z,65.94
2022-08-11T23:44:27.292Z,65.55
2022-08-11T23:47:17.644Z,65.55
2022-08-11T23:50:06.684Z,65.63
2022-08-11T23:52:54.528Z,65.94
2022-08-11T23:55:41.054Z,65.95
2022-08-11T23:58:28.368Z,65.75
