createdAt,value
2023-04-28T00:01:13.300Z,7.90
2023-04-28T00:03:40.252Z,7.90
2023-04-28T00:06:07.130Z,7.80
2023-04-28T00:08:34.297Z,7.80
2023-04-28T00:11:01.003Z,7.80
2023-04-28T00:13:28.557Z,7.70
2023-04-28T00:15:55.284Z,7.70
2023-04-28T00:18:22.207Z,7.60
2023-04-28T00:20:49.247Z,7.60
2023-04-28T00:23:16.118Z,7.60
2023-04-28T00:25:42.672Z,7.60
2023-04-28T00:28:09.238Z,7.70
2023-04-28T00:30:35.916Z,7.70
2023-04-28T00:33:02.586Z,7.70
2023-04-28T00:35:29.316Z,7.70
2023-04-28T00:37:55.905Z,7.70
2023-04-28T00:40:22.562Z,7.60
2023-04-28T00:42:49.194Z,7.60
2023-04-28T00:45:15.986Z,7.50
2023-04-28T00:47:42.982Z,7.50
2023-04-28T00:50:10.605Z,7.50
2023-04-28T00:52:38.626Z,7.50
2023-04-28T00:55:06.099Z,7.50
2023-04-28T00:57:32.758Z,7.50
2023-04-28T00:59:59.733Z,7.40
2023-04-28T01:02:27.089Z,7.40
2023-04-28T01:04:54.422Z,7.40
2023-04-28T01:07:21.487Z,7.40
2023-04-28T01:09:48.152Z,7.30
2023-04-28T01:12:14.875Z,7.30
2023-04-28T01:14:41.957Z,7.30
2023-04-28T01:17:08.804Z,7.30
2023-04-28T01:19:35.983Z,7.20
2023-04-28T01:22:02.538Z,7.20
2023-04-28T01:24:29.374Z,7.10
2023-04-28T01:26:56.299Z,7.10
2023-04-28T01:29:22.890Z,7.10
2023-04-28T01:31:49.578Z,7.00
2023-04-28T01:34:16.497Z,7.00
2023-04-28T01:36:43.279Z,6.90
2023-04-28T01:39:09.919Z,7.00
2023-04-28T01:41:36.552Z,6.90
2023-04-28T01:44:03.933Z,6.90
2023-04-28T01:46:30.630Z,6.80
2023-04-28T01:48:57.409Z,6.70
2023-04-28T01:51:24.030Z,6.60
2023-04-28T01:53:50.632Z,6.60
2023-04-28T01:56:17.303Z,6.60
2023-04-28T01:58:44.089Z,6.50
2023-04-28T02:01:12.279Z,6.40
2023-04-28T02:03:38.974Z,6.40
2023-04-28T02:06:05.875Z,6.30
2023-04-28T02:08:32.576Z,6.20
2023-04-28T02:11:01.506Z,6.10
2023-04-28T02:13:28.036Z,6.10
2023-04-28T02:15:54.627Z,6.10
2023-04-28T02:18:21.202Z,6.10
2023-04-28T02:20:47.948Z,6.00
2023-04-28T02:23:14.561Z,6.00
2023-04-28T02:25:41.196Z,6.10
2023-04-28T02:28:07.730Z,6.00
2023-04-28T02:30:34.301Z,6.00
2023-04-28T02:33:01.084Z,6.00
2023-04-28T02:35:27.874Z,6.00
2023-04-28T02:37:54.461Z,6.00
2023-04-28T02:40:21.295Z,6.00
2023-04-28T02:42:48.132Z,5.80
2023-04-28T02:45:14.774Z,5.80
2023-04-28T02:47:41.365Z,5.80
2023-04-28T02:50:08.716Z,5.70
2023-04-28T02:52:35.381Z,5.70
2023-04-28T02:55:03.672Z,5.70
2023-04-28T02:57:30.417Z,5.70
2023-04-28T02:59:57.307Z,5.70
2023-04-28T03:02:24.018Z,5.70
2023-04-28T03:04:50.664Z,5.60
2023-04-28T03:07:17.361Z,5.70
2023-04-28T03:09:45.915Z,5.70
2023-04-28T03:12:12.458Z,5.70
2023-04-28T03:14:38.999Z,5.70
2023-04-28T03:17:05.867Z,5.70
2023-04-28T03:19:33.395Z,5.70
2023-04-28T03:22:00.005Z,5.60
2023-04-28T03:24:26.636Z,5.60
2023-04-28T03:26:53.377Z,5.60
2023-04-28T03:29:20.132Z,5.50
2023-04-28T03:31:46.714Z,5.50
2023-04-28T03:34:15.399Z,5.50
2023-04-28T03:36:42.331Z,5.50
2023-04-28T03:39:11.521Z,5.50
2023-04-28T03:41:38.085Z,5.50
2023-04-28T03:44:04.770Z,5.40
2023-04-28T03:46:31.398Z,5.40
2023-04-28T03:48:57.963Z,5.40
2023-04-28T03:51:24.585Z,5.50
2023-04-28T03:53:51.201Z,5.50
2023-04-28T03:56:17.862Z,5.50
2023-04-28T03:58:44.502Z,5.40
2023-04-28T04:01:11.450Z,5.40
2023-04-28T04:03:38.191Z,5.40
2023-04-28T04:06:05.329Z,5.40
2023-04-28T04:08:33.327Z,5.40
2023-04-28T04:10:59.869Z,5.40
2023-04-28T04:13:26.618Z,5.40
2023-04-28T04:15:53.260Z,5.40
2023-04-28T04:18:19.982Z,5.40
2023-04-28T04:20:46.638Z,5.40
2023-04-28T04:23:13.295Z,5.40
2023-04-28T04:25:39.893Z,5.50
2023-04-28T04:28:06.508Z,5.50
2023-04-28T04:30:33.245Z,5.50
2023-04-28T04:32:59.902Z,5.50
2023-04-28T04:35:26.482Z,5.50
2023-04-28T04:37:53.325Z,5.50
2023-04-28T04:40:19.978Z,5.50
2023-04-28T04:42:46.615Z,5.50
2023-04-28T04:45:13.302Z,5.50
2023-04-28T04:47:41.468Z,5.50
2023-04-28T04:50:08.500Z,5.50
2023-04-28T04:52:35.210Z,5.50
2023-04-28T04:55:01.831Z,5.60
2023-04-28T04:57:28.594Z,5.50
2023-04-28T04:59:57.362Z,5.60
2023-04-28T05:02:25.685Z,5.60
2023-04-28T05:04:53.258Z,5.60
2023-04-28T05:07:20.257Z,5.60
2023-04-28T05:09:47.032Z,5.70
2023-04-28T05:12:13.572Z,5.70
2023-04-28T05:14:40.159Z,5.70
2023-04-28T05:17:06.751Z,5.80
2023-04-28T05:19:33.567Z,5.90
2023-04-28T05:22:01.125Z,5.90
2023-04-28T05:24:28.119Z,6.00
2023-04-28T05:26:57.477Z,6.00
2023-04-28T05:29:26.110Z,6.00
2023-04-28T05:31:52.912Z,6.00
2023-04-28T05:34:19.688Z,6.10
2023-04-28T05:36:46.476Z,6.10
2023-04-28T05:39:14.753Z,6.20
2023-04-28T05:41:41.931Z,6.20
2023-04-28T05:44:10.436Z,6.30
2023-04-28T05:46:37.401Z,6.40
2023-04-28T05:49:04.137Z,6.40
2023-04-28T05:51:33.080Z,6.50
2023-04-28T05:53:59.640Z,6.50
2023-04-28T05:56:26.222Z,6.60
2023-04-28T05:58:53.533Z,6.70
2023-04-28T06:01:20.233Z,6.70
2023-04-28T06:03:47.073Z,6.80
2023-04-28T06:06:15.520Z,6.90
2023-04-28T06:08:42.174Z,6.90
2023-04-28T06:11:10.637Z,7.00
2023-04-28T06:13:37.262Z,7.10
2023-04-28T06:16:04.269Z,7.20
2023-04-28T06:18:33.951Z,7.30
2023-04-28T06:21:00.499Z,7.40
2023-04-28T06:23:27.169Z,7.50
2023-04-28T06:25:53.791Z,7.60
2023-04-28T06:28:20.397Z,7.60
2023-04-28T06:30:48.282Z,7.80
2023-04-28T06:33:15.124Z,7.80
2023-04-28T06:35:43.148Z,7.90
2023-04-28T06:38:12.050Z,8.10
2023-04-28T06:40:42.138Z,8.20
2023-04-28T06:43:08.780Z,8.30
2023-04-28T06:45:35.367Z,8.40
2023-04-28T06:48:02.366Z,8.60
2023-04-28T06:50:29.060Z,8.70
2023-04-28T06:52:55.931Z,8.70
2023-04-28T06:55:23.642Z,8.80
2023-04-28T06:57:50.269Z,8.90
2023-04-28T07:00:17.444Z,9.10
2023-04-28T07:02:44.154Z,9.00
2023-04-28T07:05:10.927Z,9.00
2023-04-28T07:07:39.051Z,9.10
2023-04-28T07:10:06.558Z,9.20
2023-04-28T07:12:33.183Z,9.40
2023-04-28T07:14:59.813Z,9.50
2023-04-28T07:17:26.407Z,9.40
2023-04-28T07:19:53.021Z,9.50
2023-04-28T07:22:19.598Z,9.60
2023-04-28T07:24:46.246Z,9.80
2023-04-28T07:27:12.953Z,10.00
2023-04-28T07:29:39.580Z,10.10
2023-04-28T07:32:08.562Z,10.20
2023-04-28T07:34:35.812Z,10.20
2023-04-28T07:37:03.450Z,10.40
2023-04-28T07:39:31.911Z,10.50
2023-04-28T07:41:59.118Z,10.50
2023-04-28T07:44:27.428Z,10.70
2023-04-28T07:46:54.119Z,10.80
2023-04-28T07:49:20.748Z,10.80
2023-04-28T07:51:47.422Z,10.90
2023-04-28T07:54:14.847Z,11.00
2023-04-28T07:56:41.643Z,11.20
2023-04-28T07:59:08.637Z,11.20
2023-04-28T08:01:35.409Z,11.20
2023-04-28T08:04:02.151Z,11.30
2023-04-28T08:06:29.286Z,11.40
2023-04-28T08:08:55.936Z,11.60
2023-04-28T08:11:22.658Z,11.70
2023-04-28T08:13:49.516Z,11.60
2023-04-28T08:16:16.586Z,11.80
2023-04-28T08:18:44.974Z,11.90
2023-04-28T08:21:11.666Z,11.90
2023-04-28T08:23:39.858Z,12.10
2023-04-28T08:26:06.462Z,12.20
2023-04-28T08:28:33.981Z,12.30
2023-04-28T08:31:01.756Z,12.40
2023-04-28T08:33:30.446Z,12.40
2023-04-28T08:35:59.325Z,12.50
2023-04-28T08:38:26.782Z,12.50
2023-04-28T08:40:53.492Z,12.50
2023-04-28T08:43:21.462Z,12.70
2023-04-28T08:45:48.068Z,12.80
2023-04-28T08:48:21.913Z,12.90
2023-04-28T08:50:54.304Z,13.00
2023-04-28T08:53:27.509Z,13.20
2023-04-28T08:55:59.218Z,13.20
2023-04-28T08:58:27.550Z,13.20
2023-04-28T09:00:57.100Z,13.20
2023-04-28T09:03:24.095Z,13.20
2023-04-28T09:05:52.761Z,13.40
2023-04-28T09:08:19.367Z,13.40
2023-04-28T09:10:46.253Z,13.30
2023-04-28T09:13:25.544Z,13.40
2023-04-28T09:16:01.331Z,13.40
2023-04-28T09:18:27.944Z,13.40
2023-04-28T09:21:09.394Z,13.50
2023-04-28T09:23:48.816Z,13.50
2023-04-28T09:26:16.284Z,13.80
2023-04-28T09:28:42.872Z,13.90
2023-04-28T09:31:27.492Z,13.90
2023-04-28T09:33:58.389Z,14.10
2023-04-28T09:36:32.594Z,14.10
2023-04-28T09:39:00.177Z,14.10
2023-04-28T09:41:41.497Z,14.20
2023-04-28T09:44:24.389Z,14.30
2023-04-28T09:46:53.310Z,14.30
2023-04-28T09:49:19.863Z,14.50
2023-04-28T09:51:46.506Z,14.30
2023-04-28T09:54:13.728Z,14.40
2023-04-28T09:56:42.566Z,14.70
2023-04-28T09:59:09.537Z,14.60
2023-04-28T10:01:41.074Z,14.60
2023-04-28T10:04:08.960Z,14.70
2023-04-28T10:06:38.699Z,14.70
2023-04-28T10:09:06.498Z,14.50
2023-04-28T10:11:36.607Z,14.50
2023-04-28T10:14:03.186Z,14.50
2023-04-28T10:16:32.877Z,14.70
2023-04-28T10:19:01.983Z,14.70
2023-04-28T10:21:29.897Z,14.90
2023-04-28T10:24:32.926Z,14.90
2023-04-28T10:27:09.656Z,15.00
2023-04-28T10:29:36.623Z,15.00
2023-04-28T10:32:24.986Z,14.90
2023-04-28T10:34:52.525Z,14.90
2023-04-28T10:37:19.310Z,14.90
2023-04-28T10:40:37.320Z,14.90
2023-04-28T10:43:06.708Z,14.90
2023-04-28T10:46:01.775Z,15.00
2023-04-28T10:48:37.336Z,15.10
2023-04-28T10:51:04.153Z,15.00
2023-04-28T10:53:46.504Z,15.00
2023-04-28T10:56:16.832Z,15.00
2023-04-28T10:58:46.274Z,15.10
2023-04-28T11:01:22.072Z,15.10
2023-04-28T11:03:51.571Z,15.10
2023-04-28T11:06:41.610Z,15.20
2023-04-28T11:09:20.116Z,15.40
2023-04-28T11:12:10.925Z,15.40
2023-04-28T11:14:40.432Z,15.50
2023-04-28T11:17:08.957Z,15.50
2023-04-28T11:19:45.813Z,15.50
2023-04-28T11:22:20.170Z,15.60
2023-04-28T11:24:58.956Z,15.70
2023-04-28T11:27:32.165Z,15.80
2023-04-28T11:29:59.877Z,15.80
2023-04-28T11:32:31.346Z,15.80
2023-04-28T11:34:59.955Z,15.90
2023-04-28T11:37:27.192Z,15.90
2023-04-28T11:39:55.401Z,16.00
2023-04-28T11:42:22.145Z,15.90
2023-04-28T11:44:53.050Z,16.00
2023-04-28T11:47:31.081Z,16.10
2023-04-28T11:49:58.184Z,16.00
2023-04-28T11:52:27.163Z,16.00
2023-04-28T11:54:59.957Z,16.10
2023-04-28T11:57:26.913Z,16.20
2023-04-28T11:59:53.640Z,16.30
2023-04-28T12:02:30.746Z,16.40
2023-04-28T12:05:08.278Z,16.20
2023-04-28T12:07:46.165Z,16.20
2023-04-28T12:10:15.669Z,16.20
2023-04-28T12:12:51.004Z,16.10
2023-04-28T12:15:22.763Z,16.20
2023-04-28T12:17:50.539Z,16.20
2023-04-28T12:20:39.735Z,16.20
2023-04-28T12:23:07.591Z,16.20
2023-04-28T12:25:43.520Z,16.20
2023-04-28T12:28:10.697Z,16.20
2023-04-28T12:30:38.898Z,16.20
2023-04-28T12:33:05.892Z,16.10
2023-04-28T12:35:33.073Z,16.10
2023-04-28T12:38:00.258Z,16.10
2023-04-28T12:40:26.998Z,16.00
2023-04-28T12:42:55.820Z,15.90
2023-04-28T12:45:22.417Z,15.80
2023-04-28T12:47:49.189Z,15.90
2023-04-28T12:50:15.931Z,15.90
2023-04-28T12:52:42.569Z,16.00
2023-04-28T12:55:09.595Z,16.00
2023-04-28T12:57:39.029Z,15.90
2023-04-28T13:00:07.822Z,15.90
2023-04-28T13:02:35.025Z,16.00
2023-04-28T13:05:02.125Z,16.00
2023-04-28T13:07:32.310Z,15.90
2023-04-28T13:09:59.339Z,15.90
2023-04-28T13:12:28.308Z,15.90
2023-04-28T13:14:55.855Z,15.90
2023-04-28T13:17:22.966Z,15.80
2023-04-28T13:19:51.190Z,15.70
2023-04-28T13:22:18.227Z,15.60
2023-04-28T13:24:44.961Z,15.70
2023-04-28T13:27:13.050Z,15.70
2023-04-28T13:29:40.151Z,15.70
2023-04-28T13:32:07.118Z,15.60
2023-04-28T13:34:33.926Z,15.70
2023-04-28T13:37:00.526Z,15.70
2023-04-28T13:39:27.079Z,15.70
2023-04-28T13:41:55.173Z,15.70
2023-04-28T13:44:22.103Z,15.70
2023-04-28T13:46:49.442Z,15.70
2023-04-28T13:49:16.399Z,15.70
2023-04-28T13:51:44.799Z,15.70
2023-04-28T13:54:13.861Z,15.70
2023-04-28T13:56:41.309Z,15.70
2023-04-28T13:59:09.324Z,15.60
2023-04-28T14:01:36.011Z,15.60
2023-04-28T14:04:05.115Z,15.60
2023-04-28T14:06:33.633Z,15.70
2023-04-28T14:09:02.582Z,15.70
2023-04-28T14:11:29.139Z,15.80
2023-04-28T14:13:55.853Z,15.80
2023-04-28T14:16:22.563Z,15.80
2023-04-28T14:18:49.656Z,15.80
2023-04-28T14:21:18.149Z,15.90
2023-04-28T14:23:44.694Z,15.90
2023-04-28T14:26:13.277Z,16.00
2023-04-28T14:28:39.986Z,16.00
2023-04-28T14:31:07.519Z,16.00
2023-04-28T14:33:34.281Z,16.00
2023-04-28T14:36:02.381Z,15.90
2023-04-28T14:38:30.577Z,15.80
2023-04-28T14:40:57.657Z,15.80
2023-04-28T14:43:24.713Z,15.90
2023-04-28T14:45:51.782Z,15.80
2023-04-28T14:48:18.501Z,15.80
2023-04-28T14:50:46.010Z,15.80
2023-04-28T14:53:12.633Z,15.80
2023-04-28T14:55:41.380Z,15.80
2023-04-28T14:58:08.047Z,15.70
2023-04-28T15:00:35.889Z,15.70
2023-04-28T15:03:02.882Z,15.70
2023-04-28T15:05:30.235Z,15.60
2023-04-28T15:07:57.728Z,15.50
2023-04-28T15:10:24.344Z,15.50
2023-04-28T15:12:51.061Z,15.40
2023-04-28T15:15:19.246Z,15.40
2023-04-28T15:17:45.878Z,15.40
2023-04-28T15:20:12.531Z,15.50
2023-04-28T15:22:40.912Z,15.40
2023-04-28T15:25:09.667Z,15.40
2023-04-28T15:27:38.099Z,15.40
2023-04-28T15:30:07.674Z,15.30
2023-04-28T15:32:36.580Z,15.40
2023-04-28T15:35:04.021Z,15.40
2023-04-28T15:37:44.554Z,15.30
2023-04-28T15:40:14.574Z,15.30
2023-04-28T15:42:42.795Z,15.30
2023-04-28T15:45:13.281Z,15.20
2023-04-28T15:47:40.436Z,15.20
2023-04-28T15:50:09.046Z,15.20
2023-04-28T15:52:38.677Z,15.20
2023-04-28T15:55:06.496Z,15.20
2023-04-28T15:57:33.238Z,15.10
2023-04-28T16:00:00.087Z,15.00
2023-04-28T16:02:28.529Z,15.00
2023-04-28T16:04:56.773Z,14.90
2023-04-28T16:07:23.797Z,15.20
2023-04-28T16:09:50.795Z,14.90
2023-04-28T16:12:19.140Z,14.90
2023-04-28T16:14:50.108Z,14.90
2023-04-28T16:17:17.307Z,14.90
2023-04-28T16:19:45.959Z,14.80
2023-04-28T16:22:12.664Z,14.80
2023-04-28T16:24:42.595Z,14.80
2023-04-28T16:27:09.949Z,14.80
2023-04-28T16:29:36.804Z,14.80
2023-04-28T16:32:04.311Z,14.80
2023-04-28T16:34:31.631Z,14.80
2023-04-28T16:37:04.257Z,15.00
2023-04-28T16:39:32.375Z,14.80
2023-04-28T16:42:03.775Z,15.30
2023-04-28T16:44:30.803Z,14.70
2023-04-28T16:46:58.237Z,14.70
2023-04-28T16:49:32.206Z,14.90
2023-04-28T16:52:04.089Z,14.60
2023-04-28T16:54:32.178Z,13.80
2023-04-28T16:57:00.608Z,14.50
2023-04-28T16:59:30.165Z,14.50
2023-04-28T17:02:01.699Z,14.50
2023-04-28T17:04:29.012Z,14.50
2023-04-28T17:06:56.091Z,14.50
2023-04-28T17:09:22.962Z,15.70
2023-04-28T17:11:50.157Z,14.40
2023-04-28T17:14:17.009Z,14.40
2023-04-28T17:16:46.534Z,14.40
2023-04-28T17:19:13.579Z,14.40
2023-04-28T17:21:40.254Z,14.40
2023-04-28T17:24:07.080Z,14.30
2023-04-28T17:26:33.776Z,14.30
2023-04-28T17:29:00.525Z,14.20
2023-04-28T17:31:29.072Z,14.20
2023-04-28T17:33:57.810Z,14.20
2023-04-28T17:36:26.996Z,14.20
2023-04-28T17:38:56.255Z,14.50
2023-04-28T17:41:23.434Z,14.20
2023-04-28T17:43:53.460Z,14.10
2023-04-28T17:46:20.996Z,14.00
2023-04-28T17:48:47.669Z,13.90
2023-04-28T17:51:14.358Z,13.80
2023-04-28T17:53:42.241Z,13.70
2023-04-28T17:56:09.073Z,13.70
2023-04-28T17:58:37.244Z,13.70
2023-04-28T18:01:05.499Z,13.80
2023-04-28T18:03:34.557Z,13.70
2023-04-28T18:06:02.545Z,13.60
2023-04-28T18:08:29.113Z,13.70
2023-04-28T18:10:57.859Z,13.30
2023-04-28T18:13:24.482Z,13.20
2023-04-28T18:15:51.072Z,13.00
2023-04-28T18:18:18.375Z,13.00
2023-04-28T18:20:45.116Z,12.90
2023-04-28T18:23:12.112Z,13.30
2023-04-28T18:25:38.901Z,13.50
2023-04-28T18:28:05.818Z,12.90
2023-04-28T18:30:40.034Z,13.00
2023-04-28T18:33:09.680Z,13.00
2023-04-28T18:35:37.101Z,13.10
2023-04-28T18:38:06.854Z,13.10
2023-04-28T18:40:39.966Z,13.00
2023-04-28T18:43:07.605Z,13.00
2023-04-28T18:45:40.743Z,12.90
2023-04-28T18:48:08.347Z,12.90
2023-04-28T18:50:35.115Z,12.80
2023-04-28T18:53:03.527Z,12.80
2023-04-28T18:55:32.263Z,12.80
2023-04-28T18:58:01.682Z,12.70
2023-04-28T19:00:28.508Z,12.70
2023-04-28T19:02:55.159Z,12.70
2023-04-28T19:05:22.331Z,12.60
2023-04-28T19:07:50.633Z,12.60
2023-04-28T19:10:18.910Z,12.50
2023-04-28T19:12:45.515Z,12.40
2023-04-28T19:15:12.580Z,12.30
2023-04-28T19:17:39.513Z,12.20
2023-04-28T19:20:07.100Z,12.20
2023-04-28T19:22:38.145Z,12.10
2023-04-28T19:25:08.551Z,12.20
2023-04-28T19:27:37.275Z,12.20
2023-04-28T19:30:06.040Z,12.20
2023-04-28T19:32:32.701Z,12.20
2023-04-28T19:34:59.546Z,12.10
2023-04-28T19:37:26.629Z,12.00
2023-04-28T19:39:53.294Z,12.00
2023-04-28T19:42:19.967Z,11.90
2023-04-28T19:44:47.623Z,11.80
2023-04-28T19:47:25.469Z,11.80
2023-04-28T19:49:52.948Z,11.70
2023-04-28T19:52:22.172Z,11.70
2023-04-28T19:54:49.642Z,11.70
2023-04-28T19:57:17.390Z,11.70
2023-04-28T19:59:44.523Z,11.60
2023-04-28T20:02:11.293Z,11.60
2023-04-28T20:04:38.171Z,11.60
2023-04-28T20:07:05.770Z,11.80
2023-04-28T20:09:38.980Z,11.60
2023-04-28T20:12:08.135Z,11.50
2023-04-28T20:14:35.394Z,11.40
2023-04-28T20:17:03.618Z,11.30
2023-04-28T20:19:30.715Z,11.30
2023-04-28T20:21:57.452Z,11.20
2023-04-28T20:24:24.111Z,11.20
2023-04-28T20:26:51.418Z,11.20
2023-04-28T20:29:17.988Z,11.30
2023-04-28T20:31:47.618Z,11.30
2023-04-28T20:34:15.866Z,11.40
2023-04-28T20:36:43.163Z,11.40
2023-04-28T20:39:14.333Z,11.30
2023-04-28T20:41:41.331Z,11.30
2023-04-28T20:44:09.436Z,11.20
2023-04-28T20:46:36.112Z,11.10
2023-04-28T20:49:04.733Z,11.10
2023-04-28T20:51:34.106Z,11.10
2023-04-28T20:54:01.234Z,11.10
2023-04-28T20:56:27.923Z,11.10
2023-04-28T20:58:55.562Z,11.00
2023-04-28T21:01:22.479Z,11.00
2023-04-28T21:03:49.528Z,11.00
2023-04-28T21:06:16.570Z,11.60
2023-04-28T21:08:43.745Z,11.00
2023-04-28T21:11:17.944Z,11.00
2023-04-28T21:13:45.270Z,11.00
2023-04-28T21:16:20.461Z,10.90
2023-04-28T21:18:49.015Z,11.00
2023-04-28T21:21:15.855Z,10.90
2023-04-28T21:23:42.678Z,10.90
2023-04-28T21:26:10.129Z,10.90
2023-04-28T21:28:39.126Z,10.90
2023-04-28T21:31:06.128Z,10.90
2023-04-28T21:33:33.067Z,11.00
2023-04-28T21:36:05.526Z,11.00
2023-04-28T21:38:32.917Z,11.00
2023-04-28T21:40:59.574Z,11.10
2023-04-28T21:43:26.281Z,11.00
2023-04-28T21:45:52.970Z,11.00
2023-04-28T21:48:19.616Z,11.00
2023-04-28T21:50:47.247Z,11.00
2023-04-28T21:53:14.381Z,11.00
2023-04-28T21:55:41.402Z,11.00
2023-04-28T21:58:08.211Z,11.00
2023-04-28T22:00:41.308Z,11.00
2023-04-28T22:03:08.402Z,11.00
2023-04-28T22:05:35.380Z,11.00
2023-04-28T22:08:02.001Z,10.60
2023-04-28T22:10:28.605Z,11.00
2023-04-28T22:12:55.191Z,10.90
2023-04-28T22:15:21.910Z,10.90
2023-04-28T22:17:48.577Z,10.90
2023-04-28T22:20:15.426Z,11.00
2023-04-28T22:22:42.249Z,10.90
2023-04-28T22:25:09.152Z,10.90
2023-04-28T22:27:37.874Z,10.90
2023-04-28T22:30:04.997Z,10.90
2023-04-28T22:32:31.760Z,10.90
2023-04-28T22:34:58.452Z,10.80
2023-04-28T22:37:25.011Z,10.90
2023-04-28T22:39:51.876Z,10.80
2023-04-28T22:42:18.799Z,10.80
2023-04-28T22:44:45.502Z,10.70
2023-04-28T22:47:12.048Z,10.70
2023-04-28T22:49:39.594Z,10.70
2023-04-28T22:52:06.548Z,10.70
2023-04-28T22:54:33.224Z,10.60
2023-04-28T22:56:59.811Z,10.70
2023-04-28T22:59:26.942Z,10.70
2023-04-28T23:01:54.726Z,10.60
2023-04-28T23:04:21.811Z,10.70
2023-04-28T23:06:48.977Z,10.70
2023-04-28T23:09:15.605Z,10.70
2023-04-28T23:11:42.292Z,10.70
2023-04-28T23:14:08.910Z,10.70
2023-04-28T23:16:36.221Z,10.70
2023-04-28T23:19:04.750Z,10.60
2023-04-28T23:21:31.832Z,10.60
2023-04-28T23:23:58.431Z,10.60
2023-04-28T23:26:25.445Z,10.40
2023-04-28T23:28:52.313Z,10.40
2023-04-28T23:31:19.009Z,10.30
2023-04-28T23:33:45.647Z,10.30
2023-04-28T23:36:12.505Z,10.30
2023-04-28T23:38:39.971Z,10.30
2023-04-28T23:41:07.272Z,10.30
2023-04-28T23:43:33.856Z,10.30
2023-04-28T23:46:00.476Z,10.30
2023-04-28T23:48:27.490Z,10.20
2023-04-28T23:50:54.433Z,10.10
2023-04-28T23:53:21.440Z,10.10
2023-04-28T23:55:48.438Z,10.00
2023-04-28T23:58:14.990Z,9.90
