createdAt,value
2018-06-01T00:00:39.997Z,99.90
2018-06-01T00:03:07.975Z,99.90
2018-06-01T00:05:35.934Z,99.90
2018-06-01T00:08:04.354Z,99.90
2018-06-01T00:10:32.318Z,99.90
2018-06-01T00:13:01.155Z,99.90
2018-06-01T00:15:29.554Z,99.90
2018-06-01T00:17:58.235Z,99.90
2018-06-01T00:20:26.794Z,99.90
2018-06-01T00:22:54.654Z,99.90
2018-06-01T00:25:22.554Z,99.90
2018-06-01T00:27:50.634Z,99.90
2018-06-01T00:30:18.574Z,99.90
2018-06-01T00:32:46.553Z,99.90
2018-06-01T00:35:14.381Z,99.90
2018-06-01T00:37:42.496Z,99.90
2018-06-01T00:40:10.694Z,99.90
2018-06-01T00:42:38.934Z,99.90
2018-06-01T00:45:06.955Z,99.90
2018-06-01T00:47:36.499Z,99.90
2018-06-01T00:50:04.695Z,99.90
2018-06-01T00:52:32.636Z,99.90
2018-06-01T00:55:13.056Z,99.90
2018-06-01T00:57:41.778Z,99.90
2018-06-01T01:00:09.659Z,99.90
2018-06-01T01:02:37.556Z,99.90
2018-06-01T01:05:05.436Z,99.90
2018-06-01T01:07:33.416Z,99.90
2018-06-01T01:10:01.497Z,99.90
2018-06-01T01:12:29.297Z,99.90
2018-06-01T01:14:57.597Z,99.90
2018-06-01T01:17:25.656Z,99.90
2018-06-01T01:19:53.616Z,99.90
2018-06-01T01:22:21.716Z,99.90
2018-06-01T01:24:49.739Z,99.90
2018-06-01T01:27:17.655Z,99.90
2018-06-01T01:29:46.236Z,99.90
2018-06-01T01:32:14.295Z,99.90
2018-06-01T01:34:42.215Z,99.90
2018-06-01T01:37:10.375Z,99.90
2018-06-01T01:39:38.255Z,99.90
2018-06-01T01:42:06.636Z,99.90
2018-06-01T01:47:07.675Z,99.90
2018-06-01T01:49:35.996Z,99.90
2018-06-01T01:52:04.336Z,99.90
2018-06-01T01:54:32.222Z,99.90
2018-06-01T01:57:00.336Z,99.90
2018-06-01T01:59:28.536Z,99.90
2018-06-01T02:01:56.485Z,99.90
2018-06-01T02:04:24.366Z,99.90
2018-06-01T02:06:52.598Z,99.90
2018-06-01T02:09:20.523Z,99.90
2018-06-01T02:11:49.697Z,99.90
2018-06-01T02:14:17.597Z,99.90
2018-06-01T02:16:45.517Z,99.90
2018-06-01T02:19:13.398Z,99.90
2018-06-01T02:21:41.336Z,99.90
2018-06-01T02:24:09.476Z,99.90
2018-06-01T02:26:37.656Z,99.90
2018-06-01T02:29:05.677Z,99.90
2018-06-01T02:31:33.536Z,99.90
2018-06-01T02:34:01.537Z,99.90
2018-06-01T02:36:29.736Z,99.90
2018-06-01T02:38:57.818Z,99.90
2018-06-01T02:41:26.600Z,99.90
2018-06-01T02:43:54.576Z,99.90
2018-06-01T02:46:22.614Z,99.90
2018-06-01T02:48:50.576Z,99.90
2018-06-01T02:51:19.455Z,99.90
2018-06-01T02:53:47.355Z,99.90
2018-06-01T02:56:15.295Z,99.90
2018-06-01T02:58:43.154Z,99.90
2018-06-01T03:01:11.255Z,99.90
2018-06-01T03:03:39.095Z,99.90
2018-06-01T03:06:07.265Z,99.90
2018-06-01T03:08:35.395Z,99.90
2018-06-01T03:11:03.355Z,99.90
2018-06-01T03:13:31.395Z,99.90
2018-06-01T03:15:59.575Z,99.90
2018-06-01T03:18:27.515Z,99.90
2018-06-01T03:23:27.514Z,99.90
2018-06-01T03:25:55.534Z,99.90
2018-06-01T03:28:24.176Z,99.90
2018-06-01T03:30:52.077Z,99.90
2018-06-01T03:33:20.136Z,99.90
2018-06-01T03:35:48.316Z,99.90
2018-06-01T03:38:16.216Z,99.90
2018-06-01T03:40:44.056Z,99.90
2018-06-01T03:43:12.003Z,99.90
2018-06-01T03:45:39.877Z,99.90
2018-06-01T03:48:07.897Z,99.90
2018-06-01T03:50:35.937Z,99.90
2018-06-01T03:53:04.239Z,99.90
2018-06-01T03:58:04.337Z,99.90
2018-06-01T04:00:32.565Z,99.90
2018-06-01T04:03:00.711Z,99.90
2018-06-01T04:05:29.141Z,99.90
2018-06-01T04:07:57.001Z,99.90
2018-06-01T04:10:24.801Z,99.20
2018-06-01T04:12:53.021Z,98.00
2018-06-01T04:15:20.960Z,97.50
2018-06-01T04:17:48.922Z,97.00
2018-06-01T04:20:17.080Z,96.70
2018-06-01T04:22:45.039Z,96.40
2018-06-01T04:25:14.179Z,94.90
2018-06-01T04:27:42.347Z,94.90
2018-06-01T04:30:10.179Z,93.70
2018-06-01T04:32:38.339Z,93.00
2018-06-01T04:35:06.219Z,93.60
2018-06-01T04:37:34.019Z,93.80
2018-06-01T04:40:02.201Z,93.60
2018-06-01T04:42:30.299Z,94.30
2018-06-01T04:44:58.259Z,94.90
2018-06-01T04:47:26.199Z,94.20
2018-06-01T04:49:54.219Z,94.50
2018-06-01T04:52:23.179Z,92.90
2018-06-01T04:54:51.098Z,92.90
2018-06-01T04:57:19.139Z,93.70
2018-06-01T04:59:47.059Z,93.00
2018-06-01T05:02:15.879Z,92.90
2018-06-01T05:04:43.997Z,92.90
2018-06-01T05:07:12.217Z,92.50
2018-06-01T05:09:42.019Z,91.70
2018-06-01T05:12:09.997Z,90.80
2018-06-01T05:14:37.977Z,90.60
2018-06-01T05:17:07.037Z,88.50
2018-06-01T05:22:07.359Z,89.20
2018-06-01T05:24:35.357Z,89.40
2018-06-01T05:27:03.357Z,87.30
2018-06-01T05:29:31.277Z,86.40
2018-06-01T05:31:59.257Z,87.80
2018-06-01T05:34:27.142Z,87.20
2018-06-01T05:36:55.117Z,81.50
2018-06-01T05:39:23.217Z,83.00
2018-06-01T05:41:51.038Z,82.10
2018-06-01T05:44:19.062Z,79.90
2018-06-01T05:46:47.438Z,78.50
2018-06-01T05:49:15.285Z,79.40
2018-06-01T05:51:43.298Z,79.70
2018-06-01T05:54:11.264Z,79.20
2018-06-01T05:56:39.116Z,78.70
2018-06-01T05:59:07.077Z,79.40
2018-06-01T06:01:35.480Z,78.80
2018-06-01T06:04:03.419Z,78.80
2018-06-01T06:06:31.340Z,79.60
2018-06-01T06:08:59.418Z,79.00
2018-06-01T06:11:27.365Z,79.40
2018-06-01T06:13:55.341Z,78.50
2018-06-01T06:16:23.700Z,78.80
2018-06-01T06:18:52.419Z,79.50
2018-06-01T06:21:20.415Z,79.50
2018-06-01T06:23:48.314Z,79.00
2018-06-01T06:26:16.575Z,78.70
2018-06-01T06:28:44.596Z,79.10
2018-06-01T06:31:12.575Z,78.10
2018-06-01T06:33:40.460Z,78.10
2018-06-01T06:36:08.820Z,77.90
2018-06-01T06:38:36.852Z,79.10
2018-06-01T06:41:04.800Z,78.80
2018-06-01T06:43:32.639Z,79.30
2018-06-01T06:46:00.439Z,80.30
2018-06-01T06:48:29.017Z,79.80
2018-06-01T06:50:57.057Z,79.80
2018-06-01T06:53:24.996Z,80.20
2018-06-01T06:55:52.776Z,80.20
2018-06-01T06:58:20.577Z,79.70
2018-06-01T07:00:48.537Z,79.60
2018-06-01T07:03:16.316Z,81.20
2018-06-01T07:05:44.169Z,80.60
2018-06-01T07:08:11.987Z,79.80
2018-06-01T07:10:41.283Z,79.30
2018-06-01T07:13:09.277Z,80.60
2018-06-01T07:15:37.176Z,80.40
2018-06-01T07:18:05.115Z,79.80
2018-06-01T07:20:32.883Z,79.70
2018-06-01T07:23:00.696Z,81.10
2018-06-01T07:25:28.595Z,81.10
2018-06-01T07:27:56.376Z,79.10
2018-06-01T07:30:24.318Z,78.20
2018-06-01T07:32:52.163Z,78.30
2018-06-01T07:35:19.995Z,78.60
2018-06-01T07:37:47.816Z,77.30
2018-06-01T07:40:15.755Z,79.00
2018-06-01T07:42:43.597Z,78.50
2018-06-01T07:45:11.552Z,80.40
2018-06-01T07:47:39.416Z,76.30
2018-06-01T07:50:07.296Z,78.70
2018-06-01T07:52:35.557Z,80.10
2018-06-01T07:55:04.179Z,79.00
2018-06-01T07:57:31.976Z,79.00
2018-06-01T08:00:00.636Z,79.20
2018-06-01T08:02:28.458Z,79.20
2018-06-01T08:04:56.237Z,80.00
2018-06-01T08:07:24.158Z,79.00
2018-06-01T08:09:52.019Z,78.70
2018-06-01T08:12:19.799Z,78.50
2018-06-01T08:14:47.855Z,77.20
2018-06-01T08:17:15.650Z,77.60
2018-06-01T08:19:43.498Z,78.10
2018-06-01T08:22:11.358Z,76.50
2018-06-01T08:24:39.260Z,76.30
2018-06-01T08:27:06.992Z,74.20
2018-06-01T08:29:34.841Z,74.90
2018-06-01T08:32:02.660Z,75.50
2018-06-01T08:34:30.436Z,75.20
2018-06-01T08:36:58.356Z,74.60
2018-06-01T08:39:26.174Z,73.60
2018-06-01T08:41:53.938Z,77.40
2018-06-01T08:44:21.860Z,75.10
2018-06-01T08:46:49.721Z,74.00
2018-06-01T08:49:17.666Z,75.30
2018-06-01T08:51:45.522Z,70.60
2018-06-01T08:54:13.252Z,70.10
2018-06-01T08:56:40.976Z,71.60
2018-06-01T08:59:08.821Z,68.90
2018-06-01T09:01:36.737Z,70.50
2018-06-01T09:04:04.550Z,70.40
2018-06-01T09:06:32.339Z,72.50
2018-06-01T09:09:00.255Z,70.10
2018-06-01T09:11:28.916Z,71.70
2018-06-01T09:13:56.783Z,71.60
2018-06-01T09:16:24.636Z,67.40
2018-06-01T09:18:52.699Z,67.10
2018-06-01T09:21:20.776Z,68.50
2018-06-01T09:23:49.101Z,70.90
2018-06-01T09:26:16.977Z,69.00
2018-06-01T09:28:44.763Z,70.80
2018-06-01T09:31:12.547Z,65.30
2018-06-01T09:33:40.640Z,64.20
2018-06-01T09:36:08.545Z,65.50
2018-06-01T09:38:36.720Z,66.10
2018-06-01T09:41:05.100Z,67.90
2018-06-01T09:43:33.221Z,65.60
2018-06-01T09:46:02.038Z,68.60
2018-06-01T09:48:29.939Z,68.60
2018-06-01T09:50:57.899Z,63.50
2018-06-01T09:53:28.456Z,66.50
2018-06-01T09:55:56.416Z,67.30
2018-06-01T09:58:24.855Z,67.30
2018-06-01T10:00:58.274Z,63.90
2018-06-01T10:03:26.934Z,63.90
2018-06-01T10:05:55.695Z,65.40
2018-06-01T10:08:23.534Z,65.70
2018-06-01T10:10:52.574Z,62.90
2018-06-01T10:13:20.474Z,62.90
2018-06-01T10:15:48.694Z,60.90
2018-06-01T10:18:16.734Z,64.20
2018-06-01T10:20:45.616Z,65.90
2018-06-01T10:23:13.696Z,66.10
2018-06-01T10:25:42.014Z,64.60
2018-06-01T10:28:09.934Z,65.30
2018-06-01T10:30:37.874Z,63.90
2018-06-01T10:33:06.134Z,66.40
2018-06-01T10:35:34.014Z,66.90
2018-06-01T10:38:01.915Z,62.40
2018-06-01T10:40:29.856Z,63.80
2018-06-01T10:42:57.701Z,61.40
2018-06-01T10:45:25.634Z,66.50
2018-06-01T10:47:53.616Z,64.50
2018-06-01T10:50:21.456Z,66.60
2018-06-01T10:52:49.473Z,60.80
2018-06-01T10:55:17.414Z,60.10
2018-06-01T10:57:45.274Z,59.50
2018-06-01T11:00:12.977Z,57.40
2018-06-01T11:02:40.916Z,57.50
2018-06-01T11:05:09.115Z,60.50
2018-06-01T11:07:37.335Z,60.00
2018-06-01T11:10:05.435Z,59.90
2018-06-01T11:12:33.295Z,59.00
2018-06-01T11:15:01.295Z,59.70
2018-06-01T11:17:30.415Z,65.20
2018-06-01T11:19:58.359Z,65.20
2018-06-01T11:22:27.135Z,58.20
2018-06-01T11:24:55.256Z,58.00
2018-06-01T11:27:23.196Z,57.90
2018-06-01T11:29:51.257Z,59.30
2018-06-01T11:32:19.403Z,59.00
2018-06-01T11:34:47.643Z,59.90
2018-06-01T11:37:15.595Z,58.60
2018-06-01T11:39:43.477Z,58.00
2018-06-01T11:42:11.494Z,58.90
2018-06-01T11:44:39.894Z,61.00
2018-06-01T11:47:07.854Z,59.20
2018-06-01T11:49:35.954Z,59.50
2018-06-01T11:52:03.774Z,58.20
2018-06-01T11:54:32.014Z,57.90
2018-06-01T11:57:01.134Z,56.30
2018-06-01T11:59:29.034Z,56.30
2018-06-01T12:01:56.977Z,57.60
2018-06-01T12:04:24.857Z,59.10
2018-06-01T12:06:52.817Z,60.90
2018-06-01T12:09:20.779Z,61.70
2018-06-01T12:11:49.139Z,63.20
2018-06-01T12:14:17.077Z,66.20
2018-06-01T12:16:45.058Z,69.50
2018-06-01T12:19:12.959Z,74.60
2018-06-01T12:21:40.960Z,76.40
2018-06-01T12:24:09.784Z,93.00
2018-06-01T12:26:37.870Z,93.00
2018-06-01T12:29:05.927Z,93.60
2018-06-01T12:31:34.020Z,93.60
2018-06-01T12:34:04.060Z,93.60
2018-06-01T12:36:32.064Z,94.20
2018-06-01T12:39:01.180Z,95.10
2018-06-01T12:41:31.711Z,94.40
2018-06-01T12:43:59.710Z,94.90
2018-06-01T12:46:32.390Z,95.60
2018-06-01T12:49:00.489Z,96.70
2018-06-01T12:51:28.480Z,97.50
2018-06-01T12:53:56.711Z,97.90
2018-06-01T12:56:26.790Z,98.90
2018-06-01T12:58:59.491Z,99.90
2018-06-01T13:01:29.090Z,99.90
2018-06-01T13:04:00.430Z,99.90
2018-06-01T13:06:28.682Z,99.90
2018-06-01T13:08:58.277Z,99.90
2018-06-01T13:11:26.370Z,99.90
2018-06-01T13:13:57.593Z,99.90
2018-06-01T13:16:30.100Z,99.90
2018-06-01T13:18:58.260Z,99.90
2018-06-01T13:21:26.550Z,99.90
2018-06-01T13:23:54.689Z,99.90
2018-06-01T13:26:22.871Z,99.90
2018-06-01T13:28:53.031Z,99.90
2018-06-01T13:31:21.173Z,99.90
2018-06-01T13:33:49.300Z,99.90
2018-06-01T13:36:17.419Z,99.90
2018-06-01T13:38:45.529Z,99.90
2018-06-01T13:41:21.140Z,99.90
2018-06-01T13:43:49.229Z,99.90
2018-06-01T13:46:17.382Z,99.90
2018-06-01T13:48:46.251Z,99.90
2018-06-01T13:51:14.520Z,99.90
2018-06-01T13:53:42.630Z,99.90
2018-06-01T13:56:12.260Z,99.90
2018-06-01T13:58:40.513Z,99.90
2018-06-01T14:01:10.200Z,99.90
2018-06-01T14:03:38.339Z,99.90
2018-06-01T14:06:06.620Z,99.90
2018-06-01T14:08:36.140Z,99.90
2018-06-01T14:11:04.174Z,99.90
2018-06-01T14:13:33.760Z,99.90
2018-06-01T14:16:03.290Z,99.90
2018-06-01T14:18:32.142Z,99.90
2018-06-01T14:21:00.434Z,99.90
2018-06-01T14:23:28.551Z,99.90
2018-06-01T14:25:56.731Z,99.90
2018-06-01T14:28:24.880Z,99.90
2018-06-01T14:30:53.022Z,99.90
2018-06-01T14:33:21.063Z,99.90
2018-06-01T14:35:49.201Z,99.90
2018-06-01T14:38:17.391Z,99.90
2018-06-01T14:40:45.505Z,99.90
2018-06-01T14:43:13.761Z,99.90
2018-06-01T14:45:43.500Z,99.90
2018-06-01T14:48:11.651Z,99.90
2018-06-01T14:50:39.841Z,99.90
2018-06-01T14:53:08.081Z,99.90
2018-06-01T14:55:36.851Z,99.90
2018-06-01T14:58:04.990Z,99.90
2018-06-01T15:00:34.059Z,99.90
2018-06-01T15:03:02.100Z,99.90
2018-06-01T15:05:30.220Z,99.90
2018-06-01T15:07:58.271Z,99.90
2018-06-01T15:10:26.552Z,98.80
2018-06-01T15:12:59.740Z,99.90
2018-06-01T15:15:27.890Z,99.90
2018-06-01T15:18:01.140Z,99.50
2018-06-01T15:20:30.270Z,99.40
2018-06-01T15:22:59.450Z,99.50
2018-06-01T15:25:27.710Z,99.40
2018-06-01T15:27:55.829Z,99.30
2018-06-01T15:30:25.320Z,98.60
2018-06-01T15:32:53.462Z,98.40
2018-06-01T15:35:23.012Z,98.90
2018-06-01T15:37:51.870Z,98.70
2018-06-01T15:40:19.971Z,98.30
2018-06-01T15:42:48.010Z,98.50
2018-06-01T15:45:16.059Z,98.50
2018-06-01T15:47:44.150Z,99.00
2018-06-01T15:50:12.250Z,98.60
2018-06-01T15:52:42.960Z,98.40
2018-06-01T15:55:11.134Z,98.80
2018-06-01T15:57:39.829Z,99.10
2018-06-01T16:00:08.094Z,99.30
2018-06-01T16:02:36.180Z,99.40
2018-06-01T16:05:04.272Z,99.50
2018-06-01T16:10:06.864Z,99.90
2018-06-01T16:12:34.954Z,99.90
2018-06-01T16:15:05.030Z,99.90
2018-06-01T16:17:35.490Z,99.90
2018-06-01T16:20:03.550Z,98.60
2018-06-01T16:22:31.572Z,98.00
2018-06-01T16:24:59.720Z,98.40
2018-06-01T16:27:27.833Z,98.00
2018-06-01T16:29:55.890Z,98.90
2018-06-01T16:32:26.450Z,99.00
2018-06-01T16:34:54.500Z,99.30
2018-06-01T16:37:22.500Z,99.00
2018-06-01T16:39:50.668Z,98.80
2018-06-01T16:42:18.770Z,98.90
2018-06-01T16:44:51.440Z,98.90
2018-06-01T16:47:20.010Z,98.90
2018-06-01T16:49:48.059Z,98.80
2018-06-01T16:52:16.224Z,98.70
2018-06-01T16:54:44.241Z,98.60
2018-06-01T16:57:13.170Z,98.60
2018-06-01T16:59:42.233Z,98.80
2018-06-01T17:02:10.294Z,98.90
2018-06-01T17:04:38.389Z,99.20
2018-06-01T17:07:06.520Z,99.40
2018-06-01T17:09:36.111Z,99.60
2018-06-01T17:12:04.170Z,99.90
2018-06-01T17:14:32.270Z,99.90
2018-06-01T17:17:03.530Z,99.90
2018-06-01T17:19:31.550Z,99.90
2018-06-01T17:21:59.620Z,99.90
2018-06-01T17:24:29.640Z,99.90
2018-06-01T17:26:57.902Z,99.90
2018-06-01T17:29:26.981Z,99.90
2018-06-01T17:31:55.070Z,99.90
2018-06-01T17:34:25.191Z,99.90
2018-06-01T17:36:57.840Z,99.90
2018-06-01T17:39:25.910Z,99.90
2018-06-01T17:41:54.855Z,99.80
2018-06-01T17:44:22.980Z,99.60
2018-06-01T17:46:55.972Z,99.70
2018-06-01T17:49:25.233Z,99.50
2018-06-01T17:51:54.540Z,99.40
2018-06-01T17:54:22.590Z,99.30
2018-06-01T17:56:55.610Z,99.30
2018-06-01T17:59:23.780Z,99.50
2018-06-01T18:01:51.748Z,99.60
2018-06-01T18:04:19.971Z,99.80
2018-06-01T18:06:49.579Z,99.90
2018-06-01T18:09:17.729Z,99.90
2018-06-01T18:11:46.010Z,99.90
2018-06-01T18:14:14.420Z,99.90
2018-06-01T18:16:42.579Z,99.90
2018-06-01T18:19:10.719Z,99.90
2018-06-01T18:21:38.899Z,99.90
2018-06-01T18:24:07.080Z,99.90
2018-06-01T18:26:35.343Z,99.90
2018-06-01T18:29:03.569Z,99.90
2018-06-01T18:31:31.750Z,99.90
2018-06-01T18:34:00.050Z,99.90
2018-06-01T18:36:28.100Z,99.90
2018-06-01T18:38:56.150Z,99.80
2018-06-01T18:41:24.410Z,99.70
2018-06-01T18:43:55.056Z,99.70
2018-06-01T18:46:23.121Z,99.70
2018-06-01T18:48:50.900Z,99.80
2018-06-01T18:51:19.100Z,99.90
2018-06-01T18:53:47.180Z,99.90
2018-06-01T18:56:15.321Z,99.90
2018-06-01T18:58:43.309Z,99.90
2018-06-01T19:01:11.331Z,99.90
2018-06-01T19:03:39.523Z,99.90
2018-06-01T19:06:07.560Z,99.90
2018-06-01T19:08:38.261Z,99.90
2018-06-01T19:11:06.643Z,99.90
2018-06-01T19:13:34.680Z,99.90
2018-06-01T19:16:08.020Z,99.90
2018-06-01T19:18:40.300Z,99.90
2018-06-01T19:21:08.590Z,99.90
2018-06-01T19:23:37.565Z,99.90
2018-06-01T19:26:05.730Z,99.90
2018-06-01T19:28:34.100Z,99.90
2018-06-01T19:31:02.210Z,99.90
2018-06-01T19:33:30.410Z,99.90
2018-06-01T19:35:58.570Z,99.90
2018-06-01T19:38:26.700Z,99.90
2018-06-01T19:40:54.870Z,99.90
2018-06-01T19:43:23.050Z,99.90
2018-06-01T19:45:51.181Z,99.90
2018-06-01T19:48:19.279Z,99.90
2018-06-01T19:50:47.436Z,99.90
2018-06-01T19:53:16.330Z,99.90
2018-06-01T19:55:45.210Z,99.90
2018-06-01T19:58:13.439Z,99.90
2018-06-01T20:00:41.570Z,99.90
2018-06-01T20:03:09.703Z,99.90
2018-06-01T20:05:37.970Z,99.90
2018-06-01T20:08:06.920Z,99.90
2018-06-01T20:10:35.090Z,99.90
2018-06-01T20:13:03.450Z,99.90
2018-06-01T20:15:31.551Z,99.90
2018-06-01T20:17:59.377Z,99.90
2018-06-01T20:20:27.570Z,99.90
2018-06-01T20:22:55.447Z,99.90
2018-06-01T20:25:23.650Z,99.90
2018-06-01T20:27:51.970Z,99.90
2018-06-01T20:30:25.150Z,99.90
2018-06-01T20:32:53.490Z,99.90
2018-06-01T20:35:21.502Z,99.90
2018-06-01T20:37:49.590Z,99.90
2018-06-01T20:40:17.772Z,99.90
2018-06-01T20:42:45.831Z,99.90
2018-06-01T20:45:13.811Z,99.90
2018-06-01T20:47:41.852Z,99.90
2018-06-01T20:50:09.881Z,99.90
2018-06-01T20:52:37.900Z,99.90
2018-06-01T20:55:06.090Z,99.90
2018-06-01T20:57:34.240Z,99.90
2018-06-01T21:00:02.722Z,99.90
2018-06-01T21:02:31.150Z,99.90
2018-06-01T21:05:00.621Z,99.90
2018-06-01T21:07:28.670Z,99.90
2018-06-01T21:09:57.040Z,99.90
2018-06-01T21:12:25.411Z,99.90
2018-06-01T21:14:53.451Z,99.90
2018-06-01T21:17:21.710Z,99.90
2018-06-01T21:19:50.618Z,98.70
2018-06-01T21:22:18.820Z,99.70
2018-06-01T21:24:47.090Z,99.90
2018-06-01T21:27:15.092Z,99.40
2018-06-01T21:29:43.210Z,99.90
2018-06-01T21:32:11.410Z,99.90
2018-06-01T21:34:39.440Z,99.90
2018-06-01T21:37:07.460Z,99.90
2018-06-01T21:39:38.931Z,99.90
2018-06-01T21:42:08.160Z,99.90
2018-06-01T21:44:39.439Z,99.90
2018-06-01T21:47:10.070Z,99.90
2018-06-01T21:49:38.110Z,99.90
2018-06-01T21:52:07.660Z,99.90
2018-06-01T21:54:39.951Z,99.90
2018-06-01T21:57:08.061Z,99.90
2018-06-01T21:59:36.100Z,99.90
2018-06-01T22:02:04.324Z,99.90
2018-06-01T22:04:32.537Z,99.90
2018-06-01T22:07:00.730Z,99.90
2018-06-01T22:09:28.909Z,99.90
2018-06-01T22:11:57.810Z,99.90
2018-06-01T22:14:25.790Z,99.90
2018-06-01T22:16:53.929Z,99.90
2018-06-01T22:19:21.990Z,99.90
2018-06-01T22:21:50.090Z,99.90
2018-06-01T22:24:18.560Z,99.90
2018-06-01T22:26:47.831Z,99.90
2018-06-01T22:29:15.819Z,99.90
2018-06-01T22:31:43.919Z,99.90
2018-06-01T22:34:12.040Z,99.90
2018-06-01T22:36:40.179Z,99.90
2018-06-01T22:39:10.010Z,99.90
2018-06-01T22:41:38.788Z,99.90
2018-06-01T22:44:06.789Z,99.90
2018-06-01T22:46:34.879Z,99.90
2018-06-01T22:49:04.760Z,99.90
2018-06-01T22:51:37.390Z,99.90
2018-06-01T22:54:08.560Z,99.90
2018-06-01T22:59:13.829Z,99.90
2018-06-01T23:01:41.879Z,99.90
2018-06-01T23:04:17.474Z,99.90
2018-06-01T23:06:45.429Z,99.90
2018-06-01T23:09:13.469Z,99.90
2018-06-01T23:11:41.960Z,99.90
2018-06-01T23:14:09.930Z,99.90
2018-06-01T23:16:37.911Z,99.90
2018-06-01T23:19:10.309Z,99.90
2018-06-01T23:21:39.420Z,99.90
2018-06-01T23:24:07.870Z,99.90
2018-06-01T23:26:35.960Z,99.90
2018-06-01T23:29:05.040Z,99.90
2018-06-01T23:31:33.010Z,99.90
2018-06-01T23:34:01.070Z,99.90
2018-06-01T23:36:30.280Z,99.90
2018-06-01T23:38:58.250Z,99.90
2018-06-01T23:41:27.071Z,99.90
2018-06-01T23:43:55.099Z,99.90
2018-06-01T23:46:23.081Z,99.90
2018-06-01T23:48:51.161Z,99.90
2018-06-01T23:51:19.230Z,99.90
2018-06-01T23:53:49.771Z,99.90
2018-06-01T23:56:18.831Z,99.90
2018-06-01T23:58:46.810Z,99.90
