createdAt,value
2018-05-25T00:00:49.662Z,9.80
2018-05-25T00:03:17.170Z,8.70
2018-05-25T00:05:44.683Z,10.00
2018-05-25T00:08:12.126Z,8.90
2018-05-25T00:10:39.554Z,9.57
2018-05-25T00:13:07.021Z,13.10
2018-05-25T00:15:34.589Z,11.03
2018-05-25T00:18:02.042Z,15.83
2018-05-25T00:20:29.494Z,12.90
2018-05-25T00:22:56.979Z,11.00
2018-05-25T00:25:24.434Z,11.80
2018-05-25T00:27:51.861Z,9.20
2018-05-25T00:30:19.355Z,13.20
2018-05-25T00:32:46.883Z,12.60
2018-05-25T00:35:14.314Z,10.63
2018-05-25T00:37:41.753Z,11.37
2018-05-25T00:40:09.222Z,10.53
2018-05-25T00:42:36.674Z,12.20
2018-05-25T00:45:04.172Z,9.60
2018-05-25T00:47:31.646Z,12.90
2018-05-25T00:49:59.110Z,11.43
2018-05-25T00:52:26.568Z,11.10
2018-05-25T00:55:05.850Z,14.17
2018-05-25T00:57:33.280Z,11.30
2018-05-25T01:00:01.606Z,10.43
2018-05-25T01:02:29.090Z,9.27
2018-05-25T01:04:57.340Z,10.90
2018-05-25T01:07:24.794Z,10.67
2018-05-25T01:09:52.238Z,10.53
2018-05-25T01:12:20.673Z,12.13
2018-05-25T01:14:48.897Z,12.10
2018-05-25T01:17:16.362Z,13.13
2018-05-25T01:19:43.846Z,11.07
2018-05-25T01:22:11.298Z,14.47
2018-05-25T01:24:38.865Z,14.17
2018-05-25T01:27:06.429Z,10.73
2018-05-25T01:29:35.385Z,11.93
2018-05-25T01:32:03.625Z,13.57
2018-05-25T01:34:31.822Z,11.00
2018-05-25T01:36:59.296Z,11.93
2018-05-25T01:39:26.738Z,13.00
2018-05-25T01:41:54.242Z,20.63
2018-05-25T01:44:21.702Z,13.33
2018-05-25T01:46:49.253Z,11.13
2018-05-25T01:49:16.686Z,11.57
2018-05-25T01:51:44.270Z,10.80
2018-05-25T01:54:11.702Z,11.60
2018-05-25T01:56:39.157Z,11.70
2018-05-25T01:59:06.611Z,12.97
2018-05-25T02:01:34.082Z,13.40
2018-05-25T02:04:01.522Z,12.10
2018-05-25T02:06:28.983Z,15.00
2018-05-25T02:08:56.530Z,13.20
2018-05-25T02:11:23.990Z,14.63
2018-05-25T02:13:51.534Z,16.10
2018-05-25T02:16:18.982Z,13.47
2018-05-25T02:18:47.217Z,10.23
2018-05-25T02:21:14.753Z,13.10
2018-05-25T02:23:42.845Z,12.50
2018-05-25T02:26:10.294Z,15.27
2018-05-25T02:28:37.725Z,11.17
2018-05-25T02:31:05.318Z,14.20
2018-05-25T02:33:32.783Z,14.00
2018-05-25T02:36:00.341Z,12.87
2018-05-25T02:38:27.893Z,14.80
2018-05-25T02:40:55.358Z,14.47
2018-05-25T02:43:22.817Z,13.33
2018-05-25T02:45:50.372Z,18.90
2018-05-25T02:48:18.611Z,12.50
2018-05-25T02:50:46.075Z,19.20
2018-05-25T02:53:13.531Z,12.70
2018-05-25T02:55:40.993Z,14.90
2018-05-25T02:58:08.550Z,14.40
2018-05-25T03:00:36.031Z,14.10
2018-05-25T03:03:03.567Z,12.47
2018-05-25T03:05:31.027Z,16.60
2018-05-25T03:07:58.480Z,14.47
2018-05-25T03:10:26.035Z,13.40
2018-05-25T03:12:53.525Z,12.67
2018-05-25T03:15:20.954Z,15.70
2018-05-25T03:17:48.417Z,13.00
2018-05-25T03:20:15.994Z,12.23
2018-05-25T03:22:43.426Z,13.63
2018-05-25T03:25:10.870Z,15.63
2018-05-25T03:27:38.329Z,14.90
2018-05-25T03:30:05.778Z,14.63
2018-05-25T03:32:33.238Z,12.40
2018-05-25T03:35:00.733Z,13.13
2018-05-25T03:37:28.198Z,12.87
2018-05-25T03:39:55.768Z,15.73
2018-05-25T03:42:24.014Z,18.83
2018-05-25T03:44:51.459Z,16.87
2018-05-25T03:47:18.902Z,12.57
2018-05-25T03:49:46.374Z,16.60
2018-05-25T03:52:13.866Z,14.03
2018-05-25T03:54:41.290Z,19.80
2018-05-25T03:57:08.772Z,12.33
2018-05-25T03:59:48.303Z,14.30
2018-05-25T04:02:15.739Z,12.90
2018-05-25T04:04:43.173Z,14.23
2018-05-25T04:07:10.658Z,14.67
2018-05-25T04:09:38.126Z,17.70
2018-05-25T04:12:06.524Z,14.37
2018-05-25T04:14:33.995Z,15.90
2018-05-25T04:17:02.227Z,15.20
2018-05-25T04:19:29.674Z,14.17
2018-05-25T04:21:57.119Z,12.70
2018-05-25T04:24:24.614Z,14.20
2018-05-25T04:26:52.182Z,14.23
2018-05-25T04:29:19.742Z,13.70
2018-05-25T04:31:47.275Z,15.20
2018-05-25T04:34:14.766Z,13.90
2018-05-25T04:36:42.289Z,14.67
2018-05-25T04:39:09.888Z,13.33
2018-05-25T04:41:38.255Z,14.70
2018-05-25T04:44:05.793Z,13.57
2018-05-25T04:46:33.341Z,14.67
2018-05-25T04:49:00.818Z,20.67
2018-05-25T04:51:28.367Z,16.97
2018-05-25T04:53:55.798Z,18.03
2018-05-25T04:56:23.279Z,14.83
2018-05-25T04:58:51.435Z,16.23
2018-05-25T05:01:18.941Z,15.80
2018-05-25T05:03:46.502Z,15.00
2018-05-25T05:06:14.023Z,13.40
2018-05-25T05:08:42.227Z,14.03
2018-05-25T05:11:09.698Z,18.70
2018-05-25T05:13:37.930Z,16.40
2018-05-25T05:16:05.423Z,16.33
2018-05-25T05:18:33.770Z,14.43
2018-05-25T05:21:01.254Z,17.50
2018-05-25T05:23:28.778Z,13.03
2018-05-25T05:25:56.235Z,14.23
2018-05-25T05:28:23.693Z,16.53
2018-05-25T05:30:51.150Z,19.40
2018-05-25T05:33:18.606Z,14.70
2018-05-25T05:35:46.180Z,15.57
2018-05-25T05:38:13.655Z,15.37
2018-05-25T05:40:41.214Z,12.77
2018-05-25T05:43:08.675Z,15.17
2018-05-25T05:45:36.142Z,16.23
2018-05-25T05:48:03.661Z,18.67
2018-05-25T05:50:31.094Z,13.57
2018-05-25T05:52:58.567Z,15.00
2018-05-25T05:55:26.027Z,16.50
2018-05-25T05:57:53.496Z,15.67
2018-05-25T06:00:20.961Z,17.77
2018-05-25T06:02:48.502Z,16.13
2018-05-25T06:05:15.966Z,15.97
2018-05-25T06:07:43.406Z,16.63
2018-05-25T06:10:10.848Z,13.00
2018-05-25T06:12:38.285Z,16.60
2018-05-25T06:15:05.818Z,19.10
2018-05-25T06:17:33.353Z,18.27
2018-05-25T06:20:00.993Z,16.13
2018-05-25T06:22:29.176Z,15.70
2018-05-25T06:24:56.638Z,23.03
2018-05-25T06:27:24.234Z,18.97
2018-05-25T06:29:51.667Z,19.90
2018-05-25T06:32:19.230Z,20.03
2018-05-25T06:34:46.830Z,15.83
2018-05-25T06:37:14.234Z,16.93
2018-05-25T06:39:41.712Z,18.40
2018-05-25T06:42:09.146Z,15.47
2018-05-25T06:44:36.734Z,17.20
2018-05-25T06:47:04.292Z,17.10
2018-05-25T06:49:31.821Z,21.07
2018-05-25T06:51:59.314Z,26.37
2018-05-25T06:54:26.840Z,29.83
2018-05-25T06:56:54.326Z,31.70
2018-05-25T06:59:21.885Z,33.93
2018-05-25T07:01:49.354Z,30.60
2018-05-25T07:04:16.882Z,31.63
2018-05-25T07:06:44.310Z,26.60
2018-05-25T07:09:11.814Z,24.27
2018-05-25T07:11:39.370Z,23.07
2018-05-25T07:14:06.805Z,24.40
2018-05-25T07:16:34.387Z,23.30
2018-05-25T07:19:01.822Z,23.57
2018-05-25T07:21:29.273Z,24.73
2018-05-25T07:23:56.735Z,21.60
2018-05-25T07:26:24.226Z,26.70
2018-05-25T07:28:51.659Z,23.90
2018-05-25T07:31:19.095Z,24.87
2018-05-25T07:33:46.675Z,24.43
2018-05-25T07:36:14.142Z,26.43
2018-05-25T07:38:41.682Z,22.47
2018-05-25T07:41:09.196Z,29.90
2018-05-25T07:43:36.693Z,30.80
2018-05-25T07:46:04.163Z,31.93
2018-05-25T07:48:31.710Z,31.10
2018-05-25T07:51:00.078Z,29.07
2018-05-25T07:53:27.510Z,30.87
2018-05-25T07:55:54.955Z,30.87
2018-05-25T07:58:23.178Z,26.53
2018-05-25T08:00:50.767Z,24.27
2018-05-25T08:03:18.222Z,26.93
2018-05-25T08:05:47.175Z,29.33
2018-05-25T08:08:14.649Z,26.43
2018-05-25T08:10:42.116Z,27.27
2018-05-25T08:13:09.574Z,23.63
2018-05-25T08:15:37.145Z,22.00
2018-05-25T08:18:04.686Z,26.10
2018-05-25T08:20:32.147Z,22.47
2018-05-25T08:22:59.619Z,23.83
2018-05-25T08:25:27.046Z,26.70
2018-05-25T08:27:54.530Z,27.90
2018-05-25T08:30:22.062Z,22.13
2018-05-25T08:32:49.552Z,27.27
2018-05-25T08:35:17.102Z,20.87
2018-05-25T08:37:44.545Z,29.30
2018-05-25T08:40:12.101Z,28.03
2018-05-25T08:42:39.567Z,29.33
2018-05-25T08:45:07.018Z,29.57
2018-05-25T08:47:34.594Z,24.27
2018-05-25T08:50:02.043Z,27.70
2018-05-25T08:52:29.500Z,30.10
2018-05-25T08:54:57.042Z,32.37
2018-05-25T08:57:24.540Z,26.07
2018-05-25T08:59:52.786Z,25.57
2018-05-25T09:02:20.358Z,25.60
2018-05-25T09:04:47.802Z,27.70
2018-05-25T09:07:15.379Z,24.37
2018-05-25T09:09:43.418Z,28.33
2018-05-25T09:12:10.901Z,34.83
2018-05-25T09:14:38.353Z,26.30
2018-05-25T09:17:05.924Z,28.00
2018-05-25T09:19:33.485Z,28.80
2018-05-25T09:22:01.048Z,36.17
2018-05-25T09:24:28.511Z,27.70
2018-05-25T09:26:56.742Z,27.07
2018-05-25T09:29:24.197Z,25.33
2018-05-25T09:31:51.659Z,28.70
2018-05-25T09:34:19.144Z,26.37
2018-05-25T09:36:46.614Z,28.93
2018-05-25T09:39:14.107Z,25.83
2018-05-25T09:41:41.570Z,27.90
2018-05-25T09:44:09.079Z,25.40
2018-05-25T09:46:36.513Z,33.17
2018-05-25T09:49:03.958Z,27.80
2018-05-25T09:51:31.426Z,38.07
2018-05-25T09:53:58.974Z,35.13
2018-05-25T09:56:26.442Z,31.73
2018-05-25T09:58:53.923Z,35.57
2018-05-25T10:01:21.456Z,36.83
2018-05-25T10:03:49.038Z,36.90
2018-05-25T10:06:16.966Z,31.63
2018-05-25T10:08:44.419Z,32.87
2018-05-25T10:11:12.498Z,29.23
2018-05-25T10:13:39.980Z,40.17
2018-05-25T10:16:07.403Z,31.83
2018-05-25T10:18:34.842Z,38.93
2018-05-25T10:21:02.306Z,31.80
2018-05-25T10:23:29.818Z,27.77
2018-05-25T10:25:57.374Z,29.47
2018-05-25T10:28:24.837Z,29.83
2018-05-25T10:30:52.390Z,27.10
2018-05-25T10:33:20.665Z,27.57
2018-05-25T10:35:48.231Z,25.83
2018-05-25T10:38:15.786Z,30.90
2018-05-25T10:40:43.251Z,27.50
2018-05-25T10:43:10.714Z,24.40
2018-05-25T10:45:38.266Z,22.97
2018-05-25T10:48:05.817Z,21.73
2018-05-25T10:50:33.286Z,18.30
2018-05-25T10:53:00.713Z,19.07
2018-05-25T10:55:28.189Z,16.93
2018-05-25T10:57:55.630Z,17.07
2018-05-25T11:00:23.070Z,22.60
2018-05-25T11:02:50.549Z,17.30
2018-05-25T11:05:18.438Z,18.13
2018-05-25T11:07:45.897Z,19.63
2018-05-25T11:10:14.143Z,26.33
2018-05-25T11:12:41.694Z,18.27
2018-05-25T11:15:09.174Z,18.57
2018-05-25T11:17:36.654Z,21.47
2018-05-25T11:20:04.914Z,18.73
2018-05-25T11:22:32.386Z,23.00
2018-05-25T11:25:00.614Z,13.77
2018-05-25T11:27:28.225Z,16.90
2018-05-25T11:29:56.479Z,23.17
2018-05-25T11:32:24.043Z,29.73
2018-05-25T11:34:51.499Z,18.43
2018-05-25T11:37:19.743Z,16.03
2018-05-25T11:39:47.334Z,13.50
2018-05-25T11:42:14.798Z,17.20
2018-05-25T11:44:42.233Z,14.20
2018-05-25T11:47:09.669Z,18.00
2018-05-25T11:49:37.130Z,16.20
2018-05-25T11:52:04.586Z,15.53
2018-05-25T11:54:32.071Z,16.27
2018-05-25T11:56:59.519Z,11.40
2018-05-25T11:59:27.061Z,12.97
2018-05-25T12:01:54.546Z,11.00
2018-05-25T12:04:21.998Z,10.53
2018-05-25T12:06:49.436Z,11.80
2018-05-25T12:09:16.878Z,10.90
2018-05-25T12:11:44.331Z,12.83
2018-05-25T12:14:11.801Z,12.57
2018-05-25T12:16:39.274Z,12.67
2018-05-25T12:19:06.838Z,11.50
2018-05-25T12:21:34.291Z,8.73
2018-05-25T12:24:01.831Z,6.93
2018-05-25T12:26:29.270Z,6.77
2018-05-25T12:28:56.726Z,6.10
2018-05-25T12:31:24.157Z,5.30
2018-05-25T12:33:51.621Z,5.53
2018-05-25T12:36:19.049Z,7.80
2018-05-25T12:38:46.495Z,8.37
2018-05-25T12:41:13.974Z,6.97
2018-05-25T12:43:42.233Z,6.17
2018-05-25T12:46:09.657Z,6.37
2018-05-25T12:48:37.114Z,7.70
2018-05-25T12:51:04.602Z,7.90
2018-05-25T12:53:32.145Z,10.83
2018-05-25T12:55:59.714Z,9.40
2018-05-25T12:58:27.965Z,5.73
2018-05-25T13:00:55.426Z,8.00
2018-05-25T13:03:23.010Z,10.30
2018-05-25T13:05:50.469Z,8.27
2018-05-25T13:08:18.757Z,6.50
2018-05-25T13:10:46.184Z,5.17
2018-05-25T13:13:13.670Z,6.83
2018-05-25T13:15:41.129Z,11.97
2018-05-25T13:18:08.687Z,5.90
2018-05-25T13:20:36.145Z,6.70
2018-05-25T13:23:03.668Z,6.90
2018-05-25T13:25:31.125Z,7.97
2018-05-25T13:27:58.592Z,7.07
2018-05-25T13:30:26.317Z,6.23
2018-05-25T13:32:53.827Z,9.00
2018-05-25T13:35:21.407Z,7.70
2018-05-25T13:37:49.629Z,8.77
2018-05-25T13:40:17.118Z,8.00
2018-05-25T13:42:44.648Z,8.03
2018-05-25T13:45:12.138Z,9.33
2018-05-25T13:47:39.670Z,11.60
2018-05-25T13:50:07.150Z,9.97
2018-05-25T13:52:34.583Z,11.23
2018-05-25T13:55:02.024Z,6.17
2018-05-25T13:57:29.522Z,9.60
2018-05-25T13:59:56.954Z,11.13
2018-05-25T14:02:24.406Z,8.07
2018-05-25T14:04:51.894Z,9.83
2018-05-25T14:07:19.321Z,6.77
2018-05-25T14:09:46.906Z,8.50
2018-05-25T14:12:14.334Z,6.30
2018-05-25T14:14:41.790Z,6.20
2018-05-25T14:17:09.250Z,6.70
2018-05-25T14:19:36.685Z,6.80
2018-05-25T14:22:04.144Z,8.17
2018-05-25T14:24:31.658Z,6.30
2018-05-25T14:26:59.081Z,6.83
2018-05-25T14:29:26.549Z,7.60
2018-05-25T14:31:54.298Z,6.13
2018-05-25T14:34:21.767Z,6.93
2018-05-25T14:36:49.218Z,7.70
2018-05-25T14:39:16.650Z,6.93
2018-05-25T14:41:44.134Z,6.10
2018-05-25T14:44:11.686Z,5.77
2018-05-25T14:46:39.130Z,8.00
2018-05-25T14:49:06.590Z,7.77
2018-05-25T14:51:34.033Z,7.17
2018-05-25T14:54:02.215Z,7.40
2018-05-25T14:56:29.609Z,6.33
2018-05-25T14:58:57.209Z,5.17
2018-05-25T15:01:25.455Z,4.87
2018-05-25T15:03:52.915Z,8.50
2018-05-25T15:06:20.374Z,8.30
2018-05-25T15:08:47.915Z,6.00
2018-05-25T15:11:15.387Z,8.53
2018-05-25T15:13:42.854Z,10.67
2018-05-25T15:16:11.050Z,9.17
2018-05-25T15:18:38.547Z,6.50
2018-05-25T15:21:06.143Z,6.30
2018-05-25T15:23:33.578Z,5.10
2018-05-25T15:26:01.122Z,6.53
2018-05-25T15:28:28.605Z,5.60
2018-05-25T15:30:56.148Z,6.43
2018-05-25T15:33:23.501Z,6.90
2018-05-25T15:35:50.946Z,6.27
2018-05-25T15:38:18.426Z,5.20
2018-05-25T15:40:45.957Z,7.73
2018-05-25T15:43:13.415Z,6.53
2018-05-25T15:45:40.849Z,5.40
2018-05-25T15:48:08.365Z,4.33
2018-05-25T15:50:35.894Z,4.73
2018-05-25T15:53:03.378Z,5.10
2018-05-25T15:55:30.806Z,4.83
2018-05-25T15:57:58.368Z,8.23
2018-05-25T16:00:25.922Z,5.80
2018-05-25T16:02:53.388Z,6.10
2018-05-25T16:05:20.850Z,7.30
2018-05-25T16:07:48.282Z,4.13
2018-05-25T16:10:15.777Z,5.80
2018-05-25T16:12:43.333Z,4.80
2018-05-25T16:15:10.795Z,6.53
2018-05-25T16:17:38.270Z,5.13
2018-05-25T16:20:06.461Z,3.90
2018-05-25T16:22:34.314Z,5.07
2018-05-25T16:25:02.566Z,10.60
2018-05-25T16:27:30.122Z,3.50
2018-05-25T16:29:57.653Z,5.07
2018-05-25T16:32:25.150Z,10.10
2018-05-25T16:34:52.606Z,5.73
2018-05-25T16:37:20.159Z,3.87
2018-05-25T16:39:47.620Z,4.37
2018-05-25T16:42:15.082Z,4.47
2018-05-25T16:44:43.287Z,5.07
2018-05-25T16:47:10.753Z,6.27
2018-05-25T16:49:38.234Z,5.27
2018-05-25T16:52:05.691Z,4.03
2018-05-25T16:54:33.145Z,4.73
2018-05-25T16:57:00.611Z,9.63
2018-05-25T16:59:28.094Z,5.43
2018-05-25T17:01:55.519Z,3.37
2018-05-25T17:04:23.002Z,5.40
2018-05-25T17:06:50.539Z,4.47
2018-05-25T17:09:18.008Z,5.07
2018-05-25T17:11:45.460Z,4.33
2018-05-25T17:14:12.898Z,4.70
2018-05-25T17:16:40.336Z,6.00
2018-05-25T17:19:07.818Z,4.20
2018-05-25T17:21:35.274Z,4.40
2018-05-25T17:24:02.731Z,7.30
2018-05-25T17:26:30.329Z,6.50
2018-05-25T17:28:57.750Z,4.70
2018-05-25T17:31:25.230Z,6.10
2018-05-25T17:33:52.669Z,6.97
2018-05-25T17:36:20.146Z,6.40
2018-05-25T17:38:47.722Z,4.60
2018-05-25T17:41:15.152Z,4.40
2018-05-25T17:43:42.618Z,4.47
2018-05-25T17:46:10.082Z,4.67
2018-05-25T17:48:37.550Z,5.80
2018-05-25T17:51:05.798Z,3.60
2018-05-25T17:53:33.374Z,3.87
2018-05-25T17:56:00.835Z,4.17
2018-05-25T17:58:28.307Z,4.10
2018-05-25T18:00:56.552Z,4.00
2018-05-25T18:03:23.967Z,7.63
2018-05-25T18:05:51.443Z,5.77
2018-05-25T18:08:18.896Z,7.07
2018-05-25T18:10:46.366Z,5.10
2018-05-25T18:13:13.948Z,5.13
2018-05-25T18:15:41.413Z,4.60
2018-05-25T18:18:09.487Z,4.83
2018-05-25T18:20:36.948Z,3.37
2018-05-25T18:23:05.168Z,10.80
2018-05-25T18:25:32.617Z,4.40
2018-05-25T18:28:00.043Z,4.90
2018-05-25T18:30:28.270Z,7.50
2018-05-25T18:32:55.730Z,10.77
2018-05-25T18:35:23.206Z,6.20
2018-05-25T18:37:50.685Z,7.17
2018-05-25T18:40:18.892Z,4.63
2018-05-25T18:42:46.350Z,11.67
2018-05-25T18:45:13.806Z,5.83
2018-05-25T18:47:41.294Z,4.50
2018-05-25T18:50:08.778Z,5.83
2018-05-25T18:52:36.975Z,5.50
2018-05-25T18:55:04.443Z,14.37
2018-05-25T18:57:32.786Z,5.03
2018-05-25T19:00:00.309Z,5.50
2018-05-25T19:02:27.745Z,3.83
2018-05-25T19:04:55.239Z,5.50
2018-05-25T19:07:22.706Z,7.10
2018-05-25T19:09:50.265Z,5.23
2018-05-25T19:12:17.797Z,10.93
2018-05-25T19:14:45.234Z,7.17
2018-05-25T19:17:12.715Z,6.83
2018-05-25T19:19:40.154Z,5.20
2018-05-25T19:22:07.618Z,5.23
2018-05-25T19:24:35.096Z,7.60
2018-05-25T19:27:02.538Z,5.90
2018-05-25T19:29:29.977Z,4.40
2018-05-25T19:31:57.460Z,7.10
2018-05-25T19:34:24.941Z,5.17
2018-05-25T19:36:52.365Z,3.80
2018-05-25T19:39:19.845Z,5.50
2018-05-25T19:41:47.306Z,5.13
2018-05-25T19:44:14.870Z,4.03
2018-05-25T19:46:42.430Z,8.83
2018-05-25T19:49:09.878Z,5.80
2018-05-25T19:51:37.325Z,5.40
2018-05-25T19:54:04.797Z,5.30
2018-05-25T19:56:32.254Z,5.23
2018-05-25T19:58:59.710Z,4.43
2018-05-25T20:01:27.286Z,5.40
2018-05-25T20:03:55.565Z,3.70
2018-05-25T20:06:23.753Z,5.43
2018-05-25T20:08:51.249Z,4.30
2018-05-25T20:11:18.849Z,5.37
2018-05-25T20:13:46.339Z,9.70
2018-05-25T20:16:14.707Z,5.23
2018-05-25T20:18:42.106Z,13.70
2018-05-25T20:21:09.579Z,4.43
2018-05-25T20:23:37.126Z,4.13
2018-05-25T20:26:04.708Z,4.73
2018-05-25T20:28:32.161Z,7.03
2018-05-25T20:30:59.577Z,4.30
2018-05-25T20:33:27.034Z,4.10
2018-05-25T20:35:54.534Z,4.70
2018-05-25T20:38:22.089Z,6.50
2018-05-25T20:40:49.556Z,5.50
2018-05-25T20:43:16.984Z,8.13
2018-05-25T20:45:44.470Z,5.40
2018-05-25T20:48:11.921Z,5.23
2018-05-25T20:50:40.145Z,5.70
2018-05-25T20:53:07.594Z,5.80
2018-05-25T20:55:35.040Z,17.20
2018-05-25T20:58:02.498Z,11.00
2018-05-25T21:00:30.706Z,8.90
2018-05-25T21:02:58.925Z,8.43
2018-05-25T21:05:26.406Z,4.43
2018-05-25T21:07:53.879Z,4.63
2018-05-25T21:10:21.326Z,6.50
2018-05-25T21:12:48.778Z,4.50
2018-05-25T21:15:16.216Z,3.80
2018-05-25T21:17:44.458Z,6.33
2018-05-25T21:20:11.890Z,6.80
2018-05-25T21:22:39.310Z,6.00
2018-05-25T21:25:07.515Z,6.10
2018-05-25T21:27:34.967Z,8.33
2018-05-25T21:30:02.544Z,4.70
2018-05-25T21:32:29.862Z,5.17
2018-05-25T21:34:57.321Z,4.00
2018-05-25T21:37:24.750Z,4.27
2018-05-25T21:39:52.207Z,3.90
2018-05-25T21:42:19.666Z,3.77
2018-05-25T21:44:47.114Z,3.83
2018-05-25T21:47:14.586Z,5.20
2018-05-25T21:49:42.036Z,3.83
2018-05-25T21:52:09.458Z,4.30
2018-05-25T21:54:36.925Z,4.40
2018-05-25T21:57:04.354Z,4.50
2018-05-25T21:59:31.790Z,5.87
2018-05-25T22:01:59.218Z,6.53
2018-05-25T22:04:26.757Z,4.03
2018-05-25T22:06:54.175Z,4.13
2018-05-25T22:09:21.614Z,3.60
2018-05-25T22:11:49.075Z,5.83
2018-05-25T22:14:17.278Z,5.30
2018-05-25T22:16:44.816Z,3.37
2018-05-25T22:19:12.169Z,3.13
2018-05-25T22:21:39.614Z,4.70
2018-05-25T22:24:07.082Z,3.43
2018-05-25T22:26:34.512Z,9.33
2018-05-25T22:29:02.710Z,4.57
2018-05-25T22:31:30.142Z,6.90
2018-05-25T22:33:58.346Z,4.33
2018-05-25T22:36:25.808Z,5.50
2018-05-25T22:38:53.226Z,3.57
2018-05-25T22:41:21.466Z,8.60
2018-05-25T22:44:00.514Z,6.47
2018-05-25T22:46:39.750Z,4.57
2018-05-25T22:49:19.022Z,5.50
2018-05-25T22:51:58.181Z,6.83
2018-05-25T22:54:34.586Z,4.17
2018-05-25T22:57:02.042Z,4.37
2018-05-25T22:59:29.471Z,10.33
2018-05-25T23:01:56.914Z,6.63
2018-05-25T23:04:24.386Z,7.03
2018-05-25T23:06:51.839Z,4.47
2018-05-25T23:09:19.281Z,4.00
2018-05-25T23:11:46.738Z,4.57
2018-05-25T23:14:14.211Z,4.30
2018-05-25T23:16:41.698Z,10.83
2018-05-25T23:19:09.258Z,9.93
2018-05-25T23:21:36.814Z,8.23
2018-05-25T23:24:04.380Z,12.50
2018-05-25T23:26:31.799Z,6.37
2018-05-25T23:28:59.242Z,8.63
2018-05-25T23:31:26.736Z,10.33
2018-05-25T23:33:54.273Z,9.73
2018-05-25T23:36:21.709Z,6.27
2018-05-25T23:38:49.218Z,7.00
2018-05-25T23:41:17.415Z,4.63
2018-05-25T23:43:45.638Z,4.10
2018-05-25T23:46:13.085Z,4.97
2018-05-25T23:48:40.583Z,5.47
2018-05-25T23:51:08.033Z,4.33
2018-05-25T23:53:35.457Z,7.57
2018-05-25T23:56:02.926Z,4.50
2018-05-25T23:58:30.370Z,5.17
