createdAt,value
2023-03-15T00:00:25.494Z,1.00
2023-03-15T00:02:52.369Z,1.00
2023-03-15T00:05:20.066Z,1.00
2023-03-15T00:07:48.468Z,1.00
2023-03-15T00:10:16.077Z,1.00
2023-03-15T00:12:42.856Z,1.00
2023-03-15T00:15:14.888Z,1.00
2023-03-15T00:17:41.766Z,1.00
2023-03-15T00:20:11.050Z,1.00
2023-03-15T00:22:38.027Z,1.00
2023-03-15T00:25:07.467Z,1.00
2023-03-15T00:27:34.350Z,1.00
2023-03-15T00:30:01.539Z,1.00
2023-03-15T00:32:28.410Z,1.00
2023-03-15T00:34:56.207Z,1.00
2023-03-15T00:37:25.632Z,1.00
2023-03-15T00:39:55.577Z,1.00
2023-03-15T00:42:27.584Z,1.00
2023-03-15T00:44:57.652Z,1.00
2023-03-15T00:47:25.440Z,1.00
2023-03-15T00:49:53.065Z,1.00
2023-03-15T00:52:19.841Z,1.00
2023-03-15T00:54:52.440Z,1.00
2023-03-15T00:57:19.618Z,1.00
2023-03-15T00:59:48.270Z,1.00
2023-03-15T01:02:15.041Z,1.00
2023-03-15T01:04:42.141Z,1.00
2023-03-15T01:07:08.955Z,1.00
2023-03-15T01:09:35.809Z,1.00
2023-03-15T01:12:02.979Z,1.00
2023-03-15T01:14:29.858Z,1.00
2023-03-15T01:16:58.422Z,1.00
2023-03-15T01:19:25.538Z,1.00
2023-03-15T01:21:53.194Z,1.00
2023-03-15T01:24:20.099Z,1.00
2023-03-15T01:26:46.982Z,1.00
2023-03-15T01:29:13.945Z,1.00
2023-03-15T01:31:41.209Z,1.00
2023-03-15T01:34:10.524Z,1.00
2023-03-15T01:36:37.367Z,1.00
2023-03-15T01:39:04.885Z,1.00
2023-03-15T01:41:31.838Z,1.00
2023-03-15T01:43:58.645Z,1.00
2023-03-15T01:46:28.256Z,1.00
2023-03-15T01:49:00.597Z,1.00
2023-03-15T01:51:34.237Z,1.00
2023-03-15T01:54:06.507Z,1.00
2023-03-15T01:56:36.898Z,1.00
2023-03-15T01:59:07.213Z,1.00
2023-03-15T02:01:37.599Z,1.00
2023-03-15T02:04:08.864Z,1.00
2023-03-15T02:06:38.260Z,1.00
2023-03-15T02:09:08.837Z,1.00
2023-03-15T02:11:36.923Z,1.00
2023-03-15T02:14:06.262Z,1.00
2023-03-15T02:16:34.032Z,1.00
2023-03-15T02:19:01.063Z,1.00
2023-03-15T02:21:45.441Z,1.00
2023-03-15T02:24:24.398Z,1.00
2023-03-15T02:26:55.530Z,1.00
2023-03-15T02:29:25.960Z,1.00
2023-03-15T02:31:53.407Z,1.00
2023-03-15T02:34:25.583Z,1.00
2023-03-15T02:36:53.981Z,1.00
2023-03-15T02:39:22.516Z,1.00
2023-03-15T02:41:53.430Z,1.00
2023-03-15T02:44:26.934Z,1.00
2023-03-15T02:46:56.393Z,1.00
2023-03-15T02:49:28.035Z,1.00
2023-03-15T02:51:54.859Z,1.00
2023-03-15T02:54:22.075Z,1.00
2023-03-15T02:56:48.926Z,1.00
2023-03-15T02:59:15.995Z,1.00
2023-03-15T03:01:45.807Z,1.00
2023-03-15T03:04:13.221Z,1.00
2023-03-15T03:06:43.024Z,1.00
2023-03-15T03:09:10.484Z,1.00
2023-03-15T03:11:37.480Z,1.00
2023-03-15T03:14:04.596Z,1.00
2023-03-15T03:16:33.137Z,1.00
2023-03-15T03:19:01.477Z,1.00
2023-03-15T03:21:28.696Z,1.00
2023-03-15T03:23:55.506Z,1.00
2023-03-15T03:26:28.296Z,1.00
2023-03-15T03:28:56.251Z,1.00
2023-03-15T03:31:24.914Z,1.00
2023-03-15T03:33:52.195Z,1.00
2023-03-15T03:36:20.670Z,1.00
2023-03-15T03:38:47.656Z,1.00
2023-03-15T03:41:15.666Z,1.00
2023-03-15T03:43:42.622Z,1.00
2023-03-15T03:46:10.655Z,1.00
2023-03-15T03:48:37.719Z,1.00
2023-03-15T03:51:05.445Z,1.00
2023-03-15T03:53:33.608Z,1.00
2023-03-15T03:56:04.235Z,1.00
2023-03-15T03:58:31.041Z,1.00
2023-03-15T04:00:57.836Z,1.00
2023-03-15T04:03:27.150Z,1.00
2023-03-15T04:05:54.754Z,1.00
2023-03-15T04:08:21.859Z,1.00
2023-03-15T04:10:53.905Z,1.00
2023-03-15T04:13:21.275Z,1.00
2023-03-15T04:15:48.997Z,1.00
2023-03-15T04:18:16.266Z,1.00
2023-03-15T04:20:49.661Z,1.00
2023-03-15T04:23:19.153Z,1.00
2023-03-15T04:25:48.948Z,1.00
2023-03-15T04:28:17.780Z,1.00
2023-03-15T04:30:45.658Z,1.00
2023-03-15T04:33:12.548Z,1.00
2023-03-15T04:35:39.716Z,1.00
2023-03-15T04:38:06.720Z,1.00
2023-03-15T04:40:35.351Z,1.00
2023-03-15T04:43:04.930Z,1.00
2023-03-15T04:45:33.637Z,1.00
2023-03-15T04:48:01.631Z,8.20
2023-03-15T04:50:30.318Z,18.20
2023-03-15T04:52:59.588Z,22.50
2023-03-15T04:55:26.839Z,29.60
2023-03-15T04:57:54.166Z,33.50
2023-03-15T05:00:22.073Z,40.60
2023-03-15T05:02:54.958Z,49.80
2023-03-15T05:05:26.431Z,58.80
2023-03-15T05:07:53.761Z,68.10
2023-03-15T05:10:21.058Z,78.50
2023-03-15T05:12:47.853Z,83.60
2023-03-15T05:15:15.046Z,92.70
2023-03-15T05:17:42.082Z,99.90
2023-03-15T05:20:13.498Z,99.90
2023-03-15T05:22:40.866Z,99.90
2023-03-15T05:25:09.237Z,99.90
2023-03-15T05:27:36.127Z,99.90
2023-03-15T05:30:04.344Z,99.90
2023-03-15T05:32:34.530Z,99.90
2023-03-15T05:35:02.127Z,99.90
2023-03-15T05:37:32.355Z,99.90
2023-03-15T05:39:59.860Z,99.90
2023-03-15T05:42:27.295Z,99.90
2023-03-15T05:44:54.826Z,99.90
2023-03-15T05:47:22.834Z,99.90
2023-03-15T05:49:50.924Z,99.90
2023-03-15T05:52:17.822Z,99.90
2023-03-15T05:54:46.375Z,99.90
2023-03-15T05:57:13.173Z,99.90
2023-03-15T05:59:40.096Z,99.90
2023-03-15T06:02:07.724Z,99.90
2023-03-15T06:04:34.649Z,99.90
2023-03-15T06:07:01.701Z,99.90
2023-03-15T06:09:28.614Z,99.90
2023-03-15T06:11:58.943Z,99.90
2023-03-15T06:14:26.322Z,99.90
2023-03-15T06:16:53.323Z,99.90
2023-03-15T06:19:21.710Z,99.90
2023-03-15T06:21:48.937Z,99.90
2023-03-15T06:24:16.488Z,99.90
2023-03-15T06:26:43.427Z,99.90
2023-03-15T06:29:11.994Z,99.90
2023-03-15T06:31:38.880Z,99.90
2023-03-15T06:34:06.011Z,99.90
2023-03-15T06:36:32.928Z,99.90
2023-03-15T06:39:00.268Z,99.90
2023-03-15T06:41:27.302Z,99.90
2023-03-15T06:43:54.517Z,99.90
2023-03-15T06:46:22.768Z,99.90
2023-03-15T06:48:49.803Z,99.90
2023-03-15T06:51:16.672Z,99.90
2023-03-15T06:53:43.773Z,99.90
2023-03-15T06:56:10.890Z,99.90
2023-03-15T06:58:38.021Z,99.90
2023-03-15T07:01:05.166Z,99.90
2023-03-15T07:03:33.851Z,99.90
2023-03-15T07:06:00.742Z,99.90
2023-03-15T07:08:27.924Z,99.90
2023-03-15T07:10:55.168Z,99.90
2023-03-15T07:13:22.305Z,99.90
2023-03-15T07:15:52.391Z,99.90
2023-03-15T07:18:19.766Z,99.90
2023-03-15T07:20:47.977Z,99.90
2023-03-15T07:23:15.170Z,99.90
2023-03-15T07:25:54.513Z,99.90
2023-03-15T07:28:22.404Z,99.90
2023-03-15T07:30:53.800Z,99.90
2023-03-15T07:33:22.849Z,99.90
2023-03-15T07:35:51.657Z,99.90
2023-03-15T07:38:18.623Z,99.90
2023-03-15T07:40:45.546Z,99.90
2023-03-15T07:43:13.054Z,99.90
2023-03-15T07:45:40.224Z,99.90
2023-03-15T07:48:07.561Z,99.90
2023-03-15T07:50:34.852Z,99.90
2023-03-15T07:53:03.671Z,82.20
2023-03-15T07:55:31.680Z,81.30
2023-03-15T07:57:58.985Z,77.20
2023-03-15T08:00:26.270Z,81.70
2023-03-15T08:02:53.205Z,66.50
2023-03-15T08:05:20.155Z,53.80
2023-03-15T08:07:48.221Z,52.00
2023-03-15T08:10:17.708Z,31.40
2023-03-15T08:12:44.990Z,26.00
2023-03-15T08:15:12.786Z,30.10
2023-03-15T08:17:40.900Z,46.50
2023-03-15T08:20:11.579Z,48.40
2023-03-15T08:22:38.928Z,58.30
2023-03-15T08:25:06.506Z,40.70
2023-03-15T08:27:34.993Z,26.00
2023-03-15T08:30:01.814Z,18.80
2023-03-15T08:32:28.784Z,9.70
2023-03-15T08:34:55.648Z,6.40
2023-03-15T08:37:22.996Z,1.00
2023-03-15T08:39:50.095Z,1.00
2023-03-15T08:42:16.924Z,1.00
2023-03-15T08:44:45.096Z,1.00
2023-03-15T08:47:12.384Z,1.00
2023-03-15T08:49:39.273Z,1.00
2023-03-15T08:52:07.122Z,1.00
2023-03-15T08:54:33.935Z,1.00
2023-03-15T08:57:00.769Z,1.00
2023-03-15T08:59:32.146Z,1.00
2023-03-15T09:02:01.214Z,1.00
2023-03-15T09:04:28.196Z,1.00
2023-03-15T09:06:55.137Z,1.00
2023-03-15T09:09:22.238Z,1.00
2023-03-15T09:11:49.228Z,1.00
2023-03-15T09:14:16.654Z,1.00
2023-03-15T09:16:44.489Z,1.00
2023-03-15T09:19:13.321Z,1.00
2023-03-15T09:21:41.211Z,1.00
2023-03-15T09:24:08.648Z,1.00
2023-03-15T09:26:35.535Z,1.00
2023-03-15T09:29:02.368Z,1.00
2023-03-15T09:31:29.570Z,1.00
2023-03-15T09:33:56.658Z,1.00
2023-03-15T09:36:25.327Z,1.00
2023-03-15T09:38:52.255Z,1.00
2023-03-15T09:41:29.764Z,1.00
2023-03-15T09:44:08.648Z,1.00
2023-03-15T09:46:42.529Z,1.00
2023-03-15T09:49:15.028Z,1.00
2023-03-15T09:51:50.994Z,1.00
2023-03-15T09:54:23.739Z,1.00
2023-03-15T09:56:57.153Z,1.00
2023-03-15T09:59:29.533Z,1.00
2023-03-15T10:01:58.461Z,1.00
2023-03-15T10:04:29.138Z,1.00
2023-03-15T10:06:59.885Z,1.00
2023-03-15T10:09:32.944Z,1.00
2023-03-15T10:12:04.659Z,1.00
2023-03-15T10:14:58.354Z,1.00
2023-03-15T10:17:35.143Z,1.00
2023-03-15T10:20:09.576Z,1.00
2023-03-15T10:22:45.472Z,1.00
2023-03-15T10:25:16.625Z,1.00
2023-03-15T10:27:48.749Z,1.00
2023-03-15T10:30:19.337Z,1.00
2023-03-15T10:32:51.893Z,1.00
2023-03-15T10:35:20.154Z,1.00
2023-03-15T10:37:49.295Z,1.00
2023-03-15T10:40:36.479Z,1.00
2023-03-15T10:43:13.901Z,1.00
2023-03-15T10:45:40.810Z,1.00
2023-03-15T10:48:08.834Z,1.00
2023-03-15T10:50:38.759Z,1.00
2023-03-15T10:53:11.309Z,1.00
2023-03-15T10:55:44.059Z,1.00
2023-03-15T10:58:23.367Z,1.00
2023-03-15T11:00:53.485Z,1.00
2023-03-15T11:03:22.928Z,1.00
2023-03-15T11:05:51.670Z,1.00
2023-03-15T11:08:20.453Z,1.00
2023-03-15T11:10:55.980Z,1.00
2023-03-15T11:13:26.255Z,1.00
2023-03-15T11:16:03.583Z,1.00
2023-03-15T11:18:34.811Z,1.00
2023-03-15T11:21:05.908Z,1.00
2023-03-15T11:23:36.783Z,1.00
2023-03-15T11:26:04.476Z,1.00
2023-03-15T11:28:35.681Z,1.00
2023-03-15T11:31:04.740Z,1.00
2023-03-15T11:33:43.480Z,1.00
2023-03-15T11:36:15.788Z,1.00
2023-03-15T11:38:45.916Z,1.00
2023-03-15T11:41:25.400Z,1.00
2023-03-15T11:44:03.790Z,1.00
2023-03-15T11:46:35.813Z,1.00
2023-03-15T11:49:11.668Z,1.00
2023-03-15T11:51:39.464Z,1.00
2023-03-15T11:54:12.934Z,99.90
2023-03-15T11:56:50.613Z,99.90
2023-03-15T11:59:24.126Z,99.90
2023-03-15T12:01:57.812Z,99.90
2023-03-15T12:04:49.634Z,99.90
2023-03-15T12:07:37.768Z,99.90
2023-03-15T12:10:46.756Z,99.90
2023-03-15T12:13:24.185Z,99.90
2023-03-15T12:15:53.173Z,99.90
2023-03-15T12:18:29.842Z,99.90
2023-03-15T12:21:10.851Z,99.90
2023-03-15T12:23:45.659Z,99.90
2023-03-15T12:26:31.070Z,99.90
2023-03-15T12:29:14.375Z,99.90
2023-03-15T12:32:05.225Z,99.90
2023-03-15T12:34:42.670Z,99.90
2023-03-15T12:37:15.336Z,99.90
2023-03-15T12:39:48.092Z,99.90
2023-03-15T12:43:04.900Z,99.90
2023-03-15T12:45:46.172Z,99.90
2023-03-15T12:48:28.215Z,99.90
2023-03-15T12:51:04.258Z,99.90
2023-03-15T12:53:50.757Z,99.90
2023-03-15T12:56:43.182Z,99.90
2023-03-15T12:59:18.869Z,99.90
2023-03-15T13:01:46.125Z,99.90
2023-03-15T13:04:16.156Z,99.90
2023-03-15T13:07:05.560Z,99.90
2023-03-15T13:10:04.774Z,99.90
2023-03-15T13:12:40.599Z,99.90
2023-03-15T13:15:12.359Z,99.90
2023-03-15T13:17:45.294Z,99.90
2023-03-15T13:20:24.203Z,99.90
2023-03-15T13:23:02.663Z,1.00
2023-03-15T13:25:34.555Z,1.00
2023-03-15T13:28:07.147Z,1.00
2023-03-15T13:30:37.446Z,1.00
2023-03-15T13:33:18.562Z,1.00
2023-03-15T13:35:53.283Z,1.00
2023-03-15T13:38:29.602Z,1.00
2023-03-15T13:40:57.996Z,1.00
2023-03-15T13:43:26.883Z,1.00
2023-03-15T13:45:57.526Z,1.00
2023-03-15T13:48:27.100Z,1.00
2023-03-15T13:50:59.939Z,1.00
2023-03-15T13:53:43.147Z,1.00
2023-03-15T13:56:18.220Z,1.00
2023-03-15T13:58:46.454Z,1.00
2023-03-15T14:01:15.150Z,1.00
2023-03-15T14:03:43.930Z,1.00
2023-03-15T14:06:22.125Z,1.00
2023-03-15T14:08:49.879Z,1.00
2023-03-15T14:11:19.634Z,1.00
2023-03-15T14:13:49.158Z,1.00
2023-03-15T14:16:29.564Z,1.00
2023-03-15T14:18:56.455Z,1.00
2023-03-15T14:21:32.344Z,1.00
2023-03-15T14:24:06.500Z,1.00
2023-03-15T14:26:33.854Z,1.00
2023-03-15T14:29:08.543Z,1.00
2023-03-15T14:31:39.728Z,1.00
2023-03-15T14:34:10.152Z,1.00
2023-03-15T14:36:43.339Z,99.90
2023-03-15T14:39:19.064Z,99.90
2023-03-15T14:41:46.326Z,99.90
2023-03-15T14:44:13.297Z,99.90
2023-03-15T14:46:40.289Z,99.90
2023-03-15T14:49:07.449Z,99.90
2023-03-15T14:51:34.323Z,1.00
2023-03-15T14:54:02.607Z,1.00
2023-03-15T14:56:29.921Z,1.00
2023-03-15T14:58:56.729Z,1.00
2023-03-15T15:01:26.703Z,1.00
2023-03-15T15:03:58.219Z,1.00
2023-03-15T15:06:27.558Z,1.00
2023-03-15T15:08:57.366Z,1.00
2023-03-15T15:11:26.387Z,1.00
2023-03-15T15:13:53.890Z,1.00
2023-03-15T15:16:20.793Z,99.90
2023-03-15T15:18:47.728Z,99.90
2023-03-15T15:21:19.383Z,99.90
2023-03-15T15:23:58.008Z,1.00
2023-03-15T15:26:29.032Z,1.00
2023-03-15T15:28:56.585Z,1.00
2023-03-15T15:31:26.375Z,1.00
2023-03-15T15:33:54.859Z,1.00
2023-03-15T15:36:25.035Z,1.00
2023-03-15T15:38:52.362Z,1.00
2023-03-15T15:41:22.831Z,1.00
2023-03-15T15:43:51.147Z,1.00
2023-03-15T15:46:18.442Z,1.00
2023-03-15T15:48:45.621Z,1.00
2023-03-15T15:51:24.954Z,1.00
2023-03-15T15:53:53.467Z,1.00
2023-03-15T15:56:20.579Z,1.00
2023-03-15T15:58:48.627Z,1.00
2023-03-15T16:01:17.693Z,1.00
2023-03-15T16:03:44.581Z,1.00
2023-03-15T16:06:17.626Z,1.00
2023-03-15T16:08:46.075Z,1.00
2023-03-15T16:11:15.706Z,1.00
2023-03-15T16:13:43.875Z,1.00
2023-03-15T16:16:14.897Z,1.00
2023-03-15T16:18:43.895Z,1.00
2023-03-15T16:21:16.052Z,1.00
2023-03-15T16:23:45.294Z,1.00
2023-03-15T16:26:16.602Z,1.00
2023-03-15T16:28:44.336Z,1.00
2023-03-15T16:31:12.470Z,1.00
2023-03-15T16:33:40.814Z,1.00
2023-03-15T16:36:18.102Z,1.00
2023-03-15T16:38:45.159Z,1.00
2023-03-15T16:41:13.378Z,1.00
2023-03-15T16:43:40.547Z,1.00
2023-03-15T16:46:13.827Z,1.00
2023-03-15T16:48:41.186Z,1.00
2023-03-15T16:51:11.840Z,1.00
2023-03-15T16:53:44.552Z,1.00
2023-03-15T16:56:13.693Z,1.00
2023-03-15T16:58:42.390Z,1.00
2023-03-15T17:01:11.003Z,1.00
2023-03-15T17:03:39.505Z,1.00
2023-03-15T17:06:17.505Z,1.00
2023-03-15T17:08:45.737Z,1.00
2023-03-15T17:11:13.095Z,1.00
2023-03-15T17:13:42.021Z,1.00
2023-03-15T17:16:15.878Z,1.00
2023-03-15T17:18:43.968Z,1.00
2023-03-15T17:21:14.594Z,1.00
2023-03-15T17:23:42.249Z,1.00
2023-03-15T17:26:13.607Z,1.00
2023-03-15T17:28:58.052Z,1.00
2023-03-15T17:31:25.850Z,1.00
2023-03-15T17:33:53.059Z,1.00
2023-03-15T17:36:22.243Z,1.00
2023-03-15T17:38:49.861Z,1.00
2023-03-15T17:41:21.744Z,1.00
2023-03-15T17:43:49.412Z,1.00
2023-03-15T17:46:18.014Z,1.00
2023-03-15T17:48:45.156Z,1.00
2023-03-15T17:51:17.761Z,1.00
2023-03-15T17:53:44.580Z,1.00
2023-03-15T17:56:11.929Z,1.00
2023-03-15T17:58:40.503Z,1.00
2023-03-15T18:01:15.069Z,1.00
2023-03-15T18:03:43.654Z,1.00
2023-03-15T18:06:10.580Z,1.00
2023-03-15T18:08:37.414Z,1.00
2023-03-15T18:11:10.470Z,1.00
2023-03-15T18:13:37.332Z,1.00
2023-03-15T18:16:06.548Z,1.00
2023-03-15T18:18:33.381Z,1.00
2023-03-15T18:21:00.505Z,1.00
2023-03-15T18:23:27.802Z,1.00
2023-03-15T18:25:54.611Z,1.00
2023-03-15T18:28:21.627Z,1.00
2023-03-15T18:30:48.843Z,1.00
2023-03-15T18:33:22.469Z,1.00
2023-03-15T18:35:49.683Z,1.00
2023-03-15T18:38:16.964Z,1.00
2023-03-15T18:40:44.358Z,1.00
2023-03-15T18:43:13.572Z,1.00
2023-03-15T18:45:41.128Z,1.00
2023-03-15T18:48:08.022Z,1.00
2023-03-15T18:50:36.809Z,1.00
2023-03-15T18:53:06.152Z,1.00
2023-03-15T18:55:34.072Z,1.00
2023-03-15T18:58:01.126Z,1.00
2023-03-15T19:00:32.603Z,1.00
2023-03-15T19:03:00.764Z,1.00
2023-03-15T19:05:33.628Z,1.00
2023-03-15T19:08:02.354Z,1.00
2023-03-15T19:10:29.677Z,1.00
2023-03-15T19:12:56.511Z,1.00
2023-03-15T19:15:24.107Z,1.00
2023-03-15T19:17:54.507Z,1.00
2023-03-15T19:20:23.143Z,1.00
2023-03-15T19:22:51.055Z,1.00
2023-03-15T19:25:20.136Z,1.00
2023-03-15T19:27:47.071Z,1.00
2023-03-15T19:30:18.870Z,1.00
2023-03-15T19:32:48.008Z,1.00
2023-03-15T19:35:16.308Z,1.00
2023-03-15T19:37:44.497Z,1.00
2023-03-15T19:40:27.015Z,1.00
2023-03-15T19:42:54.059Z,1.00
2023-03-15T19:45:20.889Z,1.00
2023-03-15T19:47:47.801Z,1.00
2023-03-15T19:50:15.728Z,1.00
2023-03-15T19:52:46.069Z,1.00
2023-03-15T19:55:31.619Z,1.00
2023-03-15T19:57:58.705Z,1.00
2023-03-15T20:00:31.890Z,1.00
2023-03-15T20:03:00.814Z,1.00
2023-03-15T20:05:27.793Z,1.00
2023-03-15T20:07:54.704Z,1.00
2023-03-15T20:10:22.131Z,1.00
2023-03-15T20:12:50.541Z,1.00
2023-03-15T20:15:19.402Z,1.00
2023-03-15T20:17:46.354Z,1.00
2023-03-15T20:20:14.718Z,1.00
2023-03-15T20:22:44.439Z,1.00
2023-03-15T20:25:13.141Z,1.00
2023-03-15T20:27:40.465Z,1.00
2023-03-15T20:30:11.004Z,1.00
2023-03-15T20:32:38.181Z,1.00
2023-03-15T20:35:21.230Z,1.00
2023-03-15T20:37:48.095Z,1.00
2023-03-15T20:40:16.032Z,1.00
2023-03-15T20:42:43.095Z,1.00
2023-03-15T20:45:13.887Z,1.00
2023-03-15T20:47:41.304Z,1.00
2023-03-15T20:50:10.015Z,1.00
2023-03-15T20:52:38.173Z,1.00
2023-03-15T20:55:07.837Z,1.00
2023-03-15T20:57:41.275Z,1.00
2023-03-15T21:00:18.467Z,1.00
2023-03-15T21:02:45.992Z,1.00
2023-03-15T21:05:13.847Z,1.00
2023-03-15T21:07:41.556Z,1.00
2023-03-15T21:10:10.101Z,1.00
2023-03-15T21:12:37.709Z,1.00
2023-03-15T21:15:05.711Z,1.00
2023-03-15T21:17:34.893Z,1.00
2023-03-15T21:20:01.727Z,1.00
2023-03-15T21:22:28.569Z,1.00
2023-03-15T21:24:56.382Z,1.00
2023-03-15T21:27:26.518Z,1.00
2023-03-15T21:29:54.753Z,1.00
2023-03-15T21:32:22.004Z,1.00
2023-03-15T21:34:52.919Z,1.00
2023-03-15T21:37:20.009Z,1.00
2023-03-15T21:39:46.836Z,1.00
2023-03-15T21:42:13.708Z,1.00
2023-03-15T21:44:41.917Z,1.00
2023-03-15T21:47:10.725Z,1.00
2023-03-15T21:49:37.674Z,1.00
2023-03-15T21:52:05.957Z,1.00
2023-03-15T21:54:32.873Z,1.00
2023-03-15T21:56:59.780Z,1.00
2023-03-15T21:59:29.472Z,1.00
2023-03-15T22:01:57.450Z,1.00
2023-03-15T22:04:25.577Z,1.00
2023-03-15T22:06:53.287Z,1.00
2023-03-15T22:09:23.313Z,1.00
2023-03-15T22:11:50.657Z,1.00
2023-03-15T22:14:17.708Z,1.00
2023-03-15T22:16:45.314Z,1.00
2023-03-15T22:19:12.607Z,1.00
2023-03-15T22:21:39.529Z,1.00
2023-03-15T22:24:07.936Z,1.00
2023-03-15T22:26:36.538Z,1.00
2023-03-15T22:29:03.896Z,1.00
2023-03-15T22:31:33.881Z,1.00
2023-03-15T22:34:02.948Z,1.00
2023-03-15T22:36:33.851Z,1.00
2023-03-15T22:39:01.037Z,1.00
2023-03-15T22:41:28.433Z,1.00
2023-03-15T22:43:57.742Z,1.00
2023-03-15T22:46:25.193Z,1.00
2023-03-15T22:48:52.084Z,1.00
2023-03-15T22:51:19.284Z,1.00
2023-03-15T22:53:46.202Z,1.00
2023-03-15T22:56:14.700Z,1.00
2023-03-15T22:58:41.590Z,1.00
2023-03-15T23:01:10.769Z,11.70
2023-03-15T23:03:37.564Z,10.90
2023-03-15T23:06:05.339Z,1.20
2023-03-15T23:08:32.159Z,1.00
2023-03-15T23:10:59.396Z,1.00
2023-03-15T23:13:26.344Z,1.00
2023-03-15T23:15:54.575Z,1.00
2023-03-15T23:18:22.770Z,1.00
2023-03-15T23:20:49.937Z,1.00
2023-03-15T23:23:17.039Z,1.00
2023-03-15T23:25:46.101Z,1.00
2023-03-15T23:28:14.091Z,1.00
2023-03-15T23:30:41.065Z,1.00
2023-03-15T23:33:08.675Z,1.00
2023-03-15T23:35:37.604Z,1.00
2023-03-15T23:38:04.500Z,1.00
2023-03-15T23:40:31.868Z,1.00
2023-03-15T23:42:59.034Z,1.00
2023-03-15T23:45:27.704Z,1.00
2023-03-15T23:47:54.983Z,1.00
2023-03-15T23:50:26.622Z,1.00
2023-03-15T23:52:55.868Z,1.00
2023-03-15T23:55:24.374Z,1.00
2023-03-15T23:57:51.243Z,1.00
