createdAt,value
2022-09-04T00:02:11.715Z,101486.19
2022-09-04T00:04:47.813Z,101486.13
2022-09-04T00:07:26.316Z,101473.63
2022-09-04T00:10:09.778Z,101485.13
2022-09-04T00:12:57.670Z,101481.53
2022-09-04T00:15:36.395Z,101486.88
2022-09-04T00:18:11.253Z,101480.66
2022-09-04T00:20:45.783Z,101478.84
2022-09-04T00:23:21.292Z,101485.00
2022-09-04T00:26:00.472Z,101492.06
2022-09-04T00:28:37.581Z,101495.56
2022-09-04T00:31:24.619Z,101490.22
2022-09-04T00:34:07.511Z,101485.78
2022-09-04T00:36:43.360Z,101489.31
2022-09-04T00:39:18.215Z,101490.22
2022-09-04T00:42:07.376Z,101494.69
2022-09-04T00:45:02.156Z,101499.97
2022-09-04T00:48:00.705Z,101494.66
2022-09-04T00:50:57.521Z,101496.41
2022-09-04T00:54:01.521Z,101501.75
2022-09-04T00:56:55.667Z,101507.91
2022-09-04T00:59:40.340Z,101513.25
2022-09-04T01:02:21.043Z,101514.97
2022-09-04T01:05:01.772Z,101521.22
2022-09-04T01:07:50.388Z,101524.69
2022-09-04T01:10:33.154Z,101519.31
2022-09-04T01:13:13.009Z,101521.84
2022-09-04T01:15:48.004Z,101521.75
2022-09-04T01:18:25.205Z,101522.56
2022-09-04T01:21:21.987Z,101523.34
2022-09-04T01:24:22.543Z,101533.03
2022-09-04T01:27:06.495Z,101534.72
2022-09-04T01:29:46.556Z,101539.97
2022-09-04T01:32:26.549Z,101540.78
2022-09-04T01:35:05.678Z,101546.06
2022-09-04T01:37:47.724Z,101538.91
2022-09-04T01:40:36.302Z,101541.50
2022-09-04T01:43:11.528Z,101550.31
2022-09-04T01:46:07.995Z,101547.53
2022-09-04T01:48:46.939Z,101548.28
2022-09-04T01:51:27.558Z,101557.06
2022-09-04T01:54:13.753Z,101550.78
2022-09-04T01:56:48.496Z,101564.94
2022-09-04T01:59:29.609Z,101559.63
2022-09-04T02:02:05.298Z,101559.63
2022-09-04T02:04:43.075Z,101566.66
2022-09-04T02:07:26.231Z,101568.38
2022-09-04T02:10:20.826Z,101571.94
2022-09-04T02:13:01.016Z,101573.66
2022-09-04T02:15:43.268Z,101571.84
2022-09-04T02:18:21.748Z,101571.75
2022-09-04T02:20:59.472Z,101566.38
2022-09-04T02:23:38.111Z,101565.41
2022-09-04T02:26:16.363Z,101583.09
2022-09-04T02:28:58.591Z,101577.69
2022-09-04T02:31:39.691Z,101576.66
2022-09-04T02:34:12.461Z,101573.06
2022-09-04T02:36:50.640Z,101573.06
2022-09-04T02:39:38.197Z,101571.25
2022-09-04T02:42:18.349Z,101569.44
2022-09-04T02:44:58.379Z,101567.63
2022-09-04T02:47:46.022Z,101571.16
2022-09-04T02:50:31.541Z,101565.78
2022-09-04T02:53:16.666Z,101566.63
2022-09-04T02:55:59.300Z,101576.31
2022-09-04T02:58:39.799Z,101570.88
2022-09-04T03:01:16.591Z,101570.78
2022-09-04T03:03:56.582Z,101572.53
2022-09-04T03:06:35.977Z,101575.09
2022-09-04T03:09:12.076Z,101570.63
2022-09-04T03:11:47.195Z,101568.84
2022-09-04T03:14:24.795Z,101574.97
2022-09-04T03:17:00.228Z,101581.13
2022-09-04T03:19:43.220Z,101582.88
2022-09-04T03:22:21.229Z,101586.38
2022-09-04T03:25:07.948Z,101581.94
2022-09-04T03:27:38.419Z,101580.06
2022-09-04T03:30:11.585Z,101588.03
2022-09-04T03:32:52.673Z,101585.28
2022-09-04T03:35:42.687Z,101582.63
2022-09-04T03:38:22.181Z,101585.22
2022-09-04T03:41:06.342Z,101599.31
2022-09-04T03:44:01.772Z,101597.38
2022-09-04T03:46:46.096Z,101604.31
2022-09-04T03:49:28.922Z,101606.13
2022-09-04T03:52:08.803Z,101602.53
2022-09-04T03:55:13.896Z,101606.88
2022-09-04T03:58:01.500Z,101613.00
2022-09-04T04:00:41.569Z,101604.13
2022-09-04T04:03:31.513Z,101614.69
2022-09-04T04:06:13.150Z,101610.28
2022-09-04T04:09:25.917Z,101610.28
2022-09-04T04:12:25.352Z,101612.91
2022-09-04T04:15:10.322Z,101611.03
2022-09-04T04:18:07.332Z,101612.78
2022-09-04T04:20:46.388Z,101626.00
2022-09-04T04:23:48.834Z,101627.78
2022-09-04T04:26:32.154Z,101633.84
2022-09-04T04:29:30.345Z,101640.91
2022-09-04T04:32:16.584Z,101643.63
2022-09-04T04:35:02.367Z,101644.44
2022-09-04T04:37:46.900Z,101651.44
2022-09-04T04:40:24.900Z,101654.09
2022-09-04T04:43:05.038Z,101655.03
2022-09-04T04:45:54.344Z,101655.03
2022-09-04T04:48:46.781Z,101661.19
2022-09-04T04:51:40.898Z,101658.53
2022-09-04T04:54:28.733Z,101653.16
2022-09-04T04:57:05.299Z,101662.81
2022-09-04T04:59:46.918Z,101652.09
2022-09-04T05:02:23.579Z,101657.41
2022-09-04T05:05:02.941Z,101666.25
2022-09-04T05:07:39.921Z,101667.97
2022-09-04T05:10:22.662Z,101678.63
2022-09-04T05:13:02.092Z,101673.44
2022-09-04T05:16:05.198Z,101681.38
2022-09-04T05:18:37.475Z,101684.03
2022-09-04T05:21:14.691Z,101687.63
2022-09-04T05:23:54.386Z,101690.28
2022-09-04T05:26:32.337Z,101692.88
2022-09-04T05:29:09.136Z,101692.75
2022-09-04T05:31:52.561Z,101694.47
2022-09-04T05:34:34.140Z,101700.72
2022-09-04T05:37:13.827Z,101705.25
2022-09-04T05:40:01.008Z,101721.34
2022-09-04T05:42:48.242Z,101723.19
2022-09-04T05:45:27.268Z,101718.00
2022-09-04T05:48:11.148Z,101715.44
2022-09-04T05:51:01.433Z,101721.75
2022-09-04T05:54:08.700Z,101716.50
2022-09-04T05:57:07.109Z,101725.47
2022-09-04T05:59:56.427Z,101729.97
2022-09-04T06:02:59.903Z,101727.50
2022-09-04T06:05:46.236Z,101733.75
2022-09-04T06:08:29.247Z,101725.03
2022-09-04T06:11:27.838Z,101730.47
2022-09-04T06:14:13.047Z,101735.16
2022-09-04T06:17:01.158Z,101730.00
2022-09-04T06:19:48.119Z,101744.34
2022-09-04T06:22:41.936Z,101735.69
2022-09-04T06:25:41.368Z,101741.22
2022-09-04T06:28:48.625Z,101745.88
2022-09-04T06:31:49.181Z,101745.19
2022-09-04T06:34:25.782Z,101747.03
2022-09-04T06:37:09.950Z,101745.31
2022-09-04T06:39:58.982Z,101748.88
2022-09-04T06:42:43.125Z,101742.81
2022-09-04T06:45:25.987Z,101743.72
2022-09-04T06:48:11.388Z,101744.66
2022-09-04T06:50:51.616Z,101755.44
2022-09-04T06:53:31.302Z,101760.94
2022-09-04T06:56:19.136Z,101759.53
2022-09-04T06:59:13.956Z,101766.19
2022-09-04T07:01:54.710Z,101757.81
2022-09-04T07:04:37.770Z,101759.09
2022-09-04T07:07:19.251Z,101759.31
2022-09-04T07:09:52.345Z,101753.41
2022-09-04T07:12:49.909Z,101755.47
2022-09-04T07:15:40.470Z,101759.38
2022-09-04T07:18:26.462Z,101759.63
2022-09-04T07:21:06.179Z,101761.72
2022-09-04T07:23:47.661Z,101758.41
2022-09-04T07:26:26.159Z,101757.78
2022-09-04T07:29:16.322Z,101767.78
2022-09-04T07:31:55.513Z,101769.75
2022-09-04T07:34:30.887Z,101769.94
2022-09-04T07:37:07.881Z,101773.59
2022-09-04T07:39:45.672Z,101771.81
2022-09-04T07:42:22.679Z,101775.41
2022-09-04T07:45:02.843Z,101779.84
2022-09-04T07:47:38.419Z,101784.28
2022-09-04T07:50:13.445Z,101794.06
2022-09-04T07:53:03.682Z,101780.72
2022-09-04T07:55:42.044Z,101787.97
2022-09-04T07:58:49.841Z,101788.13
2022-09-04T08:01:45.843Z,101790.13
2022-09-04T08:04:38.275Z,101788.50
2022-09-04T08:07:15.717Z,101803.78
2022-09-04T08:10:09.656Z,101804.78
2022-09-04T08:13:10.012Z,101801.31
2022-09-04T08:15:46.578Z,101798.66
2022-09-04T08:18:32.788Z,101795.16
2022-09-04T08:21:16.398Z,101799.63
2022-09-04T08:24:40.802Z,101802.34
2022-09-04T08:27:21.701Z,101802.41
2022-09-04T08:30:06.808Z,101799.72
2022-09-04T08:33:11.054Z,101800.63
2022-09-04T08:35:55.321Z,101806.88
2022-09-04T08:38:41.449Z,101809.53
2022-09-04T08:41:34.947Z,101817.56
2022-09-04T08:44:41.836Z,101822.03
2022-09-04T08:47:41.476Z,101826.50
2022-09-04T08:50:37.384Z,101832.69
2022-09-04T08:53:36.003Z,101829.09
2022-09-04T08:56:26.135Z,101830.88
2022-09-04T08:59:26.828Z,101826.38
2022-09-04T09:02:32.398Z,101837.97
2022-09-04T09:05:22.158Z,101837.06
2022-09-04T09:08:19.073Z,101836.13
2022-09-04T09:11:19.472Z,101836.13
2022-09-04T09:14:12.741Z,101834.31
2022-09-04T09:16:46.920Z,101828.91
2022-09-04T09:19:30.942Z,101845.91
2022-09-04T09:22:18.131Z,101829.75
2022-09-04T09:25:16.215Z,101833.25
2022-09-04T09:28:18.038Z,101835.84
2022-09-04T09:31:13.335Z,101834.88
2022-09-04T09:34:13.122Z,101830.31
2022-09-04T09:37:21.352Z,101830.28
2022-09-04T09:40:18.739Z,101827.53
2022-09-04T09:43:27.259Z,101821.22
2022-09-04T09:46:31.865Z,101831.00
2022-09-04T09:49:51.636Z,101825.63
2022-09-04T09:52:39.097Z,101827.41
2022-09-04T09:55:23.876Z,101821.03
2022-09-04T09:58:29.486Z,101821.91
2022-09-04T10:01:15.579Z,101825.47
2022-09-04T10:04:19.503Z,101826.38
2022-09-04T10:07:21.523Z,101820.03
2022-09-04T10:10:27.412Z,101823.63
2022-09-04T10:13:28.996Z,101820.00
2022-09-04T10:16:28.590Z,101828.09
2022-09-04T10:19:39.340Z,101821.81
2022-09-04T10:22:47.276Z,101814.56
2022-09-04T10:25:46.882Z,101817.19
2022-09-04T10:28:40.963Z,101818.09
2022-09-04T10:31:44.717Z,101826.16
2022-09-04T10:34:39.760Z,101820.72
2022-09-04T10:37:27.660Z,101822.53
2022-09-04T10:40:27.813Z,101824.34
2022-09-04T10:43:13.807Z,101824.44
2022-09-04T10:45:49.244Z,101817.25
2022-09-04T10:48:42.808Z,101819.94
2022-09-04T10:51:49.817Z,101821.75
2022-09-04T10:54:51.045Z,101821.72
2022-09-04T10:57:40.103Z,101819.94
2022-09-04T11:00:14.030Z,101823.50
2022-09-04T11:03:19.655Z,101823.47
2022-09-04T11:06:12.823Z,101820.69
2022-09-04T11:09:07.019Z,101819.78
2022-09-04T11:12:01.132Z,101820.59
2022-09-04T11:14:55.009Z,101825.88
2022-09-04T11:17:42.962Z,101820.41
2022-09-04T11:20:45.236Z,101821.22
2022-09-04T11:23:52.780Z,101831.97
2022-09-04T11:27:08.097Z,101826.50
2022-09-04T11:29:55.430Z,101815.69
2022-09-04T11:32:56.225Z,101830.81
2022-09-04T11:36:01.552Z,101826.25
2022-09-04T11:38:59.216Z,101828.84
2022-09-04T11:42:04.054Z,101827.09
2022-09-04T11:45:06.296Z,101829.78
2022-09-04T11:48:09.478Z,101825.28
2022-09-04T11:51:01.103Z,101822.53
2022-09-04T11:53:50.104Z,101825.19
2022-09-04T11:56:36.499Z,101826.06
2022-09-04T11:59:35.175Z,101829.69
2022-09-04T12:02:46.429Z,101816.25
2022-09-04T12:05:43.402Z,101827.00
2022-09-04T12:08:29.106Z,101826.00
2022-09-04T12:11:34.619Z,101821.44
2022-09-04T12:14:20.699Z,101814.13
2022-09-04T12:17:25.825Z,101818.47
2022-09-04T12:20:24.491Z,101829.09
2022-09-04T12:23:21.420Z,101830.81
2022-09-04T12:26:17.448Z,101816.38
2022-09-04T12:29:14.964Z,101821.72
2022-09-04T12:32:15.214Z,101819.94
2022-09-04T12:35:31.598Z,101818.16
2022-09-04T12:38:34.814Z,101826.28
2022-09-04T12:41:12.300Z,101812.81
2022-09-04T12:43:53.971Z,101818.16
2022-09-04T12:46:38.257Z,101819.88
2022-09-04T12:49:31.492Z,101825.28
2022-09-04T12:52:18.585Z,101822.53
2022-09-04T12:55:04.486Z,101828.75
2022-09-04T12:57:46.784Z,101834.13
2022-09-04T13:00:19.236Z,101836.84
2022-09-04T13:03:03.600Z,101837.75
2022-09-04T13:05:55.906Z,101839.59
2022-09-04T13:08:38.610Z,101822.50
2022-09-04T13:11:21.822Z,101833.19
2022-09-04T13:14:07.395Z,101826.81
2022-09-04T13:16:45.724Z,101832.94
2022-09-04T13:19:25.630Z,101825.72
2022-09-04T13:22:12.577Z,101826.56
2022-09-04T13:24:57.957Z,101829.16
2022-09-04T13:27:49.414Z,101831.81
2022-09-04T13:30:24.673Z,101837.31
2022-09-04T13:33:05.669Z,101837.28
2022-09-04T13:35:59.417Z,101839.97
2022-09-04T13:38:42.770Z,101829.16
2022-09-04T13:41:42.702Z,101830.06
2022-09-04T13:44:41.320Z,101841.75
2022-09-04T13:47:16.315Z,101842.66
2022-09-04T13:49:56.396Z,101834.50
2022-09-04T13:52:33.539Z,101832.66
2022-09-04T13:55:08.536Z,101841.56
2022-09-04T13:57:43.124Z,101846.88
2022-09-04T14:00:18.450Z,101840.59
2022-09-04T14:02:49.457Z,101842.44
2022-09-04T14:05:24.495Z,101845.09
2022-09-04T14:08:02.991Z,101843.31
2022-09-04T14:10:46.662Z,101842.38
2022-09-04T14:13:34.066Z,101846.00
2022-09-04T14:16:14.351Z,101843.38
2022-09-04T14:19:12.342Z,101844.31
2022-09-04T14:22:17.503Z,101837.31
2022-09-04T14:24:56.455Z,101836.47
2022-09-04T14:27:36.264Z,101834.72
2022-09-04T14:30:10.342Z,101842.81
2022-09-04T14:32:56.872Z,101841.94
2022-09-04T14:35:36.087Z,101839.22
2022-09-04T14:38:49.252Z,101845.38
2022-09-04T14:41:35.937Z,101839.03
2022-09-04T14:44:19.265Z,101838.97
2022-09-04T14:46:59.684Z,101845.28
2022-09-04T14:49:34.720Z,101838.06
2022-09-04T14:52:12.672Z,101837.22
2022-09-04T14:54:46.476Z,101825.50
2022-09-04T14:57:23.870Z,101831.72
2022-09-04T15:00:05.003Z,101832.66
2022-09-04T15:02:40.181Z,101834.44
2022-09-04T15:05:22.955Z,101835.38
2022-09-04T15:08:00.137Z,101834.50
2022-09-04T15:10:36.766Z,101833.63
2022-09-04T15:13:45.443Z,101837.31
2022-09-04T15:16:24.570Z,101831.06
2022-09-04T15:19:07.111Z,101829.22
2022-09-04T15:21:49.492Z,101832.81
2022-09-04T15:24:27.163Z,101831.00
2022-09-04T15:27:05.717Z,101831.91
2022-09-04T15:29:41.801Z,101837.31
2022-09-04T15:32:21.895Z,101831.00
2022-09-04T15:34:52.775Z,101836.38
2022-09-04T15:37:29.540Z,101831.06
2022-09-04T15:40:12.375Z,101832.06
2022-09-04T15:42:48.281Z,101834.88
2022-09-04T15:45:26.175Z,101836.78
2022-09-04T15:48:30.807Z,101838.66
2022-09-04T15:51:12.816Z,101841.47
2022-09-04T15:53:54.136Z,101837.09
2022-09-04T15:56:35.592Z,101839.84
2022-09-04T15:59:16.068Z,101839.97
2022-09-04T16:01:53.053Z,101832.81
2022-09-04T16:04:30.053Z,101850.00
2022-09-04T16:07:22.379Z,101840.19
2022-09-04T16:09:59.303Z,101846.53
2022-09-04T16:12:34.041Z,101836.75
2022-09-04T16:15:11.059Z,101834.09
2022-09-04T16:17:46.084Z,101839.59
2022-09-04T16:20:24.772Z,101833.31
2022-09-04T16:22:58.666Z,101837.84
2022-09-04T16:25:33.657Z,101830.72
2022-09-04T16:28:09.005Z,101836.16
2022-09-04T16:30:43.434Z,101834.44
2022-09-04T16:33:28.131Z,101832.63
2022-09-04T16:36:04.907Z,101837.19
2022-09-04T16:38:40.727Z,101839.97
2022-09-04T16:41:19.169Z,101840.03
2022-09-04T16:44:11.282Z,101828.44
2022-09-04T16:46:51.643Z,101839.25
2022-09-04T16:49:28.149Z,101846.50
2022-09-04T16:52:06.057Z,101838.50
2022-09-04T16:54:49.484Z,101848.44
2022-09-04T16:57:26.541Z,101851.16
2022-09-04T17:00:00.857Z,101844.03
2022-09-04T17:02:49.030Z,101840.47
2022-09-04T17:05:28.556Z,101844.06
2022-09-04T17:08:05.239Z,101843.22
2022-09-04T17:10:43.141Z,101847.78
2022-09-04T17:13:27.755Z,101842.44
2022-09-04T17:16:02.946Z,101845.16
2022-09-04T17:18:35.801Z,101847.00
2022-09-04T17:25:18.217Z,101851.50
2022-09-04T17:29:01.370Z,101850.66
2022-09-04T17:29:19.056Z,101852.47
2022-09-04T17:30:31.505Z,101859.63
2022-09-04T17:40:44.054Z,101863.25
2022-09-04T17:40:47.149Z,101858.81
2022-09-04T17:40:50.438Z,101858.78
2022-09-04T17:42:09.982Z,101863.34
2022-09-04T17:44:50.676Z,101862.47
2022-09-04T17:47:34.043Z,101861.63
2022-09-04T17:50:05.167Z,101864.34
2022-09-04T17:52:38.987Z,101862.56
2022-09-04T17:55:14.138Z,101858.97
2022-09-04T17:57:56.846Z,101868.84
2022-09-04T18:00:32.188Z,101869.78
2022-09-04T18:03:14.348Z,101869.81
2022-09-04T18:05:53.195Z,101876.16
2022-09-04T18:08:32.854Z,101876.13
2022-09-04T18:11:09.563Z,101868.13
2022-09-04T18:13:45.861Z,101883.38
2022-09-04T18:16:47.812Z,101884.28
2022-09-04T18:19:43.983Z,101882.53
2022-09-04T18:22:33.592Z,101885.22
2022-09-04T18:25:17.233Z,101890.63
2022-09-04T18:28:06.580Z,101881.69
2022-09-04T18:37:10.333Z,101894.25
2022-09-04T18:37:19.365Z,101901.44
2022-09-04T18:37:26.390Z,101905.00
2022-09-04T18:39:50.457Z,101905.94
2022-09-04T18:46:50.167Z,101907.69
2022-09-04T18:50:34.149Z,101910.41
2022-09-04T18:50:44.415Z,101914.00
2022-09-04T18:51:25.286Z,101909.53
2022-09-04T18:54:03.345Z,101910.44
2022-09-04T18:56:38.984Z,101922.97
2022-09-04T18:59:14.417Z,101922.97
2022-09-04T19:01:47.970Z,101930.13
2022-09-04T19:04:36.688Z,101927.44
2022-09-04T19:07:11.602Z,101925.66
2022-09-04T19:10:10.608Z,101934.63
2022-09-04T19:13:02.053Z,101931.06
2022-09-04T19:15:49.726Z,101934.63
2022-09-04T19:18:27.460Z,101923.00
2022-09-04T19:21:14.453Z,101929.28
2022-09-04T19:23:50.350Z,101927.50
2022-09-04T19:26:34.998Z,101931.06
2022-09-04T19:29:12.119Z,101923.94
2022-09-04T19:31:46.410Z,101928.41
2022-09-04T19:34:23.369Z,101922.13
2022-09-04T19:37:20.409Z,101930.19
2022-09-04T19:45:05.716Z,101933.75
2022-09-04T19:45:59.935Z,101935.59
2022-09-04T19:46:17.544Z,101937.34
2022-09-04T19:49:34.814Z,101938.28
2022-09-04T19:53:24.134Z,101931.13
2022-09-04T19:54:37.902Z,101928.44
2022-09-04T19:57:32.857Z,101937.38
2022-09-04T20:00:38.365Z,101928.44
2022-09-04T20:03:06.431Z,101936.50
2022-09-04T20:05:40.943Z,101940.97
2022-09-04T20:08:19.149Z,101944.53
2022-09-04T20:10:51.332Z,101941.88
2022-09-04T20:13:28.132Z,101938.28
2022-09-04T20:16:07.097Z,101935.59
2022-09-04T20:18:40.814Z,101946.31
2022-09-04T20:21:18.120Z,101943.63
2022-09-04T20:23:55.324Z,101943.63
2022-09-04T20:26:31.167Z,101943.63
2022-09-04T20:29:17.659Z,101942.72
2022-09-04T20:31:55.575Z,101943.63
2022-09-04T20:34:31.633Z,101949.88
2022-09-04T20:37:23.231Z,101943.59
2022-09-04T20:40:05.025Z,101941.84
2022-09-04T20:42:41.362Z,101945.41
2022-09-04T20:52:02.864Z,101941.81
2022-09-04T20:52:51.055Z,101949.00
2022-09-04T20:53:05.827Z,101945.38
2022-09-04T20:54:35.190Z,101948.97
2022-09-04T21:01:41.290Z,101945.41
2022-09-04T21:03:07.910Z,101949.84
2022-09-04T21:03:28.138Z,101954.31
2022-09-04T21:06:16.131Z,101953.41
2022-09-04T21:08:51.287Z,101958.75
2022-09-04T21:11:40.802Z,101954.31
2022-09-04T21:14:19.485Z,101959.66
2022-09-04T21:17:33.504Z,101957.84
2022-09-04T21:20:28.577Z,101961.41
2022-09-04T21:23:23.766Z,101962.31
2022-09-04T21:26:06.839Z,101967.66
2022-09-04T21:29:10.683Z,101961.41
2022-09-04T21:31:56.844Z,101963.19
2022-09-04T21:34:55.348Z,101961.38
2022-09-04T21:37:32.676Z,101963.16
2022-09-04T21:40:50.424Z,101962.25
2022-09-04T21:43:45.275Z,101962.22
2022-09-04T21:46:41.963Z,101964.88
2022-09-04T21:49:39.412Z,101969.31
2022-09-04T21:52:28.791Z,101967.53
2022-09-04T21:57:14.938Z,101965.72
2022-09-04T22:02:28.728Z,101966.63
2022-09-04T22:02:37.308Z,101966.59
2022-09-04T22:04:20.293Z,101964.78
2022-09-04T22:10:00.524Z,101968.34
2022-09-04T22:13:33.169Z,101974.59
2022-09-04T22:13:48.112Z,101978.16
2022-09-04T22:16:34.374Z,101974.59
2022-09-04T22:19:28.383Z,101967.44
2022-09-04T22:22:06.008Z,101968.34
2022-09-04T22:25:05.682Z,101972.78
2022-09-04T22:28:09.302Z,101975.47
2022-09-04T22:31:03.669Z,101973.69
2022-09-04T22:34:15.873Z,101972.75
2022-09-04T22:37:25.245Z,101975.41
2022-09-04T22:40:12.696Z,101969.19
2022-09-04T22:42:50.917Z,101960.25
2022-09-04T22:46:02.062Z,101973.63
2022-09-04T22:49:12.624Z,101976.31
2022-09-04T22:52:10.061Z,101974.50
2022-09-04T22:54:56.918Z,101976.28
2022-09-04T22:57:43.851Z,101977.13
2022-09-04T23:00:18.971Z,101975.34
2022-09-04T23:03:29.792Z,101975.34
2022-09-04T23:10:24.673Z,101983.34
2022-09-04T23:13:51.942Z,101969.09
2022-09-04T23:13:57.109Z,101969.94
2022-09-04T23:15:56.936Z,101966.41
2022-09-04T23:21:47.973Z,101968.19
2022-09-04T23:26:42.066Z,101969.06
2022-09-04T23:26:43.055Z,101964.59
2022-09-04T23:28:28.267Z,101969.94
2022-09-04T23:31:19.770Z,101957.41
2022-09-04T23:34:21.418Z,101958.28
2022-09-04T23:37:14.667Z,101961.88
2022-09-04T23:39:56.746Z,101961.81
2022-09-04T23:42:43.789Z,101963.59
2022-09-04T23:45:33.559Z,101959.09
2022-09-04T23:48:33.168Z,101956.41
2022-09-04T23:51:15.497Z,101956.38
2022-09-04T23:53:55.193Z,101953.72
2022-09-04T23:56:29.533Z,101959.06
2022-09-04T23:59:23.656Z,101951.03
