createdAt,value
2022-09-07T00:00:14.664Z,1012.02
2022-09-07T00:01:14.682Z,1011.98
2022-09-07T00:02:14.707Z,1012.01
2022-09-07T00:03:14.819Z,1011.92
2022-09-07T00:04:14.742Z,1011.86
2022-09-07T00:05:14.698Z,1011.83
2022-09-07T00:06:14.688Z,1011.77
2022-09-07T00:07:14.700Z,1011.71
2022-09-07T00:08:14.707Z,1011.73
2022-09-07T00:09:14.739Z,1011.66
2022-09-07T00:10:14.713Z,1011.68
2022-09-07T00:11:14.739Z,1011.72
2022-09-07T00:12:14.713Z,1011.68
2022-09-07T00:13:14.731Z,1011.64
2022-09-07T00:14:14.725Z,1011.65
2022-09-07T00:15:14.742Z,1011.62
2022-09-07T00:16:14.787Z,1011.59
2022-09-07T00:17:14.744Z,1011.62
2022-09-07T00:18:14.736Z,1011.62
2022-09-07T00:19:14.723Z,1011.63
2022-09-07T00:20:14.718Z,1011.65
2022-09-07T00:21:14.734Z,1011.61
2022-09-07T00:22:14.729Z,1011.68
2022-09-07T00:23:14.762Z,1011.66
2022-09-07T00:24:14.741Z,1011.63
2022-09-07T00:25:14.762Z,1011.61
2022-09-07T00:26:14.756Z,1011.58
2022-09-07T00:27:14.748Z,1011.57
2022-09-07T00:28:14.759Z,1011.52
2022-09-07T00:29:14.752Z,1011.52
2022-09-07T00:30:14.773Z,1011.54
2022-09-07T00:31:14.791Z,1011.50
2022-09-07T00:32:14.864Z,1011.56
2022-09-07T00:33:14.778Z,1011.56
2022-09-07T00:35:46.338Z,1011.61
2022-09-07T00:36:46.414Z,1011.59
2022-09-07T00:37:46.354Z,1011.61
2022-09-07T00:38:46.374Z,1011.56
2022-09-07T00:39:46.401Z,1011.55
2022-09-07T00:40:46.373Z,1011.55
2022-09-07T00:41:46.383Z,1011.52
2022-09-07T00:42:46.378Z,1011.57
2022-09-07T00:43:46.369Z,1011.55
2022-09-07T00:44:46.375Z,1011.53
2022-09-07T00:45:46.373Z,1011.52
2022-09-07T00:46:46.465Z,1011.53
2022-09-07T00:47:46.390Z,1011.54
2022-09-07T00:48:46.394Z,1011.49
2022-09-07T00:49:46.399Z,1011.49
2022-09-07T00:50:46.412Z,1011.52
2022-09-07T00:51:46.421Z,1011.48
2022-09-07T00:52:46.420Z,1011.54
2022-09-07T00:53:46.435Z,1011.49
2022-09-07T00:54:46.398Z,1011.54
2022-09-07T00:55:46.402Z,1011.49
2022-09-07T00:56:46.403Z,1011.49
2022-09-07T00:57:46.466Z,1011.47
2022-09-07T00:58:46.428Z,1011.47
2022-09-07T00:59:46.417Z,1011.51
2022-09-07T01:00:46.415Z,1011.53
2022-09-07T01:01:46.598Z,1011.57
2022-09-07T01:02:46.531Z,1011.52
2022-09-07T01:03:46.452Z,1011.49
2022-09-07T01:04:46.445Z,1011.53
2022-09-07T01:05:46.433Z,1011.46
2022-09-07T01:06:46.434Z,1011.44
2022-09-07T01:07:46.440Z,1011.45
2022-09-07T01:08:46.459Z,1011.50
2022-09-07T01:09:46.437Z,1011.51
2022-09-07T01:10:46.443Z,1011.52
2022-09-07T01:11:46.458Z,1011.49
2022-09-07T01:12:46.459Z,1011.50
2022-09-07T01:13:46.470Z,1011.49
2022-09-07T01:14:46.473Z,1011.50
2022-09-07T01:15:46.551Z,1011.48
2022-09-07T01:16:46.468Z,1011.42
2022-09-07T01:17:46.471Z,1011.45
2022-09-07T01:18:46.459Z,1011.49
2022-09-07T01:19:46.481Z,1011.47
2022-09-07T01:20:46.524Z,1011.47
2022-09-07T01:21:46.481Z,1011.48
2022-09-07T01:22:46.486Z,1011.48
2022-09-07T01:23:46.511Z,1011.46
2022-09-07T01:24:46.475Z,1011.48
2022-09-07T01:25:46.508Z,1011.44
2022-09-07T01:26:46.510Z,1011.44
2022-09-07T01:27:46.496Z,1011.39
2022-09-07T01:28:46.503Z,1011.35
2022-09-07T01:29:46.509Z,1011.36
2022-09-07T01:30:46.566Z,1011.33
2022-09-07T01:31:46.541Z,1011.34
2022-09-07T01:32:46.507Z,1011.32
2022-09-07T01:33:46.515Z,1011.33
2022-09-07T01:34:46.514Z,1011.32
2022-09-07T01:35:46.517Z,1011.33
2022-09-07T01:36:46.519Z,1011.30
2022-09-07T01:37:46.537Z,1011.26
2022-09-07T01:38:46.522Z,1011.30
2022-09-07T01:39:46.616Z,1011.24
2022-09-07T01:40:46.526Z,1011.23
2022-09-07T01:41:46.521Z,1011.22
2022-09-07T01:42:46.573Z,1011.25
2022-09-07T01:43:46.539Z,1011.24
2022-09-07T01:44:46.549Z,1011.26
2022-09-07T01:45:46.548Z,1011.27
2022-09-07T01:46:46.575Z,1011.30
2022-09-07T01:47:46.541Z,1011.29
2022-09-07T01:48:46.583Z,1011.34
2022-09-07T01:49:46.574Z,1011.36
2022-09-07T01:50:46.561Z,1011.36
2022-09-07T01:51:46.569Z,1011.34
2022-09-07T01:52:46.564Z,1011.35
2022-09-07T01:53:46.549Z,1011.38
2022-09-07T01:54:46.567Z,1011.37
2022-09-07T01:55:46.593Z,1011.36
2022-09-07T01:56:46.576Z,1011.37
2022-09-07T01:57:46.572Z,1011.34
2022-09-07T01:58:46.583Z,1011.34
2022-09-07T01:59:46.598Z,1011.35
2022-09-07T02:00:46.591Z,1011.29
2022-09-07T02:01:46.651Z,1011.29
2022-09-07T02:02:46.641Z,1011.27
2022-09-07T02:03:46.579Z,1011.24
2022-09-07T02:04:46.591Z,1011.22
2022-09-07T02:05:46.574Z,1011.24
2022-09-07T02:06:46.596Z,1011.25
2022-09-07T02:09:32.847Z,1011.26
2022-09-07T02:10:18.155Z,1011.22
2022-09-07T02:11:18.180Z,1011.23
2022-09-07T02:12:18.153Z,1011.22
2022-09-07T02:13:18.168Z,1011.26
2022-09-07T02:14:18.209Z,1011.25
2022-09-07T02:15:18.171Z,1011.32
2022-09-07T02:16:18.244Z,1011.27
2022-09-07T02:17:18.187Z,1011.23
2022-09-07T02:18:18.177Z,1011.27
2022-09-07T02:19:18.171Z,1011.29
2022-09-07T02:20:18.196Z,1011.34
2022-09-07T02:21:18.193Z,1011.26
2022-09-07T02:22:18.183Z,1011.32
2022-09-07T02:23:18.182Z,1011.30
2022-09-07T02:24:18.212Z,1011.29
2022-09-07T02:25:18.195Z,1011.29
2022-09-07T02:26:18.201Z,1011.26
2022-09-07T02:27:18.196Z,1011.17
2022-09-07T02:28:18.189Z,1011.22
2022-09-07T02:29:18.224Z,1011.12
2022-09-07T02:30:18.193Z,1011.16
2022-09-07T02:31:18.320Z,1011.10
2022-09-07T02:32:18.207Z,1011.11
2022-09-07T02:33:18.215Z,1011.08
2022-09-07T02:34:18.260Z,1011.06
2022-09-07T02:35:18.216Z,1011.01
2022-09-07T02:36:18.229Z,1010.99
2022-09-07T02:37:18.229Z,1010.99
2022-09-07T02:38:18.222Z,1011.02
2022-09-07T02:39:18.215Z,1011.00
2022-09-07T02:40:18.237Z,1011.05
2022-09-07T02:41:18.238Z,1011.05
2022-09-07T02:42:18.234Z,1011.03
2022-09-07T02:43:18.256Z,1011.06
2022-09-07T02:44:18.234Z,1011.06
2022-09-07T02:45:18.272Z,1011.07
2022-09-07T02:46:18.333Z,1011.11
2022-09-07T02:47:18.245Z,1011.20
2022-09-07T02:48:18.247Z,1011.21
2022-09-07T02:49:18.253Z,1011.19
2022-09-07T02:50:18.242Z,1011.20
2022-09-07T02:51:18.277Z,1011.17
2022-09-07T02:52:18.254Z,1011.25
2022-09-07T02:53:18.253Z,1011.15
2022-09-07T02:54:18.248Z,1011.10
2022-09-07T02:55:18.267Z,1011.12
2022-09-07T02:56:18.259Z,1011.08
2022-09-07T02:57:18.287Z,1011.09
2022-09-07T02:58:18.263Z,1011.05
2022-09-07T02:59:18.262Z,1011.09
2022-09-07T03:00:18.262Z,1011.09
2022-09-07T03:01:18.313Z,1011.11
2022-09-07T03:02:18.330Z,1011.12
2022-09-07T03:03:18.281Z,1011.12
2022-09-07T03:04:18.297Z,1011.10
2022-09-07T03:05:18.269Z,1011.12
2022-09-07T03:06:18.284Z,1011.09
2022-09-07T03:07:18.288Z,1011.10
2022-09-07T03:08:25.986Z,1011.10
2022-09-07T03:09:18.298Z,1011.03
2022-09-07T03:10:18.280Z,1011.08
2022-09-07T03:11:18.280Z,1011.05
2022-09-07T03:12:18.315Z,1011.05
2022-09-07T03:13:18.298Z,1011.09
2022-09-07T03:14:18.307Z,1011.11
2022-09-07T03:15:18.293Z,1011.07
2022-09-07T03:16:18.379Z,1011.11
2022-09-07T03:17:18.294Z,1011.11
2022-09-07T03:18:18.330Z,1011.10
2022-09-07T03:19:18.305Z,1011.09
2022-09-07T03:20:18.304Z,1011.07
2022-09-07T03:21:18.313Z,1011.09
2022-09-07T03:22:18.313Z,1011.08
2022-09-07T03:23:18.337Z,1011.02
2022-09-07T03:24:18.323Z,1011.04
2022-09-07T03:25:18.309Z,1011.05
2022-09-07T03:26:18.338Z,1010.98
2022-09-07T03:27:18.317Z,1010.99
2022-09-07T03:28:18.316Z,1010.97
2022-09-07T03:29:18.322Z,1011.00
2022-09-07T03:30:18.331Z,1010.97
2022-09-07T03:31:18.416Z,1010.91
2022-09-07T03:32:18.362Z,1010.87
2022-09-07T03:33:18.325Z,1010.89
2022-09-07T03:34:18.363Z,1010.83
2022-09-07T03:35:18.349Z,1010.82
2022-09-07T03:36:18.334Z,1010.85
2022-09-07T03:37:18.346Z,1010.85
2022-09-07T03:38:18.344Z,1010.79
2022-09-07T03:39:18.349Z,1010.83
2022-09-07T03:40:18.385Z,1010.84
2022-09-07T03:41:18.357Z,1010.81
2022-09-07T03:42:18.355Z,1010.83
2022-09-07T03:43:18.346Z,1010.76
2022-09-07T03:44:18.362Z,1010.81
2022-09-07T03:45:18.350Z,1010.78
2022-09-07T03:46:18.435Z,1010.82
2022-09-07T03:47:18.370Z,1010.77
2022-09-07T03:48:18.390Z,1010.77
2022-09-07T03:49:18.374Z,1010.76
2022-09-07T03:50:18.391Z,1010.73
2022-09-07T03:51:18.362Z,1010.71
2022-09-07T03:52:18.368Z,1010.70
2022-09-07T03:53:18.374Z,1010.66
2022-09-07T03:54:18.370Z,1010.65
2022-09-07T03:55:18.391Z,1010.66
2022-09-07T03:56:18.410Z,1010.68
2022-09-07T03:57:18.384Z,1010.69
2022-09-07T03:58:18.407Z,1010.65
2022-09-07T03:59:18.383Z,1010.66
2022-09-07T04:00:18.385Z,1010.66
2022-09-07T04:01:18.461Z,1010.68
2022-09-07T04:02:18.423Z,1010.69
2022-09-07T04:03:18.401Z,1010.67
2022-09-07T04:04:18.424Z,1010.69
2022-09-07T04:05:18.409Z,1010.66
2022-09-07T04:06:18.389Z,1010.69
2022-09-07T04:07:18.419Z,1010.70
2022-09-07T04:08:18.409Z,1010.66
2022-09-07T04:09:18.409Z,1010.70
2022-09-07T04:10:18.447Z,1010.70
2022-09-07T04:11:18.417Z,1010.69
2022-09-07T04:12:18.414Z,1010.73
2022-09-07T04:13:18.412Z,1010.69
2022-09-07T04:14:18.408Z,1010.71
2022-09-07T04:15:18.407Z,1010.70
2022-09-07T04:16:18.499Z,1010.67
2022-09-07T04:17:18.432Z,1010.66
2022-09-07T04:18:18.427Z,1010.57
2022-09-07T04:19:18.445Z,1010.60
2022-09-07T04:20:18.414Z,1010.63
2022-09-07T04:21:18.426Z,1010.66
2022-09-07T04:22:18.453Z,1010.60
2022-09-07T04:23:18.434Z,1010.60
2022-09-07T04:24:18.424Z,1010.62
2022-09-07T04:25:18.427Z,1010.58
2022-09-07T04:26:18.452Z,1010.58
2022-09-07T04:27:18.455Z,1010.55
2022-09-07T04:28:18.440Z,1010.60
2022-09-07T04:29:18.460Z,1010.59
2022-09-07T04:30:18.437Z,1010.64
2022-09-07T04:31:18.487Z,1010.64
2022-09-07T04:32:18.443Z,1010.65
2022-09-07T04:33:18.488Z,1010.64
2022-09-07T04:34:18.441Z,1010.66
2022-09-07T04:36:52.938Z,1010.70
2022-09-07T04:37:50.534Z,1010.71
2022-09-07T04:38:50.547Z,1010.67
2022-09-07T04:39:50.611Z,1010.71
2022-09-07T04:40:50.543Z,1010.72
2022-09-07T04:41:50.565Z,1010.72
2022-09-07T04:42:50.529Z,1010.66
2022-09-07T04:43:50.529Z,1010.61
2022-09-07T04:44:50.626Z,1010.61
2022-09-07T04:45:50.622Z,1010.58
2022-09-07T04:46:50.541Z,1010.60
2022-09-07T04:47:50.549Z,1010.56
2022-09-07T04:48:50.547Z,1010.55
2022-09-07T04:49:50.560Z,1010.58
2022-09-07T04:50:50.564Z,1010.54
2022-09-07T04:51:50.569Z,1010.54
2022-09-07T04:52:50.563Z,1010.56
2022-09-07T04:53:50.571Z,1010.55
2022-09-07T04:54:50.591Z,1010.55
2022-09-07T04:55:50.562Z,1010.50
2022-09-07T04:56:50.546Z,1010.53
2022-09-07T04:57:50.551Z,1010.56
2022-09-07T04:58:50.571Z,1010.56
2022-09-07T04:59:50.558Z,1010.54
2022-09-07T05:00:50.618Z,1010.53
2022-09-07T05:01:50.581Z,1010.49
2022-09-07T05:02:50.609Z,1010.54
2022-09-07T05:03:50.580Z,1010.46
2022-09-07T05:04:50.587Z,1010.49
2022-09-07T05:05:50.591Z,1010.50
2022-09-07T05:06:50.593Z,1010.49
2022-09-07T05:07:50.583Z,1010.47
2022-09-07T05:08:50.593Z,1010.44
2022-09-07T05:09:50.585Z,1010.46
2022-09-07T05:10:50.632Z,1010.48
2022-09-07T05:11:50.590Z,1010.44
2022-09-07T05:12:50.582Z,1010.42
2022-09-07T05:13:50.590Z,1010.42
2022-09-07T05:14:50.578Z,1010.46
2022-09-07T05:15:50.596Z,1010.46
2022-09-07T05:16:50.704Z,1010.49
2022-09-07T05:17:50.740Z,1010.46
2022-09-07T05:18:50.611Z,1010.45
2022-09-07T05:19:50.595Z,1010.43
2022-09-07T05:20:50.606Z,1010.45
2022-09-07T05:21:50.599Z,1010.46
2022-09-07T05:22:50.615Z,1010.47
2022-09-07T05:23:50.599Z,1010.44
2022-09-07T05:24:50.615Z,1010.42
2022-09-07T05:25:50.604Z,1010.42
2022-09-07T05:26:50.610Z,1010.38
2022-09-07T05:27:50.632Z,1010.35
2022-09-07T05:28:50.771Z,1010.37
2022-09-07T05:30:06.590Z,1010.41
2022-09-07T05:31:50.617Z,1010.37
2022-09-07T05:32:50.647Z,1010.44
2022-09-07T05:34:52.860Z,1010.46
2022-09-07T05:35:50.622Z,1010.45
2022-09-07T05:36:50.627Z,1010.42
2022-09-07T05:37:50.644Z,1010.44
2022-09-07T05:38:50.653Z,1010.38
2022-09-07T05:39:50.658Z,1010.43
2022-09-07T05:40:50.622Z,1010.38
2022-09-07T05:41:50.632Z,1010.40
2022-09-07T05:42:50.625Z,1010.43
2022-09-07T05:44:50.637Z,1010.46
2022-09-07T05:45:50.688Z,1010.43
2022-09-07T05:46:50.654Z,1010.42
2022-09-07T05:47:50.642Z,1010.43
2022-09-07T05:48:50.634Z,1010.41
2022-09-07T05:49:52.956Z,1010.49
2022-09-07T05:50:50.649Z,1010.48
2022-09-07T05:51:50.648Z,1010.47
2022-09-07T05:52:50.639Z,1010.44
2022-09-07T05:53:50.657Z,1010.42
2022-09-07T05:54:50.660Z,1010.40
2022-09-07T05:55:50.646Z,1010.45
2022-09-07T05:56:50.657Z,1010.47
2022-09-07T05:57:50.652Z,1010.45
2022-09-07T05:58:50.666Z,1010.40
2022-09-07T05:59:50.678Z,1010.44
2022-09-07T06:00:50.677Z,1010.47
2022-09-07T06:01:50.755Z,1010.51
2022-09-07T06:02:50.796Z,1010.53
2022-09-07T06:03:50.667Z,1010.50
2022-09-07T06:04:50.672Z,1010.51
2022-09-07T06:05:50.680Z,1010.53
2022-09-07T06:07:17.578Z,1010.54
2022-09-07T06:07:50.684Z,1010.54
2022-09-07T06:08:50.679Z,1010.54
2022-09-07T06:10:50.672Z,1010.54
2022-09-07T06:11:50.687Z,1010.52
2022-09-07T06:12:50.695Z,1010.52
2022-09-07T06:13:50.682Z,1010.47
2022-09-07T06:14:50.686Z,1010.52
2022-09-07T06:15:50.693Z,1010.50
2022-09-07T06:16:50.735Z,1010.51
2022-09-07T06:17:50.690Z,1010.54
2022-09-07T06:18:50.693Z,1010.58
2022-09-07T06:19:50.693Z,1010.51
2022-09-07T06:20:50.688Z,1010.59
2022-09-07T06:21:50.692Z,1010.52
2022-09-07T06:22:50.715Z,1010.57
2022-09-07T06:23:50.699Z,1010.54
2022-09-07T06:24:50.705Z,1010.53
2022-09-07T06:25:50.700Z,1010.48
2022-09-07T06:26:50.721Z,1010.48
2022-09-07T06:27:50.697Z,1010.50
2022-09-07T06:28:53.770Z,1010.45
2022-09-07T06:29:50.724Z,1010.49
2022-09-07T06:30:50.724Z,1010.43
2022-09-07T06:32:50.719Z,1010.43
2022-09-07T06:33:50.720Z,1010.51
2022-09-07T06:34:50.735Z,1010.46
2022-09-07T06:35:50.716Z,1010.49
2022-09-07T06:36:50.717Z,1010.50
2022-09-07T06:37:50.729Z,1010.48
2022-09-07T06:38:50.754Z,1010.44
2022-09-07T06:39:50.810Z,1010.43
2022-09-07T06:40:50.858Z,1010.44
2022-09-07T06:42:50.746Z,1010.43
2022-09-07T06:43:50.746Z,1010.44
2022-09-07T06:44:50.743Z,1010.42
2022-09-07T06:45:50.906Z,1010.43
2022-09-07T06:47:06.197Z,1010.43
2022-09-07T06:47:50.775Z,1010.45
2022-09-07T06:48:50.761Z,1010.40
2022-09-07T06:49:50.767Z,1010.41
2022-09-07T06:50:50.747Z,1010.39
2022-09-07T06:51:50.765Z,1010.38
2022-09-07T06:53:51.270Z,1010.37
2022-09-07T06:54:59.113Z,1010.37
2022-09-07T06:55:50.775Z,1010.34
2022-09-07T06:56:50.764Z,1010.38
2022-09-07T06:57:50.766Z,1010.41
2022-09-07T06:58:50.792Z,1010.42
2022-09-07T06:59:50.770Z,1010.38
2022-09-07T07:00:50.857Z,1010.40
2022-09-07T07:01:50.789Z,1010.31
2022-09-07T07:02:50.834Z,1010.34
2022-09-07T07:03:50.795Z,1010.30
2022-09-07T07:04:50.802Z,1010.36
2022-09-07T07:05:50.799Z,1010.45
2022-09-07T07:06:50.811Z,1010.36
2022-09-07T07:07:50.794Z,1010.36
2022-09-07T07:08:50.798Z,1010.40
2022-09-07T07:09:50.811Z,1010.37
2022-09-07T07:10:50.809Z,1010.41
2022-09-07T07:11:50.825Z,1010.42
2022-09-07T07:12:50.828Z,1010.42
2022-09-07T07:13:50.834Z,1010.37
2022-09-07T07:14:50.825Z,1010.32
2022-09-07T07:15:50.814Z,1010.32
2022-09-07T07:16:50.885Z,1010.28
2022-09-07T07:17:58.036Z,1010.28
2022-09-07T07:18:50.833Z,1010.30
2022-09-07T07:19:50.875Z,1010.28
2022-09-07T07:20:50.842Z,1010.33
2022-09-07T07:22:50.842Z,1010.30
2022-09-07T07:23:50.849Z,1010.36
2022-09-07T07:24:50.857Z,1010.38
2022-09-07T07:25:50.870Z,1010.39
2022-09-07T07:26:50.854Z,1010.35
2022-09-07T07:27:51.004Z,1010.36
2022-09-07T07:29:06.279Z,1010.40
2022-09-07T07:29:50.883Z,1010.39
2022-09-07T07:30:50.894Z,1010.37
2022-09-07T07:31:50.887Z,1010.38
2022-09-07T07:32:50.898Z,1010.34
2022-09-07T07:33:50.942Z,1010.32
2022-09-07T07:34:50.906Z,1010.28
2022-09-07T07:35:50.913Z,1010.27
2022-09-07T07:36:50.905Z,1010.29
2022-09-07T07:37:51.024Z,1010.31
2022-09-07T07:42:50.930Z,1010.12
2022-09-07T07:43:50.934Z,1010.13
2022-09-07T07:46:51.245Z,1010.08
2022-09-07T07:47:50.960Z,1010.07
2022-09-07T07:48:50.970Z,1010.10
2022-09-07T07:50:30.494Z,1010.07
2022-09-07T07:50:50.987Z,1010.13
2022-09-07T07:53:41.082Z,1010.12
2022-09-07T07:53:50.984Z,1010.09
2022-09-07T07:54:51.018Z,1010.14
2022-09-07T07:55:50.995Z,1010.14
2022-09-07T07:56:50.988Z,1010.13
2022-09-07T07:57:50.991Z,1010.18
2022-09-07T07:58:51.028Z,1010.12
2022-09-07T07:59:51.013Z,1010.19
2022-09-07T08:00:54.373Z,1010.17
2022-09-07T08:01:51.102Z,1010.15
2022-09-07T08:02:51.098Z,1010.14
2022-09-07T08:03:51.035Z,1010.15
2022-09-07T08:04:51.038Z,1010.13
2022-09-07T08:05:51.064Z,1010.13
2022-09-07T08:06:51.044Z,1010.14
2022-09-07T08:07:51.055Z,1010.16
2022-09-07T08:08:51.057Z,1010.17
2022-09-07T08:09:51.067Z,1010.20
2022-09-07T08:10:51.059Z,1010.24
2022-09-07T08:11:51.068Z,1010.26
2022-09-07T08:12:51.088Z,1010.33
2022-09-07T08:13:51.069Z,1010.33
2022-09-07T08:14:51.101Z,1010.36
2022-09-07T08:15:51.118Z,1010.40
2022-09-07T08:16:51.115Z,1010.42
2022-09-07T08:17:51.126Z,1010.34
2022-09-07T08:18:51.102Z,1010.32
2022-09-07T08:19:51.124Z,1010.24
2022-09-07T08:20:51.119Z,1010.25
2022-09-07T08:21:51.212Z,1010.20
2022-09-07T08:22:51.159Z,1010.19
2022-09-07T08:23:51.142Z,1010.27
2022-09-07T08:24:51.142Z,1010.27
2022-09-07T08:25:51.153Z,1010.27
2022-09-07T08:26:51.135Z,1010.28
2022-09-07T08:27:51.190Z,1010.29
2022-09-07T08:28:51.145Z,1010.31
2022-09-07T08:29:51.170Z,1010.22
2022-09-07T08:30:51.188Z,1010.18
2022-09-07T08:31:51.262Z,1010.16
2022-09-07T08:32:51.164Z,1010.22
2022-09-07T08:33:51.172Z,1010.16
2022-09-07T08:34:51.186Z,1010.14
2022-09-07T08:35:51.195Z,1010.13
2022-09-07T08:36:51.196Z,1010.12
2022-09-07T08:37:51.206Z,1010.11
2022-09-07T08:38:51.216Z,1010.10
2022-09-07T08:39:51.284Z,1010.09
2022-09-07T08:40:51.221Z,1010.07
2022-09-07T08:41:51.227Z,1010.13
2022-09-07T08:42:51.239Z,1010.09
2022-09-07T08:43:51.242Z,1010.10
2022-09-07T08:44:51.253Z,1010.09
2022-09-07T08:45:51.258Z,1010.06
2022-09-07T08:46:51.387Z,1010.05
2022-09-07T08:47:51.276Z,1010.07
2022-09-07T08:48:51.255Z,1010.02
2022-09-07T08:49:59.306Z,1010.08
2022-09-07T08:50:59.319Z,1010.07
2022-09-07T08:51:59.362Z,1010.01
2022-09-07T08:52:58.810Z,1010.03
2022-09-07T08:53:59.386Z,1009.98
2022-09-07T08:54:59.450Z,1009.98
2022-09-07T08:55:59.446Z,1009.96
2022-09-07T08:57:59.495Z,1009.85
2022-09-07T08:58:58.851Z,1009.84
2022-09-07T08:59:59.540Z,1009.81
2022-09-07T09:03:29.888Z,1009.82
2022-09-07T09:04:29.306Z,1009.91
2022-09-07T09:05:17.591Z,1009.82
2022-09-07T09:05:59.760Z,1009.87
2022-09-07T09:06:51.461Z,1009.92
2022-09-07T09:07:59.176Z,1009.91
2022-09-07T09:08:51.369Z,1009.86
2022-09-07T09:09:51.354Z,1009.90
2022-09-07T09:10:51.339Z,1009.89
2022-09-07T09:11:51.359Z,1009.88
2022-09-07T09:12:51.365Z,1009.91
2022-09-07T09:13:51.390Z,1009.93
2022-09-07T09:14:51.367Z,1009.89
2022-09-07T09:15:51.417Z,1009.93
2022-09-07T09:16:51.380Z,1009.92
2022-09-07T09:17:51.387Z,1009.90
2022-09-07T09:18:51.390Z,1009.93
2022-09-07T09:19:51.400Z,1009.93
2022-09-07T09:20:51.414Z,1009.92
2022-09-07T09:21:51.391Z,1010.02
2022-09-07T09:22:51.412Z,1009.97
2022-09-07T09:23:51.406Z,1010.02
2022-09-07T09:24:51.415Z,1010.07
2022-09-07T09:25:51.441Z,1010.02
2022-09-07T09:27:51.436Z,1009.97
2022-09-07T09:28:51.442Z,1010.01
2022-09-07T09:29:51.446Z,1009.94
2022-09-07T09:30:51.485Z,1009.93
2022-09-07T09:31:51.462Z,1009.92
2022-09-07T09:32:51.469Z,1009.86
2022-09-07T09:33:51.462Z,1009.85
2022-09-07T09:34:51.465Z,1009.91
2022-09-07T09:35:51.471Z,1009.90
2022-09-07T09:36:51.503Z,1009.89
2022-09-07T09:37:51.491Z,1009.84
2022-09-07T09:38:51.507Z,1009.86
2022-09-07T09:39:54.441Z,1009.93
2022-09-07T09:40:51.499Z,1009.94
2022-09-07T09:41:51.521Z,1009.87
2022-09-07T09:42:51.523Z,1009.89
2022-09-07T09:43:51.539Z,1009.84
2022-09-07T09:44:51.532Z,1009.78
2022-09-07T09:47:29.628Z,1009.80
2022-09-07T09:47:51.595Z,1009.79
2022-09-07T09:48:51.551Z,1009.77
2022-09-07T09:49:51.568Z,1009.75
2022-09-07T09:52:52.082Z,1009.69
2022-09-07T09:53:51.623Z,1009.74
2022-09-07T09:54:51.594Z,1009.75
2022-09-07T09:55:51.630Z,1009.68
2022-09-07T09:56:51.617Z,1009.68
2022-09-07T09:59:56.762Z,1009.70
2022-09-07T10:00:02.726Z,1009.60
2022-09-07T10:04:51.672Z,1009.55
2022-09-07T10:05:51.683Z,1009.54
2022-09-07T10:06:51.698Z,1009.58
2022-09-07T10:07:51.710Z,1009.55
2022-09-07T10:08:51.722Z,1009.65
2022-09-07T10:09:51.732Z,1009.57
2022-09-07T10:10:51.726Z,1009.57
2022-09-07T10:12:07.964Z,1009.60
2022-09-07T10:12:51.751Z,1009.65
2022-09-07T10:13:51.781Z,1009.57
2022-09-07T10:14:51.771Z,1009.59
2022-09-07T10:15:51.806Z,1009.50
2022-09-07T10:16:51.782Z,1009.46
2022-09-07T10:17:51.801Z,1009.53
2022-09-07T10:18:51.800Z,1009.54
2022-09-07T10:19:52.574Z,1009.51
2022-09-07T10:20:51.828Z,1009.58
2022-09-07T10:21:51.831Z,1009.56
2022-09-07T10:22:51.867Z,1009.54
2022-09-07T10:23:51.843Z,1009.49
2022-09-07T10:24:51.859Z,1009.51
2022-09-07T10:25:51.897Z,1009.55
2022-09-07T10:26:51.865Z,1009.56
2022-09-07T10:27:51.952Z,1009.50
2022-09-07T10:29:07.699Z,1009.50
2022-09-07T10:29:51.899Z,1009.49
2022-09-07T10:30:51.935Z,1009.45
2022-09-07T10:31:51.920Z,1009.44
2022-09-07T10:32:51.915Z,1009.45
2022-09-07T10:34:51.939Z,1009.45
2022-09-07T10:35:51.942Z,1009.41
2022-09-07T10:36:51.955Z,1009.41
2022-09-07T10:37:52.002Z,1009.48
2022-09-07T10:38:51.961Z,1009.50
2022-09-07T10:39:53.999Z,1009.55
2022-09-07T10:40:52.011Z,1009.53
2022-09-07T10:41:51.984Z,1009.56
2022-09-07T10:43:52.013Z,1009.53
2022-09-07T10:44:52.015Z,1009.54
2022-09-07T10:45:52.074Z,1009.57
2022-09-07T10:46:59.424Z,1009.52
2022-09-07T10:47:52.057Z,1009.54
2022-09-07T10:48:52.037Z,1009.44
2022-09-07T10:50:52.060Z,1009.36
2022-09-07T10:51:52.061Z,1009.37
2022-09-07T10:52:52.080Z,1009.32
2022-09-07T10:54:30.170Z,1009.30
2022-09-07T10:54:52.082Z,1009.28
2022-09-07T10:55:52.095Z,1009.26
2022-09-07T10:56:52.102Z,1009.29
2022-09-07T10:57:52.096Z,1009.26
2022-09-07T10:59:07.386Z,1009.25
2022-09-07T11:00:10.060Z,1009.25
2022-09-07T11:00:52.272Z,1009.22
2022-09-07T11:01:52.250Z,1009.24
2022-09-07T11:03:52.350Z,1009.25
2022-09-07T11:04:52.161Z,1009.25
2022-09-07T11:05:52.160Z,1009.28
2022-09-07T11:06:52.190Z,1009.23
2022-09-07T11:07:52.169Z,1009.28
2022-09-07T11:09:52.188Z,1009.26
2022-09-07T11:10:52.200Z,1009.29
2022-09-07T11:12:07.638Z,1009.30
2022-09-07T11:12:52.206Z,1009.27
2022-09-07T11:14:12.163Z,1009.34
2022-09-07T11:14:52.220Z,1009.37
2022-09-07T11:15:52.280Z,1009.34
2022-09-07T11:16:52.565Z,1009.36
2022-09-07T11:17:53.343Z,1009.32
2022-09-07T11:18:52.286Z,1009.33
2022-09-07T11:19:52.257Z,1009.34
2022-09-07T11:20:52.267Z,1009.37
2022-09-07T11:21:59.513Z,1009.33
2022-09-07T11:22:52.277Z,1009.30
2022-09-07T11:23:52.287Z,1009.33
2022-09-07T11:25:52.368Z,1009.20
2022-09-07T11:26:52.284Z,1009.17
2022-09-07T11:27:52.310Z,1009.17
2022-09-07T11:29:52.320Z,1009.15
2022-09-07T11:30:54.578Z,1009.19
2022-09-07T11:31:52.305Z,1009.27
2022-09-07T11:32:52.343Z,1009.24
2022-09-07T11:34:52.445Z,1009.24
2022-09-07T11:35:59.393Z,1009.28
2022-09-07T11:37:00.321Z,1009.25
2022-09-07T11:39:38.046Z,1009.25
2022-09-07T11:40:38.677Z,1009.30
2022-09-07T11:41:38.016Z,1009.30
2022-09-07T11:42:46.018Z,1009.36
2022-09-07T11:45:13.568Z,1009.31
2022-09-07T11:46:19.322Z,1009.34
2022-09-07T11:47:10.601Z,1009.33
2022-09-07T11:48:10.604Z,1009.36
2022-09-07T11:49:10.637Z,1009.34
2022-09-07T11:50:10.633Z,1009.37
2022-09-07T11:51:10.623Z,1009.32
2022-09-07T11:52:10.621Z,1009.33
2022-09-07T11:53:10.623Z,1009.32
2022-09-07T11:54:10.689Z,1009.31
2022-09-07T11:55:10.659Z,1009.35
2022-09-07T11:56:10.653Z,1009.34
2022-09-07T11:57:10.648Z,1009.33
2022-09-07T11:58:10.657Z,1009.31
2022-09-07T11:59:10.670Z,1009.28
2022-09-07T12:00:10.694Z,1009.25
2022-09-07T12:01:10.677Z,1009.28
2022-09-07T12:02:10.729Z,1009.30
2022-09-07T12:03:10.701Z,1009.30
2022-09-07T12:04:15.161Z,1009.29
2022-09-07T12:05:10.697Z,1009.25
2022-09-07T12:06:10.706Z,1009.22
2022-09-07T12:07:10.728Z,1009.25
2022-09-07T12:08:10.732Z,1009.20
2022-09-07T12:09:10.714Z,1009.18
2022-09-07T12:10:10.741Z,1009.20
2022-09-07T12:11:10.730Z,1009.18
2022-09-07T12:12:10.763Z,1009.17
2022-09-07T12:13:10.742Z,1009.19
2022-09-07T12:14:10.772Z,1009.20
2022-09-07T12:15:10.754Z,1009.23
2022-09-07T12:16:10.831Z,1009.20
2022-09-07T12:17:10.763Z,1009.20
2022-09-07T12:18:10.804Z,1009.13
2022-09-07T12:19:10.804Z,1009.13
2022-09-07T12:20:10.792Z,1009.13
2022-09-07T12:21:10.788Z,1009.13
2022-09-07T12:22:10.811Z,1009.11
2022-09-07T12:23:10.805Z,1009.12
2022-09-07T12:24:10.849Z,1009.09
2022-09-07T12:25:10.816Z,1009.04
2022-09-07T12:26:10.825Z,1009.04
2022-09-07T12:27:10.829Z,1009.03
2022-09-07T12:28:10.838Z,1009.00
2022-09-07T12:30:42.433Z,1008.99
2022-09-07T12:31:57.206Z,1008.97
2022-09-07T12:32:58.798Z,1008.99
2022-09-07T12:33:42.427Z,1009.02
2022-09-07T12:34:42.422Z,1009.00
2022-09-07T12:35:42.434Z,1008.93
2022-09-07T12:36:42.450Z,1008.90
2022-09-07T12:37:42.446Z,1008.88
2022-09-07T12:38:42.443Z,1008.89
2022-09-07T12:39:42.522Z,1008.87
2022-09-07T12:40:42.467Z,1008.83
2022-09-07T12:41:42.495Z,1008.82
2022-09-07T12:42:42.475Z,1008.88
2022-09-07T12:43:42.472Z,1008.85
2022-09-07T12:44:42.481Z,1008.83
2022-09-07T12:45:42.563Z,1008.87
2022-09-07T12:46:42.529Z,1008.85
2022-09-07T12:47:42.501Z,1008.82
2022-09-07T12:48:42.521Z,1008.77
2022-09-07T12:49:42.517Z,1008.75