createdAt,value
2022-09-01T00:00:49.454Z,50.00
2022-09-01T00:03:19.207Z,50.20
2022-09-01T00:05:50.659Z,50.00
2022-09-01T00:08:19.527Z,50.00
2022-09-01T00:10:48.054Z,50.00
2022-09-01T00:13:16.243Z,50.00
2022-09-01T00:15:45.778Z,50.00
2022-09-01T00:18:15.755Z,50.20
2022-09-01T00:20:44.109Z,50.30
2022-09-01T00:23:12.555Z,50.40
2022-09-01T00:25:41.030Z,50.60
2022-09-01T00:28:09.198Z,50.70
2022-09-01T00:30:37.348Z,50.70
2022-09-01T00:33:06.887Z,50.80
2022-09-01T00:35:36.769Z,51.00
2022-09-01T00:38:05.819Z,51.10
2022-09-01T00:40:34.113Z,51.10
2022-09-01T00:43:02.549Z,51.20
2022-09-01T00:45:30.967Z,51.20
2022-09-01T00:47:59.246Z,51.20
2022-09-01T00:50:29.334Z,51.00
2022-09-01T00:52:57.710Z,51.20
2022-09-01T00:55:30.470Z,51.20
2022-09-01T00:58:02.649Z,51.40
2022-09-01T01:00:33.327Z,51.40
2022-09-01T01:03:01.677Z,51.40
2022-09-01T01:05:36.663Z,51.40
2022-09-01T01:08:08.302Z,51.70
2022-09-01T01:10:40.294Z,51.50
2022-09-01T01:13:13.071Z,51.50
2022-09-01T01:15:43.924Z,51.50
2022-09-01T01:18:13.017Z,51.40
2022-09-01T01:21:00.562Z,51.50
2022-09-01T01:23:37.190Z,51.60
2022-09-01T01:26:10.783Z,51.60
2022-09-01T01:28:40.880Z,51.50
2022-09-01T01:31:12.564Z,51.60
2022-09-01T01:33:44.689Z,51.90
2022-09-01T01:36:17.036Z,52.20
2022-09-01T01:38:49.243Z,52.20
2022-09-01T01:41:20.028Z,52.20
2022-09-01T01:43:51.045Z,52.30
2022-09-01T01:46:20.714Z,52.30
2022-09-01T01:48:52.471Z,52.30
2022-09-01T01:51:25.205Z,52.20
2022-09-01T01:53:53.706Z,52.30
2022-09-01T01:56:25.732Z,52.00
2022-09-01T01:58:56.123Z,52.30
2022-09-01T02:01:25.302Z,52.20
2022-09-01T02:03:54.779Z,52.30
2022-09-01T02:06:24.855Z,52.30
2022-09-01T02:08:56.711Z,52.50
2022-09-01T02:11:27.232Z,52.40
2022-09-01T02:13:56.328Z,52.60
2022-09-01T02:16:25.052Z,52.50
2022-09-01T02:18:54.129Z,52.50
2022-09-01T02:21:24.418Z,52.50
2022-09-01T02:23:59.524Z,52.50
2022-09-01T02:26:32.171Z,52.60
2022-09-01T02:29:04.733Z,52.50
2022-09-01T02:31:35.403Z,52.30
2022-09-01T02:34:03.839Z,52.30
2022-09-01T02:36:35.195Z,52.30
2022-09-01T02:39:03.467Z,52.30
2022-09-01T02:41:34.595Z,52.30
2022-09-01T02:44:04.088Z,52.30
2022-09-01T02:46:32.398Z,52.20
2022-09-01T02:49:04.574Z,52.20
2022-09-01T02:51:33.396Z,52.10
2022-09-01T02:54:01.631Z,52.10
2022-09-01T02:56:29.907Z,52.00
2022-09-01T02:59:01.788Z,52.10
2022-09-01T03:01:32.167Z,52.10
2022-09-01T03:04:02.467Z,52.00
2022-09-01T03:06:34.433Z,52.00
2022-09-01T03:09:04.343Z,52.00
2022-09-01T03:11:35.703Z,51.90
2022-09-01T03:14:06.138Z,52.00
2022-09-01T03:16:34.766Z,52.00
2022-09-01T03:19:04.335Z,51.90
2022-09-01T03:21:33.091Z,51.90
2022-09-01T03:24:03.719Z,51.90
2022-09-01T03:26:32.972Z,51.80
2022-09-01T03:29:01.922Z,51.90
2022-09-01T03:31:32.484Z,51.90
2022-09-01T03:34:01.454Z,52.00
2022-09-01T03:36:30.927Z,52.00
2022-09-01T03:38:59.221Z,52.20
2022-09-01T03:41:31.078Z,52.20
2022-09-01T03:43:59.778Z,52.30
2022-09-01T03:46:36.289Z,52.20
2022-09-01T03:49:08.184Z,52.30
2022-09-01T03:51:39.214Z,52.40
2022-09-01T03:54:07.771Z,52.30
2022-09-01T03:56:36.052Z,52.30
2022-09-01T03:59:04.397Z,52.30
2022-09-01T04:01:43.781Z,52.40
2022-09-01T04:04:15.164Z,52.40
2022-09-01T04:06:44.858Z,52.50
2022-09-01T04:09:14.025Z,52.50
2022-09-01T04:11:46.286Z,52.30
2022-09-01T04:14:14.871Z,52.30
2022-09-01T04:17:01.901Z,52.30
2022-09-01T04:19:36.828Z,52.20
2022-09-01T04:22:05.622Z,52.40
2022-09-01T04:24:34.875Z,52.30
2022-09-01T04:27:04.285Z,52.20
2022-09-01T04:29:33.415Z,52.20
2022-09-01T04:32:06.678Z,52.10
2022-09-01T04:34:39.843Z,52.10
2022-09-01T04:37:09.148Z,52.00
2022-09-01T04:39:39.363Z,51.80
2022-09-01T04:42:09.511Z,51.70
2022-09-01T04:44:38.211Z,51.90
2022-09-01T04:47:17.187Z,51.80
2022-09-01T04:49:48.320Z,51.80
2022-09-01T04:52:16.499Z,51.80
2022-09-01T04:54:45.317Z,51.80
2022-09-01T04:57:13.566Z,51.90
2022-09-01T04:59:43.378Z,52.10
2022-09-01T05:02:11.792Z,52.50
2022-09-01T05:04:46.490Z,53.10
2022-09-01T05:07:17.361Z,53.20
2022-09-01T05:09:45.938Z,53.60
2022-09-01T05:12:15.868Z,53.20
2022-09-01T05:14:48.552Z,52.70
2022-09-01T05:17:17.228Z,52.30
2022-09-01T05:19:48.684Z,51.90
2022-09-01T05:22:21.997Z,51.70
2022-09-01T05:24:51.472Z,51.60
2022-09-01T05:27:23.379Z,51.40
2022-09-01T05:29:51.515Z,51.40
2022-09-01T05:32:20.372Z,51.40
2022-09-01T05:34:50.498Z,51.40
2022-09-01T05:37:21.129Z,51.40
2022-09-01T05:39:50.142Z,51.60
2022-09-01T05:42:18.537Z,51.60
2022-09-01T05:44:48.252Z,51.60
2022-09-01T05:47:22.109Z,51.80
2022-09-01T05:49:50.923Z,51.70
2022-09-01T05:52:26.473Z,51.80
2022-09-01T05:54:55.608Z,52.00
2022-09-01T05:57:34.336Z,52.00
2022-09-01T06:00:10.884Z,52.00
2022-09-01T06:02:40.312Z,52.10
2022-09-01T06:05:09.470Z,52.20
2022-09-01T06:07:42.775Z,52.20
2022-09-01T06:10:10.834Z,52.30
2022-09-01T06:12:39.979Z,51.90
2022-09-01T06:15:15.941Z,52.10
2022-09-01T06:17:46.108Z,52.10
2022-09-01T06:20:14.371Z,52.00
2022-09-01T06:22:44.849Z,52.00
2022-09-01T06:25:13.033Z,52.20
2022-09-01T06:27:44.662Z,52.10
2022-09-01T06:30:23.080Z,52.20
2022-09-01T06:32:52.442Z,52.10
2022-09-01T06:35:21.081Z,52.10
2022-09-01T06:37:50.619Z,52.00
2022-09-01T06:40:18.929Z,51.90
2022-09-01T06:42:49.330Z,51.80
2022-09-01T06:45:18.672Z,51.60
2022-09-01T06:47:47.855Z,51.50
2022-09-01T06:51:14.720Z,51.60
2022-09-01T06:55:59.646Z,51.40
2022-09-01T06:58:30.134Z,51.40
2022-09-01T07:00:58.673Z,51.40
2022-09-01T07:03:27.544Z,51.30
2022-09-01T07:06:03.892Z,51.30
2022-09-01T07:08:33.390Z,51.30
2022-09-01T07:16:51.803Z,51.30
2022-09-01T07:19:21.566Z,51.30
2022-09-01T07:24:40.198Z,51.50
2022-09-01T07:27:09.455Z,51.60
2022-09-01T07:29:39.331Z,51.50
2022-09-01T07:35:00.877Z,51.40
2022-09-01T07:43:20.569Z,51.10
2022-09-01T07:46:36.619Z,51.00
2022-09-01T07:49:02.700Z,51.00
2022-09-01T07:51:36.024Z,50.90
2022-09-01T07:54:06.380Z,50.80
2022-09-01T07:56:40.018Z,50.70
2022-09-01T07:59:09.521Z,50.50
2022-09-01T08:01:43.964Z,50.40
2022-09-01T08:04:12.223Z,50.10
2022-09-01T08:06:40.967Z,50.00
2022-09-01T08:09:11.908Z,50.00
2022-09-01T08:12:03.147Z,49.70
2022-09-01T08:14:35.120Z,49.70
2022-09-01T08:19:53.554Z,49.50
2022-09-01T08:22:25.335Z,49.20
2022-09-01T08:24:54.260Z,49.00
2022-09-01T08:27:24.792Z,48.20
2022-09-01T08:29:53.023Z,47.40
2022-09-01T08:32:21.725Z,46.90
2022-09-01T08:34:49.838Z,46.30
2022-09-01T08:37:18.124Z,45.80
2022-09-01T08:39:48.556Z,45.30
2022-09-01T08:42:24.503Z,44.90
2022-09-01T08:45:05.146Z,44.80
2022-09-01T08:47:50.442Z,43.80
2022-09-01T08:50:22.509Z,43.70
2022-09-01T08:53:09.050Z,43.30
2022-09-01T08:55:43.134Z,42.60
2022-09-01T08:58:14.795Z,42.20
2022-09-01T09:00:51.483Z,41.40
2022-09-01T09:03:48.187Z,40.40
2022-09-01T09:06:22.641Z,40.20
2022-09-01T09:08:56.755Z,40.40
2022-09-01T09:11:55.062Z,40.40
2022-09-01T09:14:37.319Z,40.10
2022-09-01T09:17:07.415Z,40.20
2022-09-01T09:19:38.078Z,39.90
2022-09-01T09:22:11.292Z,39.40
2022-09-01T09:24:50.094Z,39.30
2022-09-01T09:27:20.850Z,39.30
2022-09-01T09:29:52.309Z,39.10
2022-09-01T09:32:35.268Z,39.20
2022-09-01T09:35:27.084Z,39.10
2022-09-01T09:37:56.391Z,38.80
2022-09-01T09:40:27.079Z,38.70
2022-09-01T09:43:05.835Z,38.60
2022-09-01T09:45:37.037Z,37.60
2022-09-01T09:48:11.947Z,38.10
2022-09-01T09:50:42.050Z,37.20
2022-09-01T09:53:27.180Z,37.40
2022-09-01T09:56:01.230Z,36.90
2022-09-01T09:58:37.483Z,36.70
2022-09-01T10:01:17.503Z,36.50
2022-09-01T10:03:50.475Z,36.40
2022-09-01T10:06:36.432Z,36.70
2022-09-01T10:09:07.745Z,37.10
2022-09-01T10:11:41.839Z,37.10
2022-09-01T10:14:22.918Z,37.40
2022-09-01T10:17:09.382Z,37.20
2022-09-01T10:19:42.161Z,37.30
2022-09-01T10:22:11.465Z,37.50
2022-09-01T10:24:44.713Z,37.40
2022-09-01T10:27:19.873Z,37.30
2022-09-01T10:30:12.205Z,37.00
2022-09-01T10:32:50.800Z,37.00
2022-09-01T10:35:25.919Z,37.30
2022-09-01T10:37:58.022Z,37.10
2022-09-01T10:40:43.433Z,37.20
2022-09-01T10:43:35.928Z,37.30
2022-09-01T10:46:38.588Z,37.60
2022-09-01T10:49:29.854Z,37.60
2022-09-01T10:52:05.828Z,38.20
2022-09-01T10:55:01.295Z,37.60
2022-09-01T10:57:45.544Z,37.40
2022-09-01T11:01:10.739Z,37.20
2022-09-01T11:03:57.176Z,36.90
2022-09-01T11:07:11.647Z,37.00
2022-09-01T11:09:37.332Z,37.10
2022-09-01T11:12:29.302Z,36.90
2022-09-01T11:15:00.311Z,36.80
2022-09-01T11:17:31.928Z,36.80
2022-09-01T11:20:07.957Z,36.70
2022-09-01T11:22:40.285Z,37.40
2022-09-01T11:25:40.459Z,37.40
2022-09-01T11:28:43.191Z,36.80
2022-09-01T11:31:25.616Z,36.70
2022-09-01T11:34:14.067Z,36.10
2022-09-01T11:37:03.801Z,36.10
2022-09-01T11:39:37.087Z,35.90
2022-09-01T11:42:13.902Z,35.60
2022-09-01T11:44:47.039Z,35.60
2022-09-01T11:47:19.172Z,35.70
2022-09-01T11:49:54.125Z,35.50
2022-09-01T11:52:25.162Z,34.80
2022-09-01T11:54:54.304Z,34.90
2022-09-01T11:57:30.422Z,34.90
2022-09-01T12:00:01.015Z,34.80
2022-09-01T12:02:31.986Z,35.30
2022-09-01T12:05:01.660Z,34.80
2022-09-01T12:07:39.254Z,34.30
2022-09-01T12:10:19.007Z,33.80
2022-09-01T12:12:49.149Z,33.70
2022-09-01T12:15:23.805Z,33.50
2022-09-01T12:17:53.050Z,33.30
2022-09-01T12:20:28.273Z,33.30
2022-09-01T12:22:58.453Z,33.00
2022-09-01T12:25:28.848Z,33.10
2022-09-01T12:28:00.295Z,32.60
2022-09-01T12:30:28.836Z,32.20
2022-09-01T12:35:47.542Z,31.90
2022-09-01T12:38:24.976Z,31.20
2022-09-01T12:40:54.859Z,30.10
2022-09-01T12:43:37.242Z,30.60
2022-09-01T12:46:06.561Z,30.00
2022-09-01T12:48:36.951Z,30.10
2022-09-01T12:51:16.611Z,30.20
2022-09-01T12:53:53.963Z,29.50
2022-09-01T12:56:29.809Z,29.20
2022-09-01T12:59:15.645Z,29.40
2022-09-01T13:01:45.760Z,29.40
2022-09-01T13:04:30.982Z,29.80
2022-09-01T13:07:04.137Z,29.70
2022-09-01T13:09:32.375Z,29.30
2022-09-01T13:12:20.448Z,29.50
2022-09-01T13:14:50.979Z,29.40
2022-09-01T13:17:20.925Z,28.10
2022-09-01T13:19:49.019Z,27.80
2022-09-01T13:22:17.119Z,27.50
2022-09-01T13:24:45.258Z,28.10
2022-09-01T13:27:22.525Z,27.90
2022-09-01T13:29:52.964Z,28.00
2022-09-01T13:32:22.469Z,27.90
2022-09-01T13:34:53.682Z,27.80
2022-09-01T13:37:24.902Z,28.00
2022-09-01T13:39:53.075Z,27.90
2022-09-01T13:42:21.578Z,27.90
2022-09-01T13:44:55.190Z,27.70
2022-09-01T13:47:31.824Z,27.90
2022-09-01T13:50:09.778Z,28.00
2022-09-01T13:52:39.759Z,27.90
2022-09-01T13:55:11.155Z,27.90
2022-09-01T13:57:39.706Z,28.00
2022-09-01T14:00:13.406Z,28.50
2022-09-01T14:02:42.967Z,28.40
2022-09-01T14:05:11.556Z,28.60
2022-09-01T14:07:39.692Z,28.80
2022-09-01T14:10:09.022Z,28.90
2022-09-01T14:12:37.378Z,29.10
2022-09-01T14:15:17.064Z,29.40
2022-09-01T14:17:49.615Z,29.30
2022-09-01T14:20:19.911Z,29.50
2022-09-01T14:22:48.601Z,29.40
2022-09-01T14:25:18.145Z,29.20
2022-09-01T14:27:47.071Z,29.20
2022-09-01T14:30:21.534Z,29.30
2022-09-01T14:32:52.485Z,28.90
2022-09-01T14:35:24.561Z,29.00
2022-09-01T14:37:53.178Z,29.00
2022-09-01T14:40:24.173Z,29.00
2022-09-01T14:42:53.666Z,29.20
2022-09-01T14:45:23.812Z,29.20
2022-09-01T14:47:55.452Z,29.60
2022-09-01T14:50:24.532Z,29.60
2022-09-01T14:52:56.253Z,29.70
2022-09-01T14:55:25.966Z,29.20
2022-09-01T14:57:56.405Z,29.20
2022-09-01T15:00:26.187Z,29.30
2022-09-01T15:02:56.398Z,29.20
2022-09-01T15:05:25.635Z,29.20
2022-09-01T15:07:54.621Z,29.20
2022-09-01T15:10:25.945Z,29.30
2022-09-01T15:12:58.529Z,29.30
2022-09-01T15:15:28.362Z,29.50
2022-09-01T15:17:58.521Z,29.40
2022-09-01T15:20:44.588Z,29.30
2022-09-01T15:23:14.110Z,29.30
2022-09-01T15:25:42.455Z,29.60
2022-09-01T15:28:10.957Z,29.30
2022-09-01T15:30:40.899Z,29.10
2022-09-01T15:33:14.828Z,29.10
2022-09-01T15:35:44.830Z,29.10
2022-09-01T15:38:17.795Z,29.30
2022-09-01T15:40:52.046Z,29.10
2022-09-01T15:43:26.990Z,28.90
2022-09-01T15:45:55.251Z,28.90
2022-09-01T15:48:24.856Z,28.80
2022-09-01T15:50:54.214Z,29.10
2022-09-01T15:53:22.459Z,29.30
2022-09-01T15:55:50.806Z,29.00
2022-09-01T15:58:20.309Z,29.40
2022-09-01T16:00:48.863Z,29.00
2022-09-01T16:03:17.043Z,28.90
2022-09-01T16:05:46.723Z,29.00
2022-09-01T16:08:14.862Z,28.70
2022-09-01T16:10:43.321Z,28.80
2022-09-01T16:13:13.119Z,28.80
2022-09-01T16:15:49.905Z,28.50
2022-09-01T16:18:31.153Z,28.50
2022-09-01T16:21:14.574Z,28.70
2022-09-01T16:23:45.217Z,28.60
2022-09-01T16:26:13.521Z,28.70
2022-09-01T16:28:46.098Z,28.60
2022-09-01T16:31:17.917Z,28.70
2022-09-01T16:33:50.560Z,28.70
2022-09-01T16:36:35.322Z,28.80
2022-09-01T16:39:12.749Z,28.60
2022-09-01T16:41:54.143Z,29.10
2022-09-01T16:44:38.806Z,28.90
2022-09-01T16:47:26.313Z,29.00
2022-09-01T16:50:05.280Z,29.00
2022-09-01T16:52:42.682Z,29.10
2022-09-01T16:55:22.894Z,29.30
2022-09-01T16:57:59.567Z,29.50
2022-09-01T17:00:37.231Z,29.70
2022-09-01T17:03:20.460Z,30.10
2022-09-01T17:05:56.319Z,29.80
2022-09-01T17:08:31.120Z,29.90
2022-09-01T17:11:05.791Z,29.90
2022-09-01T17:13:38.723Z,29.60
2022-09-01T17:16:11.955Z,29.60
2022-09-01T17:18:44.254Z,29.70
2022-09-01T17:21:19.210Z,29.90
2022-09-01T17:23:55.684Z,29.90
2022-09-01T17:26:27.428Z,29.90
2022-09-01T17:28:57.441Z,29.90
2022-09-01T17:31:47.401Z,30.00
2022-09-01T17:34:29.271Z,30.00
2022-09-01T17:37:06.376Z,30.00
2022-09-01T17:39:50.435Z,30.10
2022-09-01T17:42:28.653Z,30.30
2022-09-01T17:45:00.418Z,30.50
2022-09-01T17:47:38.827Z,30.50
2022-09-01T17:50:16.306Z,30.70
2022-09-01T17:52:57.047Z,30.90
2022-09-01T17:55:40.918Z,30.90
2022-09-01T17:58:22.132Z,30.90
2022-09-01T18:00:58.129Z,31.10
2022-09-01T18:03:45.716Z,31.10
2022-09-01T18:06:24.045Z,31.50
2022-09-01T18:08:56.981Z,31.60
2022-09-01T18:11:33.150Z,31.80
2022-09-01T18:14:06.967Z,31.90
2022-09-01T18:16:44.366Z,31.90
2022-09-01T18:19:17.957Z,32.40
2022-09-01T18:21:53.128Z,32.50
2022-09-01T18:24:24.468Z,32.60
2022-09-01T18:26:54.114Z,32.70
2022-09-01T18:29:28.419Z,32.90
2022-09-01T18:32:18.019Z,33.10
2022-09-01T18:35:11.632Z,33.30
2022-09-01T18:37:41.989Z,33.50
2022-09-01T18:40:19.042Z,33.30
2022-09-01T18:42:55.974Z,33.60
2022-09-01T18:45:33.364Z,33.90
2022-09-01T18:48:09.462Z,34.00
2022-09-01T18:50:45.660Z,34.20
2022-09-01T18:53:26.209Z,34.30
2022-09-01T18:56:01.966Z,34.50
2022-09-01T18:58:54.238Z,34.60
2022-09-01T19:01:32.748Z,34.60
2022-09-01T19:04:10.416Z,34.80
2022-09-01T19:06:47.584Z,34.90
2022-09-01T19:09:22.239Z,35.00
2022-09-01T19:12:10.593Z,35.00
2022-09-01T19:14:50.530Z,35.30
2022-09-01T19:17:51.287Z,35.20
2022-09-01T19:20:24.267Z,35.40
2022-09-01T19:22:59.481Z,35.40
2022-09-01T19:25:40.227Z,35.50
2022-09-01T19:28:18.200Z,35.50
2022-09-01T19:30:51.345Z,35.70
2022-09-01T19:33:22.356Z,35.80
2022-09-01T19:35:54.783Z,35.20
2022-09-01T19:38:27.750Z,35.70
2022-09-01T19:41:03.915Z,35.80
2022-09-01T19:43:37.494Z,36.10
2022-09-01T19:46:20.775Z,36.10
2022-09-01T19:48:53.060Z,36.40
2022-09-01T19:51:27.514Z,36.30
2022-09-01T19:54:02.351Z,36.40
2022-09-01T19:56:36.142Z,36.50
2022-09-01T19:59:17.579Z,36.60
2022-09-01T20:01:51.227Z,36.70
2022-09-01T20:04:28.848Z,36.60
2022-09-01T20:07:00.658Z,36.80
2022-09-01T20:09:38.204Z,36.80
2022-09-01T20:12:14.727Z,37.00
2022-09-01T20:14:54.628Z,37.00
2022-09-01T20:17:30.176Z,37.10
2022-09-01T20:20:05.036Z,37.20
2022-09-01T20:22:41.844Z,37.10
2022-09-01T20:25:12.910Z,37.30
2022-09-01T20:27:52.669Z,37.30
2022-09-01T20:30:23.763Z,37.60
2022-09-01T20:33:01.650Z,37.50
2022-09-01T20:35:39.824Z,37.60
2022-09-01T20:38:30.583Z,37.70
2022-09-01T20:41:05.439Z,37.80
2022-09-01T20:43:38.932Z,37.80
2022-09-01T20:46:07.555Z,38.00
2022-09-01T20:48:42.022Z,37.80
2022-09-01T20:51:15.493Z,38.20
2022-09-01T20:53:59.759Z,38.20
2022-09-01T20:56:35.371Z,38.40
2022-09-01T20:59:09.874Z,38.30
2022-09-01T21:01:46.726Z,38.50
2022-09-01T21:04:30.663Z,38.60
2022-09-01T21:07:04.580Z,38.70
2022-09-01T21:09:41.239Z,38.70
2022-09-01T21:12:13.359Z,38.80
2022-09-01T21:14:55.134Z,38.80
2022-09-01T21:17:33.107Z,39.20
2022-09-01T21:20:12.136Z,39.10
2022-09-01T21:22:40.459Z,39.20
2022-09-01T21:25:08.663Z,39.10
2022-09-01T21:27:43.273Z,39.20
2022-09-01T21:30:14.530Z,39.40
2022-09-01T21:32:43.588Z,39.50
2022-09-01T21:35:15.314Z,39.50
2022-09-01T21:37:43.440Z,39.60
2022-09-01T21:40:13.056Z,39.60
2022-09-01T21:42:44.216Z,40.30
2022-09-01T21:45:15.599Z,39.70
2022-09-01T21:47:46.055Z,39.80
2022-09-01T21:50:16.990Z,39.90
2022-09-01T21:52:45.168Z,40.00
2022-09-01T21:55:14.083Z,40.00
2022-09-01T21:57:42.901Z,40.00
2022-09-01T22:00:14.078Z,40.10
2022-09-01T22:02:42.356Z,40.30
2022-09-01T22:05:11.215Z,40.30
2022-09-01T22:07:42.749Z,40.40
2022-09-01T22:10:13.887Z,40.60
2022-09-01T22:12:44.085Z,40.60
2022-09-01T22:15:16.089Z,40.70
2022-09-01T22:17:44.864Z,40.70
2022-09-01T22:20:17.085Z,40.70
2022-09-01T22:22:47.667Z,40.90
2022-09-01T22:25:19.225Z,41.00
2022-09-01T22:27:47.997Z,41.00
2022-09-01T22:30:16.760Z,40.90
2022-09-01T22:32:47.540Z,40.90
2022-09-01T22:35:18.303Z,40.90
2022-09-01T22:37:48.473Z,41.10
2022-09-01T22:40:17.421Z,41.20
2022-09-01T22:42:45.952Z,41.10
2022-09-01T22:45:16.371Z,41.10
2022-09-01T22:47:44.652Z,41.20
2022-09-01T22:50:13.073Z,41.10
2022-09-01T22:52:41.337Z,41.20
2022-09-01T22:55:13.651Z,41.20
2022-09-01T22:57:42.227Z,41.40
2022-09-01T23:00:12.205Z,41.10
2022-09-01T23:02:40.712Z,41.20
2022-09-01T23:05:09.811Z,41.10
2022-09-01T23:07:39.576Z,41.10
2022-09-01T23:10:09.991Z,41.20
2022-09-01T23:12:39.576Z,41.30
2022-09-01T23:15:09.664Z,41.40
2022-09-01T23:17:39.046Z,41.30
2022-09-01T23:20:12.488Z,41.30
2022-09-01T23:22:41.235Z,41.40
2022-09-01T23:25:11.259Z,41.30
2022-09-01T23:27:41.776Z,41.30
2022-09-01T23:30:12.670Z,41.50
2022-09-01T23:32:40.972Z,41.40
2022-09-01T23:35:10.359Z,41.40
2022-09-01T23:37:38.519Z,41.50
2022-09-01T23:40:08.375Z,41.50
2022-09-01T23:42:36.573Z,41.60
2022-09-01T23:45:07.238Z,41.60
2022-09-01T23:47:36.030Z,41.90
2022-09-01T23:50:04.445Z,41.90
2022-09-01T23:52:32.976Z,42.00
2022-09-01T23:55:01.436Z,42.00
2022-09-01T23:57:29.649Z,42.10
2022-09-01T23:59:58.117Z,42.20
