createdAt,value
2019-05-30T00:00:40.341Z,11.11
2019-05-30T00:01:40.316Z,11.06
2019-05-30T00:02:40.336Z,11.07
2019-05-30T00:03:40.312Z,11.04
2019-05-30T00:04:40.280Z,11.09
2019-05-30T00:05:40.287Z,11.15
2019-05-30T00:06:40.258Z,11.14
2019-05-30T00:07:40.280Z,11.11
2019-05-30T00:08:40.234Z,10.99
2019-05-30T00:09:40.227Z,10.86
2019-05-30T00:10:40.214Z,10.81
2019-05-30T00:11:40.220Z,10.73
2019-05-30T00:12:40.218Z,10.67
2019-05-30T00:13:40.205Z,10.82
2019-05-30T00:14:40.169Z,10.88
2019-05-30T00:15:40.158Z,10.82
2019-05-30T00:16:40.162Z,10.85
2019-05-30T00:17:40.179Z,11.04
2019-05-30T00:18:40.136Z,11.04
2019-05-30T00:19:40.114Z,11.11
2019-05-30T00:20:40.103Z,11.15
2019-05-30T00:21:40.103Z,11.15
2019-05-30T00:22:40.082Z,11.09
2019-05-30T00:23:40.099Z,11.11
2019-05-30T00:24:40.067Z,11.15
2019-05-30T00:25:40.060Z,11.11
2019-05-30T00:26:40.046Z,11.09
2019-05-30T00:27:40.032Z,11.09
2019-05-30T00:28:40.044Z,11.07
2019-05-30T00:29:40.005Z,11.25
2019-05-30T00:30:39.992Z,11.35
2019-05-30T00:31:39.981Z,11.32
2019-05-30T00:32:39.972Z,11.27
2019-05-30T00:33:39.985Z,11.32
2019-05-30T00:34:39.950Z,11.22
2019-05-30T00:35:39.936Z,11.25
2019-05-30T00:36:39.932Z,11.24
2019-05-30T00:37:39.917Z,11.25
2019-05-30T00:38:39.944Z,11.29
2019-05-30T00:39:39.894Z,11.39
2019-05-30T00:40:39.880Z,11.24
2019-05-30T00:41:39.872Z,11.25
2019-05-30T00:42:39.873Z,11.28
2019-05-30T00:43:39.897Z,11.35
2019-05-30T00:44:39.837Z,11.44
2019-05-30T00:45:39.828Z,11.52
2019-05-30T00:46:39.816Z,11.51
2019-05-30T00:47:39.808Z,11.58
2019-05-30T00:48:39.818Z,11.57
2019-05-30T00:49:39.785Z,11.54
2019-05-30T00:50:39.772Z,11.60
2019-05-30T00:51:39.818Z,11.57
2019-05-30T00:52:39.752Z,11.58
2019-05-30T00:53:39.761Z,11.52
2019-05-30T00:54:39.725Z,11.57
2019-05-30T00:55:39.724Z,11.51
2019-05-30T00:56:39.707Z,11.42
2019-05-30T00:57:39.693Z,11.46
2019-05-30T00:58:39.711Z,11.29
2019-05-30T00:59:39.686Z,11.36
2019-05-30T01:00:43.982Z,11.39
2019-05-30T01:01:39.647Z,11.47
2019-05-30T01:02:39.643Z,11.46
2019-05-30T01:03:39.657Z,11.55
2019-05-30T01:04:39.634Z,11.47
2019-05-30T01:05:39.607Z,11.57
2019-05-30T01:06:39.599Z,11.47
2019-05-30T01:07:39.583Z,11.57
2019-05-30T01:08:39.663Z,11.58
2019-05-30T01:09:39.578Z,11.54
2019-05-30T01:10:39.548Z,11.54
2019-05-30T01:11:39.534Z,11.57
2019-05-30T01:12:39.566Z,11.51
2019-05-30T01:13:39.518Z,11.51
2019-05-30T01:14:39.531Z,11.40
2019-05-30T01:15:39.515Z,11.42
2019-05-30T01:16:42.544Z,11.43
2019-05-30T01:17:39.479Z,11.43
2019-05-30T01:18:39.467Z,11.33
2019-05-30T01:19:39.484Z,11.35
2019-05-30T01:20:39.458Z,11.24
2019-05-30T01:21:39.431Z,11.33
2019-05-30T01:22:39.420Z,11.32
2019-05-30T01:23:39.401Z,11.25
2019-05-30T01:24:39.430Z,11.44
2019-05-30T01:25:39.383Z,11.22
2019-05-30T01:26:39.369Z,11.29
2019-05-30T01:27:39.385Z,11.42
2019-05-30T01:28:39.349Z,11.33
2019-05-30T01:29:39.364Z,11.40
2019-05-30T01:30:39.330Z,11.42
2019-05-30T01:31:39.322Z,11.37
2019-05-30T01:32:39.306Z,11.36
2019-05-30T01:33:39.302Z,11.33
2019-05-30T01:34:39.309Z,11.39
2019-05-30T01:35:39.294Z,11.25
2019-05-30T01:36:39.285Z,11.33
2019-05-30T01:37:39.265Z,11.32
2019-05-30T01:38:39.246Z,11.39
2019-05-30T01:39:39.252Z,11.29
2019-05-30T01:40:39.218Z,11.21
2019-05-30T01:41:39.211Z,11.17
2019-05-30T01:42:39.208Z,11.14
2019-05-30T01:43:39.185Z,11.07
2019-05-30T01:44:39.208Z,11.03
2019-05-30T01:45:39.170Z,11.03
2019-05-30T01:46:39.159Z,11.02
2019-05-30T01:47:39.160Z,11.00
2019-05-30T01:48:39.130Z,10.96
2019-05-30T01:49:39.126Z,10.92
2019-05-30T01:50:39.127Z,11.07
2019-05-30T01:51:39.093Z,10.89
2019-05-30T01:52:39.084Z,11.02
2019-05-30T01:53:39.088Z,10.97
2019-05-30T01:54:39.062Z,11.04
2019-05-30T01:55:39.092Z,10.96
2019-05-30T01:56:39.038Z,10.99
2019-05-30T01:57:39.035Z,10.86
2019-05-30T01:58:39.014Z,10.84
2019-05-30T01:59:39.014Z,10.84
2019-05-30T02:00:39.032Z,10.81
2019-05-30T02:01:39.012Z,10.78
2019-05-30T02:02:38.983Z,10.74
2019-05-30T02:03:38.960Z,10.81
2019-05-30T02:04:38.959Z,10.92
2019-05-30T02:05:38.979Z,10.92
2019-05-30T02:06:38.953Z,10.91
2019-05-30T02:07:38.918Z,10.99
2019-05-30T02:08:38.905Z,11.07
2019-05-30T02:09:38.898Z,11.00
2019-05-30T02:10:38.914Z,10.94
2019-05-30T02:11:38.871Z,11.02
2019-05-30T02:12:38.875Z,11.11
2019-05-30T02:13:38.877Z,11.10
2019-05-30T02:14:38.837Z,11.07
2019-05-30T02:15:38.861Z,11.06
2019-05-30T02:16:38.845Z,11.07
2019-05-30T02:17:38.816Z,11.10
2019-05-30T02:18:38.809Z,11.07
2019-05-30T02:19:38.781Z,11.18
2019-05-30T02:20:38.798Z,11.14
2019-05-30T02:21:38.762Z,11.18
2019-05-30T02:22:38.748Z,11.24
2019-05-30T02:23:38.746Z,11.18
2019-05-30T02:24:38.727Z,11.24
2019-05-30T02:25:38.755Z,11.17
2019-05-30T02:26:38.705Z,11.29
2019-05-30T02:27:38.709Z,11.19
2019-05-30T02:28:38.686Z,11.27
2019-05-30T02:29:38.671Z,11.24
2019-05-30T02:30:38.662Z,11.36
2019-05-30T02:31:39.832Z,11.29
2019-05-30T02:32:38.643Z,11.36
2019-05-30T02:33:38.636Z,11.32
2019-05-30T02:34:38.632Z,11.36
2019-05-30T02:35:38.606Z,11.35
2019-05-30T02:36:38.628Z,11.35
2019-05-30T02:37:38.629Z,11.21
2019-05-30T02:38:38.572Z,11.35
2019-05-30T02:39:38.568Z,11.27
2019-05-30T02:40:38.565Z,11.36
2019-05-30T02:41:38.572Z,11.27
2019-05-30T02:42:38.527Z,11.35
2019-05-30T02:43:38.551Z,11.35
2019-05-30T02:44:38.543Z,11.35
2019-05-30T02:45:38.504Z,11.29
2019-05-30T02:46:38.512Z,11.28
2019-05-30T02:47:38.594Z,11.40
2019-05-30T02:48:57.414Z,11.32
2019-05-30T02:49:39.452Z,11.29
2019-05-30T02:50:38.492Z,11.27
2019-05-30T02:51:38.477Z,11.29
2019-05-30T02:52:38.423Z,11.27
2019-05-30T02:53:38.441Z,11.25
2019-05-30T02:54:38.398Z,11.24
2019-05-30T02:55:38.387Z,11.32
2019-05-30T02:56:38.416Z,11.27
2019-05-30T02:57:38.363Z,11.28
2019-05-30T02:58:38.353Z,11.32
2019-05-30T02:59:38.352Z,11.24
2019-05-30T03:00:38.332Z,11.27
2019-05-30T03:01:56.013Z,11.24
2019-05-30T03:02:39.315Z,11.25
2019-05-30T03:03:38.302Z,11.07
2019-05-30T03:04:38.318Z,11.19
2019-05-30T03:05:38.299Z,11.11
2019-05-30T03:06:38.274Z,11.10
2019-05-30T03:07:38.300Z,11.10
2019-05-30T03:08:38.241Z,11.09
2019-05-30T03:09:38.257Z,11.09
2019-05-30T03:10:38.221Z,11.14
2019-05-30T03:11:38.224Z,11.11
2019-05-30T03:12:38.244Z,11.14
2019-05-30T03:13:38.194Z,11.19
2019-05-30T03:14:38.200Z,11.15
2019-05-30T03:15:38.179Z,11.19
2019-05-30T03:16:38.152Z,11.17
2019-05-30T03:17:38.183Z,11.17
2019-05-30T03:18:38.139Z,11.10
2019-05-30T03:19:38.131Z,11.22
2019-05-30T03:20:38.114Z,11.19
2019-05-30T03:21:38.096Z,11.25
2019-05-30T03:22:38.132Z,11.28
2019-05-30T03:23:38.081Z,11.32
2019-05-30T03:24:38.062Z,11.29
2019-05-30T03:25:38.052Z,11.27
2019-05-30T03:26:38.048Z,11.33
2019-05-30T03:27:38.057Z,11.32
2019-05-30T03:28:38.038Z,11.35
2019-05-30T03:29:38.030Z,11.39
2019-05-30T03:30:38.028Z,11.39
2019-05-30T03:31:38.008Z,11.35
2019-05-30T03:33:03.321Z,11.46
2019-05-30T03:33:42.529Z,11.51
2019-05-30T03:34:37.975Z,11.57
2019-05-30T03:35:42.470Z,11.60
2019-05-30T03:36:38.948Z,11.60
2019-05-30T03:37:37.953Z,11.55
2019-05-30T03:38:37.912Z,11.64
2019-05-30T03:39:37.910Z,11.70
2019-05-30T03:40:37.892Z,11.72
2019-05-30T03:41:37.877Z,11.75
2019-05-30T03:42:37.907Z,11.69
2019-05-30T03:43:37.860Z,11.69
2019-05-30T03:44:37.844Z,11.70
2019-05-30T03:45:37.849Z,11.69
2019-05-30T03:46:37.821Z,11.72
2019-05-30T03:47:37.850Z,11.72
2019-05-30T03:48:37.797Z,11.75
2019-05-30T03:49:37.806Z,11.72
2019-05-30T03:50:37.781Z,11.90
2019-05-30T03:51:37.769Z,11.94
2019-05-30T03:52:37.778Z,11.94
2019-05-30T03:53:37.738Z,11.95
2019-05-30T03:54:37.748Z,12.01
2019-05-30T03:55:37.741Z,11.96
2019-05-30T03:56:37.716Z,12.02
2019-05-30T03:57:37.733Z,12.10
2019-05-30T03:58:37.683Z,12.10
2019-05-30T03:59:37.677Z,12.10
2019-05-30T04:00:37.683Z,12.05
2019-05-30T04:01:37.648Z,12.09
2019-05-30T04:02:55.378Z,12.09
2019-05-30T04:03:38.665Z,12.19
2019-05-30T04:04:37.617Z,12.13
2019-05-30T04:05:37.611Z,12.07
2019-05-30T04:06:37.593Z,12.10
2019-05-30T04:07:37.596Z,12.28
2019-05-30T04:08:37.614Z,12.31
2019-05-30T04:09:37.560Z,12.20
2019-05-30T04:10:37.558Z,12.31
2019-05-30T04:11:37.542Z,12.28
2019-05-30T04:12:37.567Z,12.32
2019-05-30T04:13:37.547Z,12.27
2019-05-30T04:14:37.512Z,12.34
2019-05-30T04:15:37.501Z,12.42
2019-05-30T04:16:37.481Z,12.27
2019-05-30T04:17:37.473Z,12.47
2019-05-30T04:18:37.505Z,12.46
2019-05-30T04:19:37.458Z,12.53
2019-05-30T04:20:37.450Z,12.60
2019-05-30T04:21:37.427Z,12.38
2019-05-30T04:22:37.423Z,12.52
2019-05-30T04:23:37.451Z,12.45
2019-05-30T04:24:37.395Z,12.57
2019-05-30T04:25:37.387Z,12.46
2019-05-30T04:26:37.396Z,12.45
2019-05-30T04:27:37.358Z,12.45
2019-05-30T04:28:37.369Z,12.45
2019-05-30T04:29:37.346Z,12.41
2019-05-30T04:30:37.333Z,12.41
2019-05-30T04:31:37.316Z,12.54
2019-05-30T04:32:37.322Z,12.53
2019-05-30T04:33:37.318Z,12.53
2019-05-30T04:34:37.283Z,12.67
2019-05-30T04:35:37.278Z,12.70
2019-05-30T04:36:37.275Z,12.75
2019-05-30T04:37:37.261Z,12.74
2019-05-30T04:38:37.281Z,12.74
2019-05-30T04:39:37.223Z,12.74
2019-05-30T04:40:37.217Z,12.82
2019-05-30T04:41:37.205Z,12.85
2019-05-30T04:42:37.210Z,12.87
2019-05-30T04:43:37.195Z,13.03
2019-05-30T04:44:37.199Z,13.00
2019-05-30T04:45:37.164Z,12.97
2019-05-30T04:46:37.146Z,13.04
2019-05-30T04:47:37.135Z,13.05
2019-05-30T04:48:37.129Z,13.10
2019-05-30T04:49:37.159Z,13.07
2019-05-30T04:50:37.119Z,13.04
2019-05-30T04:51:37.099Z,13.11
2019-05-30T04:52:37.082Z,13.07
2019-05-30T04:53:37.072Z,13.08
2019-05-30T04:54:37.083Z,13.08
2019-05-30T04:55:37.054Z,13.20
2019-05-30T04:56:37.042Z,13.20
2019-05-30T04:57:37.030Z,13.26
2019-05-30T04:58:42.001Z,13.17
2019-05-30T04:59:38.083Z,13.32
2019-05-30T05:00:36.993Z,13.32
2019-05-30T05:01:36.997Z,13.42
2019-05-30T05:02:36.973Z,13.42
2019-05-30T05:03:45.954Z,13.33
2019-05-30T05:04:37.985Z,13.23
2019-05-30T05:05:36.938Z,13.30
2019-05-30T05:06:36.941Z,13.22
2019-05-30T05:07:36.927Z,13.28
2019-05-30T05:08:36.915Z,13.25
2019-05-30T05:09:36.938Z,13.41
2019-05-30T05:10:36.880Z,13.57
2019-05-30T05:11:36.894Z,13.63
2019-05-30T05:12:36.859Z,13.64
2019-05-30T05:13:36.870Z,13.66
2019-05-30T05:14:36.869Z,13.69
2019-05-30T05:15:36.828Z,13.67
2019-05-30T05:16:36.819Z,13.78
2019-05-30T05:17:36.814Z,13.84
2019-05-30T05:18:36.796Z,13.87
2019-05-30T05:19:36.838Z,14.09
2019-05-30T05:20:36.809Z,14.15
2019-05-30T05:21:36.762Z,14.14
2019-05-30T05:22:36.750Z,14.10
2019-05-30T05:23:36.736Z,14.10
2019-05-30T05:24:36.752Z,14.14
2019-05-30T05:25:36.713Z,14.18
2019-05-30T05:26:36.706Z,14.20
2019-05-30T05:27:36.704Z,14.29
2019-05-30T05:28:36.685Z,14.21
2019-05-30T05:29:36.696Z,14.20
2019-05-30T05:30:36.659Z,14.25
2019-05-30T05:31:36.673Z,14.24
2019-05-30T05:32:36.638Z,14.29
2019-05-30T05:33:36.628Z,14.28
2019-05-30T05:34:36.649Z,14.42
2019-05-30T05:35:36.603Z,14.40
2019-05-30T05:36:36.594Z,14.32
2019-05-30T05:37:36.588Z,14.47
2019-05-30T05:38:36.593Z,14.39
2019-05-30T05:39:36.560Z,14.51
2019-05-30T05:40:36.574Z,14.54
2019-05-30T05:41:36.553Z,14.61
2019-05-30T05:42:36.554Z,14.62
2019-05-30T05:43:36.520Z,14.61
2019-05-30T05:44:36.499Z,14.58
2019-05-30T05:45:36.520Z,14.54
2019-05-30T05:46:36.479Z,14.57
2019-05-30T05:47:36.489Z,14.57
2019-05-30T05:48:36.457Z,14.64
2019-05-30T05:49:36.443Z,14.61
2019-05-30T05:50:36.455Z,14.78
2019-05-30T05:51:36.425Z,14.65
2019-05-30T05:52:36.410Z,14.62
2019-05-30T05:53:36.405Z,14.52
2019-05-30T05:54:36.390Z,14.61
2019-05-30T05:55:36.405Z,14.73
2019-05-30T05:56:36.382Z,14.72
2019-05-30T05:57:36.356Z,14.89
2019-05-30T05:58:36.354Z,14.86
2019-05-30T05:59:36.359Z,14.98
2019-05-30T06:00:36.356Z,14.99
2019-05-30T06:01:36.314Z,15.03
2019-05-30T06:02:36.304Z,15.10
2019-05-30T06:03:36.291Z,15.11
2019-05-30T06:04:36.280Z,15.19
2019-05-30T06:05:36.298Z,15.14
2019-05-30T06:06:36.294Z,15.34
2019-05-30T06:07:36.249Z,15.35
2019-05-30T06:08:36.250Z,15.36
2019-05-30T06:09:36.249Z,15.36
2019-05-30T06:10:36.260Z,15.31
2019-05-30T06:11:36.217Z,15.32
2019-05-30T06:12:36.192Z,15.28
2019-05-30T06:13:36.187Z,15.32
2019-05-30T06:14:36.204Z,15.34
2019-05-30T06:15:36.161Z,15.27
2019-05-30T06:16:36.172Z,15.32
2019-05-30T06:17:36.139Z,15.32
2019-05-30T06:18:36.132Z,15.20
2019-05-30T06:19:45.853Z,15.16
2019-05-30T06:20:37.106Z,15.10
2019-05-30T06:21:36.128Z,15.13
2019-05-30T06:22:36.080Z,15.11
2019-05-30T06:23:36.082Z,15.11
2019-05-30T06:24:36.061Z,15.28
2019-05-30T06:25:36.051Z,15.38
2019-05-30T06:26:36.069Z,15.53
2019-05-30T06:27:36.040Z,15.44
2019-05-30T06:28:36.024Z,15.59
2019-05-30T06:29:35.997Z,15.59
2019-05-30T06:30:35.991Z,15.62
2019-05-30T06:31:36.021Z,15.60
2019-05-30T06:32:35.977Z,15.57
2019-05-30T06:33:35.987Z,15.59
2019-05-30T06:34:39.431Z,15.60
2019-05-30T06:35:35.937Z,15.62
2019-05-30T06:36:35.947Z,15.72
2019-05-30T06:37:35.908Z,15.60
2019-05-30T06:38:35.921Z,15.64
2019-05-30T06:39:35.892Z,15.84
2019-05-30T06:40:35.934Z,15.78
2019-05-30T06:41:35.892Z,15.86
2019-05-30T06:42:35.909Z,15.92
2019-05-30T06:43:35.861Z,16.17
2019-05-30T06:44:35.828Z,16.20
2019-05-30T06:45:35.817Z,16.21
2019-05-30T06:46:35.865Z,16.30
2019-05-30T06:47:35.803Z,16.34
2019-05-30T06:48:35.787Z,16.24
2019-05-30T06:49:35.773Z,16.14
2019-05-30T06:50:35.777Z,16.05
2019-05-30T06:51:35.751Z,16.15
2019-05-30T06:52:35.781Z,16.21
2019-05-30T06:53:35.736Z,16.34
2019-05-30T06:54:35.733Z,16.43
2019-05-30T06:55:35.716Z,16.27
2019-05-30T06:56:35.696Z,16.38
2019-05-30T06:57:35.719Z,16.39
2019-05-30T06:58:47.901Z,16.31
2019-05-30T06:59:36.662Z,16.33
2019-05-30T07:00:35.668Z,16.23
2019-05-30T07:01:35.646Z,16.21
2019-05-30T07:02:35.688Z,16.28
2019-05-30T07:03:35.637Z,16.34
2019-05-30T07:04:50.754Z,16.23
2019-05-30T07:05:37.198Z,16.15
2019-05-30T07:06:35.952Z,16.21
2019-05-30T07:07:35.742Z,16.21
2019-05-30T07:08:35.600Z,16.28
2019-05-30T07:09:35.555Z,16.21
2019-05-30T07:10:35.545Z,16.31
2019-05-30T07:11:35.536Z,16.31
2019-05-30T07:12:35.553Z,16.43
2019-05-30T07:13:35.545Z,16.49
2019-05-30T07:14:35.498Z,16.57
2019-05-30T07:15:35.494Z,16.63
2019-05-30T07:16:35.475Z,16.56
2019-05-30T07:17:35.513Z,16.48
2019-05-30T07:18:36.810Z,16.58
2019-05-30T07:19:37.718Z,16.67
2019-05-30T07:20:35.453Z,16.70
2019-05-30T07:21:35.431Z,16.64
2019-05-30T07:22:35.443Z,16.70
2019-05-30T07:23:39.008Z,16.66
2019-05-30T07:24:35.387Z,16.60
2019-05-30T07:25:35.377Z,16.64
2019-05-30T07:26:35.402Z,16.70
2019-05-30T07:27:35.396Z,16.86
2019-05-30T07:28:35.352Z,16.86
2019-05-30T07:29:35.353Z,17.04
2019-05-30T07:30:35.322Z,17.22
2019-05-30T07:31:35.338Z,17.21
2019-05-30T07:32:35.301Z,17.12
2019-05-30T07:33:35.322Z,17.15
2019-05-30T07:34:35.296Z,17.18
2019-05-30T07:35:35.272Z,17.07
2019-05-30T07:36:35.257Z,17.01
2019-05-30T07:37:35.243Z,16.94
2019-05-30T07:38:35.256Z,16.86
2019-05-30T07:39:37.393Z,16.93
2019-05-30T07:40:35.231Z,16.85
2019-05-30T07:41:35.202Z,17.00
2019-05-30T07:42:35.190Z,17.03
2019-05-30T07:43:35.348Z,17.28
2019-05-30T07:44:35.171Z,17.44
2019-05-30T07:45:35.264Z,17.56
2019-05-30T07:46:35.228Z,17.55
2019-05-30T07:47:35.146Z,17.15
2019-05-30T07:48:35.147Z,16.89
2019-05-30T07:49:35.120Z,16.88
2019-05-30T07:50:35.104Z,17.03
2019-05-30T07:51:35.087Z,17.21
2019-05-30T07:52:35.085Z,17.11
2019-05-30T07:53:35.096Z,17.04
2019-05-30T07:54:35.250Z,16.86
2019-05-30T07:55:35.230Z,16.81
2019-05-30T07:56:35.204Z,16.60
2019-05-30T07:57:35.037Z,16.56
2019-05-30T07:58:35.360Z,16.46
2019-05-30T07:59:35.016Z,16.21
2019-05-30T08:00:35.595Z,16.07
2019-05-30T08:01:34.986Z,16.12
2019-05-30T08:02:35.800Z,16.31
2019-05-30T08:03:34.993Z,16.34
2019-05-30T08:04:35.687Z,16.52
2019-05-30T08:05:34.937Z,16.56
2019-05-30T08:06:35.807Z,16.61
2019-05-30T08:07:35.126Z,16.64
2019-05-30T08:08:36.032Z,16.50
2019-05-30T08:09:35.066Z,16.67
2019-05-30T08:10:35.814Z,16.76
2019-05-30T08:11:35.114Z,16.73
2019-05-30T08:12:36.143Z,16.81
2019-05-30T08:13:35.236Z,16.75
2019-05-30T08:14:35.330Z,16.76
2019-05-30T08:15:36.980Z,16.75
2019-05-30T08:16:35.824Z,16.60
2019-05-30T08:17:35.714Z,16.52
2019-05-30T08:18:35.857Z,16.60
2019-05-30T08:19:35.938Z,16.49
2019-05-30T08:20:35.878Z,16.38
2019-05-30T08:21:35.105Z,16.38
2019-05-30T08:22:36.083Z,16.05
2019-05-30T08:23:34.831Z,16.02
2019-05-30T08:24:34.772Z,15.96
2019-05-30T08:25:34.713Z,16.01
2019-05-30T08:26:34.718Z,15.93
2019-05-30T08:27:34.692Z,16.01
2019-05-30T08:28:34.696Z,16.09
2019-05-30T08:29:34.728Z,16.23
2019-05-30T08:30:34.721Z,16.20
2019-05-30T08:31:34.659Z,16.24
2019-05-30T08:32:34.667Z,16.17
2019-05-30T08:33:35.572Z,16.21
2019-05-30T08:34:34.697Z,16.31
2019-05-30T08:35:43.656Z,16.35
2019-05-30T08:36:35.597Z,16.33
2019-05-30T08:37:35.163Z,16.30
2019-05-30T08:38:35.378Z,16.24
2019-05-30T08:39:35.263Z,16.33
2019-05-30T08:40:35.393Z,16.34
2019-05-30T08:41:35.291Z,16.42
2019-05-30T08:42:35.378Z,16.43
2019-05-30T08:43:35.547Z,16.49
2019-05-30T08:44:35.550Z,16.43
2019-05-30T08:45:35.677Z,16.38
2019-05-30T08:46:35.744Z,16.21
2019-05-30T08:47:34.470Z,16.33
2019-05-30T08:48:34.616Z,16.43
2019-05-30T08:49:34.465Z,16.39
2019-05-30T08:50:34.493Z,16.45
2019-05-30T08:51:34.455Z,16.61
2019-05-30T08:52:34.512Z,16.39
2019-05-30T08:53:34.464Z,16.50
2019-05-30T08:54:34.448Z,16.53
2019-05-30T08:55:34.444Z,16.50
2019-05-30T08:56:34.580Z,16.58
2019-05-30T08:57:35.035Z,16.53
2019-05-30T08:58:34.620Z,16.67
2019-05-30T08:59:34.513Z,16.76
2019-05-30T09:00:34.387Z,16.85
2019-05-30T09:01:35.628Z,16.85
2019-05-30T09:02:34.302Z,17.06
2019-05-30T09:03:34.305Z,17.14
2019-05-30T09:04:34.303Z,17.21
2019-05-30T09:05:34.285Z,17.30
2019-05-30T09:06:34.287Z,17.18
2019-05-30T09:07:34.256Z,17.21
2019-05-30T09:08:34.251Z,17.23
2019-05-30T09:09:34.225Z,17.21
2019-05-30T09:10:34.225Z,17.16
2019-05-30T09:11:34.231Z,17.16
2019-05-30T09:12:34.203Z,17.34
2019-05-30T09:13:34.178Z,17.40
2019-05-30T09:14:34.176Z,17.31
2019-05-30T09:15:34.206Z,17.26
2019-05-30T09:16:34.188Z,17.34
2019-05-30T09:17:34.137Z,17.44
2019-05-30T09:18:34.133Z,17.46
2019-05-30T09:19:34.126Z,17.68
2019-05-30T09:20:34.106Z,17.72
2019-05-30T09:21:34.118Z,17.51
2019-05-30T09:22:34.081Z,17.79
2019-05-30T09:23:34.078Z,17.70
2019-05-30T09:24:34.101Z,17.71
2019-05-30T09:25:34.055Z,17.95
2019-05-30T09:26:34.060Z,18.02
2019-05-30T09:27:34.030Z,18.30
2019-05-30T09:28:34.024Z,18.42
2019-05-30T09:29:34.007Z,18.44
2019-05-30T09:30:34.000Z,18.33
2019-05-30T09:31:34.015Z,18.39
2019-05-30T09:32:33.974Z,18.33
2019-05-30T09:33:33.962Z,18.33
2019-05-30T09:34:33.952Z,18.33
2019-05-30T09:35:33.938Z,18.35
2019-05-30T09:36:33.948Z,18.30
2019-05-30T09:37:33.923Z,18.26
2019-05-30T09:38:33.909Z,18.21
2019-05-30T09:39:33.910Z,18.32
2019-05-30T09:40:33.886Z,18.44
2019-05-30T09:41:33.902Z,18.37
2019-05-30T09:42:33.863Z,18.37
2019-05-30T09:43:33.855Z,18.44
2019-05-30T09:44:33.842Z,18.45
2019-05-30T09:45:33.829Z,18.42
2019-05-30T09:46:33.857Z,18.37
2019-05-30T09:47:33.813Z,18.58
2019-05-30T09:48:33.791Z,18.73
2019-05-30T09:49:33.782Z,18.70
2019-05-30T09:50:33.772Z,18.73
2019-05-30T09:51:33.789Z,18.90
2019-05-30T09:52:33.763Z,19.11
2019-05-30T09:53:33.753Z,19.29
2019-05-30T09:54:33.744Z,19.41
2019-05-30T09:55:33.718Z,19.39
2019-05-30T09:56:33.750Z,19.25
2019-05-30T09:57:33.699Z,19.21
2019-05-30T09:58:33.690Z,19.32
2019-05-30T09:59:33.682Z,19.19
2019-05-30T10:00:33.691Z,19.21
2019-05-30T10:01:33.660Z,19.33
2019-05-30T10:02:33.669Z,19.61
2019-05-30T10:03:33.635Z,19.55
2019-05-30T10:04:33.621Z,19.41
2019-05-30T10:05:33.614Z,19.54
2019-05-30T10:06:33.600Z,19.56
2019-05-30T10:07:33.621Z,19.73
2019-05-30T10:08:33.576Z,19.73
2019-05-30T10:09:33.571Z,19.74
2019-05-30T10:10:33.557Z,19.68
2019-05-30T10:11:33.543Z,19.71
2019-05-30T10:12:33.565Z,19.74
2019-05-30T10:13:33.527Z,19.77
2019-05-30T10:14:33.513Z,19.77
2019-05-30T10:15:33.505Z,19.62
2019-05-30T10:16:33.505Z,19.65
2019-05-30T10:17:33.498Z,19.63
2019-05-30T10:18:33.478Z,19.41
2019-05-30T10:19:33.456Z,19.25
2019-05-30T10:20:33.443Z,19.40
2019-05-30T10:21:33.434Z,19.51
2019-05-30T10:22:33.447Z,19.69
2019-05-30T10:23:33.422Z,19.86
2019-05-30T10:24:33.413Z,19.71
2019-05-30T10:25:33.410Z,19.69
2019-05-30T10:26:33.377Z,19.66
2019-05-30T10:27:33.392Z,19.86
2019-05-30T10:28:33.369Z,19.98
2019-05-30T10:29:33.352Z,19.94
2019-05-30T10:30:33.333Z,19.92
2019-05-30T10:31:33.318Z,19.99
2019-05-30T10:32:33.337Z,20.02
2019-05-30T10:33:33.307Z,20.01
2019-05-30T10:34:33.283Z,19.95
2019-05-30T10:35:33.287Z,19.98
2019-05-30T10:36:43.944Z,20.05
2019-05-30T10:37:34.306Z,20.24
2019-05-30T10:38:33.248Z,20.51
2019-05-30T10:39:33.228Z,20.66
2019-05-30T10:40:33.272Z,20.72
2019-05-30T10:41:33.205Z,20.76
2019-05-30T10:42:33.209Z,20.91
2019-05-30T10:43:33.216Z,20.97
2019-05-30T10:44:33.179Z,21.09
2019-05-30T10:45:33.165Z,21.06
2019-05-30T10:46:33.153Z,21.10
2019-05-30T10:47:33.150Z,21.29
2019-05-30T10:48:33.158Z,21.25
2019-05-30T10:49:35.010Z,21.40
2019-05-30T10:50:33.114Z,21.53
2019-05-30T10:51:33.104Z,21.49
2019-05-30T10:52:33.083Z,21.16
2019-05-30T10:53:36.926Z,21.14
2019-05-30T10:54:33.066Z,21.09
2019-05-30T10:55:33.060Z,21.01
2019-05-30T10:56:33.044Z,20.79
2019-05-30T10:57:33.038Z,20.74
2019-05-30T10:58:33.048Z,20.57
2019-05-30T10:59:33.023Z,20.62
2019-05-30T11:00:33.015Z,20.28
2019-05-30T11:01:32.992Z,20.47
2019-05-30T11:02:32.984Z,20.54
2019-05-30T11:03:32.999Z,20.59
2019-05-30T11:04:32.957Z,20.94
2019-05-30T11:05:32.951Z,20.99
2019-05-30T11:06:34.712Z,20.87
2019-05-30T11:07:32.943Z,20.85
2019-05-30T11:08:32.938Z,21.09
2019-05-30T11:09:32.903Z,21.35
2019-05-30T11:10:32.891Z,21.62
2019-05-30T11:11:32.885Z,21.59
2019-05-30T11:12:32.879Z,21.65
2019-05-30T11:13:32.896Z,21.62
2019-05-30T11:14:32.847Z,21.52
2019-05-30T11:15:32.855Z,21.69
2019-05-30T11:16:32.831Z,21.94
2019-05-30T11:17:32.835Z,21.91
2019-05-30T11:18:32.856Z,21.67
2019-05-30T11:19:32.795Z,21.62
2019-05-30T11:20:32.786Z,21.49
2019-05-30T11:21:32.780Z,21.53
2019-05-30T11:22:32.899Z,21.21
2019-05-30T11:23:32.816Z,21.21
2019-05-30T11:24:32.741Z,21.28
2019-05-30T11:25:32.728Z,21.09
2019-05-30T11:26:32.721Z,20.57
2019-05-30T11:27:32.719Z,20.23
2019-05-30T11:28:32.701Z,20.28
2019-05-30T11:29:32.719Z,20.23
2019-05-30T11:30:32.676Z,20.17
2019-05-30T11:31:32.674Z,20.11
2019-05-30T11:32:32.659Z,20.02
2019-05-30T11:33:32.659Z,19.69
2019-05-30T11:34:32.659Z,19.78
2019-05-30T11:35:32.624Z,20.03
2019-05-30T11:36:32.612Z,19.86
2019-05-30T11:37:32.605Z,19.92
2019-05-30T11:38:32.610Z,20.05
2019-05-30T11:39:32.612Z,20.11
2019-05-30T11:40:32.585Z,20.33
2019-05-30T11:41:32.555Z,20.33
2019-05-30T11:42:32.577Z,20.20
2019-05-30T11:43:32.543Z,20.10
2019-05-30T11:44:32.547Z,20.05
2019-05-30T11:45:32.522Z,20.17
2019-05-30T11:46:32.507Z,20.14
2019-05-30T11:47:32.509Z,20.10
2019-05-30T11:48:32.496Z,19.98
2019-05-30T11:49:32.503Z,19.91
2019-05-30T11:50:32.483Z,19.86
2019-05-30T11:51:32.442Z,19.74
2019-05-30T11:52:32.444Z,19.68
2019-05-30T11:53:32.423Z,19.71
2019-05-30T11:54:32.504Z,19.69
2019-05-30T11:55:32.398Z,19.50
2019-05-30T11:56:32.396Z,19.51
2019-05-30T11:57:32.374Z,19.41
2019-05-30T11:58:32.379Z,19.54
2019-05-30T11:59:32.381Z,19.83
2019-05-30T12:00:32.345Z,19.91
2019-05-30T12:01:32.332Z,19.71
2019-05-30T12:02:32.343Z,19.56
2019-05-30T12:03:32.316Z,19.43
2019-05-30T12:04:32.345Z,19.43
2019-05-30T12:05:32.289Z,19.54
2019-05-30T12:06:32.285Z,19.59
2019-05-30T12:07:36.347Z,19.47
2019-05-30T12:08:32.272Z,19.19
2019-05-30T12:09:32.268Z,19.07
2019-05-30T12:10:32.275Z,18.76
2019-05-30T12:11:32.239Z,18.54
2019-05-30T12:12:32.214Z,18.57
2019-05-30T12:13:32.211Z,18.51
2019-05-30T12:14:32.194Z,18.36
2019-05-30T12:15:32.254Z,18.47
2019-05-30T12:16:32.263Z,18.65
2019-05-30T12:17:32.169Z,18.55
2019-05-30T12:18:32.157Z,18.65
2019-05-30T12:19:32.148Z,18.69
2019-05-30T12:20:32.154Z,18.95
2019-05-30T12:21:32.114Z,18.94
2019-05-30T12:22:32.109Z,19.14
2019-05-30T12:23:32.094Z,19.31
2019-05-30T12:24:32.087Z,19.19
2019-05-30T12:25:32.106Z,19.00
2019-05-30T12:26:33.895Z,18.98
2019-05-30T12:27:32.057Z,19.00
2019-05-30T12:28:32.063Z,18.99
2019-05-30T12:29:32.029Z,19.07
2019-05-30T12:30:32.056Z,18.99
2019-05-30T12:31:32.009Z,19.11
2019-05-30T12:32:32.008Z,19.11
2019-05-30T12:33:31.988Z,19.18
2019-05-30T12:34:31.989Z,19.13
2019-05-30T12:35:32.009Z,19.29
2019-05-30T12:36:32.049Z,19.18
2019-05-30T12:37:31.965Z,19.37
2019-05-30T12:38:31.948Z,19.40
2019-05-30T12:39:31.924Z,19.26
2019-05-30T12:40:31.917Z,19.43
2019-05-30T12:41:31.940Z,19.48
2019-05-30T12:42:31.886Z,19.62
2019-05-30T12:43:31.881Z,19.69
2019-05-30T12:44:31.880Z,19.83
2019-05-30T12:45:31.864Z,19.96
2019-05-30T12:46:31.912Z,19.87
2019-05-30T12:47:31.835Z,19.65
2019-05-30T12:48:31.842Z,19.74
2019-05-30T12:49:31.818Z,19.98
2019-05-30T12:50:31.806Z,20.10
2019-05-30T12:51:31.820Z,20.29
2019-05-30T12:52:31.780Z,20.17