createdAt,value
2023-03-21T19:37:50.784Z,4.07
2023-03-21T19:40:19.794Z,4.72
2023-03-21T19:42:47.181Z,4.35
2023-03-21T19:45:16.482Z,4.60
2023-03-21T19:47:43.997Z,4.82
2023-03-21T19:53:00.585Z,4.00
2023-03-21T19:55:28.129Z,3.97
2023-03-21T19:57:55.541Z,3.72
2023-03-21T20:00:23.061Z,2.83
2023-03-21T20:02:51.582Z,3.70
2023-03-21T20:05:20.511Z,4.00
2023-03-21T20:07:47.912Z,3.20
2023-03-21T20:10:16.711Z,3.50
2023-03-21T20:12:44.077Z,3.53
2023-03-21T20:15:17.691Z,3.08
2023-03-21T20:17:46.888Z,2.83
2023-03-21T20:20:17.534Z,3.00
2023-03-21T20:25:34.596Z,3.22
2023-03-21T20:28:15.212Z,3.13
2023-03-21T20:30:47.757Z,2.90
2023-03-21T20:33:17.137Z,2.85
2023-03-21T20:38:35.896Z,2.67
2023-03-21T20:41:05.958Z,3.05
2023-03-21T20:46:20.965Z,2.70
2023-03-21T20:48:48.874Z,3.22
2023-03-21T20:52:24.192Z,2.92
2023-03-21T20:54:05.247Z,3.30
2023-03-21T20:56:37.222Z,2.90
2023-03-21T20:59:17.330Z,3.30
2023-03-21T21:01:57.119Z,2.60
2023-03-21T21:04:41.235Z,2.60
2023-03-21T21:07:16.039Z,2.95
2023-03-21T21:09:46.747Z,3.05
2023-03-21T21:12:16.531Z,2.67
2023-03-21T21:17:30.784Z,2.60
2023-03-21T21:20:01.532Z,2.80
2023-03-21T21:22:29.429Z,3.42
2023-03-21T21:24:57.114Z,3.30
2023-03-21T21:27:26.056Z,3.55
2023-03-21T21:29:53.477Z,3.00
2023-03-21T21:32:21.284Z,3.55
2023-03-21T21:34:48.931Z,4.00
2023-03-21T21:37:16.334Z,3.50
2023-03-21T21:39:43.686Z,3.60
2023-03-21T21:42:11.098Z,3.83
2023-03-21T21:44:44.225Z,4.00
2023-03-21T21:47:12.136Z,3.45
2023-03-21T21:49:39.926Z,3.60
2023-03-21T21:52:07.888Z,3.55
2023-03-21T21:54:35.361Z,4.30
2023-03-21T21:57:02.871Z,4.50
2023-03-21T21:59:30.376Z,4.30
2023-03-21T22:01:59.492Z,3.90
2023-03-21T22:04:28.626Z,4.40
2023-03-21T22:06:56.191Z,4.43
2023-03-21T22:09:23.638Z,4.40
2023-03-21T22:11:51.431Z,4.75
2023-03-21T22:14:21.244Z,4.30
2023-03-21T22:19:17.528Z,5.85
2023-03-21T22:21:44.898Z,4.57
2023-03-21T22:24:12.322Z,5.07
2023-03-21T22:26:39.916Z,4.97
2023-03-21T22:29:08.178Z,4.90
2023-03-21T22:31:38.741Z,5.53
2023-03-21T22:34:06.363Z,5.93
2023-03-21T22:36:35.448Z,5.22
2023-03-21T22:39:05.032Z,5.90
2023-03-21T22:41:32.400Z,6.20
2023-03-21T22:43:59.782Z,5.97
2023-03-21T22:46:27.576Z,5.45
2023-03-21T22:48:55.040Z,5.88
2023-03-21T22:51:22.419Z,5.90
2023-03-21T22:53:51.120Z,6.28
2023-03-21T22:56:18.515Z,5.50
2023-03-21T22:58:45.885Z,5.47
2023-03-21T23:01:13.319Z,5.75
2023-03-21T23:03:41.726Z,5.13
2023-03-21T23:06:09.436Z,6.97
2023-03-21T23:08:36.784Z,6.43
2023-03-21T23:11:08.235Z,5.78
2023-03-21T23:13:36.718Z,6.30
2023-03-21T23:16:05.046Z,6.28
2023-03-21T23:18:32.490Z,5.68
2023-03-21T23:21:00.233Z,6.55
2023-03-21T23:23:27.828Z,6.40
2023-03-21T23:25:55.580Z,6.45
2023-03-21T23:28:24.332Z,6.60
2023-03-21T23:30:51.751Z,6.13
2023-03-21T23:33:19.178Z,7.15
2023-03-21T23:35:46.545Z,3.97
2023-03-21T23:38:14.015Z,6.35
2023-03-21T23:40:41.875Z,6.25
2023-03-21T23:43:09.574Z,6.30
2023-03-21T23:45:38.267Z,6.97
2023-03-21T23:48:05.989Z,5.40
2023-03-21T23:50:33.747Z,5.93
2023-03-21T23:53:01.145Z,7.18
2023-03-21T23:55:28.490Z,7.57
2023-03-21T23:57:59.540Z,6.82
