createdAt,value
2022-11-19T00:01:26.966Z,3.80
2022-11-19T00:06:12.901Z,5.50
2022-11-19T00:10:56.609Z,4.80
2022-11-19T00:16:04.936Z,4.40
2022-11-19T00:21:10.521Z,3.40
2022-11-19T00:25:54.291Z,4.20
2022-11-19T00:30:48.159Z,4.73
2022-11-19T00:35:34.195Z,2.17
2022-11-19T00:40:18.200Z,2.60
2022-11-19T00:45:01.700Z,5.63
2022-11-19T00:49:45.221Z,1.90
2022-11-19T00:54:30.080Z,4.63
2022-11-19T00:59:13.565Z,5.13
2022-11-19T01:03:57.100Z,3.30
2022-11-19T01:08:40.679Z,3.07
2022-11-19T01:13:37.370Z,3.73
2022-11-19T01:18:21.093Z,3.70
2022-11-19T01:23:04.553Z,6.00
2022-11-19T01:27:48.049Z,3.50
2022-11-19T01:32:33.236Z,4.87
2022-11-19T01:37:16.648Z,6.07
2022-11-19T01:42:00.045Z,4.57
2022-11-19T01:46:43.482Z,3.80
2022-11-19T01:51:31.018Z,5.03
2022-11-19T01:56:15.640Z,4.30
2022-11-19T02:00:59.170Z,5.43
2022-11-19T02:05:43.972Z,3.43
2022-11-19T02:10:35.419Z,4.27
2022-11-19T02:15:26.798Z,4.07
2022-11-19T02:20:45.814Z,3.00
2022-11-19T02:25:49.451Z,3.97
2022-11-19T02:30:38.926Z,5.33
2022-11-19T02:35:30.645Z,3.87
2022-11-19T02:40:20.704Z,3.17
2022-11-19T02:45:09.147Z,3.87
2022-11-19T02:49:58.013Z,2.57
2022-11-19T02:54:41.552Z,2.40
2022-11-19T02:59:48.874Z,1.97
2022-11-19T03:04:33.927Z,3.63
2022-11-19T03:09:19.692Z,1.60
2022-11-19T03:14:29.759Z,2.20
2022-11-19T03:19:21.890Z,3.00
2022-11-19T03:24:10.451Z,3.90
2022-11-19T03:28:57.631Z,4.80
2022-11-19T03:33:44.498Z,3.10
2022-11-19T03:38:31.993Z,1.90
2022-11-19T03:43:19.959Z,3.77
2022-11-19T03:48:06.299Z,4.27
2022-11-19T03:52:49.923Z,4.07
2022-11-19T03:57:34.509Z,2.93
2022-11-19T04:02:18.359Z,5.57
2022-11-19T04:07:03.295Z,2.13
2022-11-19T04:16:29.170Z,3.33
2022-11-19T04:21:12.629Z,4.80
2022-11-19T04:25:57.608Z,3.53
2022-11-19T04:30:41.126Z,3.93
2022-11-19T04:35:24.528Z,5.03
2022-11-19T04:40:09.431Z,4.13
2022-11-19T04:44:54.224Z,6.90
2022-11-19T04:49:37.711Z,6.13
2022-11-19T04:54:21.112Z,3.97
2022-11-19T04:59:04.553Z,5.17
2022-11-19T05:03:49.450Z,6.47
2022-11-19T05:08:32.963Z,4.57
2022-11-19T05:13:16.478Z,4.03
2022-11-19T05:17:59.929Z,3.43
2022-11-19T05:22:46.741Z,5.10
2022-11-19T05:27:30.259Z,4.33
2022-11-19T05:32:13.684Z,4.13
2022-11-19T05:36:57.074Z,5.60
2022-11-19T05:41:42.115Z,1.57
2022-11-19T05:46:25.769Z,1.37
2022-11-19T05:51:09.468Z,1.73
2022-11-19T05:55:52.970Z,2.00
2022-11-19T06:00:37.810Z,4.23
2022-11-19T06:05:21.210Z,3.20
2022-11-19T06:10:05.334Z,5.97
2022-11-19T06:14:48.772Z,3.63
2022-11-19T06:19:33.675Z,4.60
2022-11-19T06:24:17.412Z,5.27
2022-11-19T06:29:00.881Z,5.70
2022-11-19T06:33:47.321Z,4.90
2022-11-19T06:38:32.177Z,4.67
2022-11-19T06:43:15.641Z,5.43
2022-11-19T06:47:59.278Z,6.10
2022-11-19T06:52:42.802Z,4.83
2022-11-19T06:57:27.725Z,8.43
2022-11-19T07:02:12.266Z,5.47
2022-11-19T07:06:55.789Z,5.97
2022-11-19T07:11:39.240Z,5.87
2022-11-19T07:16:24.221Z,7.87
2022-11-19T07:21:07.870Z,6.10
2022-11-19T07:25:51.337Z,7.67
2022-11-19T07:30:34.838Z,6.23
2022-11-19T07:35:19.921Z,7.23
2022-11-19T07:40:03.554Z,6.57
2022-11-19T07:44:50.834Z,5.43
2022-11-19T07:49:37.332Z,4.30
2022-11-19T07:54:22.328Z,5.83
2022-11-19T07:59:05.987Z,7.67
2022-11-19T08:03:56.049Z,5.43
2022-11-19T08:08:40.258Z,4.63
2022-11-19T08:13:25.088Z,3.53
2022-11-19T08:18:14.040Z,4.30
2022-11-19T08:22:57.571Z,5.07
2022-11-19T08:27:41.167Z,6.30
2022-11-19T08:32:26.060Z,5.37
2022-11-19T08:37:11.362Z,5.87
2022-11-19T08:42:11.951Z,5.20
2022-11-19T08:46:55.438Z,5.57
2022-11-19T08:51:40.847Z,7.57
2022-11-19T08:56:24.978Z,6.30
2022-11-19T09:01:12.415Z,5.23
2022-11-19T09:06:00.561Z,6.40
2022-11-19T09:10:45.396Z,4.33
2022-11-19T09:15:29.091Z,2.97
2022-11-19T09:20:12.895Z,4.00
2022-11-19T09:24:56.336Z,5.23
2022-11-19T09:29:41.206Z,3.37
2022-11-19T09:34:24.660Z,3.90
2022-11-19T09:39:08.557Z,4.57
2022-11-19T09:44:00.553Z,3.10
2022-11-19T09:48:46.420Z,2.80
2022-11-19T09:53:34.516Z,2.60
2022-11-19T09:58:23.778Z,1.57
2022-11-19T10:03:16.238Z,3.20
2022-11-19T10:08:15.392Z,2.87
2022-11-19T10:13:13.512Z,3.67
2022-11-19T10:18:06.621Z,2.90
2022-11-19T10:22:57.583Z,4.80
2022-11-19T10:27:48.611Z,1.73
2022-11-19T10:32:35.612Z,1.63
2022-11-19T10:37:22.766Z,1.37
2022-11-19T10:42:14.650Z,2.40
2022-11-19T10:47:00.225Z,2.13
2022-11-19T10:51:44.453Z,2.17
2022-11-19T10:56:38.452Z,1.70
2022-11-19T11:01:30.061Z,2.35
2022-11-19T11:06:15.051Z,4.88
2022-11-19T11:10:58.873Z,2.50
2022-11-19T11:15:48.258Z,2.50
2022-11-19T11:20:32.852Z,3.53
2022-11-19T11:25:23.440Z,2.33
2022-11-19T11:30:18.914Z,3.33
2022-11-19T11:35:06.878Z,20.13
2022-11-19T11:39:55.441Z,3.45
2022-11-19T11:44:52.416Z,0.82
2022-11-19T11:49:38.190Z,1.20
2022-11-19T11:54:22.859Z,3.58
2022-11-19T11:59:22.942Z,1.80
2022-11-19T12:04:14.283Z,1.85
2022-11-19T12:09:06.501Z,1.10
2022-11-19T12:13:57.656Z,1.13
2022-11-19T12:18:48.014Z,2.55
2022-11-19T12:23:48.182Z,1.02
2022-11-19T12:28:51.060Z,0.60
2022-11-19T12:33:50.429Z,2.13
2022-11-19T12:38:47.506Z,1.30
2022-11-19T12:43:54.124Z,1.45
2022-11-19T12:49:04.374Z,1.65
2022-11-19T12:54:31.736Z,1.13
2022-11-19T12:59:32.699Z,0.95
2022-11-19T13:04:24.873Z,2.08
2022-11-19T13:09:17.035Z,1.33
2022-11-19T13:14:05.125Z,1.15
2022-11-19T13:18:51.891Z,2.20
2022-11-19T13:23:40.376Z,1.85
2022-11-19T13:28:28.491Z,3.13
2022-11-19T13:33:17.463Z,1.10
2022-11-19T13:38:09.145Z,3.70
2022-11-19T13:43:34.916Z,1.55
2022-11-19T13:48:27.167Z,3.00
2022-11-19T13:53:18.575Z,3.05
2022-11-19T13:58:18.361Z,3.45
2022-11-19T14:03:36.288Z,0.95
2022-11-19T14:08:42.295Z,2.63
2022-11-19T14:13:47.611Z,3.25
2022-11-19T14:18:54.728Z,1.88
2022-11-19T14:24:01.544Z,4.22
2022-11-19T14:28:47.394Z,2.15
2022-11-19T14:34:00.030Z,2.65
2022-11-19T14:38:49.071Z,4.73
2022-11-19T14:43:50.114Z,1.73
2022-11-19T14:48:36.815Z,2.33
2022-11-19T14:53:22.440Z,1.63
2022-11-19T14:58:08.887Z,3.37
2022-11-19T15:02:55.050Z,2.87
2022-11-19T15:07:45.624Z,3.00
2022-11-19T15:12:48.243Z,2.67
2022-11-19T15:17:35.438Z,5.73
2022-11-19T15:22:46.120Z,3.97
2022-11-19T15:27:47.355Z,5.10
2022-11-19T15:33:04.006Z,2.63
2022-11-19T15:37:52.596Z,3.27
2022-11-19T15:42:46.258Z,3.00
2022-11-19T15:47:38.036Z,2.10
2022-11-19T15:52:27.328Z,2.17
2022-11-19T15:57:23.790Z,2.27
2022-11-19T16:02:21.191Z,1.17
2022-11-19T16:07:06.675Z,3.83
2022-11-19T16:12:07.568Z,6.23
2022-11-19T16:17:10.809Z,1.90
2022-11-19T16:22:01.149Z,5.67
2022-11-19T16:26:46.398Z,2.73
2022-11-19T16:31:31.963Z,3.87
2022-11-19T16:36:17.456Z,5.13
2022-11-19T16:41:19.896Z,8.03
2022-11-19T16:46:06.596Z,9.03
2022-11-19T16:50:50.809Z,8.27
2022-11-19T16:55:53.160Z,11.23
2022-11-19T17:00:39.530Z,10.00
2022-11-19T17:05:26.429Z,10.73
2022-11-19T17:10:31.109Z,11.03
2022-11-19T17:15:39.505Z,5.00
2022-11-19T17:20:49.570Z,5.13
2022-11-19T17:25:33.854Z,9.10
2022-11-19T17:30:22.666Z,10.23
2022-11-19T17:35:10.121Z,13.17
2022-11-19T17:39:55.269Z,12.73
2022-11-19T17:44:40.910Z,12.73
2022-11-19T17:49:26.164Z,14.67
2022-11-19T17:54:13.273Z,8.63
2022-11-19T17:58:59.818Z,6.20
2022-11-19T18:03:43.596Z,6.07
2022-11-19T18:08:29.758Z,4.70
2022-11-19T18:13:20.432Z,4.00
2022-11-19T18:18:04.491Z,4.60
2022-11-19T18:22:48.837Z,5.03
2022-11-19T18:27:33.537Z,4.30
2022-11-19T18:32:20.100Z,4.37
2022-11-19T18:37:05.128Z,4.27
2022-11-19T18:41:49.712Z,5.93
2022-11-19T18:46:35.014Z,5.60
2022-11-19T18:51:25.723Z,5.93
2022-11-19T18:56:15.060Z,6.87
2022-11-19T19:01:00.063Z,8.10
2022-11-19T19:05:45.034Z,8.13
2022-11-19T19:10:31.054Z,6.33
2022-11-19T19:15:15.692Z,7.33
2022-11-19T19:20:00.429Z,7.13
2022-11-19T19:24:44.490Z,8.23
2022-11-19T19:29:30.891Z,7.80
2022-11-19T19:34:15.918Z,7.30
2022-11-19T19:39:01.343Z,9.17
2022-11-19T19:43:45.823Z,8.00
2022-11-19T19:48:32.043Z,5.93
2022-11-19T19:53:16.668Z,7.03
2022-11-19T19:58:05.983Z,7.93
2022-11-19T20:02:50.461Z,8.43
2022-11-19T20:07:36.631Z,10.40
2022-11-19T20:12:21.208Z,7.70
2022-11-19T20:17:06.030Z,10.20
2022-11-19T20:21:50.511Z,12.53
2022-11-19T20:26:36.816Z,8.47
2022-11-19T20:31:23.665Z,7.17
2022-11-19T20:36:09.676Z,10.30
2022-11-19T20:40:59.468Z,10.70
2022-11-19T20:45:45.117Z,10.60
2022-11-19T20:50:29.490Z,10.43
2022-11-19T20:55:13.804Z,8.03
2022-11-19T20:59:58.511Z,8.77
2022-11-19T21:04:44.830Z,8.63
2022-11-19T21:09:29.297Z,9.23
2022-11-19T21:14:14.159Z,8.57
2022-11-19T21:18:59.385Z,9.67
2022-11-19T21:23:53.680Z,7.00
2022-11-19T21:28:39.974Z,8.40
2022-11-19T21:33:26.674Z,6.60
2022-11-19T21:38:12.469Z,7.23
2022-11-19T21:42:58.503Z,8.10
2022-11-19T21:47:42.476Z,4.83
2022-11-19T21:52:26.805Z,21.43
2022-11-19T21:57:10.357Z,9.07
2022-11-19T22:01:55.615Z,5.93
2022-11-19T22:06:39.144Z,7.50
2022-11-19T22:11:32.207Z,5.90
2022-11-19T22:16:15.946Z,6.60
2022-11-19T22:21:04.993Z,8.47
2022-11-19T22:25:48.537Z,7.80
2022-11-19T22:30:32.216Z,6.63
2022-11-19T22:35:15.911Z,7.60
2022-11-19T22:40:00.915Z,8.70
2022-11-19T22:44:44.454Z,6.20
2022-11-19T22:49:28.492Z,8.43
2022-11-19T22:54:14.118Z,5.23
2022-11-19T22:58:59.622Z,5.83
2022-11-19T23:03:43.363Z,10.27
2022-11-19T23:08:27.353Z,11.10
2022-11-19T23:13:30.421Z,10.03
2022-11-19T23:18:15.359Z,6.13
2022-11-19T23:22:58.987Z,7.23
2022-11-19T23:27:42.523Z,7.43
2022-11-19T23:32:26.042Z,11.50
2022-11-19T23:37:10.880Z,8.73
2022-11-19T23:41:54.348Z,13.27
2022-11-19T23:46:38.096Z,4.70
2022-11-19T23:51:23.110Z,3.60
2022-11-19T23:56:09.241Z,4.07
