createdAt,value
2022-10-13T08:02:26.452Z,45.20
2022-10-13T08:04:53.623Z,51.35
2022-10-13T08:07:20.889Z,45.55
2022-10-13T08:09:49.953Z,37.42
2022-10-13T08:12:17.118Z,40.50
2022-10-13T08:14:44.439Z,86.03
2022-10-13T08:17:13.244Z,52.33
2022-10-13T08:19:40.223Z,42.03
2022-10-13T08:22:09.779Z,41.00
2022-10-13T08:24:37.490Z,41.50
2022-10-13T08:27:04.460Z,39.50
2022-10-13T08:29:35.946Z,36.47
2022-10-13T08:32:02.991Z,35.88
2022-10-13T08:34:30.001Z,34.35
2022-10-13T08:36:57.660Z,32.00
2022-10-13T08:39:25.159Z,57.40
2022-10-13T08:41:53.101Z,38.28
2022-10-13T08:47:30.040Z,69.40
2022-10-13T08:50:01.106Z,38.08
2022-10-13T08:52:43.513Z,38.17
2022-10-13T08:55:24.801Z,40.47
2022-10-13T08:57:51.994Z,62.42
2022-10-13T09:00:22.140Z,35.45
2022-10-13T09:02:50.908Z,39.33
2022-10-13T09:05:43.454Z,37.92
2022-10-13T09:08:20.509Z,31.58
2022-10-13T09:10:52.027Z,40.83
2022-10-13T09:13:20.147Z,35.95
2022-10-13T09:15:50.521Z,39.85
2022-10-13T09:18:18.472Z,31.42
2022-10-13T09:20:45.683Z,35.65
2022-10-13T09:23:21.133Z,32.55
2022-10-13T09:25:50.666Z,30.92
2022-10-13T09:28:32.526Z,39.15
2022-10-13T09:31:27.480Z,33.17
2022-10-13T09:34:02.947Z,34.65
2022-10-13T09:39:17.306Z,30.45
2022-10-13T09:41:47.208Z,33.63
2022-10-13T09:44:32.355Z,30.33
2022-10-13T09:47:02.987Z,31.30
2022-10-13T09:49:43.402Z,33.10
2022-10-13T09:52:13.730Z,32.28
2022-10-13T09:54:45.402Z,34.10
2022-10-13T09:57:15.996Z,35.80
2022-10-13T09:59:50.295Z,33.95
2022-10-13T10:02:22.473Z,34.90
2022-10-13T10:04:54.956Z,36.63
2022-10-13T10:07:28.996Z,32.58
2022-10-13T10:10:05.162Z,38.30
2022-10-13T10:12:36.549Z,40.78
2022-10-13T10:15:17.156Z,35.47
2022-10-13T10:17:58.656Z,37.25
2022-10-13T10:20:48.627Z,35.03
2022-10-13T10:23:22.915Z,35.40
2022-10-13T10:25:58.632Z,39.38
2022-10-13T10:28:50.295Z,38.40
2022-10-13T10:31:46.325Z,39.78
2022-10-13T10:34:40.223Z,36.55
2022-10-13T10:37:17.938Z,41.20
2022-10-13T10:39:56.591Z,38.92
2022-10-13T10:43:00.921Z,37.83
2022-10-13T10:45:34.648Z,36.50
2022-10-13T10:48:07.762Z,39.75
2022-10-13T10:50:35.579Z,37.30
2022-10-13T10:53:07.239Z,41.67
2022-10-13T10:55:46.346Z,40.50
2022-10-13T10:58:35.019Z,42.10
2022-10-13T11:01:11.578Z,45.47
2022-10-13T11:03:58.295Z,43.13
2022-10-13T11:06:34.220Z,42.88
2022-10-13T11:09:01.831Z,44.72
2022-10-13T11:11:32.293Z,40.38
2022-10-13T11:14:06.945Z,44.22
2022-10-13T11:16:59.136Z,43.53
2022-10-13T11:19:34.385Z,49.03
2022-10-13T11:22:01.314Z,43.08
2022-10-13T11:24:33.468Z,45.67
2022-10-13T11:27:29.149Z,47.17
2022-10-13T11:30:00.824Z,51.25
2022-10-13T11:32:27.890Z,49.97
2022-10-13T11:35:07.031Z,49.08
2022-10-13T11:38:17.569Z,51.60
2022-10-13T11:40:58.274Z,44.80
2022-10-13T12:02:53.388Z,46.92
2022-10-13T12:05:28.644Z,51.78
2022-10-13T12:08:00.853Z,48.95
2022-10-13T12:10:34.730Z,63.28
2022-10-13T12:13:04.362Z,59.47
2022-10-13T12:15:43.190Z,64.57
2022-10-13T12:18:23.666Z,61.05
2022-10-13T12:20:59.151Z,55.90
2022-10-13T12:23:44.952Z,52.85
2022-10-13T12:26:30.273Z,51.00
2022-10-13T12:29:01.723Z,52.97
2022-10-13T12:31:40.828Z,56.42
2022-10-13T12:34:24.987Z,58.33
2022-10-13T12:37:00.284Z,51.63
2022-10-13T12:39:30.875Z,54.85
2022-10-13T12:41:59.235Z,59.38
2022-10-13T12:44:28.692Z,52.50
2022-10-13T12:47:00.380Z,55.33
2022-10-13T12:49:35.659Z,54.40
2022-10-13T12:52:14.539Z,50.10
2022-10-13T12:54:56.263Z,54.83
2022-10-13T12:57:37.523Z,53.55
2022-10-13T13:00:26.765Z,57.03
2022-10-13T13:02:57.609Z,59.85
2022-10-13T13:05:39.276Z,58.15
2022-10-13T13:08:31.707Z,53.50
2022-10-13T13:11:05.187Z,55.00
2022-10-13T13:13:32.220Z,50.95
2022-10-13T13:16:23.644Z,59.08
2022-10-13T13:18:51.092Z,47.80
2022-10-13T13:21:20.356Z,48.72
2022-10-13T13:23:52.828Z,47.28
2022-10-13T13:26:23.284Z,47.63
2022-10-13T13:28:54.188Z,48.72
2022-10-13T13:31:24.777Z,54.88
2022-10-13T13:33:53.304Z,53.58
2022-10-13T13:36:23.323Z,50.72
2022-10-13T13:38:53.144Z,59.22
2022-10-13T13:41:20.875Z,52.15
2022-10-13T13:43:48.472Z,59.80
2022-10-13T13:46:24.985Z,53.63
2022-10-13T13:48:52.528Z,53.28
2022-10-13T13:51:19.660Z,57.10
2022-10-13T13:53:46.739Z,55.88
2022-10-13T13:56:17.996Z,59.97
2022-10-13T13:58:45.300Z,56.10
2022-10-13T14:01:13.879Z,63.38
2022-10-13T14:03:41.651Z,57.80
2022-10-13T14:06:10.715Z,55.65
2022-10-13T14:08:42.450Z,54.97
2022-10-13T14:11:10.236Z,54.00
2022-10-13T14:13:37.368Z,49.35
2022-10-13T14:16:04.840Z,56.60
2022-10-13T14:18:32.269Z,56.15
2022-10-13T14:20:59.227Z,70.13
2022-10-13T14:23:26.246Z,56.00
2022-10-13T14:25:53.637Z,52.47
2022-10-13T14:28:20.859Z,49.55
2022-10-13T14:30:48.151Z,48.30
2022-10-13T14:33:19.282Z,54.78
2022-10-13T14:35:47.075Z,51.67
2022-10-13T14:38:16.495Z,51.50
2022-10-13T14:40:44.765Z,50.33
2022-10-13T14:43:11.718Z,53.28
2022-10-13T14:45:38.640Z,49.03
2022-10-13T14:48:05.983Z,48.83
2022-10-13T14:50:34.937Z,51.63
2022-10-13T14:53:01.908Z,50.58
2022-10-13T14:55:31.991Z,51.38
2022-10-13T14:57:59.215Z,46.92
2022-10-13T15:00:26.342Z,51.33
2022-10-13T15:02:53.794Z,50.78
2022-10-13T15:05:23.017Z,48.20
2022-10-13T15:07:50.077Z,49.75
2022-10-13T15:10:17.241Z,51.13
2022-10-13T15:12:44.369Z,45.45
2022-10-13T15:15:11.579Z,51.35
2022-10-13T15:17:38.676Z,53.40
2022-10-13T15:20:06.949Z,49.65
2022-10-13T15:22:33.888Z,49.00
2022-10-13T15:25:01.204Z,49.92
2022-10-13T15:27:28.164Z,49.70
2022-10-13T15:29:55.221Z,46.88
2022-10-13T15:32:23.358Z,48.63
2022-10-13T15:34:54.899Z,46.20
2022-10-13T15:37:21.841Z,48.25
2022-10-13T15:39:52.089Z,45.63
2022-10-13T15:42:20.413Z,48.38
2022-10-13T15:47:35.921Z,44.10
2022-10-13T15:50:03.408Z,43.30
2022-10-13T15:52:34.653Z,45.65
2022-10-13T15:55:02.400Z,51.72
2022-10-13T15:57:31.116Z,50.03
2022-10-13T15:59:58.172Z,53.17
2022-10-13T16:02:25.505Z,50.15
2022-10-13T16:04:52.588Z,48.40
2022-10-13T16:07:19.805Z,48.47
2022-10-13T16:09:46.719Z,49.58
2022-10-13T16:12:13.825Z,52.67
2022-10-13T16:14:40.751Z,53.00
2022-10-13T16:17:10.868Z,51.50
2022-10-13T16:19:37.882Z,54.72
2022-10-13T16:22:04.862Z,55.67
2022-10-13T16:24:32.049Z,48.58
2022-10-13T16:26:59.029Z,49.53
2022-10-13T16:29:27.219Z,54.72
2022-10-13T16:31:54.265Z,57.00
2022-10-13T16:34:22.745Z,57.33
2022-10-13T16:36:50.572Z,49.05
2022-10-13T16:39:17.487Z,56.90
2022-10-13T16:41:44.411Z,57.60
2022-10-13T16:44:11.446Z,56.55
2022-10-13T16:46:38.704Z,56.03
2022-10-13T16:49:05.700Z,47.70
2022-10-13T16:51:32.967Z,51.90
2022-10-13T16:54:04.221Z,55.17
2022-10-13T16:56:31.949Z,60.10
2022-10-13T16:59:02.303Z,56.40
2022-10-13T17:01:30.685Z,50.88
2022-10-13T17:03:57.766Z,55.78
2022-10-13T17:06:26.896Z,55.70
2022-10-13T17:09:00.841Z,57.28
2022-10-13T17:11:30.437Z,50.22
2022-10-13T17:13:59.034Z,64.15
2022-10-13T17:16:30.651Z,57.20
2022-10-13T17:18:57.634Z,53.20
2022-10-13T17:21:33.288Z,50.47
2022-10-13T17:24:00.189Z,52.63
2022-10-13T17:26:27.288Z,56.83
2022-10-13T17:28:55.269Z,54.63
2022-10-13T17:31:23.977Z,60.90
2022-10-13T17:33:53.427Z,51.83
2022-10-13T17:36:26.108Z,58.55
2022-10-13T17:38:55.544Z,59.45
2022-10-13T17:41:23.823Z,59.08
2022-10-13T17:43:52.971Z,59.55
2022-10-13T17:46:39.313Z,53.60
2022-10-13T17:49:12.300Z,52.70
2022-10-13T17:51:40.764Z,60.65
2022-10-13T17:54:14.439Z,55.80
2022-10-13T17:56:42.786Z,57.40
2022-10-13T17:59:10.195Z,58.45
2022-10-13T18:01:37.595Z,63.28
2022-10-13T18:04:08.466Z,61.50
2022-10-13T18:06:43.756Z,64.20
2022-10-13T18:09:19.032Z,58.17
2022-10-13T18:11:50.724Z,62.22
2022-10-13T18:14:20.187Z,61.22
2022-10-13T18:16:49.948Z,60.95
2022-10-13T18:19:17.276Z,60.25
2022-10-13T18:21:44.237Z,58.33
2022-10-13T18:24:12.131Z,59.33
2022-10-13T18:26:41.323Z,56.28
2022-10-13T18:29:10.468Z,64.00
2022-10-13T18:31:39.433Z,58.65
2022-10-13T18:34:09.195Z,59.40
2022-10-13T18:36:44.639Z,59.40
2022-10-13T18:41:49.875Z,58.38
2022-10-13T18:44:20.265Z,61.38
2022-10-13T18:46:50.579Z,60.75
2022-10-13T18:49:20.568Z,63.78
2022-10-13T18:51:50.040Z,70.90
2022-10-13T18:54:17.073Z,66.32
2022-10-13T18:56:44.106Z,72.38
2022-10-13T18:59:11.200Z,65.00
2022-10-13T19:01:38.747Z,66.55
2022-10-13T19:04:06.421Z,63.42
2022-10-13T19:06:33.682Z,66.90
2022-10-13T19:09:08.353Z,67.00
2022-10-13T19:14:05.741Z,67.68
2022-10-13T19:16:37.118Z,66.15
2022-10-13T19:19:04.883Z,69.18
2022-10-13T19:21:32.681Z,65.40
2022-10-13T19:24:00.435Z,66.10
2022-10-13T19:26:30.679Z,63.75
2022-10-13T19:29:00.572Z,67.43
2022-10-13T19:31:30.224Z,68.47
2022-10-13T19:34:00.234Z,69.47
2022-10-13T19:36:30.697Z,63.58
2022-10-13T19:39:04.680Z,72.18
2022-10-13T19:41:34.259Z,70.30
2022-10-13T19:44:03.218Z,65.90
2022-10-13T19:46:45.685Z,71.75
2022-10-13T19:49:15.912Z,74.13
2022-10-13T19:51:47.638Z,65.47
2022-10-13T19:54:15.922Z,67.20
2022-10-13T19:56:47.721Z,73.85
2022-10-13T19:59:15.769Z,70.80
2022-10-13T20:01:43.537Z,78.53
2022-10-13T20:04:15.929Z,68.53
2022-10-13T20:06:46.240Z,70.28
2022-10-13T20:09:13.849Z,64.32
2022-10-13T20:11:41.466Z,61.50
2022-10-13T20:14:08.543Z,66.78
2022-10-13T20:16:37.817Z,69.18
2022-10-13T20:19:04.907Z,61.92
2022-10-13T20:21:32.038Z,60.78
2022-10-13T20:23:59.461Z,63.85
2022-10-13T20:26:26.611Z,60.45
2022-10-13T20:28:54.510Z,59.92
2022-10-13T20:31:22.867Z,64.25
2022-10-13T20:33:57.502Z,60.08
2022-10-13T20:36:28.719Z,62.92
2022-10-13T20:38:55.672Z,58.15
2022-10-13T20:41:29.613Z,66.22
2022-10-13T20:44:00.462Z,64.78
2022-10-13T20:46:28.420Z,64.93
2022-10-13T20:49:10.561Z,62.05
2022-10-13T20:51:39.238Z,63.70
2022-10-13T20:54:06.420Z,58.63
2022-10-13T20:56:33.768Z,58.28
2022-10-13T20:59:06.973Z,62.88
2022-10-13T21:01:34.792Z,59.65
2022-10-13T21:04:01.752Z,59.70
2022-10-13T21:06:29.182Z,67.43
2022-10-13T21:08:56.980Z,60.78
2022-10-13T21:11:25.000Z,68.15
2022-10-13T21:13:52.852Z,63.08
2022-10-13T21:16:27.284Z,64.95
2022-10-13T21:18:56.107Z,67.75
2022-10-13T21:21:29.122Z,60.97
2022-10-13T21:24:01.635Z,57.90
2022-10-13T21:26:30.174Z,62.83
2022-10-13T21:28:58.012Z,60.70
2022-10-13T21:31:25.879Z,59.40
2022-10-13T21:33:53.270Z,63.25
2022-10-13T21:36:22.475Z,64.38
2022-10-13T21:39:03.860Z,63.67
2022-10-13T21:41:32.190Z,63.45
2022-10-13T21:43:59.312Z,59.78
2022-10-13T21:46:32.106Z,57.42
2022-10-13T21:49:01.175Z,65.20
2022-10-13T21:51:31.267Z,67.80
2022-10-13T21:54:07.570Z,60.67
2022-10-13T21:56:35.367Z,61.33
2022-10-13T21:59:04.176Z,62.63
2022-10-13T22:01:31.432Z,62.92
2022-10-13T22:04:00.828Z,62.05
2022-10-13T22:06:29.164Z,62.50
2022-10-13T22:08:58.244Z,64.57
2022-10-13T22:11:30.716Z,60.58
2022-10-13T22:13:58.571Z,60.97
2022-10-13T22:16:35.327Z,60.70
2022-10-13T22:19:03.087Z,62.92
2022-10-13T22:21:34.808Z,62.95
2022-10-13T22:24:07.248Z,60.83
2022-10-13T22:26:36.966Z,62.25
2022-10-13T22:29:05.821Z,63.10
2022-10-13T22:31:33.371Z,59.15
2022-10-13T22:34:07.914Z,59.47
2022-10-13T22:36:35.386Z,63.15
2022-10-13T22:39:06.368Z,62.58
2022-10-13T22:41:34.704Z,61.85
2022-10-13T22:44:02.537Z,58.85
2022-10-13T22:46:32.244Z,60.67
2022-10-13T22:49:00.199Z,60.00
2022-10-13T22:51:28.895Z,60.67
2022-10-13T22:53:56.536Z,59.80
2022-10-13T22:56:26.624Z,63.08
2022-10-13T22:58:56.809Z,56.53
2022-10-13T23:01:25.081Z,58.78
2022-10-13T23:03:54.165Z,57.85
2022-10-13T23:06:26.414Z,64.47
2022-10-13T23:08:53.980Z,57.20
2022-10-13T23:11:21.673Z,60.72
2022-10-13T23:13:49.274Z,59.10
2022-10-13T23:16:19.835Z,57.25
2022-10-13T23:18:46.948Z,53.58
2022-10-13T23:21:25.937Z,54.38
2022-10-13T23:24:01.976Z,55.63
2022-10-13T23:26:29.760Z,60.05
2022-10-13T23:28:57.957Z,63.05
2022-10-13T23:31:26.152Z,58.20
2022-10-13T23:33:53.641Z,57.42
2022-10-13T23:36:24.220Z,57.72
2022-10-13T23:38:59.221Z,64.10
2022-10-13T23:41:27.781Z,55.80
2022-10-13T23:43:55.314Z,60.05
2022-10-13T23:46:22.749Z,58.60
2022-10-13T23:48:49.878Z,59.17
2022-10-13T23:51:20.086Z,64.35
2022-10-13T23:53:50.114Z,60.25
2022-10-13T23:56:17.805Z,59.75
2022-10-13T23:58:45.429Z,61.40
