createdAt,value
2019-05-15T00:01:08.891Z,92.04
2019-05-15T00:03:40.352Z,92.29
2019-05-15T00:06:09.937Z,92.39
2019-05-15T00:08:39.521Z,92.54
2019-05-15T00:11:09.031Z,92.68
2019-05-15T00:13:42.617Z,92.76
2019-05-15T00:16:11.942Z,92.84
2019-05-15T00:18:41.439Z,93.02
2019-05-15T00:21:11.178Z,93.14
2019-05-15T00:23:41.199Z,93.27
2019-05-15T00:26:10.793Z,93.35
2019-05-15T00:28:40.219Z,93.38
2019-05-15T00:31:09.632Z,93.45
2019-05-15T00:33:39.592Z,93.58
2019-05-15T00:36:11.058Z,93.65
2019-05-15T00:38:40.641Z,94.00
2019-05-15T00:41:10.259Z,94.28
2019-05-15T00:43:39.770Z,94.16
2019-05-15T00:46:09.462Z,93.88
2019-05-15T00:48:39.825Z,94.08
2019-05-15T00:51:09.573Z,94.07
2019-05-15T00:53:39.190Z,94.09
2019-05-15T00:56:09.051Z,94.24
2019-05-15T00:58:40.207Z,94.37
2019-05-15T01:01:09.836Z,94.51
2019-05-15T01:03:39.224Z,94.53
2019-05-15T01:06:08.702Z,94.55
2019-05-15T01:08:39.304Z,94.62
2019-05-15T01:11:09.369Z,94.68
2019-05-15T01:13:39.143Z,94.72
2019-05-15T01:16:09.290Z,94.81
2019-05-15T01:18:39.192Z,95.02
2019-05-15T01:21:08.780Z,95.23
2019-05-15T01:23:39.062Z,95.11
2019-05-15T01:26:08.814Z,95.06
2019-05-15T01:28:38.591Z,95.07
2019-05-15T01:31:08.757Z,95.20
2019-05-15T01:33:39.144Z,95.17
2019-05-15T01:36:09.028Z,95.26
2019-05-15T01:38:39.039Z,95.69
2019-05-15T01:41:09.716Z,95.65
2019-05-15T01:43:39.439Z,95.53
2019-05-15T01:46:08.891Z,95.53
2019-05-15T01:48:39.070Z,95.71
2019-05-15T01:51:10.859Z,95.63
2019-05-15T01:53:40.258Z,95.49
2019-05-15T01:56:09.742Z,95.62
2019-05-15T01:58:39.239Z,95.66
2019-05-15T02:01:08.759Z,95.73
2019-05-15T02:03:38.691Z,95.86
2019-05-15T02:06:08.548Z,95.81
2019-05-15T02:08:39.217Z,95.67
2019-05-15T02:11:09.392Z,95.78
2019-05-15T02:13:39.160Z,95.96
2019-05-15T02:16:08.725Z,95.99
2019-05-15T02:18:39.135Z,95.98
2019-05-15T02:21:10.298Z,96.20
2019-05-15T02:23:40.344Z,96.22
2019-05-15T02:26:09.747Z,96.13
2019-05-15T02:28:39.197Z,96.10
2019-05-15T02:31:10.540Z,96.27
2019-05-15T02:33:40.389Z,96.30
2019-05-15T02:36:10.103Z,96.20
2019-05-15T02:38:40.945Z,96.23
2019-05-15T02:41:10.766Z,96.18
2019-05-15T02:43:40.152Z,96.25
2019-05-15T02:46:10.255Z,96.28
2019-05-15T02:48:41.048Z,96.39
2019-05-15T02:51:11.041Z,96.41
2019-05-15T02:53:40.577Z,96.38
2019-05-15T02:56:10.039Z,96.58
2019-05-15T02:58:40.044Z,96.58
2019-05-15T03:01:09.858Z,96.67
2019-05-15T03:03:39.448Z,96.60
2019-05-15T03:06:10.129Z,96.54
2019-05-15T03:08:41.044Z,96.78
2019-05-15T03:11:10.676Z,96.89
2019-05-15T03:13:40.147Z,96.87
2019-05-15T03:16:10.351Z,97.00
2019-05-15T03:18:40.157Z,96.93
2019-05-15T03:21:10.087Z,96.86
2019-05-15T03:23:40.683Z,96.89
2019-05-15T03:26:10.304Z,97.07
2019-05-15T03:28:39.852Z,97.16
2019-05-15T03:31:32.254Z,97.16
2019-05-15T03:33:45.864Z,97.27
2019-05-15T03:36:13.687Z,97.09
2019-05-15T03:38:43.323Z,97.13
2019-05-15T03:41:12.739Z,97.03
2019-05-15T03:43:42.203Z,97.30
2019-05-15T03:46:14.654Z,97.53
2019-05-15T03:48:44.141Z,97.46
2019-05-15T03:51:13.452Z,97.44
2019-05-15T03:53:42.935Z,97.45
2019-05-15T03:56:12.478Z,97.44
2019-05-15T03:58:41.986Z,97.62
2019-05-15T04:01:28.685Z,97.54
2019-05-15T04:03:42.637Z,97.39
2019-05-15T04:06:12.183Z,97.62
2019-05-15T04:08:41.794Z,97.74
2019-05-15T04:11:11.152Z,97.89
2019-05-15T04:13:40.620Z,97.80
2019-05-15T04:16:10.607Z,97.98
2019-05-15T04:18:40.197Z,97.84
2019-05-15T04:21:09.767Z,97.81
2019-05-15T04:23:39.773Z,97.93
2019-05-15T04:26:09.632Z,97.89
2019-05-15T04:28:41.816Z,98.01
2019-05-15T04:31:11.847Z,97.89
2019-05-15T04:33:41.463Z,98.16
2019-05-15T04:36:10.953Z,97.99
2019-05-15T04:38:40.491Z,98.02
2019-05-15T04:41:10.146Z,97.97
2019-05-15T04:43:44.837Z,98.04
2019-05-15T04:46:11.030Z,98.17
2019-05-15T04:48:40.528Z,98.12
2019-05-15T04:51:10.143Z,98.14
2019-05-15T04:53:40.046Z,98.17
2019-05-15T04:56:09.883Z,98.19
2019-05-15T04:58:39.936Z,98.25
2019-05-15T05:01:09.771Z,98.33
2019-05-15T05:03:39.927Z,98.49
2019-05-15T05:06:10.076Z,98.44
2019-05-15T05:08:40.229Z,98.42
2019-05-15T05:11:10.134Z,98.47
2019-05-15T05:13:39.778Z,98.54
2019-05-15T05:16:09.711Z,98.60
2019-05-15T05:18:41.313Z,98.53
2019-05-15T05:21:10.806Z,98.62
2019-05-15T05:23:40.642Z,98.64
2019-05-15T05:26:11.249Z,98.83
2019-05-15T05:28:40.816Z,99.16
2019-05-15T05:31:10.271Z,99.04
2019-05-15T05:33:39.832Z,98.98
2019-05-15T05:36:09.245Z,98.91
2019-05-15T05:38:38.974Z,98.91
2019-05-15T05:41:08.530Z,98.80
2019-05-15T05:43:38.507Z,98.99
2019-05-15T05:46:09.182Z,99.17
2019-05-15T05:48:38.961Z,99.69
2019-05-15T05:51:09.299Z,99.44
2019-05-15T05:53:39.013Z,99.21
2019-05-15T05:56:09.086Z,99.09
2019-05-15T05:58:39.228Z,98.92
2019-05-15T06:01:09.544Z,98.72
2019-05-15T06:03:39.062Z,98.77
2019-05-15T06:06:09.785Z,98.24
2019-05-15T06:08:40.400Z,97.94
2019-05-15T06:11:10.081Z,97.77
2019-05-15T06:13:39.573Z,97.72
2019-05-15T06:16:09.006Z,97.55
2019-05-15T06:18:38.947Z,97.40
2019-05-15T06:21:09.282Z,97.02
2019-05-15T06:23:45.317Z,96.69
2019-05-15T06:26:10.205Z,96.86
2019-05-15T06:28:39.841Z,97.13
2019-05-15T06:31:09.427Z,96.03
2019-05-15T06:33:39.197Z,94.77
2019-05-15T06:36:09.149Z,93.25
2019-05-15T06:38:39.545Z,92.80
2019-05-15T06:41:09.050Z,91.04
2019-05-15T06:43:39.011Z,90.56
2019-05-15T06:46:09.339Z,89.30
2019-05-15T06:48:38.950Z,87.30
2019-05-15T06:51:09.027Z,86.67
2019-05-15T06:53:38.727Z,81.26
2019-05-15T06:56:08.542Z,80.46
2019-05-15T06:58:38.747Z,78.16
2019-05-15T07:01:09.009Z,79.04
2019-05-15T07:03:39.192Z,75.96
2019-05-15T07:06:09.711Z,72.64
2019-05-15T07:08:39.336Z,71.65
2019-05-15T07:11:09.085Z,67.62
2019-05-15T07:13:38.649Z,66.33
2019-05-15T07:16:08.445Z,65.30
2019-05-15T07:18:39.161Z,64.69
2019-05-15T07:21:10.236Z,63.33
2019-05-15T07:23:40.081Z,62.77
2019-05-15T07:26:09.755Z,61.27
2019-05-15T07:28:39.123Z,61.49
2019-05-15T07:31:11.627Z,60.36
2019-05-15T07:33:43.565Z,58.91
2019-05-15T07:36:10.909Z,58.19
2019-05-15T07:38:40.289Z,58.00
2019-05-15T07:41:10.567Z,56.11
2019-05-15T07:43:40.201Z,56.66
2019-05-15T07:46:09.699Z,56.58
2019-05-15T07:48:39.258Z,56.20
2019-05-15T07:51:11.386Z,55.86
2019-05-15T07:53:39.826Z,54.71
2019-05-15T07:56:12.199Z,54.02
2019-05-15T07:58:41.397Z,52.67
2019-05-15T08:01:10.798Z,52.79
2019-05-15T08:03:55.513Z,51.84
2019-05-15T08:06:11.673Z,51.41
2019-05-15T08:08:41.071Z,50.34
2019-05-15T08:11:19.739Z,50.56
2019-05-15T08:13:41.606Z,50.66
2019-05-15T08:16:11.039Z,51.22
2019-05-15T08:18:40.428Z,51.01
