createdAt,value
2022-09-23T00:01:36.426Z,11.63
2022-09-23T00:04:05.511Z,16.37
2022-09-23T00:06:32.319Z,10.63
2022-09-23T00:08:59.151Z,13.53
2022-09-23T00:11:28.198Z,10.63
2022-09-23T00:13:58.371Z,10.97
2022-09-23T00:16:28.716Z,17.03
2022-09-23T00:18:55.808Z,11.93
2022-09-23T00:21:23.001Z,10.50
2022-09-23T00:23:49.987Z,14.80
2022-09-23T00:26:19.147Z,13.80
2022-09-23T00:28:46.137Z,11.67
2022-09-23T00:31:20.239Z,11.77
2022-09-23T00:33:47.176Z,10.30
2022-09-23T00:36:15.716Z,12.53
2022-09-23T00:38:44.093Z,12.03
2022-09-23T00:41:11.938Z,12.50
2022-09-23T00:43:46.889Z,15.87
2022-09-23T00:46:31.236Z,11.23
2022-09-23T00:49:06.574Z,13.23
2022-09-23T00:51:37.799Z,12.43
2022-09-23T00:54:06.597Z,10.60
2022-09-23T00:56:34.942Z,11.30
2022-09-23T00:59:02.299Z,15.60
2022-09-23T01:01:32.062Z,10.90
2022-09-23T01:03:59.238Z,11.50
2022-09-23T01:06:29.439Z,14.73
2022-09-23T01:08:56.601Z,13.60
2022-09-23T01:11:47.060Z,11.57
2022-09-23T01:14:19.886Z,9.63
2022-09-23T01:17:00.832Z,11.73
2022-09-23T01:19:36.923Z,12.57
2022-09-23T01:22:22.432Z,13.07
2022-09-23T01:25:26.412Z,12.57
2022-09-23T01:27:59.097Z,13.40
2022-09-23T01:30:42.943Z,13.00
2022-09-23T01:33:09.971Z,12.57
2022-09-23T01:35:50.429Z,17.83
2022-09-23T01:38:31.198Z,10.80
2022-09-23T01:41:09.918Z,13.20
2022-09-23T01:44:02.516Z,13.43
2022-09-23T01:46:39.857Z,15.47
2022-09-23T01:49:20.045Z,14.87
2022-09-23T01:51:53.038Z,13.03
2022-09-23T01:54:26.254Z,13.50
2022-09-23T01:57:11.551Z,15.13
2022-09-23T01:59:42.474Z,11.63
2022-09-23T02:02:21.361Z,15.47
2022-09-23T02:04:54.307Z,15.90
2022-09-23T02:07:28.157Z,15.37
2022-09-23T02:10:11.217Z,15.67
2022-09-23T02:12:40.603Z,12.87
2022-09-23T02:15:22.497Z,17.03
2022-09-23T02:18:05.459Z,16.50
2022-09-23T02:20:39.425Z,14.93
2022-09-23T02:23:13.269Z,16.13
2022-09-23T02:25:51.014Z,16.37
2022-09-23T02:28:34.223Z,13.30
2022-09-23T02:31:12.066Z,16.17
2022-09-23T02:34:04.810Z,12.10
2022-09-23T02:36:50.159Z,16.27
2022-09-23T02:39:20.590Z,11.43
2022-09-23T02:42:05.023Z,19.13
2022-09-23T02:44:32.945Z,14.90
2022-09-23T02:47:00.582Z,16.80
2022-09-23T02:49:29.568Z,10.47
2022-09-23T02:51:59.922Z,16.67
2022-09-23T02:54:29.320Z,14.87
2022-09-23T02:56:57.412Z,13.27
2022-09-23T02:59:24.563Z,14.67
2022-09-23T03:02:17.437Z,13.17
2022-09-23T03:05:14.720Z,15.17
2022-09-23T03:08:15.100Z,13.83
2022-09-23T03:10:48.914Z,15.37
2022-09-23T03:13:47.034Z,14.93
2022-09-23T03:16:31.137Z,14.83
2022-09-23T03:19:21.455Z,14.43
2022-09-23T03:21:56.909Z,16.97
2022-09-23T03:24:25.261Z,18.57
2022-09-23T03:26:54.319Z,15.87
2022-09-23T03:29:22.880Z,15.33
2022-09-23T03:31:49.699Z,18.00
2022-09-23T03:34:21.510Z,14.43
2022-09-23T03:37:07.485Z,15.70
2022-09-23T03:39:40.376Z,14.07
2022-09-23T03:42:17.077Z,16.17
2022-09-23T03:44:45.954Z,18.10
2022-09-23T03:47:14.698Z,13.13
2022-09-23T03:49:44.670Z,16.03
2022-09-23T03:52:11.640Z,16.40
2022-09-23T03:54:38.289Z,17.00
2022-09-23T03:57:05.175Z,15.13
2022-09-23T03:59:31.962Z,16.70
2022-09-23T04:01:59.689Z,12.93
2022-09-23T04:04:32.380Z,14.33
2022-09-23T04:06:59.083Z,19.97
2022-09-23T04:09:26.307Z,15.03
2022-09-23T04:11:53.874Z,14.40
2022-09-23T04:14:22.067Z,14.77
2022-09-23T04:16:49.456Z,14.27
2022-09-23T04:19:17.023Z,18.53
2022-09-23T04:21:47.250Z,16.43
2022-09-23T04:24:14.873Z,17.77
2022-09-23T04:26:44.272Z,16.10
2022-09-23T04:29:11.562Z,17.57
2022-09-23T04:31:38.630Z,15.30
2022-09-23T04:34:05.487Z,16.17
2022-09-23T04:36:32.998Z,14.77
2022-09-23T04:38:59.857Z,15.47
2022-09-23T04:41:26.665Z,16.03
2022-09-23T04:43:53.748Z,16.67
2022-09-23T04:46:20.961Z,13.67
2022-09-23T04:48:47.809Z,17.70
2022-09-23T04:51:20.179Z,17.27
2022-09-23T04:53:48.863Z,14.70
2022-09-23T04:56:18.286Z,13.37
2022-09-23T04:58:46.114Z,14.93
2022-09-23T05:01:27.376Z,16.47
2022-09-23T05:03:57.955Z,14.73
2022-09-23T05:06:25.303Z,20.27
2022-09-23T05:08:54.502Z,16.93
2022-09-23T05:11:21.949Z,16.63
2022-09-23T05:13:50.580Z,13.73
2022-09-23T05:16:18.456Z,18.97
2022-09-23T05:18:46.662Z,16.33
2022-09-23T05:21:15.376Z,18.67
2022-09-23T05:23:48.753Z,14.13
2022-09-23T05:26:16.142Z,17.03
2022-09-23T05:28:42.916Z,16.53
2022-09-23T05:31:19.758Z,16.27
2022-09-23T05:33:57.445Z,16.33
2022-09-23T05:36:25.523Z,15.67
2022-09-23T05:38:52.708Z,14.73
2022-09-23T05:41:23.043Z,17.97
2022-09-23T05:43:54.365Z,18.10
2022-09-23T05:46:42.843Z,13.87
2022-09-23T05:49:12.714Z,15.60
2022-09-23T05:51:39.491Z,15.27
2022-09-23T05:54:09.491Z,16.03
2022-09-23T05:56:37.422Z,14.90
2022-09-23T05:59:05.154Z,15.50
2022-09-23T06:01:35.350Z,14.97
2022-09-23T06:04:04.782Z,18.33
2022-09-23T06:06:35.182Z,14.80
2022-09-23T06:09:02.402Z,17.63
2022-09-23T06:11:34.955Z,15.17
2022-09-23T06:14:02.990Z,16.53
2022-09-23T06:16:32.414Z,15.00
2022-09-23T06:19:05.211Z,19.67
2022-09-23T06:21:34.798Z,16.00
2022-09-23T06:24:02.776Z,16.30
2022-09-23T06:26:32.829Z,21.47
2022-09-23T06:29:01.576Z,14.90
2022-09-23T06:31:29.108Z,16.37
2022-09-23T06:34:12.527Z,16.43
2022-09-23T06:36:45.515Z,15.70
2022-09-23T06:39:14.374Z,13.63
2022-09-23T06:41:41.127Z,13.50
2022-09-23T06:44:08.044Z,13.63
2022-09-23T06:46:36.957Z,13.63
2022-09-23T06:49:03.887Z,18.67
2022-09-23T06:51:30.703Z,15.63
2022-09-23T06:53:57.565Z,18.43
2022-09-23T06:56:24.763Z,15.77
2022-09-23T06:58:52.575Z,13.73
2022-09-23T07:01:19.829Z,14.50
2022-09-23T07:03:48.584Z,14.83
2022-09-23T07:06:16.893Z,13.93
2022-09-23T07:08:47.114Z,14.50
2022-09-23T07:11:15.729Z,16.20
2022-09-23T07:13:42.978Z,14.23
2022-09-23T07:16:13.665Z,19.60
2022-09-23T07:18:41.118Z,14.43
2022-09-23T07:21:16.178Z,16.40
2022-09-23T07:23:47.540Z,18.10
2022-09-23T07:26:15.868Z,18.33
2022-09-23T07:28:42.907Z,15.40
2022-09-23T07:31:28.360Z,15.20
2022-09-23T07:34:02.722Z,14.27
2022-09-23T07:36:32.902Z,17.07
2022-09-23T07:39:03.400Z,15.53
2022-09-23T07:41:31.949Z,16.40
2022-09-23T07:44:00.821Z,15.07
2022-09-23T07:46:30.585Z,17.17
2022-09-23T07:48:59.604Z,12.20
2022-09-23T07:51:34.750Z,14.47
2022-09-23T07:54:03.156Z,15.93
2022-09-23T07:56:30.852Z,13.93
2022-09-23T07:59:00.928Z,14.67
2022-09-23T08:01:31.614Z,14.43
2022-09-23T08:04:01.171Z,12.83
2022-09-23T08:06:28.316Z,12.50
2022-09-23T08:08:58.304Z,13.77
2022-09-23T08:11:25.907Z,13.53
2022-09-23T08:13:53.371Z,12.77
2022-09-23T08:16:21.805Z,12.53
2022-09-23T08:18:48.705Z,11.47
2022-09-23T08:21:20.676Z,13.03
2022-09-23T08:23:47.931Z,12.03
2022-09-23T08:26:21.819Z,14.80
2022-09-23T08:28:50.070Z,12.60
2022-09-23T08:31:17.028Z,13.40
2022-09-23T08:33:43.796Z,11.10
2022-09-23T08:36:10.898Z,13.87
2022-09-23T08:38:37.603Z,11.17
2022-09-23T08:41:21.007Z,11.87
2022-09-23T08:43:56.498Z,11.70
2022-09-23T08:46:31.353Z,8.73
2022-09-23T08:49:00.163Z,10.40
2022-09-23T08:51:35.875Z,11.10
2022-09-23T08:54:02.773Z,13.00
2022-09-23T08:56:31.114Z,13.17
2022-09-23T08:59:49.329Z,10.63
2022-09-23T09:02:20.157Z,11.03
2022-09-23T09:04:52.600Z,11.33
2022-09-23T09:07:38.815Z,13.03
2022-09-23T09:10:16.705Z,11.27
2022-09-23T09:12:44.955Z,9.90
2022-09-23T09:15:24.666Z,10.23
2022-09-23T09:18:11.561Z,9.50
2022-09-23T09:20:45.744Z,10.37
2022-09-23T09:23:28.690Z,11.27
2022-09-23T09:25:58.904Z,11.37
2022-09-23T09:28:26.606Z,14.97
2022-09-23T09:31:01.266Z,9.93
2022-09-23T09:33:36.916Z,13.50
2022-09-23T09:36:23.747Z,11.13
2022-09-23T09:38:55.503Z,14.93
2022-09-23T09:41:26.012Z,15.10
2022-09-23T09:43:57.883Z,15.07
2022-09-23T09:46:45.488Z,14.07
2022-09-23T09:49:24.479Z,15.83
2022-09-23T09:52:16.817Z,11.60
2022-09-23T09:54:44.364Z,11.63
2022-09-23T09:57:35.837Z,9.73
2022-09-23T10:00:20.229Z,10.03
2022-09-23T10:02:47.327Z,12.50
2022-09-23T10:05:32.847Z,9.90
2022-09-23T10:08:24.757Z,10.70
2022-09-23T10:10:55.383Z,11.37
2022-09-23T10:13:26.498Z,10.53
2022-09-23T10:15:54.955Z,9.40
2022-09-23T10:18:38.561Z,10.77
2022-09-23T10:21:17.700Z,7.43
2022-09-23T10:23:54.452Z,11.13
2022-09-23T10:26:42.820Z,8.53
2022-09-23T10:29:30.854Z,9.63
2022-09-23T10:32:20.525Z,9.17
2022-09-23T10:34:52.135Z,9.43
2022-09-23T10:37:25.642Z,7.07
2022-09-23T10:40:11.029Z,9.13
2022-09-23T10:43:11.217Z,8.80
2022-09-23T10:46:05.228Z,9.33
2022-09-23T10:48:46.955Z,8.87
2022-09-23T10:51:15.676Z,9.23
2022-09-23T10:54:21.304Z,10.03
2022-09-23T10:57:02.335Z,10.97
2022-09-23T11:00:23.611Z,6.90
2022-09-23T11:03:24.491Z,8.40
2022-09-23T11:05:56.838Z,6.80
2022-09-23T11:08:46.212Z,9.53
2022-09-23T11:11:34.296Z,8.47
2022-09-23T11:14:42.072Z,10.07
2022-09-23T11:17:31.836Z,6.67
2022-09-23T11:20:00.328Z,8.90
2022-09-23T11:22:54.935Z,7.57
2022-09-23T11:25:47.289Z,10.47
2022-09-23T11:28:23.368Z,7.53
2022-09-23T11:31:27.316Z,8.77
2022-09-23T11:34:52.724Z,7.37
2022-09-23T11:37:26.340Z,6.63
2022-09-23T11:40:13.763Z,7.77
2022-09-23T11:43:04.606Z,7.17
2022-09-23T11:45:36.647Z,9.37
2022-09-23T11:48:16.037Z,9.20
2022-09-23T11:50:48.659Z,5.67
2022-09-23T11:53:57.740Z,8.47
2022-09-23T11:56:45.970Z,6.57
2022-09-23T11:59:40.536Z,7.57
2022-09-23T12:02:23.840Z,5.07
2022-09-23T12:05:06.820Z,6.73
2022-09-23T12:07:48.004Z,7.83
2022-09-23T12:10:19.041Z,6.67
2022-09-23T12:13:02.543Z,7.90
2022-09-23T12:15:48.148Z,7.30
2022-09-23T12:18:37.122Z,5.53
2022-09-23T12:21:49.714Z,6.60
2022-09-23T12:24:41.743Z,4.73
2022-09-23T12:27:18.560Z,5.57
2022-09-23T12:29:56.356Z,7.37
2022-09-23T12:32:24.713Z,7.60
2022-09-23T12:34:56.707Z,8.50
2022-09-23T12:37:31.782Z,7.93
2022-09-23T12:40:01.900Z,5.77
2022-09-23T12:42:31.293Z,8.90
2022-09-23T12:45:38.789Z,7.10
2022-09-23T12:48:43.453Z,6.77
2022-09-23T12:51:17.373Z,10.07
2022-09-23T12:53:56.700Z,6.00
2022-09-23T12:56:43.417Z,6.67
2022-09-23T12:59:17.297Z,9.67
2022-09-23T13:01:44.565Z,5.77
2022-09-23T13:05:03.539Z,6.77
2022-09-23T13:07:34.937Z,4.37
2022-09-23T13:10:27.253Z,5.43
2022-09-23T13:12:55.846Z,7.43
2022-09-23T13:15:33.059Z,5.90
2022-09-23T13:18:18.736Z,9.07
2022-09-23T13:20:53.670Z,5.30
2022-09-23T13:23:27.756Z,8.27
2022-09-23T13:25:58.452Z,7.13
2022-09-23T13:28:53.799Z,8.17
2022-09-23T13:31:21.364Z,6.37
2022-09-23T13:33:52.708Z,6.37
2022-09-23T13:36:21.181Z,7.83
2022-09-23T13:38:48.372Z,7.63
2022-09-23T13:41:24.255Z,10.83
2022-09-23T13:43:53.925Z,8.03
2022-09-23T13:46:23.765Z,7.83
2022-09-23T13:48:55.149Z,7.70
2022-09-23T13:51:34.018Z,10.50
2022-09-23T13:54:03.530Z,7.87
2022-09-23T13:56:36.593Z,9.10
2022-09-23T13:59:28.477Z,8.93
2022-09-23T14:02:16.121Z,7.10
2022-09-23T14:04:43.292Z,6.63
2022-09-23T14:07:14.870Z,9.30
2022-09-23T14:09:49.947Z,10.53
2022-09-23T14:12:22.162Z,8.47
2022-09-23T14:14:51.924Z,7.10
2022-09-23T14:17:22.921Z,10.10
2022-09-23T14:19:50.528Z,8.80
2022-09-23T14:22:31.192Z,13.93
2022-09-23T14:24:59.367Z,10.40
2022-09-23T14:27:33.172Z,10.10
2022-09-23T14:30:02.680Z,10.50
2022-09-23T14:32:30.441Z,8.73
2022-09-23T14:35:00.191Z,10.93
2022-09-23T14:37:57.360Z,10.70
2022-09-23T14:40:32.992Z,11.03
2022-09-23T14:43:09.196Z,11.00
2022-09-23T14:45:39.750Z,9.23
2022-09-23T14:48:16.232Z,10.20
2022-09-23T14:51:00.724Z,11.73
2022-09-23T14:53:33.643Z,12.83
2022-09-23T14:56:06.155Z,11.97
2022-09-23T14:58:55.756Z,11.43
2022-09-23T15:01:34.746Z,13.70
2022-09-23T15:04:30.399Z,12.87
2022-09-23T15:07:05.903Z,11.80
2022-09-23T15:09:43.653Z,10.63
2022-09-23T15:12:17.192Z,11.47
2022-09-23T15:14:50.483Z,10.67
2022-09-23T15:17:25.821Z,13.07
2022-09-23T15:20:05.567Z,14.17
2022-09-23T15:22:42.495Z,13.00
2022-09-23T15:25:25.624Z,14.27
2022-09-23T15:28:10.452Z,9.30
2022-09-23T15:30:38.219Z,15.80
2022-09-23T15:33:05.883Z,11.63
2022-09-23T15:35:33.456Z,10.53
2022-09-23T15:38:02.215Z,12.27
2022-09-23T15:40:34.282Z,12.60
2022-09-23T15:43:10.575Z,10.47
2022-09-23T15:45:42.992Z,13.23
2022-09-23T15:48:16.223Z,10.60
2022-09-23T15:50:45.546Z,15.90
2022-09-23T15:53:17.497Z,9.77
2022-09-23T15:55:45.235Z,8.97
2022-09-23T15:58:12.295Z,12.07
2022-09-23T16:00:39.376Z,10.83
2022-09-23T16:03:06.660Z,11.10
2022-09-23T16:05:37.858Z,11.57
2022-09-23T16:08:09.965Z,10.80
2022-09-23T16:10:37.635Z,14.43
2022-09-23T16:13:06.903Z,9.73
2022-09-23T16:15:34.191Z,14.17
2022-09-23T16:18:01.759Z,11.17
2022-09-23T16:20:30.327Z,13.30
2022-09-23T16:23:00.694Z,13.17
2022-09-23T16:25:30.104Z,14.30
2022-09-23T16:27:58.138Z,9.20
2022-09-23T16:30:27.202Z,13.07
2022-09-23T16:32:54.630Z,9.43
2022-09-23T16:35:28.103Z,12.27
2022-09-23T16:37:56.002Z,14.27
2022-09-23T16:40:24.040Z,12.30
2022-09-23T16:42:52.517Z,11.43
2022-09-23T16:45:23.065Z,9.87
2022-09-23T16:47:51.243Z,12.47
2022-09-23T16:50:22.758Z,13.10
2022-09-23T16:52:57.324Z,12.63
2022-09-23T16:55:27.373Z,14.40
2022-09-23T16:57:54.972Z,14.57
2022-09-23T17:00:40.803Z,11.87
2022-09-23T17:03:28.513Z,14.33
2022-09-23T17:05:55.523Z,16.67
2022-09-23T17:08:22.283Z,12.53
2022-09-23T17:10:57.103Z,12.10
2022-09-23T17:13:25.433Z,18.17
2022-09-23T17:15:53.334Z,15.17
2022-09-23T17:18:21.528Z,15.80
2022-09-23T17:20:59.443Z,15.30
2022-09-23T17:23:26.997Z,10.87
2022-09-23T17:25:54.142Z,17.23
2022-09-23T17:28:21.712Z,16.13
2022-09-23T17:30:56.053Z,12.50
2022-09-23T17:33:22.942Z,14.07
2022-09-23T17:35:49.869Z,13.87
2022-09-23T17:38:16.585Z,17.17
2022-09-23T17:40:50.816Z,16.43
2022-09-23T17:43:23.618Z,16.57
2022-09-23T17:45:51.043Z,17.40
2022-09-23T17:48:19.480Z,14.77
2022-09-23T17:51:04.137Z,13.73
2022-09-23T17:53:33.078Z,14.00
2022-09-23T17:56:03.480Z,14.03
2022-09-23T17:58:35.231Z,17.53
2022-09-23T18:01:02.627Z,14.03
2022-09-23T18:03:31.257Z,15.73
2022-09-23T18:06:07.484Z,19.83
2022-09-23T18:08:34.654Z,15.00
2022-09-23T18:11:01.588Z,15.70
2022-09-23T18:13:28.902Z,16.93
2022-09-23T18:15:55.688Z,16.47
2022-09-23T18:18:22.507Z,14.27
2022-09-23T18:20:49.357Z,15.03
2022-09-23T18:23:16.146Z,16.93
2022-09-23T18:25:42.866Z,16.07
2022-09-23T18:28:09.712Z,20.40
2022-09-23T18:30:36.422Z,15.57
2022-09-23T18:33:03.513Z,19.30
2022-09-23T18:35:30.683Z,16.93
2022-09-23T18:37:57.748Z,16.60
2022-09-23T18:40:24.625Z,16.97
2022-09-23T18:42:51.389Z,16.73
2022-09-23T18:45:18.120Z,17.87
2022-09-23T18:48:03.205Z,20.17
2022-09-23T18:50:39.467Z,19.93
2022-09-23T18:53:06.268Z,18.37
2022-09-23T18:55:36.534Z,15.90
2022-09-23T18:58:03.393Z,16.40
2022-09-23T19:00:30.438Z,16.87
2022-09-23T19:02:57.721Z,18.83
2022-09-23T19:05:24.455Z,19.87
2022-09-23T19:07:54.469Z,17.43
2022-09-23T19:10:21.528Z,16.73
2022-09-23T19:12:48.315Z,16.90
2022-09-23T19:15:15.168Z,16.47
2022-09-23T19:17:41.894Z,13.60
2022-09-23T19:20:09.308Z,15.93
2022-09-23T19:22:36.033Z,16.93
2022-09-23T19:25:02.806Z,16.83
2022-09-23T19:27:29.577Z,18.47
2022-09-23T19:30:02.367Z,17.87
2022-09-23T19:32:30.070Z,16.40
2022-09-23T19:34:58.530Z,15.47
2022-09-23T19:37:25.263Z,16.17
2022-09-23T19:39:52.011Z,15.33
2022-09-23T19:42:18.682Z,16.47
2022-09-23T19:44:45.364Z,15.80
2022-09-23T19:47:15.642Z,16.57
2022-09-23T19:49:42.399Z,18.37
2022-09-23T19:52:09.205Z,19.30
2022-09-23T19:54:36.272Z,18.00
2022-09-23T19:57:03.080Z,19.10
2022-09-23T19:59:29.884Z,18.70
2022-09-23T20:01:59.372Z,19.83
2022-09-23T20:04:26.254Z,19.70
2022-09-23T20:06:53.108Z,18.00
2022-09-23T20:09:19.967Z,20.07
2022-09-23T20:11:46.721Z,22.07
2022-09-23T20:14:14.027Z,20.77
2022-09-23T20:16:40.778Z,20.03
2022-09-23T20:19:07.697Z,22.40
2022-09-23T20:21:41.222Z,21.73
2022-09-23T20:24:09.547Z,23.03
2022-09-23T20:26:55.061Z,24.47
2022-09-23T20:29:21.762Z,24.77
2022-09-23T20:31:48.595Z,23.03
2022-09-23T20:34:15.441Z,23.37
2022-09-23T20:36:42.629Z,24.17
2022-09-23T20:39:13.056Z,25.17
2022-09-23T20:41:40.485Z,25.47
2022-09-23T20:44:12.240Z,28.07
2022-09-23T20:46:41.972Z,25.90
2022-09-23T20:49:12.196Z,23.93
2022-09-23T20:51:39.923Z,27.53
2022-09-23T20:54:07.472Z,25.40
2022-09-23T20:56:34.360Z,25.67
2022-09-23T20:59:02.340Z,22.60
2022-09-23T21:01:32.216Z,25.00
2022-09-23T21:04:04.677Z,25.47
2022-09-23T21:06:31.472Z,23.80
2022-09-23T21:09:01.352Z,25.50
2022-09-23T21:11:29.164Z,25.83
2022-09-23T21:13:56.547Z,27.27
2022-09-23T21:16:23.995Z,24.80
2022-09-23T21:18:54.029Z,26.03
2022-09-23T21:21:22.303Z,26.57
2022-09-23T21:23:51.688Z,27.63
2022-09-23T21:26:20.927Z,24.40
2022-09-23T21:28:58.764Z,27.53
2022-09-23T21:31:28.291Z,25.87
2022-09-23T21:33:56.349Z,27.53
2022-09-23T21:36:27.484Z,29.60
2022-09-23T21:38:55.563Z,30.90
2022-09-23T21:41:25.593Z,29.47
2022-09-23T21:43:52.487Z,28.40
2022-09-23T21:46:20.977Z,29.23
2022-09-23T21:48:54.393Z,30.60
2022-09-23T21:51:24.227Z,33.07
2022-09-23T21:53:52.503Z,30.90
2022-09-23T21:56:21.125Z,30.90
2022-09-23T21:58:48.885Z,29.73
2022-09-23T22:01:21.491Z,32.13
2022-09-23T22:03:54.139Z,32.33
2022-09-23T22:06:27.153Z,29.33
2022-09-23T22:08:59.280Z,28.73
2022-09-23T22:11:47.213Z,29.67
2022-09-23T22:14:15.775Z,29.77
2022-09-23T22:16:42.919Z,29.13
2022-09-23T22:19:11.630Z,31.23
2022-09-23T22:21:40.723Z,33.23
2022-09-23T22:24:09.455Z,29.27
2022-09-23T22:26:41.658Z,29.10
2022-09-23T22:29:32.143Z,32.97
2022-09-23T22:32:18.675Z,31.13
2022-09-23T22:34:51.899Z,29.43
2022-09-23T22:37:21.508Z,31.43
2022-09-23T22:39:48.297Z,26.93
2022-09-23T22:42:15.023Z,29.80
2022-09-23T22:44:42.230Z,35.23
2022-09-23T22:47:10.461Z,30.07
2022-09-23T22:49:37.336Z,30.47
2022-09-23T22:52:08.495Z,28.40
2022-09-23T22:54:36.108Z,32.13
2022-09-23T22:57:07.468Z,30.40
2022-09-23T22:59:35.333Z,29.77
2022-09-23T23:02:02.983Z,29.47
2022-09-23T23:04:31.038Z,31.33
2022-09-23T23:06:58.744Z,28.90
2022-09-23T23:09:25.955Z,31.80
2022-09-23T23:11:52.812Z,33.30
2022-09-23T23:14:19.857Z,31.87
2022-09-23T23:16:46.731Z,30.73
2022-09-23T23:19:19.391Z,31.20
2022-09-23T23:21:46.241Z,27.57
2022-09-23T23:24:21.512Z,29.53
2022-09-23T23:26:49.053Z,32.77
2022-09-23T23:29:18.622Z,33.60
2022-09-23T23:31:45.897Z,31.37
2022-09-23T23:34:17.710Z,33.00
2022-09-23T23:36:45.671Z,32.67
2022-09-23T23:39:13.591Z,36.23
2022-09-23T23:41:41.539Z,31.10
2022-09-23T23:44:11.485Z,32.90
2022-09-23T23:46:38.189Z,34.30
2022-09-23T23:49:05.163Z,33.40
2022-09-23T23:51:32.309Z,30.67
2022-09-23T23:53:59.901Z,31.27
2022-09-23T23:56:27.557Z,32.63
2022-09-23T23:58:55.896Z,32.20
