createdAt,value
2018-06-16T00:03:28.763Z,6.93
2018-06-16T00:08:31.366Z,4.70
2018-06-16T00:13:33.995Z,4.37
2018-06-16T00:18:36.595Z,5.90
2018-06-16T00:23:39.293Z,5.30
2018-06-16T00:28:41.914Z,11.00
2018-06-16T00:33:45.262Z,6.17
2018-06-16T00:38:47.875Z,6.03
2018-06-16T00:43:50.491Z,5.53
2018-06-16T00:48:53.190Z,4.40
2018-06-16T00:53:55.955Z,4.40
2018-06-16T00:58:58.579Z,5.27
2018-06-16T01:04:01.195Z,4.87
2018-06-16T01:09:05.778Z,6.03
2018-06-16T01:14:08.468Z,5.40
2018-06-16T01:19:11.118Z,3.90
2018-06-16T01:24:13.658Z,5.83
2018-06-16T01:29:16.270Z,8.13
2018-06-16T01:34:18.882Z,4.20
2018-06-16T01:39:21.501Z,4.13
2018-06-16T01:44:24.119Z,4.30
2018-06-16T01:49:26.810Z,4.80
2018-06-16T01:54:29.496Z,8.00
2018-06-16T01:59:32.171Z,4.67
2018-06-16T02:04:34.762Z,6.57
2018-06-16T02:09:37.367Z,5.20
2018-06-16T02:14:40.054Z,4.97
2018-06-16T02:19:42.815Z,6.53
2018-06-16T02:24:45.427Z,5.20
2018-06-16T02:29:48.063Z,6.83
2018-06-16T02:34:50.675Z,7.83
2018-06-16T02:39:53.283Z,5.80
2018-06-16T02:44:55.879Z,6.03
2018-06-16T02:49:58.475Z,6.37
2018-06-16T02:55:01.085Z,6.60
2018-06-16T03:00:03.831Z,6.77
2018-06-16T03:05:06.574Z,5.53
2018-06-16T03:10:09.783Z,8.80
2018-06-16T03:15:12.379Z,5.53
2018-06-16T03:20:15.008Z,5.47
2018-06-16T03:25:17.612Z,5.57
2018-06-16T03:30:20.618Z,6.93
2018-06-16T03:35:23.269Z,8.33
2018-06-16T03:40:25.897Z,9.83
2018-06-16T03:45:28.502Z,6.27
2018-06-16T03:50:31.230Z,6.10
2018-06-16T03:55:33.850Z,6.20
2018-06-16T04:00:36.469Z,7.00
2018-06-16T04:05:39.064Z,5.97
2018-06-16T04:10:41.655Z,6.53
2018-06-16T04:15:44.404Z,8.33
2018-06-16T04:20:47.009Z,8.47
2018-06-16T04:25:49.625Z,7.67
2018-06-16T04:30:52.265Z,6.97
2018-06-16T04:35:54.889Z,8.83
2018-06-16T04:40:57.515Z,8.10
2018-06-16T04:46:00.167Z,7.43
2018-06-16T04:51:02.779Z,11.13
2018-06-16T04:56:05.447Z,10.23
2018-06-16T05:01:08.078Z,11.87
2018-06-16T05:06:10.683Z,11.57
2018-06-16T05:11:13.305Z,10.70
2018-06-16T05:16:16.494Z,12.50
2018-06-16T05:21:19.090Z,12.43
2018-06-16T05:26:21.820Z,10.10
2018-06-16T05:31:24.536Z,9.47
2018-06-16T05:36:27.309Z,9.33
2018-06-16T05:41:29.974Z,8.93
2018-06-16T05:46:32.607Z,8.00
2018-06-16T05:51:35.244Z,10.40
2018-06-16T05:56:37.859Z,8.57
2018-06-16T06:01:40.568Z,8.43
2018-06-16T06:06:43.191Z,8.23
2018-06-16T06:11:45.807Z,10.77
2018-06-16T06:16:48.447Z,7.83
2018-06-16T06:21:51.155Z,10.23
2018-06-16T06:26:53.794Z,7.53
2018-06-16T06:31:56.715Z,7.67
2018-06-16T06:36:59.451Z,8.83
2018-06-16T06:42:02.079Z,7.23
2018-06-16T06:47:04.846Z,7.93
2018-06-16T06:52:07.575Z,11.97
2018-06-16T06:57:10.379Z,7.43
2018-06-16T07:02:14.335Z,9.23
2018-06-16T07:07:16.943Z,7.47
2018-06-16T07:12:19.614Z,7.77
2018-06-16T07:17:22.239Z,7.67
2018-06-16T07:22:24.937Z,6.67
2018-06-16T07:27:27.535Z,6.97
2018-06-16T07:32:30.147Z,11.53
2018-06-16T07:37:33.623Z,7.23
2018-06-16T07:42:36.463Z,8.00
2018-06-16T07:47:39.070Z,9.77
2018-06-16T07:52:41.749Z,8.50
2018-06-16T07:57:44.364Z,8.27
2018-06-16T08:02:47.042Z,9.50
2018-06-16T08:07:49.625Z,6.50
2018-06-16T08:12:52.250Z,7.40
2018-06-16T08:17:54.870Z,5.53
2018-06-16T08:22:57.481Z,7.93
2018-06-16T08:28:00.088Z,5.63
2018-06-16T08:33:02.779Z,5.80
2018-06-16T08:38:06.079Z,6.30
2018-06-16T08:43:08.887Z,6.00
2018-06-16T08:48:11.723Z,5.77
2018-06-16T08:53:14.373Z,7.83
2018-06-16T08:58:16.997Z,6.83
2018-06-16T09:03:19.628Z,5.73
2018-06-16T09:08:22.241Z,5.60
2018-06-16T09:13:24.765Z,5.93
2018-06-16T09:18:27.411Z,4.87
2018-06-16T09:23:31.599Z,4.30
2018-06-16T09:28:34.455Z,4.20
2018-06-16T09:33:42.128Z,4.47
2018-06-16T09:38:45.056Z,5.37
2018-06-16T09:43:47.802Z,4.03
2018-06-16T09:48:50.417Z,4.00
2018-06-16T09:53:53.350Z,5.60
2018-06-16T09:58:55.966Z,5.97
2018-06-16T10:03:58.630Z,3.93
2018-06-16T10:09:01.412Z,5.53
2018-06-16T10:14:04.062Z,3.07
2018-06-16T10:19:06.732Z,3.20
2018-06-16T10:24:09.344Z,4.20
2018-06-16T10:29:12.027Z,3.87
2018-06-16T10:34:14.619Z,4.23
2018-06-16T10:39:17.292Z,3.87
2018-06-16T10:44:19.932Z,5.10
2018-06-16T10:49:22.612Z,2.90
2018-06-16T10:54:25.164Z,2.90
2018-06-16T10:59:27.820Z,2.90
2018-06-16T11:04:30.896Z,5.23
2018-06-16T11:09:33.539Z,3.53
2018-06-16T11:14:36.179Z,3.00
2018-06-16T11:19:38.937Z,4.23
2018-06-16T11:24:41.617Z,3.40
2018-06-16T11:29:44.712Z,3.57
2018-06-16T11:34:47.318Z,2.47
2018-06-16T11:39:49.942Z,2.67
2018-06-16T11:44:52.554Z,3.05
2018-06-16T11:49:55.205Z,4.53
2018-06-16T11:54:57.810Z,2.12
2018-06-16T12:00:00.408Z,3.02
2018-06-16T12:05:03.135Z,2.83
2018-06-16T12:10:05.954Z,4.37
2018-06-16T12:15:08.684Z,3.12
2018-06-16T12:20:11.459Z,2.55
2018-06-16T12:25:14.112Z,2.08
2018-06-16T12:30:16.794Z,2.20
2018-06-16T12:35:19.440Z,6.00
2018-06-16T12:40:22.084Z,1.92
2018-06-16T12:45:24.764Z,2.10
2018-06-16T12:50:27.535Z,3.30
2018-06-16T12:55:30.162Z,2.92
2018-06-16T13:00:32.793Z,2.02
2018-06-16T13:05:35.572Z,2.20
2018-06-16T13:10:38.174Z,2.65
2018-06-16T13:15:40.810Z,3.12
2018-06-16T13:20:43.427Z,2.10
2018-06-16T13:25:46.042Z,2.55
2018-06-16T13:30:48.681Z,2.55
2018-06-16T13:35:51.347Z,3.72
2018-06-16T13:40:53.943Z,2.22
2018-06-16T13:45:56.540Z,3.55
2018-06-16T13:50:59.227Z,2.10
2018-06-16T13:56:01.857Z,6.65
2018-06-16T14:01:04.607Z,3.10
2018-06-16T14:06:07.232Z,2.20
2018-06-16T14:11:09.904Z,1.95
2018-06-16T14:16:12.571Z,3.62
2018-06-16T14:21:15.179Z,4.15
2018-06-16T14:26:17.789Z,2.80
2018-06-16T14:31:20.602Z,2.53
2018-06-16T14:36:23.464Z,3.67
2018-06-16T14:41:26.150Z,3.63
2018-06-16T14:46:29.852Z,2.27
2018-06-16T14:51:32.504Z,3.43
2018-06-16T14:56:35.139Z,3.50
2018-06-16T15:01:37.790Z,3.63
2018-06-16T15:06:40.515Z,5.93
2018-06-16T15:11:43.206Z,5.17
2018-06-16T15:16:45.815Z,2.53
2018-06-16T15:21:49.523Z,2.83
2018-06-16T15:26:52.697Z,3.60
2018-06-16T15:31:55.589Z,4.30
2018-06-16T15:36:58.221Z,4.97
2018-06-16T15:42:00.852Z,2.90
2018-06-16T15:47:03.514Z,4.83
2018-06-16T15:52:06.194Z,3.53
2018-06-16T15:57:10.315Z,3.20
2018-06-16T16:02:12.843Z,4.07
2018-06-16T16:07:15.488Z,3.40
2018-06-16T16:12:18.159Z,3.57
2018-06-16T16:17:20.902Z,2.70
2018-06-16T16:22:23.536Z,3.83
2018-06-16T16:27:26.263Z,4.70
2018-06-16T16:32:28.894Z,3.98
2018-06-16T16:37:31.655Z,2.50
2018-06-16T16:42:34.310Z,2.65
2018-06-16T16:47:36.930Z,2.70
2018-06-16T16:52:39.571Z,2.30
2018-06-16T16:57:42.190Z,2.62
2018-06-16T17:02:44.847Z,5.50
2018-06-16T17:07:47.490Z,3.00
2018-06-16T17:12:50.103Z,2.60
2018-06-16T17:17:52.715Z,3.10
2018-06-16T17:22:55.323Z,2.50
2018-06-16T17:27:58.020Z,4.40
2018-06-16T17:33:00.731Z,2.80
2018-06-16T17:38:03.382Z,2.63
2018-06-16T17:43:06.111Z,5.03
2018-06-16T17:48:08.747Z,3.40
2018-06-16T17:53:11.458Z,5.53
2018-06-16T17:58:14.117Z,9.23
2018-06-16T18:03:16.669Z,8.33
2018-06-16T18:08:19.314Z,4.77
2018-06-16T18:13:21.958Z,5.17
2018-06-16T18:18:24.606Z,6.33
2018-06-16T18:23:27.306Z,3.87
2018-06-16T18:28:29.924Z,3.97
2018-06-16T18:33:32.541Z,5.80
2018-06-16T18:38:35.227Z,21.40
2018-06-16T18:43:37.848Z,5.77
2018-06-16T18:48:40.513Z,7.97
2018-06-16T18:53:43.156Z,8.23
2018-06-16T18:58:45.816Z,7.40
2018-06-16T19:03:48.475Z,7.13
2018-06-16T19:08:51.132Z,4.83
2018-06-16T19:13:53.759Z,4.70
2018-06-16T19:18:57.503Z,5.17
2018-06-16T19:24:00.248Z,4.70
2018-06-16T19:29:03.079Z,5.00
2018-06-16T19:34:05.725Z,7.23
2018-06-16T19:39:10.210Z,5.67
2018-06-16T19:44:12.951Z,5.50
2018-06-16T19:49:15.667Z,4.90
2018-06-16T19:54:18.275Z,7.03
2018-06-16T19:59:20.898Z,5.93
2018-06-16T20:04:23.514Z,5.23
2018-06-16T20:09:26.131Z,4.90
2018-06-16T20:14:28.752Z,10.70
2018-06-16T20:19:31.370Z,6.00
2018-06-16T20:24:33.979Z,7.80
2018-06-16T20:29:36.717Z,5.63
2018-06-16T20:34:39.271Z,8.67
2018-06-16T20:39:42.650Z,7.23
2018-06-16T20:44:45.641Z,6.40
2018-06-16T20:49:48.322Z,7.23
2018-06-16T20:54:51.261Z,6.97
2018-06-16T20:59:53.967Z,7.13
2018-06-16T21:04:56.618Z,6.30
2018-06-16T21:09:59.284Z,4.93
2018-06-16T21:15:01.999Z,5.70
2018-06-16T21:20:04.698Z,6.70
2018-06-16T21:25:07.339Z,5.40
2018-06-16T21:30:09.983Z,6.37
2018-06-16T21:35:12.610Z,6.30
2018-06-16T21:40:15.346Z,7.63
2018-06-16T21:45:18.714Z,6.97
2018-06-16T21:50:21.383Z,5.60
2018-06-16T21:55:23.955Z,5.90
2018-06-16T22:00:31.231Z,6.90
2018-06-16T22:05:34.033Z,5.67
2018-06-16T22:10:36.876Z,6.00
2018-06-16T22:15:39.551Z,5.47
2018-06-16T22:20:42.253Z,6.07
2018-06-16T22:25:44.924Z,5.33
2018-06-16T22:30:47.574Z,6.23
2018-06-16T22:35:50.559Z,8.67
2018-06-16T22:40:53.211Z,5.37
2018-06-16T22:45:55.863Z,6.00
2018-06-16T22:50:58.499Z,5.80
2018-06-16T22:56:01.115Z,6.30
2018-06-16T23:01:03.785Z,6.43
2018-06-16T23:06:06.434Z,7.17
2018-06-16T23:11:09.047Z,12.03
2018-06-16T23:16:11.703Z,8.43
2018-06-16T23:21:14.308Z,6.60
2018-06-16T23:26:17.003Z,6.40
2018-06-16T23:31:19.591Z,6.70
2018-06-16T23:36:22.227Z,6.53
2018-06-16T23:41:24.834Z,6.37
2018-06-16T23:46:27.452Z,5.90
2018-06-16T23:51:30.060Z,9.07
2018-06-16T23:56:32.655Z,7.57
