createdAt,value
2023-01-05T00:04:57.559Z,1.17
2023-01-05T00:11:30.164Z,1.42
2023-01-05T00:18:06.217Z,1.20
2023-01-05T00:24:17.443Z,1.27
2023-01-05T00:30:26.502Z,1.35
2023-01-05T00:36:36.465Z,1.05
2023-01-05T00:42:45.338Z,0.98
2023-01-05T00:48:55.742Z,0.80
2023-01-05T00:55:06.988Z,0.80
2023-01-05T01:01:17.620Z,0.95
2023-01-05T01:07:26.158Z,0.75
2023-01-05T01:13:35.664Z,0.80
2023-01-05T01:19:46.848Z,1.02
2023-01-05T01:25:55.166Z,0.90
2023-01-05T01:32:04.308Z,0.82
2023-01-05T01:38:12.480Z,0.72
2023-01-05T01:45:10.314Z,0.88
2023-01-05T01:51:20.285Z,0.40
2023-01-05T01:57:32.188Z,0.50
2023-01-05T02:03:40.483Z,1.07
2023-01-05T02:09:48.803Z,0.93
2023-01-05T02:16:02.498Z,0.42
2023-01-05T02:22:20.399Z,0.50
2023-01-05T02:28:38.536Z,0.70
2023-01-05T02:34:50.353Z,0.88
2023-01-05T02:40:59.357Z,0.50
2023-01-05T02:47:29.249Z,0.62
2023-01-05T02:53:39.414Z,0.60
2023-01-05T02:59:50.644Z,0.90
2023-01-05T03:06:03.363Z,0.90
2023-01-05T03:12:29.737Z,0.85
2023-01-05T03:18:42.468Z,0.98
2023-01-05T03:25:07.967Z,0.72
2023-01-05T03:31:37.157Z,0.80
2023-01-05T03:37:45.696Z,0.57
2023-01-05T03:43:53.198Z,0.50
2023-01-05T03:50:04.310Z,0.90
2023-01-05T03:56:18.730Z,0.80
2023-01-05T04:02:28.336Z,1.00
2023-01-05T04:08:38.793Z,0.95
2023-01-05T04:14:50.531Z,0.65
2023-01-05T04:21:00.462Z,0.80
2023-01-05T04:27:09.897Z,0.50
2023-01-05T04:33:19.228Z,0.80
2023-01-05T04:39:29.305Z,0.68
2023-01-05T04:45:38.030Z,1.07
2023-01-05T04:51:45.810Z,0.98
2023-01-05T04:57:59.003Z,0.95
2023-01-05T05:04:09.907Z,1.50
2023-01-05T05:10:22.159Z,0.65
2023-01-05T05:16:31.458Z,0.88
2023-01-05T05:22:41.418Z,0.70
2023-01-05T05:28:49.081Z,0.60
2023-01-05T05:34:58.450Z,0.65
2023-01-05T05:41:12.631Z,0.53
2023-01-05T05:47:21.169Z,1.22
2023-01-05T05:53:32.388Z,0.65
2023-01-05T05:59:42.259Z,0.93
2023-01-05T06:05:52.015Z,0.72
2023-01-05T06:12:00.147Z,0.90
2023-01-05T06:18:07.911Z,0.53
2023-01-05T06:24:20.624Z,0.50
2023-01-05T06:30:28.302Z,0.60
2023-01-05T06:36:39.360Z,0.50
2023-01-05T06:42:48.533Z,0.70
2023-01-05T06:49:03.077Z,0.90
2023-01-05T06:55:14.645Z,0.60
2023-01-05T07:01:25.600Z,1.22
2023-01-05T07:07:36.394Z,0.90
2023-01-05T07:13:45.559Z,0.57
2023-01-05T07:19:56.555Z,1.05
2023-01-05T07:26:08.049Z,0.90
2023-01-05T07:32:17.266Z,0.60
2023-01-05T07:38:25.532Z,0.98
2023-01-05T07:44:34.840Z,0.70
2023-01-05T07:50:44.461Z,0.60
2023-01-05T07:56:55.352Z,0.70
2023-01-05T08:03:05.333Z,0.80
2023-01-05T08:09:31.010Z,0.62
2023-01-05T08:15:43.657Z,0.50
2023-01-05T08:21:52.515Z,0.60
2023-01-05T08:28:03.595Z,0.68
2023-01-05T08:34:11.914Z,0.62
2023-01-05T08:40:21.606Z,0.72
2023-01-05T08:46:30.896Z,0.70
2023-01-05T08:52:43.741Z,0.65
2023-01-05T08:58:53.925Z,0.70
2023-01-05T09:05:03.293Z,0.80
2023-01-05T09:11:12.830Z,0.55
2023-01-05T09:17:21.056Z,0.50
2023-01-05T09:23:31.204Z,0.65
2023-01-05T09:29:38.758Z,0.75
2023-01-05T09:35:48.454Z,0.90
2023-01-05T09:41:57.235Z,0.78
2023-01-05T09:48:07.482Z,0.40
2023-01-05T09:54:18.898Z,0.82
2023-01-05T10:00:29.447Z,1.00
2023-01-05T10:06:40.371Z,0.90
2023-01-05T10:13:05.882Z,0.90
2023-01-05T10:19:16.018Z,0.93
2023-01-05T10:25:26.005Z,0.70
2023-01-05T10:31:39.763Z,0.68
2023-01-05T10:37:54.596Z,0.70
2023-01-05T10:50:53.253Z,1.00
2023-01-05T10:57:03.573Z,1.40
2023-01-05T11:03:16.313Z,0.85
2023-01-05T11:09:27.095Z,1.10
2023-01-05T11:15:37.898Z,0.93
2023-01-05T11:21:47.284Z,0.95
2023-01-05T11:28:27.689Z,0.90
2023-01-05T11:34:43.080Z,1.07
2023-01-05T11:40:52.521Z,1.47
2023-01-05T11:47:03.355Z,1.15
2023-01-05T11:53:18.919Z,1.12
2023-01-05T11:59:36.923Z,1.10
2023-01-05T12:05:51.032Z,1.17
2023-01-05T12:12:04.702Z,1.57
2023-01-05T12:18:23.306Z,1.35
2023-01-05T12:24:49.677Z,1.02
2023-01-05T12:37:22.542Z,1.42
2023-01-05T12:43:37.883Z,0.90
2023-01-05T12:49:48.991Z,0.98
2023-01-05T12:56:00.558Z,1.25
2023-01-05T13:02:17.578Z,1.30
2023-01-05T13:08:28.693Z,1.30
2023-01-05T13:14:40.821Z,1.07
2023-01-05T13:20:51.323Z,1.32
2023-01-05T13:27:02.761Z,1.15
2023-01-05T13:33:24.041Z,0.90
2023-01-05T13:39:43.850Z,0.80
2023-01-05T13:46:05.007Z,1.00
2023-01-05T13:52:15.400Z,1.52
2023-01-05T14:04:46.963Z,0.95
2023-01-05T14:11:16.474Z,1.00
2023-01-05T14:17:59.317Z,1.12
2023-01-05T14:24:15.934Z,1.22
2023-01-05T14:30:34.383Z,1.20
2023-01-05T14:36:45.533Z,1.37
2023-01-05T14:42:56.641Z,1.77
2023-01-05T14:49:07.602Z,1.70
2023-01-05T14:55:37.681Z,1.35
2023-01-05T15:07:51.694Z,1.15
2023-01-05T15:14:37.172Z,1.47
2023-01-05T15:21:17.152Z,1.55
2023-01-05T15:27:38.417Z,1.75
2023-01-05T15:33:50.899Z,1.15
2023-01-05T15:40:04.132Z,1.60
2023-01-05T15:46:14.071Z,1.98
2023-01-05T15:52:26.493Z,1.00
2023-01-05T15:58:37.440Z,1.20
2023-01-05T16:04:49.837Z,1.42
2023-01-05T16:11:00.459Z,0.90
2023-01-05T16:17:10.574Z,1.22
2023-01-05T16:23:24.681Z,1.37
2023-01-05T16:29:41.140Z,1.32
2023-01-05T16:35:54.869Z,0.90
2023-01-05T16:42:25.883Z,1.40
2023-01-05T16:48:52.529Z,1.47
2023-01-05T17:01:42.958Z,1.73
2023-01-05T17:07:51.114Z,0.93
2023-01-05T17:14:04.543Z,1.20
2023-01-05T17:20:21.885Z,1.40
2023-01-05T17:26:36.055Z,1.75
2023-01-05T17:32:46.489Z,1.22
2023-01-05T17:38:54.424Z,1.60
2023-01-05T17:45:05.509Z,1.80
2023-01-05T17:51:18.069Z,1.22
2023-01-05T17:57:30.075Z,1.02
2023-01-05T18:03:43.287Z,0.90
2023-01-05T18:09:54.745Z,0.88
2023-01-05T18:16:08.182Z,0.80
2023-01-05T18:22:19.184Z,1.12
2023-01-05T18:28:31.669Z,1.75
2023-01-05T18:34:43.578Z,1.22
2023-01-05T18:40:53.968Z,1.07
2023-01-05T18:47:03.719Z,1.05
2023-01-05T18:53:17.303Z,1.17
2023-01-05T18:59:27.790Z,1.20
2023-01-05T19:05:35.801Z,1.05
2023-01-05T19:11:47.784Z,1.07
2023-01-05T19:17:56.633Z,0.80
2023-01-05T19:24:09.967Z,0.78
2023-01-05T19:30:20.794Z,0.82
2023-01-05T19:36:33.156Z,1.37
2023-01-05T19:42:44.295Z,0.90
2023-01-05T19:48:52.379Z,1.20
2023-01-05T19:55:05.123Z,0.88
2023-01-05T20:01:16.974Z,1.45
2023-01-05T20:07:27.353Z,1.15
2023-01-05T20:13:38.007Z,1.00
2023-01-05T20:19:50.995Z,1.22
2023-01-05T20:26:08.125Z,1.47
2023-01-05T20:32:20.635Z,1.30
2023-01-05T20:38:30.878Z,1.25
2023-01-05T20:44:40.539Z,1.00
2023-01-05T20:50:52.092Z,1.12
2023-01-05T20:57:01.698Z,1.30
2023-01-05T21:03:15.298Z,1.57
2023-01-05T21:09:26.257Z,1.40
2023-01-05T21:15:35.145Z,1.82
2023-01-05T21:21:43.034Z,1.22
2023-01-05T21:27:51.388Z,1.27
2023-01-05T21:34:03.177Z,1.25
2023-01-05T21:40:22.329Z,1.65
2023-01-05T21:46:34.847Z,1.25
2023-01-05T21:53:02.208Z,2.00
2023-01-05T21:59:11.007Z,1.67
2023-01-05T22:05:23.134Z,1.47
2023-01-05T22:11:31.894Z,0.80
2023-01-05T22:17:45.907Z,0.80
2023-01-05T22:23:55.408Z,1.32
2023-01-05T22:30:02.968Z,1.10
2023-01-05T22:36:12.719Z,1.12
2023-01-05T22:42:24.765Z,1.10
2023-01-05T22:48:37.384Z,0.80
2023-01-05T22:54:47.918Z,0.98
2023-01-05T23:00:56.371Z,1.52
2023-01-05T23:07:10.735Z,3.95
2023-01-05T23:13:21.060Z,2.80
2023-01-05T23:19:32.783Z,2.75
2023-01-05T23:25:44.985Z,3.12
2023-01-05T23:31:54.842Z,2.25
2023-01-05T23:38:05.807Z,2.30
2023-01-05T23:44:16.723Z,2.27
2023-01-05T23:50:29.542Z,1.85
2023-01-05T23:56:41.724Z,2.15
