createdAt,value
2022-12-23T00:01:19.248Z,0.97
2022-12-23T00:05:20.375Z,1.90
2022-12-23T00:09:21.381Z,0.87
2022-12-23T00:13:40.875Z,1.03
2022-12-23T00:17:45.715Z,0.80
2022-12-23T00:21:48.041Z,0.60
2022-12-23T00:25:49.064Z,0.53
2022-12-23T00:29:50.205Z,0.60
2022-12-23T00:33:53.188Z,1.77
2022-12-23T00:37:54.202Z,0.70
2022-12-23T00:42:13.777Z,0.77
2022-12-23T00:46:15.025Z,1.87
2022-12-23T00:50:16.476Z,1.90
2022-12-23T00:54:18.296Z,1.87
2022-12-23T00:58:20.565Z,1.23
2022-12-23T01:02:40.145Z,1.13
2022-12-23T01:06:41.385Z,0.60
2022-12-23T01:10:42.557Z,1.30
2022-12-23T01:14:43.959Z,1.53
2022-12-23T01:18:45.240Z,1.50
2022-12-23T01:22:46.496Z,0.67
2022-12-23T01:26:47.739Z,2.00
2022-12-23T01:30:48.901Z,1.03
2022-12-23T01:34:50.030Z,0.60
2022-12-23T01:38:51.327Z,1.67
2022-12-23T01:42:52.391Z,1.23
2022-12-23T01:46:53.656Z,4.20
2022-12-23T01:51:01.700Z,2.40
2022-12-23T01:55:03.240Z,0.50
2022-12-23T01:59:18.248Z,2.83
2022-12-23T02:03:37.682Z,1.23
2022-12-23T02:07:58.481Z,2.43
2022-12-23T02:12:24.647Z,0.50
2022-12-23T02:16:28.038Z,1.90
2022-12-23T02:20:36.685Z,0.50
2022-12-23T02:24:56.381Z,0.77
2022-12-23T02:29:13.139Z,0.60
2022-12-23T02:33:20.807Z,0.40
2022-12-23T02:37:31.473Z,0.30
2022-12-23T02:41:39.398Z,0.50
2022-12-23T02:45:56.126Z,0.30
2022-12-23T02:50:01.040Z,0.40
2022-12-23T02:54:05.168Z,0.30
2022-12-23T02:58:10.422Z,0.80
2022-12-23T03:02:11.648Z,2.10
2022-12-23T03:06:16.472Z,0.50
2022-12-23T03:10:38.092Z,0.50
2022-12-23T03:14:48.832Z,0.40
2022-12-23T03:19:11.904Z,0.70
2022-12-23T03:23:23.054Z,1.43
2022-12-23T03:27:47.578Z,1.27
2022-12-23T03:31:51.121Z,0.93
2022-12-23T03:35:58.962Z,1.40
2022-12-23T03:40:06.702Z,1.73
2022-12-23T03:44:14.216Z,1.40
2022-12-23T03:48:24.870Z,0.80
2022-12-23T03:52:56.860Z,0.67
2022-12-23T03:57:01.816Z,0.90
2022-12-23T04:01:12.903Z,0.80
2022-12-23T04:05:29.404Z,0.60
2022-12-23T04:09:30.532Z,1.07
2022-12-23T04:13:32.042Z,0.60
2022-12-23T04:17:33.416Z,0.90
2022-12-23T04:21:34.394Z,0.67
2022-12-23T04:25:35.565Z,0.50
2022-12-23T04:29:36.455Z,0.70
2022-12-23T04:33:37.607Z,1.07
2022-12-23T04:37:38.715Z,0.80
2022-12-23T04:41:39.793Z,1.13
2022-12-23T04:45:42.089Z,0.80
2022-12-23T04:49:43.329Z,0.80
2022-12-23T04:53:44.362Z,1.00
2022-12-23T04:57:45.587Z,1.17
2022-12-23T05:01:46.672Z,1.27
2022-12-23T05:05:47.888Z,1.33
2022-12-23T05:09:48.995Z,0.90
2022-12-23T05:13:50.098Z,1.00
2022-12-23T05:17:51.068Z,0.80
2022-12-23T05:21:52.199Z,3.33
2022-12-23T05:25:53.908Z,1.10
2022-12-23T05:29:55.044Z,1.10
2022-12-23T05:33:58.439Z,2.17
2022-12-23T05:37:59.305Z,1.00
2022-12-23T05:42:00.399Z,3.30
2022-12-23T05:46:01.508Z,1.67
2022-12-23T05:50:03.589Z,5.17
2022-12-23T05:54:04.706Z,1.30
2022-12-23T05:58:05.771Z,1.30
2022-12-23T06:02:07.045Z,1.33
2022-12-23T06:06:08.432Z,1.53
2022-12-23T06:10:10.280Z,0.67
2022-12-23T06:14:11.312Z,1.20
2022-12-23T06:18:12.493Z,1.17
2022-12-23T06:22:14.545Z,1.13
2022-12-23T06:26:15.651Z,2.70
2022-12-23T06:30:16.669Z,1.87
2022-12-23T06:34:17.953Z,1.60
2022-12-23T06:38:19.185Z,1.17
2022-12-23T06:42:20.364Z,2.27
2022-12-23T06:46:21.534Z,1.62
2022-12-23T06:50:22.805Z,1.43
2022-12-23T06:54:24.058Z,2.37
2022-12-23T06:58:25.179Z,5.40
2022-12-23T07:02:26.380Z,1.33
2022-12-23T07:06:27.378Z,5.93
2022-12-23T07:10:28.662Z,11.60
2022-12-23T07:14:29.793Z,11.70
2022-12-23T07:18:30.904Z,10.70
2022-12-23T07:22:31.925Z,13.83
2022-12-23T07:26:33.161Z,13.47
2022-12-23T07:30:35.429Z,18.13
2022-12-23T07:34:36.491Z,16.50
2022-12-23T07:38:37.800Z,20.53
2022-12-23T07:42:46.959Z,30.73
2022-12-23T07:46:42.081Z,16.93
2022-12-23T07:50:43.292Z,13.07
2022-12-23T07:54:44.339Z,6.03
2022-12-23T07:58:50.047Z,8.57
2022-12-23T08:02:52.900Z,6.97
2022-12-23T08:06:57.055Z,3.93
2022-12-23T08:11:01.594Z,1.93
2022-12-23T08:15:05.649Z,1.23
2022-12-23T08:19:08.195Z,1.10
2022-12-23T08:23:11.167Z,0.90
2022-12-23T08:27:12.332Z,1.80
2022-12-23T08:31:22.423Z,1.03
2022-12-23T08:35:23.608Z,1.00
2022-12-23T08:39:24.697Z,1.27
2022-12-23T08:43:30.230Z,2.53
2022-12-23T08:47:29.116Z,2.40
2022-12-23T08:51:30.590Z,1.23
2022-12-23T08:55:37.575Z,2.13
2022-12-23T08:59:38.904Z,1.13
2022-12-23T09:03:41.823Z,1.63
2022-12-23T09:07:42.998Z,1.93
2022-12-23T09:11:44.272Z,1.63
2022-12-23T09:15:45.558Z,2.37
2022-12-23T09:19:52.521Z,2.63
2022-12-23T09:23:50.338Z,6.97
2022-12-23T09:27:51.596Z,3.10
2022-12-23T09:31:52.727Z,2.50
2022-12-23T09:35:57.690Z,3.33
2022-12-23T09:39:58.964Z,1.30
2022-12-23T09:44:23.538Z,0.90
2022-12-23T09:48:28.359Z,2.70
2022-12-23T09:52:51.541Z,4.07
2022-12-23T09:56:56.451Z,4.07
2022-12-23T10:01:16.773Z,2.63
2022-12-23T10:05:30.918Z,1.33
2022-12-23T10:09:35.707Z,3.87
2022-12-23T10:13:55.475Z,1.90
2022-12-23T10:18:00.374Z,9.57
2022-12-23T10:22:05.638Z,8.03
2022-12-23T10:26:25.451Z,3.47
2022-12-23T10:34:45.738Z,1.43
2022-12-23T10:39:17.736Z,1.70
2022-12-23T10:43:40.561Z,2.93
2022-12-23T10:47:51.629Z,2.83
2022-12-23T10:52:13.964Z,2.83
2022-12-23T10:56:15.562Z,4.20
2022-12-23T11:00:20.517Z,4.63
2022-12-23T11:04:28.611Z,7.70
2022-12-23T11:08:31.371Z,6.27
2022-12-23T11:12:44.056Z,6.53
2022-12-23T11:16:46.273Z,3.90
2022-12-23T11:21:05.482Z,3.80
2022-12-23T11:25:30.268Z,6.23
2022-12-23T11:29:41.078Z,9.77
2022-12-23T11:33:57.653Z,10.83
2022-12-23T11:38:01.028Z,9.93
2022-12-23T11:42:06.139Z,12.40
2022-12-23T11:46:25.388Z,7.90
2022-12-23T11:50:35.626Z,5.60
2022-12-23T11:54:38.350Z,7.40
2022-12-23T11:58:52.194Z,5.60
2022-12-23T12:02:56.329Z,5.40
2022-12-23T12:06:57.385Z,5.87
2022-12-23T12:11:08.572Z,3.93
2022-12-23T12:15:25.923Z,2.97
2022-12-23T12:19:34.146Z,3.93
2022-12-23T12:23:45.252Z,3.63
2022-12-23T12:27:53.045Z,4.40
2022-12-23T12:31:58.775Z,4.47
2022-12-23T12:36:05.628Z,4.97
2022-12-23T12:40:16.419Z,3.97
2022-12-23T12:44:30.026Z,2.60
2022-12-23T12:48:49.772Z,7.30
2022-12-23T12:52:53.518Z,4.23
2022-12-23T12:56:56.300Z,4.13
2022-12-23T13:01:13.070Z,6.97
2022-12-23T13:05:32.849Z,7.80
2022-12-23T13:09:52.715Z,4.53
2022-12-23T13:13:57.459Z,2.80
2022-12-23T13:18:05.487Z,3.37
2022-12-23T13:22:19.139Z,2.57
2022-12-23T13:26:35.985Z,6.00
2022-12-23T13:30:49.955Z,4.20
2022-12-23T13:35:00.391Z,7.53
2022-12-23T13:39:05.352Z,6.33
2022-12-23T13:43:13.228Z,5.37
2022-12-23T13:47:33.055Z,4.93
2022-12-23T13:51:46.589Z,4.80
2022-12-23T13:56:23.247Z,3.20
2022-12-23T14:00:30.476Z,3.33
2022-12-23T14:04:37.642Z,8.63
2022-12-23T14:08:42.691Z,3.53
2022-12-23T14:12:43.697Z,4.00
2022-12-23T14:16:54.224Z,3.07
2022-12-23T14:21:18.819Z,4.53
2022-12-23T14:25:27.122Z,4.17
2022-12-23T14:29:47.069Z,4.67
2022-12-23T14:33:48.571Z,3.07
2022-12-23T14:38:17.486Z,2.07
2022-12-23T14:42:42.125Z,1.43
2022-12-23T14:46:47.533Z,4.47
2022-12-23T14:51:01.723Z,2.40
2022-12-23T14:55:30.937Z,1.60
2022-12-23T14:59:46.184Z,2.67
2022-12-23T15:03:50.284Z,7.40
2022-12-23T15:07:55.181Z,0.87
2022-12-23T15:11:59.988Z,5.20
2022-12-23T15:16:02.210Z,0.70
2022-12-23T15:20:22.900Z,0.60
2022-12-23T15:24:24.155Z,1.23
2022-12-23T15:28:37.459Z,1.17
2022-12-23T15:32:41.608Z,1.93
2022-12-23T15:36:44.161Z,2.43
2022-12-23T15:40:58.652Z,1.37
2022-12-23T15:44:59.909Z,2.80
2022-12-23T15:49:01.586Z,0.50
2022-12-23T15:53:06.579Z,2.00
2022-12-23T15:57:09.693Z,1.43
2022-12-23T16:01:16.194Z,0.63
2022-12-23T16:05:30.458Z,1.07
2022-12-23T16:09:35.113Z,0.60
2022-12-23T16:13:40.237Z,0.50
2022-12-23T16:17:39.444Z,0.40
2022-12-23T16:21:40.693Z,0.50
2022-12-23T16:25:50.331Z,0.90
2022-12-23T16:29:50.750Z,0.40
2022-12-23T16:33:57.632Z,0.70
2022-12-23T16:38:08.333Z,0.70
2022-12-23T16:42:09.558Z,0.70
2022-12-23T16:46:14.568Z,1.23
2022-12-23T16:50:15.713Z,1.97
2022-12-23T16:54:19.573Z,1.12
2022-12-23T16:58:20.803Z,0.70
2022-12-23T17:02:24.129Z,0.60
2022-12-23T17:06:26.178Z,0.70
2022-12-23T17:10:27.509Z,1.10
2022-12-23T17:14:29.182Z,2.40
2022-12-23T17:18:30.104Z,5.17
2022-12-23T17:22:33.639Z,2.60
2022-12-23T17:26:34.653Z,0.87
2022-12-23T17:30:37.049Z,3.60
2022-12-23T17:34:38.291Z,1.30
2022-12-23T17:38:39.560Z,0.63
2022-12-23T17:42:41.828Z,1.00
2022-12-23T17:46:45.361Z,0.60
2022-12-23T17:50:47.081Z,1.63
2022-12-23T17:54:49.606Z,0.60
2022-12-23T17:58:51.040Z,2.30
2022-12-23T18:02:52.114Z,0.70
2022-12-23T18:06:53.934Z,1.90
2022-12-23T18:10:55.042Z,1.80
2022-12-23T18:14:56.347Z,3.33
2022-12-23T18:18:57.600Z,1.97
2022-12-23T18:22:59.441Z,4.17
2022-12-23T18:27:01.590Z,3.17
2022-12-23T18:31:02.803Z,3.20
2022-12-23T18:35:25.902Z,3.30
2022-12-23T18:39:27.048Z,1.80
2022-12-23T18:43:28.541Z,2.53
2022-12-23T18:47:31.121Z,4.07
2022-12-23T18:51:32.395Z,4.97
2022-12-23T18:55:33.841Z,4.85
2022-12-23T18:59:36.689Z,3.53
2022-12-23T19:03:37.806Z,7.17
2022-12-23T19:07:38.740Z,4.67
2022-12-23T19:11:39.923Z,6.10
2022-12-23T19:15:42.532Z,5.13
2022-12-23T19:19:44.344Z,7.57
2022-12-23T19:23:45.313Z,6.43
2022-12-23T19:27:47.186Z,9.37
2022-12-23T19:31:48.392Z,7.83
2022-12-23T19:35:49.562Z,10.90
2022-12-23T19:39:51.562Z,9.33
2022-12-23T19:43:52.646Z,9.50
2022-12-23T19:47:53.910Z,4.47
2022-12-23T19:51:54.866Z,8.90
2022-12-23T19:55:59.498Z,7.70
2022-12-23T20:00:02.003Z,9.10
2022-12-23T20:04:03.231Z,9.03
2022-12-23T20:08:04.809Z,10.10
2022-12-23T20:12:06.435Z,6.67
2022-12-23T20:16:09.680Z,7.50
2022-12-23T20:20:11.012Z,6.87
2022-12-23T20:24:13.374Z,7.63
2022-12-23T20:28:15.108Z,13.03
2022-12-23T20:32:16.595Z,16.70
2022-12-23T20:36:21.393Z,11.77
2022-12-23T20:40:22.638Z,12.33
2022-12-23T20:44:34.475Z,12.47
2022-12-23T20:48:33.438Z,7.87
2022-12-23T20:52:31.327Z,11.13
2022-12-23T20:56:32.357Z,11.27
2022-12-23T21:00:34.241Z,12.67
2022-12-23T21:04:35.476Z,7.57
2022-12-23T21:08:37.698Z,10.77
2022-12-23T21:12:38.945Z,8.80
2022-12-23T21:16:41.761Z,11.20
2022-12-23T21:20:42.911Z,11.87
2022-12-23T21:24:43.890Z,14.73
2022-12-23T21:28:46.271Z,13.33
2022-12-23T21:32:47.583Z,12.23
2022-12-23T21:36:48.832Z,11.10
2022-12-23T21:40:49.994Z,11.43
2022-12-23T21:44:56.601Z,8.00
2022-12-23T21:48:58.353Z,7.47
2022-12-23T21:52:59.538Z,10.60
2022-12-23T21:57:00.804Z,9.47
2022-12-23T22:01:09.834Z,6.80
2022-12-23T22:05:10.999Z,8.80
2022-12-23T22:09:15.606Z,4.47
2022-12-23T22:13:16.687Z,9.70
2022-12-23T22:17:17.867Z,13.60
2022-12-23T22:21:21.354Z,7.77
2022-12-23T22:25:22.610Z,9.70
2022-12-23T22:29:23.925Z,12.27
2022-12-23T22:33:24.892Z,10.80
2022-12-23T22:37:26.216Z,7.63
2022-12-23T22:41:29.358Z,11.03
2022-12-23T22:45:30.522Z,9.57
2022-12-23T22:49:31.810Z,11.50
2022-12-23T22:53:33.161Z,9.23
2022-12-23T22:57:34.514Z,12.50
2022-12-23T23:01:35.845Z,12.07
2022-12-23T23:05:37.108Z,16.80
2022-12-23T23:09:38.166Z,11.80
2022-12-23T23:13:39.260Z,11.13
2022-12-23T23:17:40.387Z,10.30
2022-12-23T23:21:41.657Z,10.70
2022-12-23T23:25:43.230Z,11.77
2022-12-23T23:29:44.219Z,7.87
2022-12-23T23:33:45.589Z,6.60
2022-12-23T23:37:46.839Z,7.40
2022-12-23T23:41:47.965Z,6.83
2022-12-23T23:45:49.731Z,17.03
2022-12-23T23:49:50.913Z,12.57
2022-12-23T23:53:51.939Z,10.70
2022-12-23T23:57:53.097Z,10.93
