createdAt,value
2019-03-09T00:00:23.806Z,97.10
2019-03-09T00:02:53.478Z,97.30
2019-03-09T00:05:22.919Z,97.60
2019-03-09T00:07:52.441Z,97.70
2019-03-09T00:10:21.870Z,98.10
2019-03-09T00:12:51.247Z,98.40
2019-03-09T00:15:20.670Z,98.60
2019-03-09T00:17:50.021Z,98.40
2019-03-09T00:20:19.456Z,98.40
2019-03-09T00:22:53.567Z,98.50
2019-03-09T00:25:27.331Z,98.20
2019-03-09T00:28:11.623Z,98.40
2019-03-09T00:31:09.061Z,98.10
2019-03-09T00:33:38.212Z,97.80
2019-03-09T00:36:07.326Z,98.30
2019-03-09T00:38:36.490Z,98.80
2019-03-09T00:41:05.563Z,98.80
2019-03-09T00:43:34.835Z,98.80
2019-03-09T00:46:04.015Z,98.50
2019-03-09T00:48:33.062Z,98.60
2019-03-09T00:51:02.226Z,98.50
2019-03-09T00:53:31.311Z,98.60
2019-03-09T00:56:00.402Z,98.60
2019-03-09T00:58:29.609Z,98.40
2019-03-09T01:00:58.754Z,98.60
2019-03-09T01:03:27.946Z,98.60
2019-03-09T01:05:57.062Z,98.00
2019-03-09T01:08:26.155Z,98.70
2019-03-09T01:10:55.799Z,98.70
2019-03-09T01:13:24.878Z,98.80
2019-03-09T01:15:53.975Z,98.80
2019-03-09T01:18:23.204Z,98.80
2019-03-09T01:20:52.355Z,99.70
2019-03-09T01:23:21.531Z,99.90
2019-03-09T01:25:50.655Z,99.90
2019-03-09T01:28:19.775Z,99.90
2019-03-09T01:30:48.893Z,99.90
2019-03-09T01:33:18.275Z,99.90
2019-03-09T01:35:47.358Z,99.90
2019-03-09T01:38:16.416Z,99.90
2019-03-09T01:40:45.502Z,99.90
2019-03-09T01:43:14.567Z,99.90
2019-03-09T01:45:43.674Z,99.90
2019-03-09T01:48:12.755Z,99.90
2019-03-09T01:50:41.848Z,99.90
2019-03-09T01:53:10.945Z,99.90
2019-03-09T01:55:40.346Z,99.90
2019-03-09T01:58:09.498Z,99.90
2019-03-09T02:00:39.058Z,99.90
2019-03-09T02:03:08.179Z,99.90
2019-03-09T02:05:37.277Z,99.90
2019-03-09T02:08:06.419Z,99.90
2019-03-09T02:10:35.522Z,99.90
2019-03-09T02:13:04.605Z,99.90
2019-03-09T02:15:33.669Z,99.90
2019-03-09T02:18:02.805Z,99.90
2019-03-09T02:20:31.902Z,99.90
2019-03-09T02:23:01.023Z,99.90
2019-03-09T02:25:30.097Z,99.90
2019-03-09T02:28:03.646Z,99.90
2019-03-09T02:30:32.748Z,99.90
2019-03-09T02:33:02.442Z,99.90
2019-03-09T02:35:31.489Z,99.90
2019-03-09T02:38:05.677Z,99.90
2019-03-09T02:40:34.717Z,99.90
2019-03-09T02:43:03.799Z,99.90
2019-03-09T02:45:33.191Z,99.90
2019-03-09T02:48:02.273Z,99.90
2019-03-09T02:50:31.429Z,99.90
2019-03-09T02:53:00.491Z,99.90
2019-03-09T02:55:29.522Z,99.90
2019-03-09T02:57:58.961Z,99.90
2019-03-09T03:00:29.701Z,99.90
2019-03-09T03:03:02.222Z,99.90
2019-03-09T03:05:31.287Z,99.90
2019-03-09T03:08:00.329Z,99.90
2019-03-09T03:10:29.635Z,99.90
2019-03-09T03:12:58.724Z,99.90
2019-03-09T03:15:32.345Z,99.90
2019-03-09T03:18:01.583Z,99.90
2019-03-09T03:20:30.654Z,99.90
2019-03-09T03:22:59.689Z,99.90
2019-03-09T03:25:31.830Z,99.90
2019-03-09T03:28:00.907Z,99.90
2019-03-09T03:30:30.113Z,99.90
2019-03-09T03:32:59.852Z,99.90
2019-03-09T03:35:29.110Z,99.90
2019-03-09T03:37:58.214Z,99.90
2019-03-09T03:40:27.263Z,99.90
2019-03-09T03:42:56.360Z,99.90
2019-03-09T03:45:25.426Z,99.90
2019-03-09T03:47:54.553Z,99.90
2019-03-09T03:50:23.528Z,99.90
2019-03-09T03:52:52.580Z,99.90
2019-03-09T03:55:21.753Z,99.90
2019-03-09T03:57:50.830Z,99.90
2019-03-09T04:00:20.062Z,99.90
2019-03-09T04:02:49.226Z,99.90
2019-03-09T04:05:18.501Z,99.90
2019-03-09T04:07:47.567Z,99.90
2019-03-09T04:10:17.240Z,99.90
2019-03-09T04:12:46.289Z,99.90
2019-03-09T04:15:15.359Z,99.90
2019-03-09T04:17:44.562Z,99.90
2019-03-09T04:20:13.693Z,99.90
2019-03-09T04:22:42.750Z,99.90
2019-03-09T04:25:11.859Z,99.90
2019-03-09T04:27:40.891Z,99.90
2019-03-09T04:30:10.092Z,99.90
2019-03-09T04:32:39.187Z,99.90
2019-03-09T04:35:09.800Z,99.90
2019-03-09T04:37:38.889Z,99.90
2019-03-09T04:40:07.953Z,99.90
2019-03-09T04:42:37.326Z,99.90
2019-03-09T04:45:06.452Z,99.90
2019-03-09T04:47:35.654Z,99.90
2019-03-09T04:50:04.913Z,99.90
2019-03-09T04:52:33.906Z,99.90
2019-03-09T04:55:03.025Z,99.90
2019-03-09T04:57:32.110Z,99.90
2019-03-09T05:00:01.241Z,99.90
2019-03-09T05:02:30.288Z,99.90
2019-03-09T05:04:59.345Z,99.90
2019-03-09T05:08:00.938Z,99.90
2019-03-09T05:10:59.801Z,99.90
2019-03-09T05:13:41.602Z,99.90
2019-03-09T05:16:10.685Z,99.90
2019-03-09T05:18:40.139Z,99.90
2019-03-09T05:21:09.258Z,99.90
2019-03-09T05:23:38.370Z,99.90
2019-03-09T05:26:07.470Z,99.90
2019-03-09T05:28:36.571Z,99.90
2019-03-09T05:31:05.634Z,99.90
2019-03-09T05:33:34.753Z,99.90
2019-03-09T05:36:03.820Z,99.90
2019-03-09T05:38:32.853Z,99.90
2019-03-09T05:41:02.191Z,99.90
2019-03-09T05:43:31.310Z,99.90
2019-03-09T05:46:00.351Z,99.90
2019-03-09T05:48:29.405Z,99.90
2019-03-09T05:50:58.445Z,99.90
2019-03-09T05:53:27.524Z,99.90
2019-03-09T05:55:56.606Z,99.90
2019-03-09T05:58:25.671Z,99.90
2019-03-09T06:00:54.848Z,99.90
2019-03-09T06:03:23.946Z,99.90
2019-03-09T06:06:01.928Z,99.90
2019-03-09T06:08:31.070Z,99.90
2019-03-09T06:11:00.127Z,99.90
2019-03-09T06:13:29.202Z,99.90
2019-03-09T06:15:58.254Z,99.90
2019-03-09T06:18:27.305Z,99.90
2019-03-09T06:20:56.389Z,99.90
2019-03-09T06:23:25.430Z,99.90
2019-03-09T06:25:54.514Z,99.90
2019-03-09T06:28:24.995Z,99.90
2019-03-09T06:30:54.134Z,99.90
2019-03-09T06:33:30.784Z,99.90
2019-03-09T06:36:25.908Z,99.90
2019-03-09T06:39:00.518Z,99.90
2019-03-09T06:42:07.833Z,99.90
2019-03-09T06:44:37.142Z,99.90
2019-03-09T06:47:06.184Z,99.90
2019-03-09T06:49:35.162Z,99.90
2019-03-09T06:52:04.260Z,99.90
2019-03-09T06:54:33.407Z,99.90
2019-03-09T06:57:03.155Z,99.90
2019-03-09T06:59:32.301Z,99.90
2019-03-09T07:02:01.437Z,99.90
2019-03-09T07:04:30.589Z,99.90
2019-03-09T07:06:59.673Z,99.90
2019-03-09T07:09:28.988Z,99.90
2019-03-09T07:11:58.225Z,99.90
2019-03-09T07:15:17.243Z,99.90
2019-03-09T07:17:46.405Z,99.90
2019-03-09T07:20:15.903Z,99.90
2019-03-09T07:22:44.965Z,99.90
2019-03-09T07:25:14.221Z,99.90
2019-03-09T07:27:43.657Z,99.90
2019-03-09T07:30:17.138Z,99.90
2019-03-09T07:32:46.238Z,99.90
2019-03-09T07:35:15.393Z,99.90
2019-03-09T07:37:45.875Z,99.90
2019-03-09T07:40:16.010Z,99.90
2019-03-09T07:42:47.971Z,99.90
2019-03-09T07:45:17.102Z,99.90
2019-03-09T07:47:46.168Z,99.90
2019-03-09T07:50:15.245Z,99.90
2019-03-09T07:52:44.316Z,99.90
2019-03-09T07:55:14.543Z,99.90
2019-03-09T07:57:43.599Z,99.90
2019-03-09T08:00:17.527Z,99.90
2019-03-09T08:02:46.679Z,99.90
2019-03-09T08:05:15.741Z,99.90
2019-03-09T08:07:44.979Z,99.90
2019-03-09T08:10:19.896Z,99.90
2019-03-09T08:12:48.965Z,99.90
2019-03-09T08:15:18.317Z,99.90
2019-03-09T08:17:47.599Z,99.90
2019-03-09T08:20:17.089Z,99.90
2019-03-09T08:22:46.398Z,99.90
2019-03-09T08:25:16.047Z,99.90
2019-03-09T08:27:45.133Z,99.90
2019-03-09T08:30:25.828Z,99.90
2019-03-09T08:32:55.268Z,99.90
2019-03-09T08:35:24.315Z,99.90
2019-03-09T08:37:53.479Z,99.90
2019-03-09T08:40:22.662Z,99.90
2019-03-09T08:42:51.855Z,99.90
2019-03-09T08:45:21.336Z,99.90
2019-03-09T08:47:52.589Z,99.90
2019-03-09T08:50:22.275Z,99.90
2019-03-09T08:52:51.996Z,99.90
2019-03-09T08:55:21.149Z,99.90
2019-03-09T08:57:50.263Z,99.90
2019-03-09T09:00:30.024Z,99.90
2019-03-09T09:02:58.800Z,99.90
2019-03-09T09:05:27.922Z,99.90
2019-03-09T09:07:56.955Z,99.90
2019-03-09T09:10:26.118Z,99.90
2019-03-09T09:12:55.162Z,99.90
2019-03-09T09:15:24.287Z,99.90
2019-03-09T09:17:53.358Z,99.90
2019-03-09T09:20:22.805Z,99.90
2019-03-09T09:22:51.853Z,99.90
2019-03-09T09:25:20.938Z,99.90
2019-03-09T09:27:51.793Z,99.90
2019-03-09T09:30:22.917Z,99.90
2019-03-09T09:32:52.073Z,99.90
2019-03-09T09:35:21.367Z,99.90
2019-03-09T09:37:50.566Z,99.90
2019-03-09T09:40:20.688Z,99.90
2019-03-09T09:42:49.778Z,99.90
2019-03-09T09:45:18.887Z,99.90
2019-03-09T09:47:47.917Z,99.90
2019-03-09T09:50:17.391Z,99.90
2019-03-09T09:52:46.467Z,99.90
2019-03-09T09:55:16.068Z,99.90
2019-03-09T09:57:45.134Z,99.90
2019-03-09T10:00:19.637Z,99.80
2019-03-09T10:02:48.782Z,99.90
2019-03-09T10:05:17.856Z,99.90
2019-03-09T10:07:46.950Z,99.90
2019-03-09T10:10:17.209Z,99.20
2019-03-09T10:12:46.257Z,98.70
2019-03-09T10:15:17.490Z,98.60
2019-03-09T10:17:48.274Z,98.20
2019-03-09T10:20:17.400Z,96.80
2019-03-09T10:22:46.490Z,96.40
2019-03-09T10:25:15.607Z,94.50
2019-03-09T10:27:44.669Z,94.10
2019-03-09T10:30:19.145Z,94.20
2019-03-09T10:32:49.850Z,94.10
2019-03-09T10:35:18.925Z,94.00
2019-03-09T10:37:48.024Z,93.90
2019-03-09T10:40:17.462Z,93.90
2019-03-09T10:42:46.561Z,94.30
2019-03-09T10:45:15.845Z,94.50
2019-03-09T10:47:46.818Z,94.70
2019-03-09T10:50:15.911Z,94.80
2019-03-09T10:52:44.974Z,94.00
2019-03-09T10:55:16.346Z,94.40
2019-03-09T10:57:45.402Z,93.70
2019-03-09T11:00:22.865Z,92.90
2019-03-09T11:02:53.937Z,93.20
2019-03-09T11:05:22.999Z,93.20
2019-03-09T11:07:52.041Z,93.40
2019-03-09T11:10:21.095Z,93.20
2019-03-09T11:12:50.190Z,93.40
2019-03-09T11:15:19.355Z,93.40
2019-03-09T11:17:48.414Z,93.90
2019-03-09T11:20:17.516Z,93.50
2019-03-09T11:22:47.477Z,93.50
2019-03-09T11:25:16.641Z,93.50
2019-03-09T11:27:45.726Z,93.60
2019-03-09T11:30:17.413Z,93.50
2019-03-09T11:32:47.675Z,93.50
2019-03-09T11:35:16.753Z,93.80
2019-03-09T11:37:45.934Z,93.90
2019-03-09T11:40:15.589Z,94.30
2019-03-09T11:42:44.715Z,94.40
2019-03-09T11:45:14.358Z,94.20
2019-03-09T11:47:43.495Z,93.90
2019-03-09T11:50:13.062Z,94.00
2019-03-09T11:52:42.119Z,94.00
2019-03-09T11:55:11.486Z,93.80
2019-03-09T11:57:40.639Z,94.00
2019-03-09T12:00:11.003Z,94.00
2019-03-09T12:02:40.116Z,93.20
2019-03-09T12:05:09.642Z,93.40
2019-03-09T12:07:38.898Z,93.40
2019-03-09T12:10:08.487Z,93.30
2019-03-09T12:12:37.882Z,93.40
2019-03-09T12:15:07.461Z,93.30
2019-03-09T12:17:36.608Z,93.10
2019-03-09T12:20:06.307Z,93.20
2019-03-09T12:22:35.418Z,93.10
2019-03-09T12:25:04.773Z,93.20
2019-03-09T12:27:33.854Z,93.60
2019-03-09T12:30:04.053Z,93.40
2019-03-09T12:32:33.399Z,93.00
2019-03-09T12:35:02.559Z,92.40
2019-03-09T12:37:31.665Z,91.00
2019-03-09T12:40:00.839Z,89.00
2019-03-09T12:42:29.927Z,86.50
2019-03-09T12:44:59.024Z,85.90
2019-03-09T12:47:28.157Z,85.50
2019-03-09T12:49:57.205Z,84.50
2019-03-09T12:52:26.311Z,84.70
2019-03-09T12:54:55.430Z,84.20
2019-03-09T12:57:24.485Z,83.60
2019-03-09T12:59:53.695Z,83.70
2019-03-09T13:02:22.769Z,84.50
2019-03-09T13:04:51.878Z,84.40
2019-03-09T13:07:20.957Z,84.60
2019-03-09T13:09:50.090Z,84.90
2019-03-09T13:12:20.279Z,84.30
2019-03-09T13:14:49.277Z,84.60
2019-03-09T13:17:18.353Z,85.20
2019-03-09T13:19:47.416Z,85.10
2019-03-09T13:22:16.489Z,84.60
2019-03-09T13:24:45.529Z,83.50
2019-03-09T13:27:14.675Z,84.20
2019-03-09T13:29:43.779Z,84.40
2019-03-09T13:32:12.861Z,84.00
2019-03-09T13:34:41.912Z,84.00
2019-03-09T13:37:11.119Z,84.20
2019-03-09T13:39:40.278Z,84.90
2019-03-09T13:42:09.507Z,85.80
2019-03-09T13:44:38.639Z,86.30
2019-03-09T13:47:07.805Z,86.70
2019-03-09T13:49:36.942Z,87.00
2019-03-09T13:52:06.057Z,87.50
2019-03-09T13:54:35.402Z,88.00
2019-03-09T13:57:04.651Z,87.80
2019-03-09T13:59:33.803Z,88.80
2019-03-09T14:02:02.853Z,89.40
2019-03-09T14:04:31.973Z,90.10
2019-03-09T14:07:01.146Z,90.70
2019-03-09T14:09:30.269Z,91.40
2019-03-09T14:11:59.414Z,91.30
2019-03-09T14:14:28.647Z,91.10
2019-03-09T14:16:57.790Z,90.80
2019-03-09T14:19:26.898Z,90.70
2019-03-09T14:21:56.130Z,90.50
2019-03-09T14:24:25.272Z,90.20
2019-03-09T14:26:54.922Z,90.20
2019-03-09T14:29:24.410Z,90.40
2019-03-09T14:31:53.844Z,90.30
2019-03-09T14:34:23.682Z,90.50
2019-03-09T14:36:52.902Z,90.80
2019-03-09T14:39:22.213Z,90.80
2019-03-09T14:41:51.371Z,90.90
2019-03-09T14:44:20.455Z,91.40
2019-03-09T14:46:49.653Z,91.80
2019-03-09T14:49:18.714Z,93.30
2019-03-09T14:51:47.857Z,93.40
2019-03-09T14:54:16.978Z,93.00
2019-03-09T14:56:46.193Z,91.60
2019-03-09T14:59:15.324Z,91.70
2019-03-09T15:01:44.549Z,91.80
2019-03-09T15:04:13.631Z,91.40
2019-03-09T15:06:42.702Z,91.50
2019-03-09T15:09:11.952Z,91.30
2019-03-09T15:11:41.271Z,91.40
2019-03-09T15:14:29.883Z,91.30
2019-03-09T15:16:59.745Z,91.30
2019-03-09T15:19:28.883Z,91.60
2019-03-09T15:21:57.958Z,91.60
2019-03-09T15:24:27.232Z,92.60
2019-03-09T15:26:56.508Z,92.90
2019-03-09T15:29:25.871Z,91.40
2019-03-09T15:31:56.103Z,91.10
2019-03-09T15:34:25.794Z,91.20
2019-03-09T15:36:55.465Z,90.90
2019-03-09T15:39:25.086Z,91.10
2019-03-09T15:41:54.783Z,91.10
2019-03-09T15:44:27.131Z,91.30
2019-03-09T15:46:56.721Z,91.20
2019-03-09T15:49:26.363Z,91.40
2019-03-09T15:51:56.072Z,91.50
2019-03-09T15:54:25.453Z,91.30
2019-03-09T15:56:54.668Z,91.40
2019-03-09T15:59:23.782Z,91.60
2019-03-09T16:01:52.842Z,91.70
2019-03-09T16:04:21.902Z,91.80
2019-03-09T16:06:51.081Z,92.10
2019-03-09T16:09:20.530Z,92.40
2019-03-09T16:11:49.657Z,93.90
2019-03-09T16:14:18.747Z,95.30
2019-03-09T16:16:47.814Z,95.30
2019-03-09T16:19:16.980Z,96.20
2019-03-09T16:21:46.089Z,96.60
2019-03-09T16:24:15.135Z,96.80
2019-03-09T16:26:44.235Z,98.00
2019-03-09T16:29:13.570Z,99.30
2019-03-09T16:31:42.669Z,99.90
2019-03-09T16:34:11.765Z,99.90
2019-03-09T16:36:40.879Z,99.90
2019-03-09T16:39:09.962Z,99.90
2019-03-09T16:41:39.081Z,99.90
2019-03-09T16:44:08.119Z,99.90
2019-03-09T16:46:37.190Z,99.90
2019-03-09T16:49:06.240Z,99.90
2019-03-09T16:51:35.294Z,99.90
2019-03-09T16:54:04.405Z,99.90
2019-03-09T16:56:33.527Z,99.90
2019-03-09T16:59:02.618Z,99.90
2019-03-09T17:01:31.782Z,99.90
2019-03-09T17:04:01.104Z,99.90
2019-03-09T17:06:30.393Z,99.90
2019-03-09T17:08:59.509Z,99.90
2019-03-09T17:11:28.633Z,99.90
2019-03-09T17:13:57.868Z,99.90
2019-03-09T17:16:27.044Z,99.90
2019-03-09T17:18:56.366Z,99.90
2019-03-09T17:21:25.762Z,99.90
2019-03-09T17:23:55.205Z,99.90
2019-03-09T17:26:24.390Z,99.90
2019-03-09T17:28:53.599Z,99.90
2019-03-09T17:31:22.669Z,99.90
2019-03-09T17:33:51.729Z,99.90
2019-03-09T17:36:20.887Z,99.90
2019-03-09T17:38:49.997Z,99.90
2019-03-09T17:41:19.055Z,99.90
2019-03-09T17:43:48.225Z,99.90
2019-03-09T17:46:17.457Z,99.90
2019-03-09T17:48:46.506Z,99.90
2019-03-09T17:51:15.670Z,99.90
2019-03-09T17:53:44.721Z,99.90
2019-03-09T17:56:13.838Z,99.90
2019-03-09T17:58:42.802Z,99.90
2019-03-09T18:01:11.845Z,99.90
2019-03-09T18:03:40.994Z,99.90
2019-03-09T18:06:10.402Z,99.90
2019-03-09T18:08:41.306Z,99.90
2019-03-09T18:11:10.413Z,99.90
2019-03-09T18:13:39.509Z,99.90
2019-03-09T18:16:08.567Z,99.90
2019-03-09T18:18:37.970Z,99.90
2019-03-09T18:21:07.045Z,99.90
2019-03-09T18:23:36.085Z,99.90
2019-03-09T18:26:05.153Z,99.90
2019-03-09T18:28:34.292Z,99.90
2019-03-09T18:31:03.404Z,99.90
2019-03-09T18:33:32.516Z,99.90
2019-03-09T18:36:01.558Z,99.90
2019-03-09T18:38:30.701Z,99.90
2019-03-09T18:40:59.864Z,99.90
2019-03-09T18:43:28.894Z,99.90
2019-03-09T18:45:57.921Z,99.90
2019-03-09T18:48:27.048Z,99.90
2019-03-09T18:50:56.170Z,99.90
2019-03-09T18:53:25.225Z,99.90
2019-03-09T18:55:59.334Z,99.90
2019-03-09T18:58:25.109Z,99.90
2019-03-09T19:00:54.269Z,99.90
2019-03-09T19:03:23.394Z,99.90
2019-03-09T19:05:52.441Z,99.90
2019-03-09T19:08:21.501Z,99.90
2019-03-09T19:10:50.655Z,99.90
2019-03-09T19:13:19.753Z,99.90
2019-03-09T19:15:48.844Z,99.90
2019-03-09T19:18:17.965Z,99.90
2019-03-09T19:20:47.085Z,99.90
2019-03-09T19:23:16.152Z,99.90
2019-03-09T19:25:45.209Z,99.90
2019-03-09T19:28:14.524Z,99.90
2019-03-09T19:30:43.952Z,99.90
2019-03-09T19:33:13.036Z,99.90
2019-03-09T19:35:42.171Z,99.90
2019-03-09T19:38:11.337Z,99.90
2019-03-09T19:40:40.481Z,99.90
2019-03-09T19:43:09.846Z,99.90
2019-03-09T19:45:38.898Z,99.90
2019-03-09T19:48:08.263Z,99.90
2019-03-09T19:50:37.379Z,99.90
2019-03-09T19:53:06.486Z,99.90
2019-03-09T19:55:35.814Z,99.90
2019-03-09T19:58:24.179Z,99.90
2019-03-09T20:00:53.496Z,99.90
2019-03-09T20:03:22.815Z,99.90
2019-03-09T20:05:52.154Z,99.90
2019-03-09T20:08:21.354Z,99.90
2019-03-09T20:10:50.681Z,99.90
2019-03-09T20:13:19.789Z,99.90
2019-03-09T20:15:49.325Z,99.90
2019-03-09T20:18:18.455Z,99.90
2019-03-09T20:20:47.602Z,99.90
2019-03-09T20:23:16.658Z,99.90
2019-03-09T20:25:47.150Z,99.90
2019-03-09T20:28:16.567Z,99.90
2019-03-09T20:30:45.796Z,99.90
2019-03-09T20:33:15.184Z,99.90
2019-03-09T20:35:44.239Z,99.90
2019-03-09T20:38:13.306Z,99.90
2019-03-09T20:40:42.374Z,99.90
2019-03-09T20:43:11.642Z,99.90
2019-03-09T20:45:40.909Z,99.90
2019-03-09T20:48:10.118Z,99.90
2019-03-09T20:50:39.364Z,99.90
2019-03-09T20:53:08.662Z,99.90
2019-03-09T20:55:37.821Z,99.90
2019-03-09T20:58:07.278Z,99.90
2019-03-09T21:00:36.415Z,99.90
2019-03-09T21:03:05.911Z,99.90
2019-03-09T21:05:36.817Z,99.90
2019-03-09T21:08:05.888Z,99.90
2019-03-09T21:10:35.026Z,99.90
2019-03-09T21:13:05.705Z,99.90
2019-03-09T21:15:34.814Z,99.90
2019-03-09T21:18:03.981Z,99.90
2019-03-09T21:20:33.016Z,99.90
2019-03-09T21:23:02.043Z,99.90
2019-03-09T21:25:31.791Z,99.90
2019-03-09T21:28:00.886Z,99.90
2019-03-09T21:30:30.127Z,99.90
2019-03-09T21:32:59.170Z,99.90
2019-03-09T21:35:28.238Z,99.90
2019-03-09T21:37:57.439Z,99.90
2019-03-09T21:40:26.541Z,99.90
2019-03-09T21:42:57.690Z,99.90
2019-03-09T21:45:26.758Z,99.90
2019-03-09T21:47:55.839Z,99.90
2019-03-09T21:50:24.837Z,99.90
2019-03-09T21:52:53.997Z,99.90
2019-03-09T21:55:23.093Z,99.90
2019-03-09T21:57:52.160Z,99.90
2019-03-09T22:00:21.350Z,99.90
2019-03-09T22:02:50.775Z,99.90
2019-03-09T22:05:20.005Z,99.90
2019-03-09T22:07:49.063Z,99.90
2019-03-09T22:10:18.161Z,99.90
2019-03-09T22:12:47.228Z,99.90
2019-03-09T22:15:16.298Z,99.90
2019-03-09T22:17:45.343Z,99.90
2019-03-09T22:20:14.621Z,99.90
2019-03-09T22:22:43.768Z,99.90
2019-03-09T22:25:12.821Z,99.90
2019-03-09T22:27:43.354Z,99.90
2019-03-09T22:30:12.857Z,99.90
2019-03-09T22:32:41.926Z,99.90
2019-03-09T22:35:11.767Z,99.90
2019-03-09T22:37:40.842Z,99.90
2019-03-09T22:40:10.442Z,99.90
2019-03-09T22:42:39.531Z,99.90
2019-03-09T22:45:09.682Z,99.90
2019-03-09T22:47:38.978Z,99.90
2019-03-09T22:50:10.134Z,99.90
2019-03-09T22:52:39.173Z,99.90
2019-03-09T22:55:08.853Z,99.90
2019-03-09T22:57:38.294Z,99.90
2019-03-09T23:00:09.934Z,99.90
2019-03-09T23:02:39.567Z,99.90
2019-03-09T23:05:09.481Z,99.90
2019-03-09T23:07:38.547Z,99.90
2019-03-09T23:10:09.554Z,99.90
2019-03-09T23:12:38.637Z,99.90
2019-03-09T23:15:08.862Z,99.90
2019-03-09T23:17:37.915Z,99.90
2019-03-09T23:20:08.207Z,99.90
2019-03-09T23:22:37.265Z,99.90
2019-03-09T23:25:06.430Z,99.90
2019-03-09T23:27:35.806Z,99.90
2019-03-09T23:30:06.397Z,99.90
2019-03-09T23:32:35.544Z,99.90
2019-03-09T23:35:04.692Z,99.90
2019-03-09T23:37:33.750Z,99.90
2019-03-09T23:40:03.052Z,99.90
2019-03-09T23:42:32.168Z,99.90
2019-03-09T23:45:01.289Z,99.90
2019-03-09T23:47:30.345Z,99.90
2019-03-09T23:49:59.404Z,99.90
2019-03-09T23:52:28.608Z,99.90
2019-03-09T23:54:58.206Z,99.90
2019-03-09T23:57:27.280Z,99.90
2019-03-09T23:59:56.449Z,99.90
