createdAt,value
2023-04-16T00:00:46.894Z,24.22
2023-04-16T00:01:47.013Z,24.22
2023-04-16T00:02:47.184Z,24.24
2023-04-16T00:03:47.289Z,24.23
2023-04-16T00:04:47.076Z,24.22
2023-04-16T00:05:47.022Z,24.23
2023-04-16T00:06:47.024Z,24.22
2023-04-16T00:07:47.016Z,24.22
2023-04-16T00:08:47.014Z,24.22
2023-04-16T00:09:47.001Z,24.22
2023-04-16T00:10:47.001Z,24.22
2023-04-16T00:11:47.244Z,24.23
2023-04-16T00:12:46.992Z,24.22
2023-04-16T00:13:46.992Z,24.22
2023-04-16T00:14:47.061Z,24.22
2023-04-16T00:15:47.113Z,24.22
2023-04-16T00:16:47.203Z,24.22
2023-04-16T00:17:47.281Z,24.22
2023-04-16T00:18:47.320Z,24.22
2023-04-16T00:19:47.336Z,24.22
2023-04-16T00:20:47.391Z,24.22
2023-04-16T00:21:47.441Z,24.22
2023-04-16T00:22:47.500Z,24.21
2023-04-16T00:23:47.619Z,24.22
2023-04-16T00:24:47.634Z,24.22
2023-04-16T00:25:47.692Z,24.21
2023-04-16T00:26:47.760Z,24.20
2023-04-16T00:27:47.828Z,24.21
2023-04-16T00:28:47.900Z,24.21
2023-04-16T00:29:47.958Z,24.21
2023-04-16T00:30:48.075Z,24.20
2023-04-16T00:31:48.088Z,24.20
2023-04-16T00:32:48.229Z,24.20
2023-04-16T00:33:48.201Z,24.21
2023-04-16T00:34:48.245Z,24.21
2023-04-16T00:35:48.310Z,24.21
2023-04-16T00:36:48.358Z,24.20
2023-04-16T00:37:48.407Z,24.20
2023-04-16T00:38:48.458Z,24.21
2023-04-16T00:39:48.509Z,24.20
2023-04-16T00:40:48.548Z,24.20
2023-04-16T00:41:48.591Z,24.20
2023-04-16T00:42:48.594Z,24.20
2023-04-16T00:43:48.616Z,24.20
2023-04-16T00:44:48.663Z,24.20
2023-04-16T00:45:48.788Z,24.20
2023-04-16T00:46:48.795Z,24.20
2023-04-16T00:47:48.825Z,24.20
2023-04-16T00:48:48.835Z,24.19
2023-04-16T00:49:48.873Z,24.19
2023-04-16T00:50:48.897Z,24.19
2023-04-16T00:51:48.872Z,24.19
2023-04-16T00:52:48.878Z,24.20
2023-04-16T00:53:48.834Z,24.18
2023-04-16T00:54:48.846Z,24.18
2023-04-16T00:55:48.843Z,24.18
2023-04-16T00:56:48.822Z,24.18
2023-04-16T00:57:48.823Z,24.19
2023-04-16T00:58:48.776Z,24.18
2023-04-16T00:59:48.771Z,24.19
2023-04-16T01:00:48.758Z,24.19
2023-04-16T01:01:48.833Z,24.18
2023-04-16T01:02:48.836Z,24.18
2023-04-16T01:03:48.809Z,24.18
2023-04-16T01:04:48.731Z,24.18
2023-04-16T01:05:48.721Z,24.18
2023-04-16T01:06:48.749Z,24.18
2023-04-16T01:07:48.696Z,24.18
2023-04-16T01:08:48.695Z,24.18
2023-04-16T01:09:48.692Z,24.18
2023-04-16T01:10:48.718Z,24.18
2023-04-16T01:11:48.710Z,24.19
2023-04-16T01:12:48.740Z,24.19
2023-04-16T01:13:48.775Z,24.19
2023-04-16T01:14:48.815Z,24.19
2023-04-16T01:15:48.845Z,24.19
2023-04-16T01:16:48.891Z,24.19
2023-04-16T01:17:48.965Z,24.19
2023-04-16T01:18:48.900Z,24.20
2023-04-16T01:19:48.926Z,24.20
2023-04-16T01:20:48.985Z,24.19
2023-04-16T01:21:49.077Z,24.19
2023-04-16T01:22:49.098Z,24.19
2023-04-16T01:23:49.136Z,24.19
2023-04-16T01:24:49.195Z,24.20
2023-04-16T01:25:49.232Z,24.20
2023-04-16T01:26:49.304Z,24.20
2023-04-16T01:27:49.300Z,24.19
2023-04-16T01:28:49.349Z,24.19
2023-04-16T01:29:49.395Z,24.20
2023-04-16T01:30:49.483Z,24.19
2023-04-16T01:31:49.577Z,24.19
2023-04-16T01:32:49.606Z,24.19
2023-04-16T01:33:49.599Z,24.19
2023-04-16T01:34:49.660Z,24.19
2023-04-16T01:35:49.667Z,24.19
2023-04-16T01:36:49.731Z,24.19
2023-04-16T01:37:49.766Z,24.19
2023-04-16T01:38:49.801Z,24.19
2023-04-16T01:39:49.878Z,24.19
2023-04-16T01:40:49.839Z,24.19
2023-04-16T01:41:49.901Z,24.19
2023-04-16T01:42:49.953Z,24.18
2023-04-16T01:43:50.117Z,24.19
2023-04-16T01:44:50.159Z,24.18
2023-04-16T01:45:50.085Z,24.18
2023-04-16T01:46:50.688Z,24.18
2023-04-16T01:47:51.023Z,24.19
2023-04-16T01:48:50.166Z,24.18
2023-04-16T01:49:50.133Z,24.18
2023-04-16T01:50:50.168Z,24.18
2023-04-16T01:51:50.220Z,24.18
2023-04-16T01:52:50.323Z,24.18
2023-04-16T01:53:50.294Z,24.18
2023-04-16T01:54:50.375Z,24.18
2023-04-16T01:55:50.340Z,24.18
2023-04-16T01:56:50.390Z,24.19
2023-04-16T01:57:50.397Z,24.19
2023-04-16T01:58:50.451Z,24.19
2023-04-16T01:59:50.474Z,24.19
2023-04-16T02:00:50.509Z,24.19
2023-04-16T02:01:50.631Z,24.19
2023-04-16T02:02:50.671Z,24.19
2023-04-16T02:03:50.726Z,24.19
2023-04-16T02:04:50.663Z,24.19
2023-04-16T02:05:50.708Z,24.19
2023-04-16T02:06:50.751Z,24.18
2023-04-16T02:07:50.790Z,24.19
2023-04-16T02:08:50.812Z,24.19
2023-04-16T02:09:50.838Z,24.18
2023-04-16T02:10:50.893Z,24.19
2023-04-16T02:11:50.932Z,24.18
2023-04-16T02:12:50.982Z,24.18
2023-04-16T02:13:50.988Z,24.18
2023-04-16T02:14:51.028Z,24.18
2023-04-16T02:15:51.060Z,24.18
2023-04-16T02:16:51.114Z,24.18
2023-04-16T02:17:51.178Z,24.19
2023-04-16T02:18:51.101Z,24.18
2023-04-16T02:19:51.139Z,24.18
2023-04-16T02:20:51.176Z,24.17
2023-04-16T02:21:51.205Z,24.18
2023-04-16T02:22:51.255Z,24.16
2023-04-16T02:23:51.290Z,24.17
2023-04-16T02:24:51.317Z,24.17
2023-04-16T02:25:51.343Z,24.16
2023-04-16T02:26:51.334Z,24.16
2023-04-16T02:27:51.377Z,24.17
2023-04-16T02:28:51.359Z,24.17
2023-04-16T02:29:51.396Z,24.17
2023-04-16T02:30:51.433Z,24.17
2023-04-16T02:31:51.508Z,24.17
2023-04-16T02:32:51.593Z,24.17
2023-04-16T02:33:51.605Z,24.17
2023-04-16T02:34:51.638Z,24.17
2023-04-16T02:35:51.680Z,24.17
2023-04-16T02:36:51.749Z,24.17
2023-04-16T02:37:51.786Z,24.18
2023-04-16T02:38:51.903Z,24.17
2023-04-16T02:39:51.886Z,24.17
2023-04-16T02:40:51.929Z,24.16
2023-04-16T02:41:51.961Z,24.17
2023-04-16T02:42:52.008Z,24.17
2023-04-16T02:43:52.001Z,24.16
2023-04-16T02:44:52.001Z,24.15
2023-04-16T02:45:52.024Z,24.16
2023-04-16T02:46:51.969Z,24.15
2023-04-16T02:47:51.996Z,24.15
2023-04-16T02:48:51.969Z,24.16
2023-04-16T02:49:51.940Z,24.16
2023-04-16T02:50:51.937Z,24.15
2023-04-16T02:51:51.940Z,24.16
2023-04-16T02:52:51.912Z,24.16
2023-04-16T02:53:51.919Z,24.16
2023-04-16T02:54:51.956Z,24.16
2023-04-16T02:55:52.013Z,24.16
2023-04-16T02:56:52.049Z,24.16
2023-04-16T02:57:52.121Z,24.16
2023-04-16T02:58:52.151Z,24.15
2023-04-16T02:59:52.206Z,24.16
2023-04-16T03:00:52.241Z,24.16
2023-04-16T03:01:52.362Z,24.15
2023-04-16T03:02:52.385Z,24.15
2023-04-16T03:03:52.326Z,24.15
2023-04-16T03:04:52.360Z,24.15
2023-04-16T03:05:52.411Z,24.15
2023-04-16T03:06:52.442Z,24.16
2023-04-16T03:07:52.447Z,24.16
2023-04-16T03:08:52.478Z,24.14
2023-04-16T03:09:52.533Z,24.15
2023-04-16T03:10:52.531Z,24.14
2023-04-16T03:11:52.557Z,24.15
2023-04-16T03:12:52.594Z,24.15
2023-04-16T03:13:52.694Z,24.14
2023-04-16T03:14:52.714Z,24.14
2023-04-16T03:15:52.766Z,24.14
2023-04-16T03:16:52.767Z,24.14
2023-04-16T03:17:52.807Z,24.14
2023-04-16T03:18:52.837Z,24.14
2023-04-16T03:19:52.842Z,24.14
2023-04-16T03:20:52.865Z,24.14
2023-04-16T03:21:52.881Z,24.14
2023-04-16T03:22:52.914Z,24.13
2023-04-16T03:23:52.952Z,24.13
2023-04-16T03:24:52.984Z,24.13
2023-04-16T03:25:52.992Z,24.14
2023-04-16T03:26:52.983Z,24.13
2023-04-16T03:27:53.005Z,24.13
2023-04-16T03:28:53.025Z,24.13
2023-04-16T03:29:53.054Z,24.13
2023-04-16T03:30:53.164Z,24.12
2023-04-16T03:31:53.126Z,24.12
2023-04-16T03:32:53.188Z,24.13
2023-04-16T03:33:53.232Z,24.12
2023-04-16T03:34:53.278Z,24.13
2023-04-16T03:35:53.322Z,24.12
2023-04-16T03:36:53.376Z,24.12
2023-04-16T03:37:53.445Z,24.13
2023-04-16T03:38:53.490Z,24.12
2023-04-16T03:39:53.554Z,24.13
2023-04-16T03:40:53.582Z,24.13
2023-04-16T03:41:53.634Z,24.12
2023-04-16T03:42:53.635Z,24.12
2023-04-16T03:43:53.685Z,24.12
2023-04-16T03:44:53.735Z,24.12
2023-04-16T03:45:53.784Z,24.13
2023-04-16T03:46:53.902Z,24.12
2023-04-16T03:47:53.884Z,24.12
2023-04-16T03:48:53.885Z,24.12
2023-04-16T03:49:53.921Z,24.12
2023-04-16T03:50:53.993Z,24.12
2023-04-16T03:51:53.987Z,24.12
2023-04-16T03:52:54.004Z,24.12
2023-04-16T03:53:54.021Z,24.12
2023-04-16T03:54:54.057Z,24.12
2023-04-16T03:55:54.097Z,24.11
2023-04-16T03:56:54.114Z,24.11
2023-04-16T03:57:54.116Z,24.12
2023-04-16T03:58:54.147Z,24.11
2023-04-16T03:59:54.150Z,24.11
2023-04-16T04:00:54.172Z,24.11
2023-04-16T04:01:54.255Z,24.11
2023-04-16T04:02:54.344Z,24.11
2023-04-16T04:03:54.388Z,24.11
2023-04-16T04:04:54.289Z,24.10
2023-04-16T04:05:54.274Z,24.10
2023-04-16T04:06:54.357Z,24.10
2023-04-16T04:07:54.352Z,24.10
2023-04-16T04:08:54.739Z,24.10
2023-04-16T04:09:54.440Z,24.10
2023-04-16T04:10:54.514Z,24.09
2023-04-16T04:11:54.527Z,24.10
2023-04-16T04:12:54.548Z,24.10
2023-04-16T04:13:54.573Z,24.09
2023-04-16T04:14:54.598Z,24.08
2023-04-16T04:15:54.717Z,24.09
2023-04-16T04:16:54.670Z,24.09
2023-04-16T04:17:54.703Z,24.09
2023-04-16T04:18:54.706Z,24.10
2023-04-16T04:20:55.690Z,24.09
2023-04-16T04:21:54.689Z,24.09
2023-04-16T04:22:54.685Z,24.07
2023-04-16T04:23:56.042Z,24.03
2023-04-16T04:24:54.672Z,23.98
2023-04-16T04:25:54.743Z,23.92
2023-04-16T04:26:54.676Z,23.86
2023-04-16T04:27:54.679Z,23.80
2023-04-16T04:28:54.672Z,23.75
2023-04-16T04:29:54.681Z,23.70
2023-04-16T04:30:54.676Z,23.65
2023-04-16T04:31:54.726Z,23.61
2023-04-16T04:32:54.766Z,23.59
2023-04-16T04:33:54.701Z,23.55
2023-04-16T04:34:54.684Z,23.57
2023-04-16T04:35:54.686Z,23.60
2023-04-16T04:36:54.687Z,23.63
2023-04-16T04:37:54.693Z,23.66
2023-04-16T04:38:54.711Z,23.71
2023-04-16T04:39:54.715Z,23.74
2023-04-16T04:40:54.710Z,23.76
2023-04-16T04:41:54.698Z,23.78
2023-04-16T04:42:54.692Z,23.81
2023-04-16T04:43:54.705Z,23.83
2023-04-16T04:44:54.696Z,23.85
2023-04-16T04:45:54.763Z,23.86
2023-04-16T04:46:54.703Z,23.87
2023-04-16T04:47:54.769Z,23.89
2023-04-16T04:48:54.704Z,23.90
2023-04-16T04:49:54.697Z,23.90
2023-04-16T04:50:54.696Z,23.92
2023-04-16T04:51:54.694Z,23.92
2023-04-16T04:52:54.699Z,23.92
2023-04-16T04:53:54.737Z,23.93
2023-04-16T04:54:54.680Z,23.93
2023-04-16T04:55:57.595Z,23.94
2023-04-16T04:56:55.672Z,23.93
2023-04-16T04:57:54.672Z,23.94
2023-04-16T04:58:54.676Z,23.95
2023-04-16T04:59:54.690Z,23.95
2023-04-16T05:00:54.704Z,23.96
2023-04-16T05:01:54.687Z,23.96
2023-04-16T05:02:54.740Z,23.96
2023-04-16T05:03:54.733Z,23.96
2023-04-16T05:04:54.662Z,23.96
2023-04-16T05:05:54.650Z,23.92
2023-04-16T05:06:54.629Z,23.91
2023-04-16T05:07:54.634Z,23.85
2023-04-16T05:08:54.633Z,23.79
2023-04-16T05:09:54.685Z,23.73
2023-04-16T05:10:54.631Z,23.67
2023-04-16T05:11:54.620Z,23.62
2023-04-16T05:12:54.612Z,23.57
2023-04-16T05:13:54.630Z,23.52
2023-04-16T05:14:54.623Z,23.50
2023-04-16T05:15:54.629Z,23.49
2023-04-16T05:16:54.661Z,23.47
2023-04-16T05:17:54.689Z,23.45
2023-04-16T05:18:54.653Z,23.43
2023-04-16T05:19:54.609Z,23.41
2023-04-16T05:20:54.607Z,23.40
2023-04-16T05:21:54.624Z,23.38
2023-04-16T05:22:54.612Z,23.36
2023-04-16T05:23:54.626Z,23.34
2023-04-16T05:24:54.656Z,23.32
2023-04-16T05:25:54.709Z,23.30
2023-04-16T05:26:54.757Z,23.29
2023-04-16T05:27:54.832Z,23.28
2023-04-16T05:28:54.827Z,23.26
2023-04-16T05:29:54.879Z,23.25
2023-04-16T05:30:54.961Z,23.24
2023-04-16T05:31:54.996Z,23.25
2023-04-16T05:32:55.084Z,23.23
2023-04-16T05:33:55.114Z,23.23
2023-04-16T05:34:55.269Z,23.22
2023-04-16T05:35:55.172Z,23.20
2023-04-16T05:36:55.227Z,23.18
2023-04-16T05:37:55.280Z,23.17
2023-04-16T05:38:55.348Z,23.17
2023-04-16T05:39:55.416Z,23.15
2023-04-16T05:40:55.453Z,23.16
2023-04-16T05:41:55.509Z,23.15
2023-04-16T05:42:55.565Z,23.14
2023-04-16T05:43:55.612Z,23.13
2023-04-16T05:44:55.681Z,23.15
2023-04-16T05:45:55.776Z,23.19
2023-04-16T05:46:55.783Z,23.24
2023-04-16T05:47:55.846Z,23.28
2023-04-16T05:48:55.875Z,23.31
2023-04-16T05:49:55.936Z,23.36
2023-04-16T05:50:55.944Z,23.39
2023-04-16T05:51:56.038Z,23.43
2023-04-16T05:52:56.022Z,23.46
2023-04-16T05:53:56.058Z,23.49
2023-04-16T05:54:56.091Z,23.51
2023-04-16T05:55:56.130Z,23.54
2023-04-16T05:56:56.146Z,23.57
2023-04-16T05:57:56.167Z,23.59
2023-04-16T05:58:56.218Z,23.61
2023-04-16T05:59:56.279Z,23.62
2023-04-16T06:00:56.245Z,23.63
2023-04-16T06:01:56.279Z,23.65
2023-04-16T06:02:56.435Z,23.66
2023-04-16T06:03:56.356Z,23.68
2023-04-16T06:04:56.314Z,23.70
2023-04-16T06:05:56.570Z,23.71
2023-04-16T06:06:56.334Z,23.72
2023-04-16T06:07:56.348Z,23.73
2023-04-16T06:08:56.372Z,23.74
2023-04-16T06:09:56.383Z,23.74
2023-04-16T06:10:56.424Z,23.75
2023-04-16T06:11:56.401Z,23.76
2023-04-16T06:12:56.429Z,23.76
2023-04-16T06:13:56.433Z,23.77
2023-04-16T06:14:56.446Z,23.77
2023-04-16T06:15:56.499Z,23.77
2023-04-16T06:16:56.465Z,23.77
2023-04-16T06:17:57.219Z,23.78
2023-04-16T06:18:56.499Z,23.79
2023-04-16T06:19:56.515Z,23.80
2023-04-16T06:20:56.532Z,23.81
2023-04-16T06:21:56.527Z,23.81
2023-04-16T06:22:56.544Z,23.82
2023-04-16T06:23:56.562Z,23.81
2023-04-16T06:24:56.580Z,23.83
2023-04-16T06:25:56.579Z,23.83
2023-04-16T06:26:56.586Z,23.82
2023-04-16T06:27:56.592Z,23.83
2023-04-16T06:28:56.605Z,23.83
2023-04-16T06:29:56.610Z,23.83
2023-04-16T06:30:56.615Z,23.84
2023-04-16T06:31:56.673Z,23.84
2023-04-16T06:32:56.655Z,23.85
2023-04-16T06:33:56.642Z,23.85
2023-04-16T06:34:56.654Z,23.86
2023-04-16T06:35:56.648Z,23.87
2023-04-16T06:36:56.648Z,23.87
2023-04-16T06:37:56.657Z,23.88
2023-04-16T06:38:56.699Z,23.87
2023-04-16T06:39:56.696Z,23.88
2023-04-16T06:40:56.689Z,23.88
2023-04-16T06:41:56.670Z,23.88
2023-04-16T06:42:56.664Z,23.89
2023-04-16T06:43:56.681Z,23.89
2023-04-16T06:44:56.678Z,23.90
2023-04-16T06:45:56.687Z,23.90
2023-04-16T06:46:56.712Z,23.90
2023-04-16T06:47:56.706Z,23.90
2023-04-16T06:48:56.674Z,23.91
2023-04-16T06:49:56.676Z,23.91
2023-04-16T06:50:56.682Z,23.92
2023-04-16T06:51:56.679Z,23.93
2023-04-16T06:52:56.680Z,23.93
2023-04-16T06:53:56.676Z,23.93
2023-04-16T06:54:56.818Z,23.94
2023-04-16T06:55:56.654Z,23.94
2023-04-16T06:56:56.651Z,23.94
2023-04-16T06:57:56.653Z,23.95
2023-04-16T06:58:56.656Z,23.95
2023-04-16T06:59:56.649Z,23.96
2023-04-16T07:00:56.694Z,23.96
2023-04-16T07:01:56.676Z,23.96
2023-04-16T07:02:58.651Z,23.96
2023-04-16T07:03:56.819Z,23.97
2023-04-16T07:04:56.616Z,23.97
2023-04-16T07:05:56.608Z,23.98
2023-04-16T07:06:56.599Z,23.98
2023-04-16T07:07:56.599Z,23.99
2023-04-16T07:08:56.606Z,23.99
2023-04-16T07:09:56.592Z,23.99
2023-04-16T07:10:56.580Z,23.99
2023-04-16T07:11:56.576Z,24.00
2023-04-16T07:12:56.580Z,24.00
2023-04-16T07:13:56.562Z,24.00
2023-04-16T07:14:56.590Z,24.02
2023-04-16T07:15:56.582Z,24.02
2023-04-16T07:16:56.608Z,24.03
2023-04-16T07:17:56.608Z,24.03
2023-04-16T07:18:56.552Z,24.03
2023-04-16T07:19:56.540Z,24.04
2023-04-16T07:20:56.590Z,24.02
2023-04-16T07:21:56.530Z,23.97
2023-04-16T07:22:56.535Z,23.93
2023-04-16T07:23:56.536Z,23.90
2023-04-16T07:24:56.534Z,23.86
2023-04-16T07:25:56.528Z,23.81
2023-04-16T07:26:56.505Z,23.75
2023-04-16T07:27:56.488Z,23.69
2023-04-16T07:28:56.482Z,23.62
2023-04-16T07:29:56.490Z,23.60
2023-04-16T07:30:56.510Z,23.59
2023-04-16T07:31:56.515Z,23.59
2023-04-16T07:32:56.587Z,23.57
2023-04-16T07:33:56.477Z,23.54
2023-04-16T07:34:56.467Z,23.53
2023-04-16T07:35:56.473Z,23.49
2023-04-16T07:36:56.501Z,23.46
2023-04-16T07:37:56.466Z,23.43
2023-04-16T07:38:56.481Z,23.42
2023-04-16T07:39:57.472Z,23.42
2023-04-16T07:40:56.485Z,23.45
2023-04-16T07:41:56.468Z,23.50
2023-04-16T07:42:56.483Z,23.55
2023-04-16T07:43:56.473Z,23.60
2023-04-16T07:44:56.474Z,23.64
2023-04-16T07:45:56.495Z,23.70
2023-04-16T07:46:56.545Z,23.73
2023-04-16T07:47:56.615Z,23.77
2023-04-16T07:48:56.501Z,23.80
2023-04-16T07:49:56.483Z,23.82
2023-04-16T07:50:56.500Z,23.86
2023-04-16T07:51:56.486Z,23.88
2023-04-16T07:52:56.489Z,23.90
2023-04-16T07:53:56.487Z,23.92
2023-04-16T07:54:56.470Z,23.93
2023-04-16T07:55:56.488Z,23.95
2023-04-16T07:56:56.483Z,23.96
2023-04-16T07:57:56.461Z,23.98
2023-04-16T07:58:56.778Z,23.98
2023-04-16T07:59:56.436Z,23.99
2023-04-16T08:00:56.443Z,24.01
2023-04-16T08:01:56.499Z,24.01
2023-04-16T08:02:56.539Z,24.03
2023-04-16T08:03:56.564Z,24.03
2023-04-16T08:04:56.499Z,24.04
2023-04-16T08:05:56.406Z,24.05
2023-04-16T08:06:56.440Z,24.05
2023-04-16T08:07:56.379Z,24.06
2023-04-16T08:08:56.376Z,24.06
2023-04-16T08:09:56.375Z,24.06
2023-04-16T08:10:56.376Z,24.07
2023-04-16T08:11:56.372Z,24.06
2023-04-16T08:12:56.353Z,24.04
2023-04-16T08:13:56.351Z,24.01
2023-04-16T08:14:56.347Z,23.95
2023-04-16T08:15:56.371Z,23.90
2023-04-16T08:16:56.352Z,23.86
2023-04-16T08:17:56.380Z,23.82
2023-04-16T08:18:56.339Z,23.79
2023-04-16T08:19:56.328Z,23.75
2023-04-16T08:20:56.329Z,23.72
2023-04-16T08:21:56.330Z,23.71
2023-04-16T08:22:56.339Z,23.69
2023-04-16T08:23:56.331Z,23.66
2023-04-16T08:24:56.313Z,23.63
2023-04-16T08:25:56.309Z,23.62
2023-04-16T08:27:02.455Z,23.60
2023-04-16T08:27:57.305Z,23.59
2023-04-16T08:28:56.300Z,23.58
2023-04-16T08:29:56.310Z,23.56
2023-04-16T08:30:56.332Z,23.54
2023-04-16T08:31:56.351Z,23.53
2023-04-16T08:32:56.378Z,23.50
2023-04-16T08:33:56.331Z,23.49
2023-04-16T08:34:56.330Z,23.50
2023-04-16T08:35:56.324Z,23.48
2023-04-16T08:36:56.319Z,23.49
2023-04-16T08:37:56.300Z,23.52
2023-04-16T08:38:56.322Z,23.54
2023-04-16T08:39:56.356Z,23.58
2023-04-16T08:40:56.304Z,23.63
2023-04-16T08:41:56.296Z,23.69
2023-04-16T08:42:56.297Z,23.73
2023-04-16T08:43:56.291Z,23.76
2023-04-16T08:44:56.280Z,23.80
2023-04-16T08:45:56.293Z,23.83
2023-04-16T08:46:56.296Z,23.87
2023-04-16T08:47:56.293Z,23.89
2023-04-16T08:48:56.265Z,23.92
2023-04-16T08:49:57.885Z,23.95
2023-04-16T08:50:56.245Z,23.97
2023-04-16T08:51:56.237Z,23.99
2023-04-16T08:52:56.243Z,24.01
2023-04-16T08:53:56.228Z,24.05
2023-04-16T08:54:56.210Z,24.06
2023-04-16T08:55:56.209Z,24.08
2023-04-16T08:56:56.216Z,24.11
2023-04-16T08:57:56.225Z,24.14
2023-04-16T08:58:56.191Z,24.17
2023-04-16T08:59:56.165Z,24.20
2023-04-16T09:00:56.163Z,24.24
2023-04-16T09:01:56.252Z,24.27
2023-04-16T09:02:56.421Z,24.31
2023-04-16T09:03:56.296Z,24.34
2023-04-16T09:04:56.211Z,24.37
2023-04-16T09:05:56.093Z,24.39
2023-04-16T09:06:56.099Z,24.42
2023-04-16T09:07:56.084Z,24.46
2023-04-16T09:08:56.065Z,24.48
2023-04-16T09:09:56.121Z,24.51
2023-04-16T09:10:56.175Z,24.53
2023-04-16T09:11:56.309Z,24.56
2023-04-16T09:12:56.267Z,24.58
2023-04-16T09:13:56.309Z,24.59
2023-04-16T09:14:56.361Z,24.62
2023-04-16T09:15:56.423Z,24.64
2023-04-16T09:16:56.482Z,24.65
2023-04-16T09:17:56.587Z,24.66
2023-04-16T09:18:56.538Z,24.68
2023-04-16T09:19:56.575Z,24.68
2023-04-16T09:20:56.615Z,24.69
2023-04-16T09:21:56.651Z,24.70
2023-04-16T09:22:56.712Z,24.70
2023-04-16T09:23:56.736Z,24.70
2023-04-16T09:24:56.778Z,24.71
2023-04-16T09:25:56.807Z,24.72
2023-04-16T09:26:56.858Z,24.72
2023-04-16T09:27:56.903Z,24.73
2023-04-16T09:28:56.915Z,24.72
2023-04-16T09:29:56.936Z,24.74
2023-04-16T09:30:56.974Z,24.74
2023-04-16T09:31:57.042Z,24.75
2023-04-16T09:32:57.086Z,24.74
2023-04-16T09:33:57.073Z,24.75
2023-04-16T09:34:57.139Z,24.76
2023-04-16T09:35:57.121Z,24.76
2023-04-16T09:36:57.171Z,24.76
2023-04-16T09:37:57.237Z,24.77
2023-04-16T09:38:57.839Z,24.79
2023-04-16T09:39:57.252Z,24.79
2023-04-16T09:40:57.279Z,24.82
2023-04-16T09:41:57.327Z,24.82
2023-04-16T09:42:57.338Z,24.82
2023-04-16T09:43:57.370Z,24.84
2023-04-16T09:45:00.301Z,24.84
2023-04-16T09:45:57.420Z,24.84
2023-04-16T09:46:57.371Z,24.84
2023-04-16T09:47:57.362Z,24.86
2023-04-16T09:48:57.336Z,24.86
2023-04-16T09:49:57.306Z,24.87
2023-04-16T09:50:57.294Z,24.87
2023-04-16T09:51:57.274Z,24.88
2023-04-16T09:52:57.271Z,24.88
2023-04-16T09:53:57.239Z,24.89
2023-04-16T09:54:57.213Z,24.88
2023-04-16T09:55:57.206Z,24.88
2023-04-16T09:56:57.180Z,24.89
2023-04-16T09:57:57.156Z,24.89
2023-04-16T09:58:57.129Z,24.90
2023-04-16T09:59:57.125Z,24.91
2023-04-16T10:00:57.138Z,24.91
2023-04-16T10:02:12.264Z,24.92
2023-04-16T10:02:58.125Z,24.93
2023-04-16T10:03:57.092Z,24.93
2023-04-16T10:04:57.052Z,24.95
2023-04-16T10:05:57.022Z,24.96
2023-04-16T10:06:56.995Z,24.97
2023-04-16T10:07:56.961Z,24.97
2023-04-16T10:08:56.971Z,24.99
2023-04-16T10:09:56.915Z,24.99
2023-04-16T10:10:56.900Z,25.00
2023-04-16T10:11:56.861Z,25.00
2023-04-16T10:12:56.837Z,25.02
2023-04-16T10:13:56.832Z,25.03
2023-04-16T10:14:56.800Z,25.03
2023-04-16T10:15:56.772Z,25.03
2023-04-16T10:16:56.864Z,25.05
2023-04-16T10:17:56.841Z,25.07
2023-04-16T10:18:56.718Z,25.07
2023-04-16T10:19:56.687Z,25.08
2023-04-16T10:20:56.674Z,25.09
2023-04-16T10:21:56.669Z,25.09
2023-04-16T10:22:56.639Z,25.11
2023-04-16T10:23:56.630Z,25.12
2023-04-16T10:24:56.603Z,25.13
2023-04-16T10:25:57.606Z,25.14
2023-04-16T10:26:56.582Z,25.16
2023-04-16T10:27:56.539Z,25.16
2023-04-16T10:28:56.523Z,25.18
2023-04-16T10:29:56.490Z,25.20
2023-04-16T10:30:56.522Z,25.20
2023-04-16T10:31:56.447Z,25.21
2023-04-16T10:32:58.288Z,25.21
2023-04-16T10:33:56.397Z,25.20
2023-04-16T10:34:56.393Z,25.20
2023-04-16T10:36:07.122Z,25.21
2023-04-16T10:36:57.341Z,25.21
2023-04-16T10:37:56.319Z,25.22
2023-04-16T10:38:56.292Z,25.22
2023-04-16T10:39:56.260Z,25.22
2023-04-16T10:40:56.242Z,25.23
2023-04-16T10:41:56.239Z,25.23
2023-04-16T10:42:56.210Z,25.23
2023-04-16T10:43:56.177Z,25.24
2023-04-16T10:44:56.164Z,25.24
2023-04-16T10:45:56.186Z,25.25
2023-04-16T10:46:56.133Z,25.25
2023-04-16T10:47:56.159Z,25.25
2023-04-16T10:48:56.094Z,25.26
2023-04-16T10:49:56.065Z,25.26
2023-04-16T10:50:56.028Z,25.25
2023-04-16T10:51:56.006Z,25.25
2023-04-16T10:52:56.000Z,25.26
2023-04-16T10:53:55.956Z,25.26
2023-04-16T10:54:55.936Z,25.26
2023-04-16T10:55:55.908Z,25.25
2023-04-16T10:56:55.911Z,25.24
2023-04-16T10:57:55.875Z,25.25
2023-04-16T10:58:55.862Z,25.25
2023-04-16T10:59:55.845Z,25.24
2023-04-16T11:00:55.869Z,25.24
2023-04-16T11:01:56.030Z,25.23
2023-04-16T11:02:55.964Z,25.23
2023-04-16T11:03:56.049Z,25.23
2023-04-16T11:04:55.993Z,25.22
2023-04-16T11:05:55.934Z,25.22
2023-04-16T11:06:55.947Z,25.21
2023-04-16T11:07:55.959Z,25.22
2023-04-16T11:08:55.962Z,25.21
2023-04-16T11:09:56.047Z,25.21
2023-04-16T11:10:56.000Z,25.20
2023-04-16T11:11:56.031Z,25.20
2023-04-16T11:12:56.049Z,25.20
2023-04-16T11:13:56.046Z,25.20
2023-04-16T11:14:56.066Z,25.19
2023-04-16T11:15:56.125Z,25.20
2023-04-16T11:16:56.146Z,25.19
2023-04-16T11:17:56.147Z,25.20
2023-04-16T11:18:56.862Z,25.20
2023-04-16T11:19:56.154Z,25.20
2023-04-16T11:20:56.172Z,25.21
2023-04-16T11:21:56.325Z,25.21
2023-04-16T11:22:56.191Z,25.22
2023-04-16T11:23:56.198Z,25.22
2023-04-16T11:24:56.250Z,25.23
2023-04-16T11:25:56.248Z,25.23
2023-04-16T11:26:56.239Z,25.24
2023-04-16T11:27:56.276Z,25.24
2023-04-16T11:28:56.302Z,25.24
2023-04-16T11:29:56.251Z,25.24
2023-04-16T11:30:56.247Z,25.24
2023-04-16T11:31:56.208Z,25.24
2023-04-16T11:32:56.288Z,25.24
2023-04-16T11:33:56.170Z,25.25
2023-04-16T11:34:56.146Z,25.25
2023-04-16T11:35:56.140Z,25.25
2023-04-16T11:36:56.103Z,25.24
2023-04-16T11:37:56.117Z,25.24
2023-04-16T11:38:56.109Z,25.24
2023-04-16T11:39:56.061Z,25.24
2023-04-16T11:40:56.047Z,25.24
2023-04-16T11:41:56.104Z,25.23
2023-04-16T11:42:56.848Z,25.23
2023-04-16T11:43:55.999Z,25.22
2023-04-16T11:44:55.987Z,25.22
2023-04-16T11:45:55.981Z,25.23
2023-04-16T11:46:55.966Z,25.23
2023-04-16T11:47:56.002Z,25.22
2023-04-16T11:49:07.380Z,25.22
2023-04-16T11:49:56.908Z,25.21
2023-04-16T11:50:55.886Z,25.22
2023-04-16T11:51:55.862Z,25.21
2023-04-16T11:52:55.852Z,25.21
2023-04-16T11:53:55.840Z,25.21
2023-04-16T11:54:55.810Z,25.21
2023-04-16T11:55:55.809Z,25.21
2023-04-16T11:56:55.776Z,25.21
2023-04-16T11:57:55.749Z,25.21
2023-04-16T11:58:55.737Z,25.20
2023-04-16T12:00:02.532Z,25.21
2023-04-16T12:00:56.691Z,25.20
2023-04-16T12:01:55.870Z,25.20
2023-04-16T12:02:55.999Z,25.20
2023-04-16T12:03:55.901Z,25.20
2023-04-16T12:04:55.717Z,25.19
2023-04-16T12:05:55.586Z,25.19
2023-04-16T12:06:55.561Z,25.19
2023-04-16T12:07:55.944Z,25.19
2023-04-16T12:08:55.527Z,25.20
2023-04-16T12:09:55.530Z,25.20
2023-04-16T12:10:55.549Z,25.19
2023-04-16T12:11:55.478Z,25.18
2023-04-16T12:12:55.511Z,25.19
2023-04-16T12:13:55.434Z,25.18
2023-04-16T12:14:55.444Z,25.18
2023-04-16T12:15:55.404Z,25.17
2023-04-16T12:16:55.434Z,25.17
2023-04-16T12:17:55.424Z,25.17
2023-04-16T12:18:55.422Z,25.17
2023-04-16T12:19:55.431Z,25.17
2023-04-16T12:20:55.448Z,25.16
2023-04-16T12:21:55.409Z,25.16
2023-04-16T12:22:55.398Z,25.16
2023-04-16T12:23:55.373Z,25.15
2023-04-16T12:24:55.339Z,25.15
2023-04-16T12:25:55.331Z,25.16
2023-04-16T12:26:55.391Z,25.15
2023-04-16T12:27:55.359Z,25.15
2023-04-16T12:28:55.293Z,25.15
2023-04-16T12:29:55.306Z,25.15
2023-04-16T12:30:55.323Z,25.16
2023-04-16T12:31:55.307Z,25.15
2023-04-16T12:32:57.264Z,25.15
2023-04-16T12:33:55.196Z,25.13
2023-04-16T12:34:55.145Z,25.14
2023-04-16T12:35:55.138Z,25.13
2023-04-16T12:36:55.110Z,25.14
2023-04-16T12:37:55.110Z,25.14
2023-04-16T12:38:55.063Z,25.13
2023-04-16T12:39:55.061Z,25.13
2023-04-16T12:40:55.035Z,25.14
2023-04-16T12:41:55.019Z,25.13
2023-04-16T12:42:55.104Z,25.13
2023-04-16T12:43:55.038Z,25.12
2023-04-16T12:44:54.966Z,25.12
2023-04-16T12:45:54.947Z,25.13
2023-04-16T12:46:54.907Z,25.12
2023-04-16T12:47:54.910Z,25.12
2023-04-16T12:48:54.899Z,25.13
2023-04-16T12:49:54.876Z,25.12
2023-04-16T12:50:54.870Z,25.12
2023-04-16T12:51:54.847Z,25.12
2023-04-16T12:52:54.848Z,25.12
2023-04-16T12:53:54.834Z,25.12