createdAt,value
2022-11-28T00:01:34.121Z,22.17
2022-11-28T00:04:01.997Z,21.70
2022-11-28T00:06:29.964Z,20.50
2022-11-28T00:09:00.628Z,22.23
2022-11-28T00:11:28.248Z,20.30
2022-11-28T00:13:56.323Z,21.92
2022-11-28T00:16:24.238Z,20.80
2022-11-28T00:18:52.476Z,20.98
2022-11-28T00:21:20.340Z,20.27
2022-11-28T00:23:48.379Z,20.70
2022-11-28T00:26:20.355Z,19.63
2022-11-28T00:28:48.320Z,22.95
2022-11-28T00:31:20.582Z,17.33
2022-11-28T00:33:48.196Z,20.65
2022-11-28T00:36:16.238Z,17.67
2022-11-28T00:38:43.963Z,20.30
2022-11-28T00:41:15.605Z,19.60
2022-11-28T00:43:43.996Z,19.60
2022-11-28T00:46:12.657Z,19.48
2022-11-28T00:48:40.563Z,21.98
2022-11-28T00:51:09.496Z,20.33
2022-11-28T00:53:37.544Z,21.27
2022-11-28T00:56:06.205Z,19.15
2022-11-28T00:58:34.389Z,20.15
2022-11-28T01:01:07.444Z,22.00
2022-11-28T01:03:35.142Z,22.65
2022-11-28T01:06:02.662Z,21.85
2022-11-28T01:08:30.262Z,19.75
2022-11-28T01:10:57.930Z,18.23
2022-11-28T01:13:25.527Z,20.77
2022-11-28T01:15:53.159Z,21.92
2022-11-28T01:18:20.716Z,19.85
2022-11-28T01:20:48.305Z,21.92
2022-11-28T01:23:18.439Z,18.48
2022-11-28T01:25:46.159Z,15.88
2022-11-28T01:28:13.853Z,17.65
2022-11-28T01:30:41.411Z,17.55
2022-11-28T01:33:08.943Z,17.20
2022-11-28T01:35:36.515Z,15.82
2022-11-28T01:38:04.040Z,18.80
2022-11-28T01:40:31.605Z,15.63
2022-11-28T01:42:59.116Z,14.52
2022-11-28T01:45:30.335Z,14.80
2022-11-28T01:48:00.318Z,15.25
2022-11-28T01:50:29.338Z,16.15
2022-11-28T01:52:58.914Z,17.40
2022-11-28T01:55:28.077Z,18.15
2022-11-28T01:57:55.974Z,18.10
2022-11-28T02:00:23.771Z,16.50
2022-11-28T02:02:51.320Z,14.23
2022-11-28T02:05:20.043Z,17.23
2022-11-28T02:07:48.096Z,15.98
2022-11-28T02:10:21.034Z,15.60
2022-11-28T02:12:48.528Z,15.77
2022-11-28T02:15:34.909Z,14.52
2022-11-28T02:18:02.429Z,17.65
2022-11-28T02:20:35.743Z,14.82
2022-11-28T02:23:09.603Z,14.93
2022-11-28T02:25:45.612Z,16.55
2022-11-28T02:28:13.225Z,13.40
2022-11-28T02:30:46.548Z,15.43
2022-11-28T02:33:42.104Z,13.18
2022-11-28T02:36:43.713Z,12.40
2022-11-28T02:39:11.238Z,15.13
2022-11-28T02:41:44.972Z,14.20
2022-11-28T02:44:15.930Z,14.57
2022-11-28T02:46:49.713Z,14.38
2022-11-28T02:49:22.030Z,13.75
2022-11-28T02:51:57.947Z,14.75
2022-11-28T02:54:26.525Z,17.02
2022-11-28T02:56:55.407Z,14.38
2022-11-28T02:59:32.515Z,12.63
2022-11-28T03:02:01.067Z,12.23
2022-11-28T03:04:41.881Z,13.23
2022-11-28T03:07:17.173Z,11.77
2022-11-28T03:09:50.751Z,13.50
2022-11-28T03:12:27.377Z,13.82
2022-11-28T03:15:05.720Z,13.13
2022-11-28T03:17:48.740Z,13.82
2022-11-28T03:20:34.949Z,12.95
2022-11-28T03:23:08.590Z,11.30
2022-11-28T03:25:51.257Z,12.75
2022-11-28T03:28:26.880Z,12.70
2022-11-28T03:31:03.771Z,14.93
2022-11-28T03:34:09.115Z,14.02
2022-11-28T03:37:02.543Z,12.65
2022-11-28T03:39:32.553Z,13.45
2022-11-28T03:42:06.837Z,12.27
2022-11-28T03:44:39.626Z,9.82
2022-11-28T03:47:07.829Z,11.75
2022-11-28T03:49:40.578Z,10.20
2022-11-28T03:52:11.433Z,11.95
2022-11-28T03:54:49.673Z,12.48
2022-11-28T03:57:28.546Z,10.55
2022-11-28T03:59:58.082Z,10.75
2022-11-28T04:02:41.077Z,11.60
2022-11-28T04:05:29.037Z,11.18
2022-11-28T04:07:56.629Z,14.45
2022-11-28T04:10:42.757Z,11.95
2022-11-28T04:13:17.637Z,12.23
2022-11-28T04:15:54.477Z,11.52
2022-11-28T04:18:25.953Z,8.05
2022-11-28T04:21:13.783Z,12.07
2022-11-28T04:23:42.948Z,14.23
2022-11-28T04:26:17.838Z,12.07
2022-11-28T04:28:46.757Z,11.65
2022-11-28T04:31:14.487Z,10.45
2022-11-28T04:33:43.773Z,9.98
2022-11-28T04:36:12.215Z,8.43
2022-11-28T04:38:41.455Z,10.55
2022-11-28T04:41:18.020Z,9.27
2022-11-28T04:43:49.357Z,9.38
2022-11-28T04:46:20.492Z,10.40
2022-11-28T04:48:48.125Z,9.23
2022-11-28T04:51:35.905Z,10.63
2022-11-28T04:54:10.836Z,11.05
2022-11-28T04:56:46.561Z,10.38
2022-11-28T04:59:14.671Z,10.35
2022-11-28T05:01:43.578Z,11.20
2022-11-28T05:04:11.358Z,10.23
2022-11-28T05:06:38.915Z,10.20
2022-11-28T05:09:06.623Z,9.25
2022-11-28T05:11:34.179Z,10.95
2022-11-28T05:14:01.747Z,10.05
2022-11-28T05:16:29.360Z,10.85
2022-11-28T05:18:57.007Z,9.18
2022-11-28T05:21:24.653Z,10.60
2022-11-28T05:23:52.198Z,9.02
2022-11-28T05:26:20.817Z,10.18
2022-11-28T05:28:50.063Z,10.65
2022-11-28T05:31:18.404Z,10.35
2022-11-28T05:33:45.996Z,9.93
2022-11-28T05:36:14.588Z,9.63
2022-11-28T05:38:42.774Z,11.07
2022-11-28T05:41:10.812Z,14.65
2022-11-28T05:43:38.544Z,10.25
2022-11-28T05:46:06.838Z,9.02
2022-11-28T05:48:34.476Z,11.18
2022-11-28T05:51:04.230Z,10.00
2022-11-28T05:53:31.791Z,11.18
2022-11-28T05:55:59.469Z,8.85
2022-11-28T05:58:27.079Z,12.40
2022-11-28T06:00:54.940Z,14.15
2022-11-28T06:03:22.628Z,11.00
2022-11-28T06:05:50.193Z,11.63
2022-11-28T06:08:17.720Z,9.75
2022-11-28T06:10:45.225Z,12.50
2022-11-28T06:13:12.743Z,9.55
2022-11-28T06:15:44.406Z,11.30
2022-11-28T06:18:12.219Z,9.50
2022-11-28T06:20:39.755Z,12.15
2022-11-28T06:23:07.312Z,10.40
2022-11-28T06:25:35.051Z,9.32
2022-11-28T06:28:02.653Z,12.25
2022-11-28T06:30:30.658Z,8.45
2022-11-28T06:32:58.300Z,9.30
2022-11-28T06:35:26.207Z,8.60
2022-11-28T06:37:53.780Z,8.43
2022-11-28T06:40:22.287Z,10.50
2022-11-28T06:42:51.082Z,10.80
2022-11-28T06:45:18.934Z,9.88
2022-11-28T06:47:46.553Z,9.25
2022-11-28T06:50:14.059Z,10.38
2022-11-28T06:52:41.651Z,11.85
2022-11-28T06:55:09.491Z,10.68
2022-11-28T06:57:38.023Z,8.52
2022-11-28T07:00:06.356Z,8.35
2022-11-28T07:02:34.307Z,9.15
2022-11-28T07:05:01.965Z,10.43
2022-11-28T07:07:29.568Z,9.60
2022-11-28T07:09:57.190Z,11.52
2022-11-28T07:12:24.790Z,11.65
2022-11-28T07:14:52.317Z,13.25
2022-11-28T07:17:19.924Z,15.85
2022-11-28T07:19:53.456Z,22.95
2022-11-28T07:22:22.470Z,17.95
2022-11-28T07:24:50.275Z,14.75
2022-11-28T07:27:18.363Z,15.45
2022-11-28T07:29:45.956Z,13.32
2022-11-28T07:32:13.727Z,12.98
2022-11-28T07:34:44.582Z,12.23
2022-11-28T07:37:16.052Z,16.80
2022-11-28T07:39:44.692Z,12.90
2022-11-28T07:42:12.658Z,10.02
2022-11-28T07:44:40.193Z,9.98
2022-11-28T07:47:07.787Z,11.65
2022-11-28T07:49:35.484Z,14.43
2022-11-28T07:52:03.150Z,13.05
2022-11-28T07:54:30.712Z,12.07
2022-11-28T07:57:12.833Z,13.00
2022-11-28T07:59:41.130Z,15.73
2022-11-28T08:02:10.496Z,11.68
2022-11-28T08:04:41.350Z,10.98
2022-11-28T08:07:13.979Z,13.65
2022-11-28T08:09:42.070Z,14.15
2022-11-28T08:12:09.942Z,13.20
2022-11-28T08:14:37.458Z,14.55
2022-11-28T08:17:05.077Z,16.95
2022-11-28T08:19:35.391Z,14.93
2022-11-28T08:22:03.327Z,13.80
2022-11-28T08:24:30.888Z,15.10
2022-11-28T08:26:58.556Z,14.63
2022-11-28T08:29:26.150Z,14.68
2022-11-28T08:31:53.694Z,13.90
2022-11-28T08:34:21.221Z,16.70
2022-11-28T08:36:49.055Z,16.23
2022-11-28T08:39:25.198Z,17.10
2022-11-28T08:44:20.680Z,20.55
2022-11-28T08:46:48.217Z,20.42
2022-11-28T08:49:16.015Z,13.82
2022-11-28T08:51:43.764Z,16.67
2022-11-28T08:54:11.648Z,17.00
2022-11-28T08:56:39.462Z,15.82
2022-11-28T08:59:11.526Z,20.67
2022-11-28T09:01:43.218Z,19.67
2022-11-28T09:04:10.922Z,16.90
2022-11-28T09:06:41.798Z,16.70
2022-11-28T09:09:09.918Z,13.05
2022-11-28T09:11:38.215Z,17.20
2022-11-28T09:14:05.745Z,16.75
2022-11-28T09:16:33.678Z,16.35
2022-11-28T09:19:01.805Z,15.02
2022-11-28T09:21:29.650Z,16.27
2022-11-28T09:23:57.377Z,17.25
2022-11-28T09:26:25.429Z,15.63
2022-11-28T09:28:53.911Z,18.00
2022-11-28T09:31:21.916Z,19.60
2022-11-28T09:33:49.600Z,16.42
2022-11-28T09:36:19.213Z,17.23
2022-11-28T09:38:46.836Z,19.33
2022-11-28T09:41:25.054Z,16.88
2022-11-28T09:43:55.033Z,17.75
2022-11-28T09:46:26.835Z,15.35
2022-11-28T09:48:56.058Z,18.33
2022-11-28T09:51:30.127Z,17.70
2022-11-28T09:54:00.677Z,17.17
2022-11-28T09:56:28.368Z,19.98
2022-11-28T09:58:58.862Z,21.10
2022-11-28T10:01:30.656Z,19.73
2022-11-28T10:03:58.699Z,14.82
2022-11-28T10:06:49.682Z,27.55
2022-11-28T10:09:26.440Z,16.58
2022-11-28T10:11:54.042Z,16.08
2022-11-28T10:14:39.828Z,15.90
2022-11-28T10:17:26.230Z,18.23
2022-11-28T10:20:00.279Z,19.70
2022-11-28T10:22:40.117Z,16.80
2022-11-28T10:25:14.811Z,17.35
2022-11-28T10:27:42.575Z,15.20
2022-11-28T10:30:16.609Z,19.70
2022-11-28T10:32:48.149Z,15.50
2022-11-28T10:35:16.144Z,15.23
2022-11-28T10:37:46.754Z,16.27
2022-11-28T10:40:20.111Z,17.90
2022-11-28T10:42:56.255Z,17.10
2022-11-28T10:45:39.028Z,18.33
2022-11-28T10:48:38.646Z,17.58
2022-11-28T10:51:17.699Z,19.25
2022-11-28T10:53:59.251Z,18.13
2022-11-28T10:56:43.814Z,16.55
2022-11-28T10:59:11.375Z,15.90
2022-11-28T11:01:42.034Z,17.15
2022-11-28T11:04:18.181Z,17.00
2022-11-28T11:07:08.151Z,17.85
2022-11-28T11:09:37.984Z,17.90
2022-11-28T11:12:07.465Z,17.33
2022-11-28T11:14:37.534Z,17.58
2022-11-28T11:17:05.182Z,17.95
2022-11-28T11:19:34.018Z,20.77
2022-11-28T11:22:07.401Z,18.27
2022-11-28T11:24:35.013Z,14.60
2022-11-28T11:27:07.169Z,15.30
2022-11-28T11:29:38.361Z,16.15
2022-11-28T11:32:07.233Z,16.08
2022-11-28T11:34:45.550Z,17.02
2022-11-28T11:37:45.718Z,17.13
2022-11-28T11:40:19.618Z,16.23
2022-11-28T11:42:57.761Z,18.48
2022-11-28T11:45:28.482Z,16.55
2022-11-28T11:47:56.438Z,18.77
2022-11-28T11:50:25.892Z,18.67
2022-11-28T11:53:03.527Z,20.13
2022-11-28T11:55:32.713Z,17.92
2022-11-28T11:58:05.436Z,16.67
2022-11-28T12:00:40.757Z,16.10
2022-11-28T12:03:14.574Z,21.25
2022-11-28T12:06:12.628Z,19.33
2022-11-28T12:08:40.119Z,25.00
2022-11-28T12:11:20.384Z,23.15
2022-11-28T12:13:47.961Z,19.65
2022-11-28T12:16:33.734Z,28.73
2022-11-28T12:19:01.345Z,22.88
2022-11-28T12:21:34.721Z,16.92
2022-11-28T12:24:16.088Z,18.23
2022-11-28T12:26:54.552Z,17.27
2022-11-28T12:29:31.340Z,16.33
2022-11-28T12:32:14.392Z,15.88
2022-11-28T12:34:50.693Z,19.42
2022-11-28T12:40:00.827Z,25.40
2022-11-28T12:42:49.649Z,31.52
2022-11-28T12:45:17.721Z,24.25
2022-11-28T12:47:48.486Z,23.08
2022-11-28T12:50:28.327Z,29.38
2022-11-28T12:53:14.797Z,30.48
2022-11-28T12:55:59.609Z,24.48
2022-11-28T12:58:27.200Z,29.88
2022-11-28T13:01:18.154Z,25.10
2022-11-28T13:04:02.347Z,20.60
2022-11-28T13:06:45.136Z,22.70
2022-11-28T13:09:22.385Z,23.88
2022-11-28T13:12:01.154Z,27.45
2022-11-28T13:14:28.697Z,33.42
2022-11-28T13:16:57.552Z,24.58
2022-11-28T13:19:41.843Z,42.97
2022-11-28T13:22:15.115Z,39.08
2022-11-28T13:24:49.320Z,23.48
2022-11-28T13:27:32.623Z,30.05
2022-11-28T13:30:09.853Z,27.73
2022-11-28T13:32:43.376Z,20.88
2022-11-28T13:35:15.186Z,36.90
2022-11-28T13:41:00.034Z,28.58
2022-11-28T13:43:27.866Z,27.10
2022-11-28T13:45:55.907Z,20.38
2022-11-28T13:49:05.926Z,19.58
2022-11-28T13:51:33.788Z,24.10
2022-11-28T13:54:20.271Z,24.80
2022-11-28T13:56:49.424Z,27.00
2022-11-28T13:59:22.297Z,25.13
2022-11-28T14:01:55.266Z,21.90
2022-11-28T14:04:23.083Z,25.73
2022-11-28T14:07:02.009Z,23.23
2022-11-28T14:09:44.999Z,26.27
2022-11-28T14:12:15.855Z,29.27
2022-11-28T14:15:02.028Z,28.90
2022-11-28T14:17:35.497Z,22.55
2022-11-28T14:20:09.953Z,24.10
2022-11-28T14:22:57.195Z,28.63
2022-11-28T14:25:28.496Z,23.77
2022-11-28T14:27:58.131Z,26.80
2022-11-28T14:30:35.230Z,21.58
2022-11-28T14:33:23.604Z,28.60
2022-11-28T14:35:51.508Z,27.75
2022-11-28T14:38:33.652Z,24.35
2022-11-28T14:41:04.914Z,20.38
2022-11-28T14:43:42.438Z,25.27
2022-11-28T14:46:19.455Z,22.92
2022-11-28T14:48:59.946Z,27.13
2022-11-28T14:51:46.379Z,20.92
2022-11-28T14:54:29.986Z,22.00
2022-11-28T14:57:00.280Z,24.10
2022-11-28T14:59:29.378Z,24.30
2022-11-28T15:02:07.084Z,27.17
2022-11-28T15:04:44.299Z,23.23
2022-11-28T15:07:22.683Z,22.63
2022-11-28T15:10:02.693Z,23.38
2022-11-28T15:12:48.756Z,27.65
2022-11-28T15:15:17.602Z,25.50
2022-11-28T15:17:47.038Z,25.17
2022-11-28T15:20:19.937Z,28.15
2022-11-28T15:22:47.854Z,24.90
2022-11-28T15:25:22.184Z,27.13
2022-11-28T15:27:50.212Z,29.88
2022-11-28T15:30:19.669Z,27.17
2022-11-28T15:32:48.612Z,25.50
2022-11-28T15:35:18.984Z,34.95
2022-11-28T15:37:48.996Z,31.80
2022-11-28T15:40:21.144Z,26.73
2022-11-28T15:42:49.799Z,26.13
2022-11-28T15:45:31.936Z,25.20
2022-11-28T15:48:00.132Z,24.70
2022-11-28T15:50:29.918Z,24.77
2022-11-28T15:52:58.312Z,22.27
2022-11-28T15:55:27.616Z,22.98
2022-11-28T15:58:12.074Z,23.67
2022-11-28T16:00:44.801Z,24.58
2022-11-28T16:03:21.409Z,24.60
2022-11-28T16:05:50.324Z,26.10
2022-11-28T16:08:30.419Z,27.77
2022-11-28T16:10:59.275Z,22.40
2022-11-28T16:13:27.918Z,20.85
2022-11-28T16:15:57.421Z,24.98
2022-11-28T16:18:26.567Z,25.42
2022-11-28T16:20:54.316Z,24.50
2022-11-28T16:23:31.170Z,26.92
2022-11-28T16:25:59.669Z,25.60
2022-11-28T16:28:50.164Z,33.75
2022-11-28T16:31:23.755Z,24.92
2022-11-28T16:33:52.050Z,26.17
2022-11-28T16:36:24.784Z,26.33
2022-11-28T16:38:53.913Z,29.70
2022-11-28T16:41:25.589Z,27.58
2022-11-28T16:43:56.021Z,23.98
2022-11-28T16:46:25.219Z,22.48
2022-11-28T16:48:57.578Z,25.95
2022-11-28T16:51:25.351Z,27.98
2022-11-28T16:53:55.107Z,27.58
2022-11-28T16:56:26.291Z,25.77
2022-11-28T16:59:03.381Z,54.72
2022-11-28T17:01:31.523Z,193.35
2022-11-28T17:03:59.202Z,124.25
2022-11-28T17:06:28.819Z,82.35
2022-11-28T17:08:57.158Z,63.28
2022-11-28T17:11:27.200Z,40.95
2022-11-28T17:13:57.515Z,26.45
2022-11-28T17:16:26.320Z,31.80
2022-11-28T17:18:54.171Z,47.20
2022-11-28T17:21:41.509Z,48.47
2022-11-28T17:24:14.379Z,47.80
2022-11-28T17:26:41.964Z,43.28
2022-11-28T17:29:14.676Z,52.08
2022-11-28T17:31:43.067Z,39.35
2022-11-28T17:34:13.744Z,36.17
2022-11-28T17:36:41.327Z,36.97
2022-11-28T17:39:08.831Z,29.05
2022-11-28T17:41:36.611Z,26.05
2022-11-28T17:44:04.477Z,31.60
2022-11-28T17:46:32.291Z,28.80
2022-11-28T17:48:59.937Z,23.05
2022-11-28T17:51:28.754Z,18.42
2022-11-28T17:53:56.351Z,24.40
2022-11-28T17:56:23.914Z,20.10
2022-11-28T17:58:51.813Z,20.80
2022-11-28T18:01:22.678Z,17.30
2022-11-28T18:03:50.264Z,22.80
2022-11-28T18:06:18.821Z,21.02
2022-11-28T18:08:47.033Z,18.92
2022-11-28T18:11:15.020Z,20.35
2022-11-28T18:13:44.067Z,22.67
2022-11-28T18:16:16.932Z,25.23
2022-11-28T18:18:45.672Z,30.63
2022-11-28T18:21:13.981Z,32.42
2022-11-28T18:23:42.371Z,31.10
2022-11-28T18:26:15.344Z,23.60
2022-11-28T18:28:43.249Z,29.30
2022-11-28T18:31:22.597Z,24.63
2022-11-28T18:33:51.533Z,25.67
2022-11-28T18:36:20.918Z,22.00
2022-11-28T18:38:49.399Z,21.35
2022-11-28T18:41:18.313Z,21.15
2022-11-28T18:43:46.775Z,21.40
2022-11-28T18:46:15.803Z,19.50
2022-11-28T18:48:45.136Z,23.50
2022-11-28T18:51:22.768Z,20.35
2022-11-28T18:53:51.315Z,20.92
2022-11-28T18:56:19.813Z,26.55
2022-11-28T18:58:51.886Z,21.95
2022-11-28T19:01:33.780Z,24.00
2022-11-28T19:04:02.150Z,22.20
2022-11-28T19:06:30.141Z,22.75
2022-11-28T19:08:59.800Z,24.38
2022-11-28T19:11:28.539Z,20.25
2022-11-28T19:13:57.216Z,20.55
2022-11-28T19:16:25.749Z,21.00
2022-11-28T19:18:53.556Z,21.30
2022-11-28T19:21:22.733Z,23.60
2022-11-28T19:23:50.774Z,22.05
2022-11-28T19:26:19.860Z,20.33
2022-11-28T19:28:48.685Z,21.70
2022-11-28T19:31:19.650Z,23.92
2022-11-28T19:33:48.216Z,24.23
2022-11-28T19:36:15.916Z,24.02
2022-11-28T19:38:43.700Z,27.23
2022-11-28T19:41:15.769Z,25.88
2022-11-28T19:43:44.663Z,28.70
2022-11-28T19:46:12.771Z,28.88
2022-11-28T19:48:40.854Z,31.75
2022-11-28T19:51:09.600Z,35.33
2022-11-28T19:53:38.777Z,33.47
2022-11-28T19:56:08.093Z,35.03
2022-11-28T19:58:36.097Z,39.13
2022-11-28T20:01:07.688Z,41.05
2022-11-28T20:03:35.876Z,32.88
2022-11-28T20:06:07.364Z,43.53
2022-11-28T20:08:35.011Z,43.58
2022-11-28T20:11:13.156Z,40.95
2022-11-28T20:13:41.305Z,41.13
2022-11-28T20:16:10.224Z,35.22
2022-11-28T20:18:39.288Z,36.05
2022-11-28T20:21:09.005Z,35.90
2022-11-28T20:23:40.957Z,38.58
2022-11-28T20:26:08.980Z,42.63
2022-11-28T20:28:37.440Z,39.83
2022-11-28T20:31:06.158Z,38.75
2022-11-28T20:33:34.413Z,41.13
2022-11-28T20:36:05.771Z,38.53
2022-11-28T20:38:33.377Z,44.40
2022-11-28T20:41:05.031Z,41.78
2022-11-28T20:43:33.103Z,35.55
2022-11-28T20:46:11.615Z,39.38
2022-11-28T20:48:39.289Z,33.90
2022-11-28T20:51:14.023Z,37.10
2022-11-28T20:53:41.765Z,36.05
2022-11-28T20:56:11.878Z,38.58
2022-11-28T20:58:39.596Z,40.38
2022-11-28T21:01:07.353Z,42.58
2022-11-28T21:03:34.940Z,43.42
2022-11-28T21:06:02.521Z,38.95
2022-11-28T21:08:31.490Z,40.65
2022-11-28T21:10:59.478Z,38.78
2022-11-28T21:13:27.335Z,36.70
2022-11-28T21:15:54.885Z,38.53
2022-11-28T21:18:22.518Z,41.92
2022-11-28T21:20:50.169Z,40.30
2022-11-28T21:23:17.856Z,39.72
2022-11-28T21:25:46.822Z,43.30
2022-11-28T21:28:14.341Z,44.15
2022-11-28T21:30:46.167Z,43.25
2022-11-28T21:33:13.834Z,46.28
2022-11-28T21:35:41.424Z,40.28
2022-11-28T21:38:09.034Z,44.38
2022-11-28T21:40:36.678Z,44.45
2022-11-28T21:43:04.505Z,41.25
2022-11-28T21:45:34.457Z,38.75
2022-11-28T21:48:03.138Z,42.03
2022-11-28T21:50:30.723Z,42.55
2022-11-28T21:52:58.376Z,41.08
2022-11-28T21:55:26.214Z,43.20
2022-11-28T21:57:53.826Z,42.38
2022-11-28T22:00:51.682Z,43.00
2022-11-28T22:03:14.123Z,40.15
2022-11-28T22:05:42.316Z,40.92
2022-11-28T22:08:10.772Z,45.67
2022-11-28T22:10:38.491Z,44.28
2022-11-28T22:13:06.845Z,39.33
2022-11-28T22:15:34.389Z,42.42
2022-11-28T22:18:03.322Z,40.63
2022-11-28T22:20:30.906Z,47.58
2022-11-28T22:22:58.484Z,44.80
2022-11-28T22:25:26.201Z,41.47
2022-11-28T22:27:53.837Z,39.35
2022-11-28T22:30:21.441Z,42.00
2022-11-28T22:32:49.045Z,38.25
2022-11-28T22:35:17.103Z,38.40
2022-11-28T22:37:44.642Z,40.92
2022-11-28T22:40:12.733Z,38.78
2022-11-28T22:42:40.289Z,35.88
2022-11-28T22:45:08.869Z,38.05
2022-11-28T22:47:36.708Z,38.08
2022-11-28T22:50:04.954Z,36.80
2022-11-28T22:52:33.003Z,41.40
2022-11-28T22:55:01.647Z,36.80
2022-11-28T22:57:29.394Z,35.63
2022-11-28T22:59:57.914Z,36.97
2022-11-28T23:02:25.519Z,34.70
2022-11-28T23:04:53.825Z,38.22
2022-11-28T23:07:21.856Z,37.30
2022-11-28T23:09:51.379Z,38.08
2022-11-28T23:12:19.405Z,35.13
2022-11-28T23:14:47.173Z,37.65
2022-11-28T23:17:14.852Z,34.60
2022-11-28T23:19:42.373Z,41.42
2022-11-28T23:22:09.945Z,43.22
2022-11-28T23:24:37.602Z,42.50
2022-11-28T23:27:05.429Z,42.60
2022-11-28T23:29:33.527Z,37.03
2022-11-28T23:32:01.143Z,34.97
2022-11-28T23:34:30.031Z,31.75
2022-11-28T23:36:59.682Z,35.00
2022-11-28T23:39:27.834Z,35.90
2022-11-28T23:42:04.279Z,39.35
2022-11-28T23:44:32.105Z,40.85
2022-11-28T23:46:59.728Z,40.58
2022-11-28T23:49:27.298Z,43.10
2022-11-28T23:51:54.866Z,43.05
2022-11-28T23:54:22.488Z,38.13
2022-11-28T23:56:50.064Z,41.05
2022-11-28T23:59:17.612Z,41.28
