createdAt,value
2022-10-17T00:00:34.509Z,101831.16
2022-10-17T00:03:01.629Z,101829.44
2022-10-17T00:05:28.190Z,101826.78
2022-10-17T00:07:54.862Z,101825.91
2022-10-17T00:10:21.440Z,101830.34
2022-10-17T00:12:48.010Z,101827.72
2022-10-17T00:15:15.840Z,101831.25
2022-10-17T00:17:42.540Z,101828.62
2022-10-17T00:20:09.378Z,101834.81
2022-10-17T00:25:07.828Z,101835.69
2022-10-17T00:27:38.199Z,101829.53
2022-10-17T00:30:05.905Z,101832.19
2022-10-17T00:32:32.783Z,101830.44
2022-10-17T00:34:59.393Z,101829.56
2022-10-17T00:37:26.058Z,101832.22
2022-10-17T00:39:53.445Z,101826.06
2022-10-17T00:42:20.039Z,101828.69
2022-10-17T00:44:47.623Z,101835.78
2022-10-17T00:47:16.120Z,101828.72
2022-10-17T00:49:42.707Z,101830.50
2022-10-17T00:52:13.908Z,101835.78
2022-10-17T00:54:44.333Z,101833.16
2022-10-17T00:57:11.173Z,101829.63
2022-10-17T00:59:38.192Z,101827.88
2022-10-17T01:02:13.589Z,101824.38
2022-10-17T01:04:42.139Z,101821.72
2022-10-17T01:07:09.318Z,101822.63
2022-10-17T01:09:36.630Z,101814.69
2022-10-17T01:12:15.933Z,101822.66
2022-10-17T01:14:54.468Z,101832.38
2022-10-17T01:17:39.853Z,101828.84
2022-10-17T01:20:53.424Z,101824.44
2022-10-17T01:24:01.119Z,101826.22
2022-10-17T01:26:30.595Z,101823.56
2022-10-17T01:29:24.983Z,101823.59
2022-10-17T01:32:03.016Z,101820.09
2022-10-17T01:34:39.161Z,101822.72
2022-10-17T01:37:08.672Z,101827.16
2022-10-17T01:39:46.972Z,101818.34
2022-10-17T01:42:27.195Z,101819.22
2022-10-17T01:44:58.055Z,101819.22
2022-10-17T01:47:32.123Z,101829.87
2022-10-17T01:50:03.202Z,101825.47
2022-10-17T01:52:38.094Z,101832.50
2022-10-17T01:55:16.030Z,101825.47
2022-10-17T01:57:54.685Z,101824.59
2022-10-17T02:00:22.602Z,101837.84
2022-10-17T02:02:49.575Z,101831.69
2022-10-17T02:05:17.514Z,101829.91
2022-10-17T02:07:44.078Z,101841.38
2022-10-17T02:10:14.132Z,101837.88
2022-10-17T02:12:49.613Z,101842.28
2022-10-17T02:15:19.168Z,101843.22
2022-10-17T02:18:09.271Z,101832.59
2022-10-17T02:21:34.519Z,101837.91
2022-10-17T02:24:19.135Z,101833.53
2022-10-17T02:27:11.297Z,101837.09
2022-10-17T02:29:49.175Z,101845.03
2022-10-17T02:32:28.273Z,101843.25
2022-10-17T02:34:55.841Z,101848.56
2022-10-17T02:37:25.419Z,101848.56
2022-10-17T02:39:52.199Z,101850.37
2022-10-17T02:42:18.753Z,101848.59
2022-10-17T02:44:45.548Z,101855.69
2022-10-17T02:47:28.007Z,101849.56
2022-10-17T02:49:55.949Z,101856.59
2022-10-17T02:52:50.446Z,101862.78
2022-10-17T02:55:19.137Z,101861.03
2022-10-17T02:57:48.747Z,101863.69
2022-10-17T03:00:15.677Z,101860.16
2022-10-17T03:02:52.589Z,101867.22
2022-10-17T03:05:21.266Z,101870.75
2022-10-17T03:07:47.918Z,101867.22
2022-10-17T03:10:14.540Z,101866.38
2022-10-17T03:12:41.091Z,101861.97
2022-10-17T03:15:08.066Z,101869.06
2022-10-17T03:17:34.802Z,101866.41
2022-10-17T03:20:01.391Z,101865.53
2022-10-17T03:22:28.345Z,101870.84
2022-10-17T03:24:55.107Z,101877.91
2022-10-17T03:27:21.678Z,101883.22
2022-10-17T03:29:48.221Z,101888.53
2022-10-17T03:32:14.791Z,101885.00
2022-10-17T03:34:41.424Z,101883.25
2022-10-17T03:37:07.984Z,101892.94
2022-10-17T03:39:34.507Z,101901.81
2022-10-17T03:42:01.094Z,101893.88
2022-10-17T03:44:27.748Z,101906.25
2022-10-17T03:46:54.299Z,101900.94
2022-10-17T03:49:20.851Z,101903.59
2022-10-17T03:51:47.413Z,101903.59
2022-10-17T03:54:14.066Z,101909.78
2022-10-17T03:56:40.624Z,101912.44
2022-10-17T03:59:07.180Z,101911.53
2022-10-17T04:01:33.814Z,101908.84
2022-10-17T04:04:00.577Z,101911.44
2022-10-17T04:06:27.190Z,101916.66
2022-10-17T04:08:53.727Z,101922.69
2022-10-17T04:11:20.650Z,101913.69
2022-10-17T04:13:47.412Z,101910.81
2022-10-17T04:16:15.654Z,101922.06
2022-10-17T04:18:42.434Z,101925.37
2022-10-17T04:21:10.805Z,101927.69
2022-10-17T04:23:37.376Z,101932.69
2022-10-17T04:26:04.257Z,101931.50
2022-10-17T04:28:31.302Z,101934.78
2022-10-17T04:30:58.886Z,101934.56
2022-10-17T04:33:25.497Z,101937.03
2022-10-17T04:36:02.314Z,101936.00
2022-10-17T04:38:28.903Z,101932.38
2022-10-17T04:40:58.112Z,101937.56
2022-10-17T04:43:24.757Z,101940.16
2022-10-17T04:45:51.319Z,101936.56
2022-10-17T04:48:17.963Z,101944.47
2022-10-17T04:50:59.596Z,101937.38
2022-10-17T04:53:27.080Z,101942.66
2022-10-17T04:55:53.660Z,101947.94
2022-10-17T04:58:21.381Z,101942.66
2022-10-17T05:00:48.025Z,101948.87
2022-10-17T05:03:14.706Z,101955.09
2022-10-17T05:05:41.796Z,101955.16
2022-10-17T05:08:09.156Z,101951.59
2022-10-17T05:10:43.952Z,101953.44
2022-10-17T05:13:10.831Z,101957.00
2022-10-17T05:15:37.597Z,101957.91
2022-10-17T05:18:04.891Z,101971.22
2022-10-17T05:20:31.767Z,101962.41
2022-10-17T05:23:01.524Z,101969.56
2022-10-17T05:25:28.128Z,101962.53
2022-10-17T05:27:54.814Z,101975.84
2022-10-17T05:30:21.445Z,101988.28
2022-10-17T05:32:48.023Z,101988.28
2022-10-17T05:35:14.658Z,101984.81
2022-10-17T05:37:41.218Z,101990.13
2022-10-17T05:40:08.336Z,101994.59
2022-10-17T05:42:34.971Z,101996.41
2022-10-17T05:45:01.604Z,101992.06
2022-10-17T05:47:28.511Z,101992.94
2022-10-17T05:49:55.334Z,102004.47
2022-10-17T05:52:21.919Z,102002.72
2022-10-17T05:54:48.476Z,102009.81
2022-10-17T05:57:15.045Z,102008.97
2022-10-17T05:59:41.662Z,102021.38
2022-10-17T06:02:14.020Z,102011.72
2022-10-17T06:04:45.497Z,102021.47
2022-10-17T06:07:16.125Z,102033.87
2022-10-17T06:09:42.884Z,102030.37
2022-10-17T06:12:09.562Z,102032.22
2022-10-17T06:14:36.134Z,102041.13
2022-10-17T06:17:02.758Z,102042.03
2022-10-17T06:19:29.360Z,102041.19
2022-10-17T06:21:56.139Z,102050.94
2022-10-17T06:24:22.736Z,102056.25
2022-10-17T06:26:49.988Z,102052.78
2022-10-17T06:29:16.739Z,102057.25
2022-10-17T06:31:43.368Z,102054.59
2022-10-17T06:34:09.898Z,102056.41
2022-10-17T06:36:36.481Z,102067.03
2022-10-17T06:39:06.055Z,102064.44
2022-10-17T06:41:32.792Z,102069.75
2022-10-17T06:43:59.372Z,102073.31
2022-10-17T06:46:26.968Z,102076.84
2022-10-17T06:48:53.532Z,102078.63
2022-10-17T06:51:20.252Z,102076.88
2022-10-17T06:53:47.234Z,102078.56
2022-10-17T06:56:13.828Z,102079.50
2022-10-17T06:58:40.539Z,102090.09
2022-10-17T07:03:43.731Z,102086.53
2022-10-17T07:06:13.022Z,102093.63
2022-10-17T07:08:43.253Z,102088.31
2022-10-17T07:11:20.484Z,102092.75
2022-10-17T07:13:47.315Z,102104.31
2022-10-17T07:16:14.003Z,102096.38
2022-10-17T07:18:40.804Z,102102.62
2022-10-17T07:21:08.577Z,102103.50
2022-10-17T07:23:37.024Z,102109.62
2022-10-17T07:26:07.349Z,102110.50
2022-10-17T07:28:35.598Z,102103.34
2022-10-17T07:31:20.710Z,102096.34
2022-10-17T07:33:50.152Z,102106.97
2022-10-17T07:36:16.882Z,102105.19
2022-10-17T07:38:43.490Z,102106.06
2022-10-17T07:41:11.455Z,102107.75
2022-10-17T07:43:38.828Z,102107.66
2022-10-17T07:46:08.607Z,102116.50
2022-10-17T07:48:35.545Z,102116.44
2022-10-17T07:51:03.582Z,102119.91
2022-10-17T07:53:30.371Z,102116.31
2022-10-17T07:55:56.937Z,102110.97
2022-10-17T07:58:23.532Z,102117.09
2022-10-17T08:00:51.250Z,102112.66
2022-10-17T08:03:17.962Z,102110.81
2022-10-17T08:05:44.532Z,102118.78
2022-10-17T08:08:11.207Z,102120.50
2022-10-17T08:10:39.020Z,102131.09
2022-10-17T08:13:05.705Z,102132.84
2022-10-17T08:15:32.373Z,102132.91
2022-10-17T08:17:59.249Z,102134.69
2022-10-17T08:20:25.859Z,102128.56
2022-10-17T08:22:53.503Z,102134.78
2022-10-17T08:25:20.230Z,102131.28
2022-10-17T08:27:46.828Z,102133.00
2022-10-17T08:30:13.432Z,102136.44
2022-10-17T08:32:40.147Z,102132.91
2022-10-17T08:35:07.016Z,102136.41
2022-10-17T08:37:33.877Z,102133.69
2022-10-17T08:40:00.637Z,102132.75
2022-10-17T08:42:34.797Z,102132.63
2022-10-17T08:45:39.773Z,102129.13
2022-10-17T08:48:10.218Z,102132.59
2022-10-17T08:50:41.010Z,102131.69
2022-10-17T08:53:10.231Z,102129.88
2022-10-17T08:55:41.350Z,102129.03
2022-10-17T08:58:14.919Z,102133.47
2022-10-17T09:00:46.245Z,102129.06
2022-10-17T09:03:26.924Z,102128.19
2022-10-17T09:06:15.039Z,102130.84
2022-10-17T09:09:13.853Z,102133.50
2022-10-17T09:11:55.453Z,102127.34
2022-10-17T09:14:30.015Z,102134.38
2022-10-17T09:17:15.309Z,102128.19
2022-10-17T09:19:45.985Z,102129.06
2022-10-17T09:22:19.364Z,102131.72
2022-10-17T09:24:55.538Z,102123.72
2022-10-17T09:27:34.207Z,102129.03
2022-10-17T09:30:44.301Z,102114.87
2022-10-17T09:33:34.540Z,102116.62
2022-10-17T09:36:26.306Z,102125.44
2022-10-17T09:39:00.923Z,102121.97
2022-10-17T09:41:46.536Z,102121.09
2022-10-17T09:44:33.059Z,102123.75
2022-10-17T09:47:23.765Z,102122.88
2022-10-17T09:49:50.568Z,102119.38
2022-10-17T09:52:21.434Z,102121.09
2022-10-17T09:54:53.368Z,102115.78
2022-10-17T09:57:20.893Z,102116.72
2022-10-17T09:59:58.235Z,102121.09
2022-10-17T10:02:25.506Z,102116.72
2022-10-17T10:05:16.568Z,102114.91
2022-10-17T10:07:43.300Z,102116.66
2022-10-17T10:10:27.902Z,102114.06
2022-10-17T10:13:13.155Z,102116.66
2022-10-17T10:15:43.853Z,102111.34
2022-10-17T10:21:10.332Z,102112.28
2022-10-17T10:23:40.718Z,102114.06
2022-10-17T10:26:28.065Z,102114.00
2022-10-17T10:29:03.321Z,102106.09
2022-10-17T10:31:39.538Z,102104.34
2022-10-17T10:34:21.249Z,102106.97
2022-10-17T10:36:56.792Z,102102.53
2022-10-17T10:39:28.905Z,102107.84
2022-10-17T10:41:57.870Z,102102.53
2022-10-17T10:44:25.762Z,102095.44
2022-10-17T10:47:19.411Z,102095.38
2022-10-17T10:49:46.014Z,102090.94
2022-10-17T10:52:21.330Z,102097.13
2022-10-17T10:55:22.593Z,102093.53
2022-10-17T10:57:50.892Z,102098.84
2022-10-17T11:00:21.235Z,102088.22
2022-10-17T11:03:01.738Z,102088.22
2022-10-17T11:05:49.507Z,102081.19
2022-10-17T11:08:34.787Z,102086.56
2022-10-17T11:11:28.426Z,102082.19
2022-10-17T11:14:03.675Z,102079.56
2022-10-17T11:16:38.055Z,102083.16
2022-10-17T11:19:25.069Z,102080.50
2022-10-17T11:22:02.351Z,102083.12
2022-10-17T11:24:32.748Z,102080.47
2022-10-17T11:27:00.784Z,102072.59
2022-10-17T11:29:35.232Z,102077.09
2022-10-17T11:32:19.126Z,102073.56
2022-10-17T11:34:47.739Z,102070.91
2022-10-17T11:37:26.995Z,102067.34
2022-10-17T11:40:27.241Z,102061.16
2022-10-17T11:42:57.321Z,102052.34
2022-10-17T11:45:23.986Z,102058.53
2022-10-17T11:47:55.787Z,102055.00
2022-10-17T11:53:19.416Z,102056.78
2022-10-17T11:55:46.149Z,102054.13
2022-10-17T11:58:22.082Z,102047.03
2022-10-17T12:01:08.491Z,102046.13
2022-10-17T12:03:55.302Z,102046.16
2022-10-17T12:06:43.537Z,102038.25
2022-10-17T12:09:31.953Z,102041.81
2022-10-17T12:12:00.182Z,102034.72
2022-10-17T12:14:39.944Z,102034.72
2022-10-17T12:17:40.844Z,102032.06
2022-10-17T12:20:27.698Z,102030.28
2022-10-17T12:22:59.777Z,102028.44
2022-10-17T12:25:34.489Z,102024.03
2022-10-17T12:28:28.076Z,102020.50
2022-10-17T12:31:10.105Z,102023.97
2022-10-17T12:33:45.922Z,102016.91
2022-10-17T12:36:28.013Z,102014.31
2022-10-17T12:39:03.687Z,102019.63
2022-10-17T12:41:52.821Z,102009.00
2022-10-17T12:44:22.251Z,102010.84
2022-10-17T12:46:52.342Z,102015.28
2022-10-17T12:49:40.390Z,102004.69
2022-10-17T12:52:25.864Z,102006.50
2022-10-17T12:55:12.582Z,102012.63
2022-10-17T12:57:45.488Z,102005.53
2022-10-17T13:00:16.248Z,102003.75
2022-10-17T13:02:42.800Z,101999.37
2022-10-17T13:05:14.907Z,102000.28
2022-10-17T13:07:42.610Z,102003.84
2022-10-17T13:13:06.735Z,102001.19
2022-10-17T13:15:33.320Z,101999.34
2022-10-17T13:18:00.557Z,101995.81
2022-10-17T13:20:31.284Z,101995.81
2022-10-17T13:22:58.775Z,101987.84
2022-10-17T13:25:26.037Z,101994.06
2022-10-17T13:28:06.946Z,102000.28
2022-10-17T13:30:36.748Z,101996.81
2022-10-17T13:33:03.746Z,101993.28
2022-10-17T13:36:03.222Z,101989.72
2022-10-17T13:38:25.742Z,101991.50
2022-10-17T13:41:01.199Z,101994.16
2022-10-17T13:43:32.929Z,101991.44
2022-10-17T13:46:19.106Z,101990.59
2022-10-17T13:48:50.544Z,101984.38
2022-10-17T13:51:17.111Z,101986.19
2022-10-17T13:53:44.512Z,101979.97
2022-10-17T13:56:29.920Z,101986.19
2022-10-17T13:58:58.398Z,101987.06
2022-10-17T14:01:26.707Z,101987.94
2022-10-17T14:04:07.254Z,101987.06
2022-10-17T14:06:35.298Z,101986.19
2022-10-17T14:09:16.623Z,101985.28
2022-10-17T14:11:46.715Z,101980.88
2022-10-17T14:14:20.926Z,101980.91
2022-10-17T14:16:47.553Z,101980.03
2022-10-17T14:19:32.965Z,101972.94
2022-10-17T14:22:34.398Z,101973.91
2022-10-17T14:25:02.604Z,101979.41
2022-10-17T14:27:38.095Z,101975.13
2022-10-17T14:30:51.609Z,101970.78
2022-10-17T14:33:25.338Z,101972.56
2022-10-17T14:35:52.605Z,101973.47
2022-10-17T14:38:19.262Z,101975.28
2022-10-17T14:41:00.362Z,101977.00
2022-10-17T14:43:36.397Z,101982.31
2022-10-17T14:46:03.016Z,101970.78
2022-10-17T14:48:33.046Z,101976.09
2022-10-17T14:51:15.500Z,101976.09
2022-10-17T14:53:43.418Z,101971.69
2022-10-17T14:56:27.536Z,101969.03
2022-10-17T14:58:54.207Z,101958.44
2022-10-17T15:01:20.739Z,101971.69
2022-10-17T15:03:47.414Z,101969.97
2022-10-17T15:06:23.695Z,101969.97
2022-10-17T15:08:50.375Z,101966.44
2022-10-17T15:11:16.942Z,101971.75
2022-10-17T15:13:45.746Z,101968.22
2022-10-17T15:16:25.876Z,101966.47
2022-10-17T15:18:52.931Z,101971.75
2022-10-17T15:21:39.260Z,101979.75
2022-10-17T15:24:08.726Z,101976.19
2022-10-17T15:26:35.386Z,101985.91
2022-10-17T15:29:02.000Z,101977.97
2022-10-17T15:31:29.421Z,101978.84
2022-10-17T15:33:56.227Z,101977.06
2022-10-17T15:36:24.017Z,101977.06
2022-10-17T15:38:52.210Z,101984.09
2022-10-17T15:41:19.152Z,101988.53
2022-10-17T15:43:47.336Z,101984.12
2022-10-17T15:46:16.841Z,101985.87
2022-10-17T15:48:43.585Z,101992.97
2022-10-17T15:51:10.214Z,101994.69
2022-10-17T15:53:36.965Z,102002.59
2022-10-17T15:56:04.014Z,102001.69
2022-10-17T15:58:36.356Z,102007.88
2022-10-17T16:01:03.414Z,102000.78
2022-10-17T16:03:30.335Z,102009.59
2022-10-17T16:05:57.017Z,102004.31
2022-10-17T16:08:23.564Z,102006.97
2022-10-17T16:10:50.144Z,102009.59
2022-10-17T16:13:21.100Z,102010.47
2022-10-17T16:15:47.857Z,102010.47
2022-10-17T16:18:14.527Z,102016.66
2022-10-17T16:20:41.100Z,102017.56
2022-10-17T16:23:08.448Z,102016.66
2022-10-17T16:25:35.141Z,102014.03
2022-10-17T16:28:01.717Z,102016.69
2022-10-17T16:30:29.716Z,102016.66
2022-10-17T16:32:57.055Z,102017.50
2022-10-17T16:35:33.297Z,102018.44
2022-10-17T16:38:03.416Z,102014.84
2022-10-17T16:40:29.987Z,102018.38
2022-10-17T16:42:56.626Z,102021.03
2022-10-17T16:45:23.280Z,102022.81
2022-10-17T16:47:50.510Z,102021.94
2022-10-17T16:50:17.158Z,102035.22
2022-10-17T16:52:43.722Z,102030.78
2022-10-17T16:55:10.602Z,102030.78
2022-10-17T16:57:37.239Z,102032.56
2022-10-17T17:00:07.378Z,102030.78
2022-10-17T17:02:34.227Z,102034.31
2022-10-17T17:05:01.020Z,102031.66
2022-10-17T17:07:30.456Z,102031.69
2022-10-17T17:09:57.280Z,102033.44
2022-10-17T17:12:23.896Z,102041.38
2022-10-17T17:14:50.464Z,102042.25
2022-10-17T17:17:30.187Z,102041.38
2022-10-17T17:20:03.979Z,102045.81
2022-10-17T17:22:30.598Z,102041.38
2022-10-17T17:24:57.203Z,102047.56
2022-10-17T17:27:25.137Z,102044.91
2022-10-17T17:29:51.679Z,102050.22
2022-10-17T17:32:18.223Z,102051.13
2022-10-17T17:34:44.847Z,102052.88
2022-10-17T17:37:11.599Z,102054.66
2022-10-17T17:39:38.239Z,102046.72
2022-10-17T17:42:04.819Z,102057.31
2022-10-17T17:44:32.009Z,102045.81
2022-10-17T17:46:58.570Z,102053.78
2022-10-17T17:49:25.130Z,102050.25
2022-10-17T17:51:51.823Z,102041.44
2022-10-17T17:54:18.456Z,102037.91
2022-10-17T17:56:45.017Z,102044.09
2022-10-17T17:59:12.314Z,102044.09
2022-10-17T18:01:39.365Z,102043.22
2022-10-17T18:04:08.616Z,102049.41
2022-10-17T18:06:36.034Z,102047.63
2022-10-17T18:09:02.747Z,102046.75
2022-10-17T18:11:29.429Z,102043.22
2022-10-17T18:14:00.647Z,102046.75
2022-10-17T18:16:28.103Z,102052.91
2022-10-17T18:18:54.889Z,102050.31
2022-10-17T18:21:21.527Z,102049.41
2022-10-17T18:23:48.474Z,102045.00
2022-10-17T18:26:17.564Z,102050.25
2022-10-17T18:28:44.382Z,102050.31
2022-10-17T18:31:13.278Z,102041.47
2022-10-17T18:33:39.935Z,102050.31
2022-10-17T18:36:08.971Z,102051.19
2022-10-17T18:38:35.534Z,102048.56
2022-10-17T18:41:06.814Z,102047.66
2022-10-17T18:43:35.024Z,102044.13
2022-10-17T18:46:08.540Z,102050.34
2022-10-17T18:48:39.181Z,102045.03
2022-10-17T18:51:05.893Z,102053.87
2022-10-17T18:53:32.477Z,102049.47
2022-10-17T18:55:59.807Z,102051.25
2022-10-17T18:58:26.474Z,102050.34
2022-10-17T19:00:53.080Z,102046.84
2022-10-17T19:03:19.768Z,102048.62
2022-10-17T19:05:47.484Z,102041.53
2022-10-17T19:08:14.904Z,102039.75
2022-10-17T19:10:42.080Z,102044.19
2022-10-17T19:13:11.975Z,102053.00
2022-10-17T19:15:39.010Z,102045.06
2022-10-17T19:18:05.949Z,102052.16
2022-10-17T19:20:32.520Z,102045.97
2022-10-17T19:22:59.121Z,102043.31
2022-10-17T19:25:25.675Z,102048.62
2022-10-17T19:27:52.244Z,102045.97
2022-10-17T19:30:19.035Z,102045.97
2022-10-17T19:32:45.668Z,102045.97
2022-10-17T19:35:12.277Z,102048.62
2022-10-17T19:37:38.959Z,102042.44
2022-10-17T19:40:05.912Z,102051.28
2022-10-17T19:42:32.907Z,102046.87
2022-10-17T19:44:59.868Z,102046.00
2022-10-17T19:47:26.429Z,102045.12
2022-10-17T19:49:52.997Z,102039.84
2022-10-17T19:52:25.450Z,102032.75
2022-10-17T19:54:52.058Z,102036.31
2022-10-17T19:57:18.653Z,102045.16
2022-10-17T19:59:45.214Z,102038.09
2022-10-17T20:02:12.874Z,102040.75
2022-10-17T20:04:49.588Z,102046.06
2022-10-17T20:07:26.049Z,102044.28
2022-10-17T20:09:52.590Z,102046.94
2022-10-17T20:12:19.148Z,102054.88
2022-10-17T20:14:45.802Z,102050.50
2022-10-17T20:17:12.349Z,102049.63
2022-10-17T20:19:38.894Z,102046.97
2022-10-17T20:22:05.440Z,102048.75
2022-10-17T20:24:32.015Z,102046.13
2022-10-17T20:26:58.656Z,102039.94
2022-10-17T20:29:26.557Z,102047.00
2022-10-17T20:31:56.818Z,102042.56
2022-10-17T20:34:23.475Z,102047.00
2022-10-17T20:36:50.135Z,102049.66
2022-10-17T20:39:18.021Z,102050.53
2022-10-17T20:41:44.904Z,102054.97
2022-10-17T20:44:11.638Z,102053.19
2022-10-17T20:46:44.918Z,102053.19
2022-10-17T20:49:19.849Z,102039.06
2022-10-17T20:51:46.487Z,102049.66
2022-10-17T20:54:13.158Z,102045.28
2022-10-17T20:56:39.830Z,102047.06
2022-10-17T20:59:12.215Z,102052.38
2022-10-17T21:01:38.816Z,102046.19
2022-10-17T21:04:33.157Z,102044.44
2022-10-17T21:06:54.901Z,102053.28
2022-10-17T21:09:21.782Z,102046.22
2022-10-17T21:11:51.435Z,102044.47
2022-10-17T21:14:18.220Z,102046.25
2022-10-17T21:16:47.488Z,102052.41
2022-10-17T21:19:14.031Z,102048.03
2022-10-17T21:21:42.420Z,102050.69
2022-10-17T21:24:12.960Z,102052.41
2022-10-17T21:26:41.823Z,102048.03
2022-10-17T21:29:08.497Z,102046.25
2022-10-17T21:31:39.316Z,102048.94
2022-10-17T21:34:10.417Z,102055.09
2022-10-17T21:36:36.990Z,102051.59
2022-10-17T21:39:03.728Z,102049.84
2022-10-17T21:41:31.274Z,102048.06
2022-10-17T21:44:02.757Z,102047.19
2022-10-17T21:46:29.353Z,102049.84
2022-10-17T21:48:55.914Z,102047.19
2022-10-17T21:51:24.042Z,102046.31
2022-10-17T21:53:51.467Z,102050.75
2022-10-17T21:56:20.762Z,102050.75
2022-10-17T21:58:47.696Z,102046.34
2022-10-17T22:01:26.028Z,102047.25
2022-10-17T22:04:23.702Z,102048.13
2022-10-17T22:06:53.399Z,102045.50
2022-10-17T22:09:22.274Z,102039.28
2022-10-17T22:11:50.742Z,102036.69
2022-10-17T22:14:19.253Z,102035.75
2022-10-17T22:16:46.609Z,102037.53
2022-10-17T22:19:15.798Z,102038.47
2022-10-17T22:21:42.379Z,102032.25
2022-10-17T22:24:11.014Z,102026.94
2022-10-17T22:26:37.836Z,102033.16
2022-10-17T22:29:05.389Z,102027.84
2022-10-17T22:31:31.954Z,102032.28
2022-10-17T22:33:58.615Z,102024.34
2022-10-17T22:36:25.210Z,102032.28
2022-10-17T22:38:54.395Z,102034.06
2022-10-17T22:41:21.113Z,102032.28
2022-10-17T22:43:47.788Z,102026.06
2022-10-17T22:46:16.130Z,102034.94
2022-10-17T22:48:42.804Z,102027.03
2022-10-17T22:51:09.417Z,102029.63
2022-10-17T22:53:37.325Z,102033.19
2022-10-17T22:56:05.031Z,102028.81
2022-10-17T22:58:31.989Z,102034.13
2022-10-17T23:00:58.551Z,102035.91
2022-10-17T23:03:25.436Z,102034.97
2022-10-17T23:05:52.032Z,102021.72
2022-10-17T23:08:19.840Z,102018.22
2022-10-17T23:10:46.649Z,102020.84
2022-10-17T23:13:13.475Z,102021.75
2022-10-17T23:15:40.204Z,102013.81
2022-10-17T23:18:06.872Z,102020.00
2022-10-17T23:20:33.582Z,102005.88
2022-10-17T23:23:00.146Z,102009.37
2022-10-17T23:25:26.892Z,102011.16
2022-10-17T23:27:53.535Z,102001.44
2022-10-17T23:30:20.120Z,101996.16
2022-10-17T23:32:46.694Z,102007.62
2022-10-17T23:35:13.243Z,102008.53
2022-10-17T23:37:39.780Z,102010.28
2022-10-17T23:40:06.878Z,101999.66
2022-10-17T23:42:33.479Z,102000.56
2022-10-17T23:45:00.051Z,102003.22
2022-10-17T23:47:26.590Z,101997.09
2022-10-17T23:49:53.140Z,101996.19
2022-10-17T23:52:19.759Z,101999.75
2022-10-17T23:54:46.310Z,101995.31
2022-10-17T23:57:12.875Z,101988.25
2022-10-17T23:59:39.424Z,101994.44
