createdAt,value
2017-12-23T00:00:26.426Z,7.59
2017-12-23T00:01:26.442Z,7.55
2017-12-23T00:02:26.472Z,7.54
2017-12-23T00:03:26.485Z,7.54
2017-12-23T00:04:26.523Z,7.54
2017-12-23T00:05:26.607Z,7.56
2017-12-23T00:06:26.548Z,7.61
2017-12-23T00:07:26.567Z,7.55
2017-12-23T00:08:26.615Z,7.58
2017-12-23T00:09:26.656Z,7.63
2017-12-23T00:10:26.702Z,7.54
2017-12-23T00:11:26.648Z,7.61
2017-12-23T00:12:26.671Z,7.52
2017-12-23T00:13:26.689Z,7.47
2017-12-23T00:14:26.727Z,7.47
2017-12-23T00:15:26.729Z,7.47
2017-12-23T00:16:26.745Z,7.40
2017-12-23T00:17:26.746Z,7.51
2017-12-23T00:18:26.761Z,7.49
2017-12-23T00:19:26.785Z,7.45
2017-12-23T00:20:26.801Z,7.51
2017-12-23T00:21:26.827Z,7.47
2017-12-23T00:22:26.842Z,7.51
2017-12-23T00:23:26.863Z,7.40
2017-12-23T00:24:26.888Z,7.47
2017-12-23T00:25:26.909Z,7.41
2017-12-23T00:26:26.930Z,7.40
2017-12-23T00:27:26.949Z,7.41
2017-12-23T00:28:26.970Z,7.27
2017-12-23T00:29:26.989Z,7.34
2017-12-23T00:30:27.006Z,7.30
2017-12-23T00:31:27.025Z,7.30
2017-12-23T00:32:27.051Z,7.37
2017-12-23T00:33:27.072Z,7.36
2017-12-23T00:34:27.087Z,7.31
2017-12-23T00:35:27.107Z,7.31
2017-12-23T00:36:27.133Z,7.31
2017-12-23T00:37:27.148Z,7.34
2017-12-23T00:38:27.169Z,7.34
2017-12-23T00:39:27.188Z,7.26
2017-12-23T00:40:27.214Z,7.31
2017-12-23T00:41:27.236Z,7.21
2017-12-23T00:42:27.250Z,7.27
2017-12-23T00:43:27.277Z,7.22
2017-12-23T00:44:27.297Z,7.21
2017-12-23T00:45:27.311Z,7.21
2017-12-23T00:46:27.338Z,7.29
2017-12-23T00:47:27.357Z,7.29
2017-12-23T00:48:27.382Z,7.30
2017-12-23T00:49:27.393Z,7.29
2017-12-23T00:50:27.421Z,7.29
2017-12-23T00:51:27.440Z,7.22
2017-12-23T00:52:27.455Z,7.27
2017-12-23T00:53:27.480Z,7.23
2017-12-23T00:54:27.502Z,7.18
2017-12-23T00:55:27.521Z,7.23
2017-12-23T00:56:27.535Z,7.22
2017-12-23T00:57:27.556Z,7.30
2017-12-23T00:58:27.582Z,7.19
2017-12-23T00:59:27.595Z,7.23
2017-12-23T01:00:27.620Z,7.16
2017-12-23T01:01:27.636Z,7.22
2017-12-23T01:02:27.669Z,7.27
2017-12-23T01:03:27.678Z,7.26
2017-12-23T01:04:27.704Z,7.16
2017-12-23T01:05:27.719Z,7.29
2017-12-23T01:06:27.744Z,7.27
2017-12-23T01:07:27.759Z,7.16
2017-12-23T01:08:27.784Z,7.27
2017-12-23T01:09:27.805Z,7.27
2017-12-23T01:10:27.819Z,7.23
2017-12-23T01:11:27.840Z,7.27
2017-12-23T01:12:27.868Z,7.30
2017-12-23T01:13:27.886Z,7.29
2017-12-23T01:14:27.907Z,7.27
2017-12-23T01:15:27.925Z,7.29
2017-12-23T01:16:27.947Z,7.21
2017-12-23T01:17:27.965Z,7.16
2017-12-23T01:18:27.982Z,7.29
2017-12-23T01:19:28.007Z,7.22
2017-12-23T01:20:28.021Z,7.23
2017-12-23T01:21:28.053Z,7.31
2017-12-23T01:22:28.062Z,7.29
2017-12-23T01:23:28.087Z,7.34
2017-12-23T01:24:28.102Z,7.34
2017-12-23T01:25:28.122Z,7.44
2017-12-23T01:26:28.148Z,7.36
2017-12-23T01:27:28.162Z,7.34
2017-12-23T01:28:28.190Z,7.41
2017-12-23T01:29:28.202Z,7.41
2017-12-23T01:30:28.229Z,7.36
2017-12-23T01:31:28.243Z,7.30
2017-12-23T01:32:28.269Z,7.34
2017-12-23T01:33:28.290Z,7.45
2017-12-23T01:34:28.313Z,7.41
2017-12-23T01:35:28.329Z,7.48
2017-12-23T01:36:28.347Z,7.45
2017-12-23T01:37:28.370Z,7.41
2017-12-23T01:38:28.386Z,7.55
2017-12-23T01:39:28.409Z,7.52
2017-12-23T01:40:28.434Z,7.48
2017-12-23T01:41:28.450Z,7.49
2017-12-23T01:42:28.465Z,7.44
2017-12-23T01:43:28.490Z,7.39
2017-12-23T01:44:28.504Z,7.45
2017-12-23T01:45:28.534Z,7.49
2017-12-23T01:46:28.546Z,7.47
2017-12-23T01:47:28.570Z,7.51
2017-12-23T01:48:28.585Z,7.54
2017-12-23T01:49:28.611Z,7.59
2017-12-23T01:50:28.631Z,7.54
2017-12-23T01:51:28.644Z,7.52
2017-12-23T01:52:28.669Z,7.52
2017-12-23T01:53:28.696Z,7.54
2017-12-23T01:54:28.705Z,7.61
2017-12-23T01:55:28.723Z,7.54
2017-12-23T01:56:28.744Z,7.63
2017-12-23T01:57:28.774Z,7.67
2017-12-23T01:58:28.785Z,7.59
2017-12-23T01:59:28.805Z,7.56
2017-12-23T02:00:28.831Z,7.55
2017-12-23T02:01:28.850Z,7.67
2017-12-23T02:02:28.866Z,7.61
2017-12-23T02:03:28.884Z,7.54
2017-12-23T02:04:28.909Z,7.59
2017-12-23T02:05:28.930Z,7.56
2017-12-23T02:06:28.951Z,7.58
2017-12-23T02:07:28.965Z,7.70
2017-12-23T02:08:28.989Z,7.63
2017-12-23T02:09:29.012Z,7.61
2017-12-23T02:10:29.025Z,7.63
2017-12-23T02:11:29.045Z,7.61
2017-12-23T02:12:29.064Z,7.71
2017-12-23T02:13:29.091Z,7.63
2017-12-23T02:14:29.105Z,7.71
2017-12-23T02:15:29.126Z,7.73
2017-12-23T02:16:29.149Z,7.71
2017-12-23T02:17:29.170Z,7.80
2017-12-23T02:18:29.184Z,7.82
2017-12-23T02:19:29.207Z,7.77
2017-12-23T02:20:29.229Z,7.86
2017-12-23T02:21:29.244Z,7.88
2017-12-23T02:22:29.265Z,7.89
2017-12-23T02:23:29.284Z,7.99
2017-12-23T02:24:29.309Z,7.92
2017-12-23T02:25:29.323Z,7.95
2017-12-23T02:26:29.350Z,7.99
2017-12-23T02:27:29.364Z,8.06
2017-12-23T02:28:29.383Z,8.01
2017-12-23T02:29:29.403Z,7.98
2017-12-23T02:30:29.429Z,8.03
2017-12-23T02:31:29.443Z,8.06
2017-12-23T02:32:29.471Z,8.03
2017-12-23T02:33:29.483Z,8.04
2017-12-23T02:34:29.509Z,8.01
2017-12-23T02:35:29.526Z,8.13
2017-12-23T02:36:29.550Z,8.03
2017-12-23T02:37:29.577Z,8.03
2017-12-23T02:38:29.588Z,8.14
2017-12-23T02:39:29.609Z,8.17
2017-12-23T02:40:29.624Z,8.21
2017-12-23T02:41:29.648Z,8.14
2017-12-23T02:42:29.663Z,8.21
2017-12-23T02:43:29.690Z,8.13
2017-12-23T02:44:29.712Z,8.25
2017-12-23T02:45:29.738Z,8.13
2017-12-23T02:46:29.744Z,8.22
2017-12-23T02:47:29.763Z,8.26
2017-12-23T02:48:29.797Z,8.19
2017-12-23T02:49:29.809Z,8.25
2017-12-23T02:50:29.823Z,8.25
2017-12-23T02:51:29.845Z,8.25
2017-12-23T02:52:29.867Z,8.26
2017-12-23T02:53:29.890Z,8.25
2017-12-23T02:54:29.910Z,8.26
2017-12-23T02:55:29.924Z,8.26
2017-12-23T02:56:29.950Z,8.35
2017-12-23T02:57:29.970Z,8.29
2017-12-23T02:58:29.985Z,8.32
2017-12-23T02:59:30.003Z,8.32
2017-12-23T03:00:30.026Z,8.40
2017-12-23T03:01:30.045Z,8.36
2017-12-23T03:02:30.070Z,8.31
2017-12-23T03:03:30.091Z,8.34
2017-12-23T03:04:30.105Z,8.40
2017-12-23T03:05:30.127Z,8.36
2017-12-23T03:06:30.153Z,8.39
2017-12-23T03:07:30.171Z,8.35
2017-12-23T03:08:30.186Z,8.32
2017-12-23T03:09:30.211Z,8.35
2017-12-23T03:10:30.234Z,8.40
2017-12-23T03:11:30.246Z,8.36
2017-12-23T03:12:30.268Z,8.36
2017-12-23T03:13:30.292Z,8.35
2017-12-23T03:14:30.309Z,8.35
2017-12-23T03:15:30.333Z,8.43
2017-12-23T03:16:30.358Z,8.42
2017-12-23T03:17:30.367Z,8.43
2017-12-23T03:18:30.395Z,8.36
2017-12-23T03:19:30.407Z,8.35
2017-12-23T03:20:30.432Z,8.40
2017-12-23T03:21:30.447Z,8.36
2017-12-23T03:22:30.473Z,8.42
2017-12-23T03:23:30.495Z,8.42
2017-12-23T03:24:30.513Z,8.40
2017-12-23T03:25:30.533Z,8.32
2017-12-23T03:26:30.548Z,8.47
2017-12-23T03:27:30.567Z,8.43
2017-12-23T03:28:30.588Z,8.43
2017-12-23T03:29:30.608Z,8.40
2017-12-23T03:30:30.632Z,8.44
2017-12-23T03:31:30.654Z,8.44
2017-12-23T03:32:30.668Z,8.43
2017-12-23T03:33:30.694Z,8.44
2017-12-23T03:34:30.708Z,8.39
2017-12-23T03:35:30.736Z,8.49
2017-12-23T03:36:30.748Z,8.42
2017-12-23T03:37:30.775Z,8.44
2017-12-23T03:38:30.791Z,8.47
2017-12-23T03:39:30.814Z,8.44
2017-12-23T03:40:30.829Z,8.47
2017-12-23T03:41:30.855Z,8.49
2017-12-23T03:42:30.870Z,8.46
2017-12-23T03:43:30.895Z,8.46
2017-12-23T03:44:30.911Z,8.49
2017-12-23T03:45:30.937Z,8.46
2017-12-23T03:46:30.952Z,8.49
2017-12-23T03:47:30.976Z,8.42
2017-12-23T03:48:30.989Z,8.53
2017-12-23T03:49:31.016Z,8.44
2017-12-23T03:50:31.030Z,8.46
2017-12-23T03:51:31.051Z,8.46
2017-12-23T03:52:31.076Z,8.46
2017-12-23T03:53:31.096Z,8.52
2017-12-23T03:54:31.110Z,8.49
2017-12-23T03:55:31.130Z,8.52
2017-12-23T03:56:31.156Z,8.50
2017-12-23T03:57:31.171Z,8.47
2017-12-23T03:58:31.196Z,8.49
2017-12-23T03:59:31.211Z,8.47
2017-12-23T04:00:31.236Z,8.50
2017-12-23T04:01:31.253Z,8.53
2017-12-23T04:02:31.277Z,8.52
2017-12-23T04:03:31.291Z,8.47
2017-12-23T04:04:31.316Z,8.54
2017-12-23T04:05:31.336Z,8.50
2017-12-23T04:06:31.351Z,8.53
2017-12-23T04:07:31.427Z,8.52
2017-12-23T04:08:31.391Z,8.46
2017-12-23T04:09:31.416Z,8.50
2017-12-23T04:10:31.433Z,8.57
2017-12-23T04:11:31.457Z,8.64
2017-12-23T04:12:31.475Z,8.53
2017-12-23T04:13:31.497Z,8.49
2017-12-23T04:14:31.512Z,8.47
2017-12-23T04:15:31.583Z,8.53
2017-12-23T04:16:31.558Z,8.57
2017-12-23T04:17:31.578Z,8.62
2017-12-23T04:18:31.600Z,8.60
2017-12-23T04:19:31.612Z,8.68
2017-12-23T04:20:31.637Z,8.60
2017-12-23T04:21:31.653Z,8.60
2017-12-23T04:22:31.677Z,8.64
2017-12-23T04:23:31.696Z,8.61
2017-12-23T04:24:31.717Z,8.67
2017-12-23T04:25:31.733Z,8.60
2017-12-23T04:26:31.761Z,8.62
2017-12-23T04:27:31.772Z,8.71
2017-12-23T04:28:31.799Z,8.61
2017-12-23T04:29:31.814Z,8.62
2017-12-23T04:30:31.840Z,8.54
2017-12-23T04:31:31.859Z,8.64
2017-12-23T04:32:31.873Z,8.62
2017-12-23T04:33:31.894Z,8.69
2017-12-23T04:34:31.919Z,8.65
2017-12-23T04:35:31.939Z,8.58
2017-12-23T04:36:31.953Z,8.60
2017-12-23T04:37:31.979Z,8.57
2017-12-23T04:38:31.994Z,8.65
2017-12-23T04:39:32.014Z,8.53
2017-12-23T04:40:32.040Z,8.53
2017-12-23T04:41:32.061Z,8.60
2017-12-23T04:42:32.075Z,8.62
2017-12-23T04:43:32.099Z,8.64
2017-12-23T04:44:32.123Z,8.58
2017-12-23T04:45:32.142Z,8.65
2017-12-23T04:46:32.156Z,8.64
2017-12-23T04:47:32.176Z,8.57
2017-12-23T04:48:32.202Z,8.57
2017-12-23T04:49:32.221Z,8.61
2017-12-23T04:50:32.236Z,8.61
2017-12-23T04:51:32.256Z,8.64
2017-12-23T04:52:32.283Z,8.64
2017-12-23T04:53:32.303Z,8.61
2017-12-23T04:54:32.317Z,8.58
2017-12-23T04:55:32.337Z,8.61
2017-12-23T04:56:32.361Z,8.54
2017-12-23T04:57:32.433Z,8.54
2017-12-23T04:58:32.398Z,8.54
2017-12-23T04:59:32.418Z,8.57
2017-12-23T05:00:32.444Z,8.49
2017-12-23T05:01:32.464Z,8.50
2017-12-23T05:02:32.478Z,8.53
2017-12-23T05:03:32.503Z,8.60
2017-12-23T05:04:32.520Z,8.57
2017-12-23T05:05:32.545Z,8.61
2017-12-23T05:06:32.561Z,8.62
2017-12-23T05:07:32.585Z,8.60
2017-12-23T05:08:32.601Z,8.67
2017-12-23T05:09:32.626Z,8.53
2017-12-23T05:10:32.640Z,8.57
2017-12-23T05:11:32.666Z,8.52
2017-12-23T05:12:32.681Z,8.61
2017-12-23T05:13:32.706Z,8.58
2017-12-23T05:14:32.721Z,8.46
2017-12-23T05:15:32.746Z,8.60
2017-12-23T05:16:32.761Z,8.62
2017-12-23T05:17:32.781Z,8.53
2017-12-23T05:18:32.807Z,8.52
2017-12-23T05:19:32.821Z,8.58
2017-12-23T05:20:32.848Z,8.50
2017-12-23T05:21:32.861Z,8.60
2017-12-23T05:22:32.886Z,8.61
2017-12-23T05:23:32.901Z,8.57
2017-12-23T05:24:32.926Z,8.57
2017-12-23T05:25:32.941Z,8.60
2017-12-23T05:26:32.968Z,8.61
2017-12-23T05:27:32.983Z,8.61
2017-12-23T05:28:33.007Z,8.61
2017-12-23T05:29:33.025Z,8.57
2017-12-23T05:30:33.048Z,8.64
2017-12-23T05:31:33.068Z,8.57
2017-12-23T05:32:33.087Z,8.62
2017-12-23T05:33:33.108Z,8.64
2017-12-23T05:34:33.123Z,8.62
2017-12-23T05:35:33.142Z,8.58
2017-12-23T05:36:33.168Z,8.60
2017-12-23T05:37:33.189Z,8.57
2017-12-23T05:38:33.204Z,8.54
2017-12-23T05:39:33.252Z,8.50
2017-12-23T05:40:33.249Z,8.61
2017-12-23T05:41:33.269Z,8.50
2017-12-23T05:42:33.283Z,8.52
2017-12-23T05:43:33.302Z,8.52
2017-12-23T05:44:33.329Z,8.52
2017-12-23T05:45:33.349Z,8.50
2017-12-23T05:46:33.363Z,8.44
2017-12-23T05:47:33.384Z,8.46
2017-12-23T05:48:33.410Z,8.47
2017-12-23T05:49:33.423Z,8.46
2017-12-23T05:50:33.450Z,8.46
2017-12-23T05:51:33.463Z,8.47
2017-12-23T05:52:33.489Z,8.46
2017-12-23T05:53:33.505Z,8.46
2017-12-23T05:54:33.529Z,8.43
2017-12-23T05:55:33.544Z,8.49
2017-12-23T05:56:33.572Z,8.39
2017-12-23T05:57:33.585Z,8.39
2017-12-23T05:58:33.609Z,8.40
2017-12-23T05:59:33.624Z,8.35
2017-12-23T06:00:33.650Z,8.39
2017-12-23T06:01:33.670Z,8.39
2017-12-23T06:02:33.691Z,8.31
2017-12-23T06:03:33.705Z,8.34
2017-12-23T06:04:33.725Z,8.34
2017-12-23T06:05:33.749Z,8.28
2017-12-23T06:06:33.764Z,8.34
2017-12-23T06:07:33.788Z,8.35
2017-12-23T06:08:33.804Z,8.32
2017-12-23T06:09:33.829Z,8.35
2017-12-23T06:10:33.844Z,8.34
2017-12-23T06:11:33.872Z,8.32
2017-12-23T06:12:33.883Z,8.32
2017-12-23T06:13:33.910Z,8.40
2017-12-23T06:14:33.923Z,8.32
2017-12-23T06:15:33.943Z,8.40
2017-12-23T06:16:33.969Z,8.34
2017-12-23T06:17:33.983Z,8.29
2017-12-23T06:18:34.003Z,8.32
2017-12-23T06:19:34.024Z,8.29
2017-12-23T06:20:34.042Z,8.29
2017-12-23T06:21:34.068Z,8.25
2017-12-23T06:22:34.083Z,8.29
2017-12-23T06:23:34.101Z,8.25
2017-12-23T06:24:34.128Z,8.24
2017-12-23T06:25:34.148Z,8.25
2017-12-23T06:26:34.164Z,8.25
2017-12-23T06:27:34.182Z,8.25
2017-12-23T06:28:34.209Z,8.26
2017-12-23T06:29:34.222Z,8.26
2017-12-23T06:30:34.249Z,8.26
2017-12-23T06:31:34.268Z,8.29
2017-12-23T06:32:34.288Z,8.24
2017-12-23T06:33:34.308Z,8.25
2017-12-23T06:34:34.328Z,8.22
2017-12-23T06:35:34.342Z,8.21
2017-12-23T06:36:34.368Z,8.16
2017-12-23T06:37:34.383Z,8.17
2017-12-23T06:38:34.410Z,8.16
2017-12-23T06:39:34.429Z,8.17
2017-12-23T06:40:34.443Z,8.21
2017-12-23T06:41:34.469Z,8.19
2017-12-23T06:42:34.490Z,8.19
2017-12-23T06:43:34.507Z,8.09
2017-12-23T06:44:34.522Z,8.06
2017-12-23T06:45:34.542Z,8.17
2017-12-23T06:46:34.568Z,8.13
2017-12-23T06:47:34.582Z,8.09
2017-12-23T06:48:34.603Z,8.17
2017-12-23T06:49:34.628Z,8.14
2017-12-23T06:50:34.654Z,8.16
2017-12-23T06:51:34.668Z,8.19
2017-12-23T06:52:34.683Z,8.13
2017-12-23T06:53:34.717Z,8.13
2017-12-23T06:54:34.724Z,8.19
2017-12-23T06:55:34.742Z,8.11
2017-12-23T06:56:34.771Z,8.24
2017-12-23T06:57:34.788Z,8.14
2017-12-23T06:58:34.803Z,8.11
2017-12-23T06:59:34.826Z,8.11
2017-12-23T07:00:34.847Z,8.13
2017-12-23T07:01:34.868Z,8.14
2017-12-23T07:02:34.888Z,8.10
2017-12-23T07:03:34.902Z,8.14
2017-12-23T07:04:34.926Z,8.06
2017-12-23T07:05:34.947Z,8.06
2017-12-23T07:06:34.961Z,8.13
2017-12-23T07:07:34.982Z,8.07
2017-12-23T07:08:35.002Z,8.16
2017-12-23T07:09:35.021Z,8.14
2017-12-23T07:10:35.047Z,8.21
2017-12-23T07:11:35.061Z,8.17
2017-12-23T07:12:35.087Z,8.17
2017-12-23T07:13:35.100Z,8.13
2017-12-23T07:14:35.126Z,8.19
2017-12-23T07:15:35.139Z,8.11
2017-12-23T07:16:35.165Z,8.10
2017-12-23T07:17:35.189Z,8.07
2017-12-23T07:18:35.200Z,8.16
2017-12-23T07:19:35.219Z,8.13
2017-12-23T07:20:35.245Z,8.16
2017-12-23T07:21:35.259Z,8.14
2017-12-23T07:22:35.279Z,8.17
2017-12-23T07:23:35.300Z,8.16
2017-12-23T07:24:35.319Z,8.14
2017-12-23T07:25:35.345Z,8.14
2017-12-23T07:26:35.360Z,8.11
2017-12-23T07:27:35.384Z,8.04
2017-12-23T07:28:35.398Z,8.16
2017-12-23T07:29:35.424Z,8.06
2017-12-23T07:30:35.439Z,8.16
2017-12-23T07:31:35.464Z,8.04
2017-12-23T07:32:35.477Z,8.13
2017-12-23T07:33:35.499Z,8.16
2017-12-23T07:34:35.525Z,8.07
2017-12-23T07:35:35.548Z,8.01
2017-12-23T07:36:35.565Z,8.14
2017-12-23T07:37:35.584Z,8.11
2017-12-23T07:38:35.604Z,7.99
2017-12-23T07:39:35.618Z,8.07
2017-12-23T07:40:35.648Z,8.07
2017-12-23T07:41:35.666Z,8.04
2017-12-23T07:42:35.680Z,8.17
2017-12-23T07:43:35.696Z,8.16
2017-12-23T07:44:35.762Z,8.14
2017-12-23T07:45:35.743Z,8.19
2017-12-23T07:46:35.759Z,8.14
2017-12-23T07:47:35.778Z,8.19
2017-12-23T07:48:35.803Z,8.24
2017-12-23T07:49:35.818Z,8.17
2017-12-23T07:50:35.843Z,8.14
2017-12-23T07:51:35.857Z,8.10
2017-12-23T07:52:35.878Z,8.14
2017-12-23T07:53:35.903Z,8.17
2017-12-23T07:54:35.923Z,8.13
2017-12-23T07:55:35.942Z,8.19
2017-12-23T07:56:35.958Z,8.16
2017-12-23T07:57:35.976Z,8.14
2017-12-23T07:58:36.004Z,8.21
2017-12-23T07:59:36.016Z,8.11
2017-12-23T08:00:36.042Z,8.09
2017-12-23T08:01:36.057Z,8.16
2017-12-23T08:02:36.083Z,8.13
2017-12-23T08:03:36.095Z,8.13
2017-12-23T08:04:36.122Z,8.11
2017-12-23T08:05:36.137Z,8.17
2017-12-23T08:06:36.162Z,8.16
2017-12-23T08:07:36.175Z,8.10
2017-12-23T08:08:36.204Z,8.21
2017-12-23T08:09:36.216Z,8.13
2017-12-23T08:10:36.243Z,8.17
2017-12-23T08:11:36.256Z,8.26
2017-12-23T08:12:36.280Z,8.22
2017-12-23T08:13:36.301Z,8.24
2017-12-23T08:14:36.316Z,8.24
2017-12-23T08:15:36.342Z,8.26
2017-12-23T08:16:36.363Z,8.26
2017-12-23T08:17:36.382Z,8.31
2017-12-23T08:18:36.398Z,8.25
2017-12-23T08:19:36.436Z,8.24
2017-12-23T08:20:36.505Z,8.28
2017-12-23T08:21:36.460Z,8.29
2017-12-23T08:22:36.477Z,8.29
2017-12-23T08:23:36.495Z,8.28
2017-12-23T08:24:36.521Z,8.35
2017-12-23T08:25:36.541Z,8.29
2017-12-23T08:26:36.556Z,8.35
2017-12-23T08:27:36.575Z,8.34
2017-12-23T08:28:36.603Z,8.34
2017-12-23T08:29:36.622Z,8.32
2017-12-23T08:30:36.637Z,8.35
2017-12-23T08:31:36.655Z,8.35
2017-12-23T08:32:36.682Z,8.35
2017-12-23T08:33:36.702Z,8.32
2017-12-23T08:34:36.720Z,8.35
2017-12-23T08:35:36.736Z,8.39
2017-12-23T08:36:36.762Z,8.43
2017-12-23T08:37:36.789Z,8.54
2017-12-23T08:38:36.798Z,8.40
2017-12-23T08:39:36.815Z,8.53
2017-12-23T08:40:36.851Z,8.50
2017-12-23T08:41:36.863Z,8.62
2017-12-23T08:42:36.880Z,8.64
2017-12-23T08:43:36.899Z,8.46
2017-12-23T08:44:36.922Z,8.62
2017-12-23T08:45:36.944Z,8.53
2017-12-23T08:46:36.958Z,8.57
2017-12-23T08:47:36.981Z,8.46
2017-12-23T08:48:36.997Z,8.57
2017-12-23T08:49:37.024Z,8.57
2017-12-23T08:50:37.038Z,8.53
2017-12-23T08:51:37.063Z,8.49
2017-12-23T08:52:37.076Z,8.52
2017-12-23T08:53:37.102Z,8.60
2017-12-23T08:54:37.117Z,8.67
2017-12-23T08:55:37.142Z,8.60
2017-12-23T08:56:37.157Z,8.49
2017-12-23T08:57:37.183Z,8.50
2017-12-23T08:58:37.199Z,8.47
2017-12-23T08:59:37.222Z,8.61
2017-12-23T09:00:37.238Z,8.60
2017-12-23T09:01:37.263Z,8.53
2017-12-23T09:02:37.279Z,8.68
2017-12-23T09:03:37.297Z,8.58
2017-12-23T09:04:37.323Z,8.60
2017-12-23T09:05:37.344Z,8.62
2017-12-23T09:06:37.358Z,8.53
2017-12-23T09:07:37.377Z,8.60
2017-12-23T09:08:37.405Z,8.60
2017-12-23T09:09:37.419Z,8.72
2017-12-23T09:10:37.444Z,8.72
2017-12-23T09:11:37.459Z,8.65
2017-12-23T09:12:37.486Z,8.68
2017-12-23T09:13:37.498Z,8.68
2017-12-23T09:14:37.524Z,8.76
2017-12-23T09:15:37.539Z,8.76
2017-12-23T09:16:37.590Z,8.79
2017-12-23T09:17:37.581Z,8.80
2017-12-23T09:18:37.605Z,8.85
2017-12-23T09:19:37.628Z,8.76
2017-12-23T09:20:37.645Z,8.80
2017-12-23T09:21:37.659Z,8.86
2017-12-23T09:22:37.688Z,8.85
2017-12-23T09:23:37.706Z,8.82
2017-12-23T09:24:37.720Z,8.79
2017-12-23T09:25:37.754Z,8.79
2017-12-23T09:26:37.762Z,8.89
2017-12-23T09:27:37.781Z,8.94
2017-12-23T09:28:37.810Z,8.89
2017-12-23T09:29:37.827Z,8.89
2017-12-23T09:30:37.842Z,8.86
2017-12-23T09:31:37.863Z,8.89
2017-12-23T09:32:37.889Z,8.95
2017-12-23T09:33:37.908Z,8.97
2017-12-23T09:34:37.923Z,8.95
2017-12-23T09:35:37.948Z,8.90
2017-12-23T09:36:37.965Z,8.98
2017-12-23T09:37:37.989Z,9.01
2017-12-23T09:38:38.005Z,8.97
2017-12-23T09:39:38.029Z,8.95
2017-12-23T09:40:38.045Z,9.00
2017-12-23T09:41:38.069Z,9.01
2017-12-23T09:42:38.085Z,8.97
2017-12-23T09:43:38.105Z,8.98
2017-12-23T09:44:38.131Z,8.95
2017-12-23T09:45:38.151Z,8.98
2017-12-23T09:46:38.166Z,9.05
2017-12-23T09:47:38.186Z,9.03
2017-12-23T09:48:38.215Z,9.01
2017-12-23T09:49:38.226Z,9.00
2017-12-23T09:50:38.254Z,9.05
2017-12-23T09:51:38.265Z,9.09
2017-12-23T09:52:38.297Z,9.03
2017-12-23T09:53:38.315Z,9.03
2017-12-23T09:54:38.336Z,9.04
2017-12-23T09:55:38.349Z,9.04
2017-12-23T09:56:38.373Z,9.05
2017-12-23T09:57:38.395Z,9.04
2017-12-23T09:58:38.410Z,9.09
2017-12-23T09:59:38.435Z,9.03
2017-12-23T10:00:38.450Z,9.08
2017-12-23T10:01:38.476Z,9.05
2017-12-23T10:02:38.492Z,8.98
2017-12-23T10:03:38.516Z,9.01
2017-12-23T10:04:38.533Z,9.01
2017-12-23T10:05:38.558Z,9.03
2017-12-23T10:06:38.573Z,9.11
2017-12-23T10:07:38.599Z,9.03
2017-12-23T10:08:38.613Z,9.03
2017-12-23T10:09:38.639Z,9.04
2017-12-23T10:10:38.658Z,9.09
2017-12-23T10:11:38.680Z,8.97
2017-12-23T10:12:38.695Z,9.08
2017-12-23T10:13:38.721Z,9.08
2017-12-23T10:14:38.743Z,9.00
2017-12-23T10:15:38.763Z,9.11
2017-12-23T10:16:38.776Z,9.11
2017-12-23T10:17:38.804Z,9.05
2017-12-23T10:18:38.819Z,9.03
2017-12-23T10:19:38.844Z,9.09
2017-12-23T10:20:38.864Z,9.11
2017-12-23T10:21:38.884Z,9.16
2017-12-23T10:22:38.901Z,9.09
2017-12-23T10:23:38.923Z,9.11
2017-12-23T10:24:38.947Z,9.09
2017-12-23T10:25:38.966Z,9.09
2017-12-23T10:26:38.979Z,9.12
2017-12-23T10:27:39.001Z,9.19
2017-12-23T10:28:39.025Z,9.12
2017-12-23T10:29:39.041Z,9.17
2017-12-23T10:30:39.074Z,9.19
2017-12-23T10:31:39.083Z,9.16
2017-12-23T10:32:39.109Z,9.14
2017-12-23T10:33:39.128Z,9.19
2017-12-23T10:34:39.149Z,9.17
2017-12-23T10:35:39.162Z,9.16
2017-12-23T10:36:39.185Z,9.19
2017-12-23T10:37:39.212Z,9.12
2017-12-23T10:38:39.225Z,9.11
2017-12-23T10:39:39.250Z,9.19
2017-12-23T10:40:39.270Z,9.16
2017-12-23T10:41:39.292Z,9.19
2017-12-23T10:42:39.306Z,9.20
2017-12-23T10:43:39.326Z,9.17
2017-12-23T10:44:39.352Z,9.19
2017-12-23T10:45:39.367Z,9.17
2017-12-23T10:46:39.394Z,9.12
2017-12-23T10:47:39.409Z,9.17
2017-12-23T10:48:39.430Z,9.19
2017-12-23T10:49:39.456Z,9.21
2017-12-23T10:50:39.494Z,9.09
2017-12-23T10:51:39.495Z,9.20
2017-12-23T10:52:39.510Z,9.21
2017-12-23T10:53:39.531Z,9.19
2017-12-23T10:54:39.558Z,9.19
2017-12-23T10:55:39.572Z,9.37
2017-12-23T10:56:39.597Z,9.56
2017-12-23T10:57:39.613Z,9.56
2017-12-23T10:58:39.639Z,9.44
2017-12-23T10:59:39.675Z,9.32
2017-12-23T11:00:39.679Z,9.34
2017-12-23T11:01:39.700Z,9.24
2017-12-23T11:02:39.715Z,9.26
2017-12-23T11:03:39.736Z,9.26
2017-12-23T11:04:39.755Z,9.29
2017-12-23T11:05:39.776Z,9.19
2017-12-23T11:06:39.807Z,9.14
2017-12-23T11:07:39.823Z,9.19
2017-12-23T11:08:39.837Z,9.19
2017-12-23T11:09:39.864Z,9.17
2017-12-23T11:10:39.880Z,9.12
2017-12-23T11:11:39.900Z,9.17
2017-12-23T11:12:39.928Z,9.16
2017-12-23T11:13:39.948Z,9.17
2017-12-23T11:14:39.961Z,9.17
2017-12-23T11:15:39.980Z,9.16
2017-12-23T11:16:40.010Z,9.27
2017-12-23T11:17:40.024Z,9.23
2017-12-23T11:18:40.050Z,9.14
2017-12-23T11:19:40.077Z,9.11
2017-12-23T11:20:40.084Z,9.11
2017-12-23T11:21:40.110Z,9.09
2017-12-23T11:22:40.131Z,9.24
2017-12-23T11:23:40.154Z,9.19
2017-12-23T11:24:40.191Z,9.24
2017-12-23T11:25:40.187Z,9.16
2017-12-23T11:26:40.216Z,9.21
2017-12-23T11:27:40.234Z,9.26
2017-12-23T11:28:40.248Z,9.19
2017-12-23T11:29:40.271Z,9.20
2017-12-23T11:30:40.295Z,9.21
2017-12-23T11:31:40.315Z,9.20
2017-12-23T11:32:40.330Z,9.17
2017-12-23T11:33:40.352Z,9.23
2017-12-23T11:34:40.378Z,9.23
2017-12-23T11:35:40.392Z,9.23
2017-12-23T11:36:40.420Z,9.23
2017-12-23T11:37:40.440Z,9.23
2017-12-23T11:38:40.503Z,9.24
2017-12-23T11:39:40.482Z,9.29
2017-12-23T11:40:40.494Z,9.37
2017-12-23T11:41:40.516Z,9.30
2017-12-23T11:42:40.544Z,9.32
2017-12-23T11:43:40.555Z,9.32
2017-12-23T11:44:40.582Z,9.34
2017-12-23T11:45:40.597Z,9.32
2017-12-23T11:46:40.632Z,9.37
2017-12-23T11:47:40.640Z,9.35
2017-12-23T11:48:40.664Z,9.34
2017-12-23T11:49:40.679Z,9.34
2017-12-23T11:50:40.708Z,9.38
2017-12-23T11:51:40.719Z,9.37
2017-12-23T11:52:40.741Z,9.41
2017-12-23T11:53:40.768Z,9.38
2017-12-23T11:54:40.788Z,9.39
2017-12-23T11:55:40.807Z,9.41
2017-12-23T11:56:40.823Z,9.37
2017-12-23T11:57:40.850Z,9.38
2017-12-23T11:58:40.865Z,9.44
2017-12-23T11:59:40.890Z,9.34
2017-12-23T12:00:40.906Z,9.42
2017-12-23T12:01:40.931Z,9.38
2017-12-23T12:02:40.946Z,9.42
2017-12-23T12:03:40.972Z,9.39
2017-12-23T12:04:40.987Z,9.45
2017-12-23T12:05:41.014Z,9.42
2017-12-23T12:06:41.028Z,9.38
2017-12-23T12:07:41.050Z,9.41
2017-12-23T12:08:41.080Z,9.44
2017-12-23T12:09:41.090Z,9.44
2017-12-23T12:10:41.111Z,9.38
2017-12-23T12:11:41.136Z,9.42
2017-12-23T12:12:41.152Z,9.39
2017-12-23T12:13:41.178Z,9.39
2017-12-23T12:14:41.194Z,9.45
2017-12-23T12:15:41.218Z,9.42
2017-12-23T12:16:41.234Z,9.42
2017-12-23T12:17:41.259Z,9.42
2017-12-23T12:18:41.274Z,9.50
2017-12-23T12:19:41.301Z,9.45
2017-12-23T12:20:41.316Z,9.41
2017-12-23T12:21:41.336Z,9.41
2017-12-23T12:22:41.363Z,9.48
2017-12-23T12:23:41.376Z,9.44
2017-12-23T12:24:41.404Z,9.50
2017-12-23T12:25:41.420Z,9.45
2017-12-23T12:26:41.446Z,9.42
2017-12-23T12:27:41.459Z,9.50
2017-12-23T12:28:41.486Z,9.45
2017-12-23T12:29:41.506Z,9.44
2017-12-23T12:30:41.522Z,9.47
2017-12-23T12:31:41.546Z,9.50
2017-12-23T12:32:41.568Z,9.53
2017-12-23T12:33:41.589Z,9.44
2017-12-23T12:34:41.610Z,9.48
2017-12-23T12:35:41.624Z,9.50
2017-12-23T12:36:41.655Z,9.53
2017-12-23T12:37:41.675Z,9.48
2017-12-23T12:38:41.687Z,9.53
2017-12-23T12:39:41.711Z,9.45
2017-12-23T12:40:41.727Z,9.48
2017-12-23T12:41:41.764Z,9.48
2017-12-23T12:42:41.768Z,9.50
2017-12-23T12:43:41.797Z,9.50
2017-12-23T12:44:41.808Z,9.50
2017-12-23T12:45:41.836Z,9.48
2017-12-23T12:46:41.851Z,9.50
2017-12-23T12:47:41.875Z,9.44
2017-12-23T12:48:41.898Z,9.53
2017-12-23T12:49:41.917Z,9.50
2017-12-23T12:50:41.937Z,9.57
2017-12-23T12:51:41.953Z,9.41
2017-12-23T12:52:41.979Z,9.47
2017-12-23T12:53:41.996Z,9.41
2017-12-23T12:54:42.025Z,9.47
2017-12-23T12:55:42.040Z,9.47
2017-12-23T12:56:42.056Z,9.44
2017-12-23T12:57:42.080Z,9.55
2017-12-23T12:58:42.102Z,9.48
2017-12-23T12:59:42.125Z,9.45
2017-12-23T13:00:42.138Z,9.55
2017-12-23T13:01:42.160Z,9.44
2017-12-23T13:02:42.186Z,9.52
2017-12-23T13:03:42.243Z,9.52
2017-12-23T13:04:42.225Z,9.52
2017-12-23T13:05:42.240Z,9.50
2017-12-23T13:06:42.266Z,9.53
2017-12-23T13:07:42.281Z,9.52
2017-12-23T13:08:42.307Z,9.50
2017-12-23T13:09:42.328Z,9.59
2017-12-23T13:10:42.344Z,9.62
2017-12-23T13:11:42.363Z,9.63
2017-12-23T13:12:42.390Z,9.63
2017-12-23T13:13:42.410Z,9.59
2017-12-23T13:14:42.424Z,9.64
2017-12-23T13:15:42.445Z,9.56
2017-12-23T13:16:42.471Z,9.48
2017-12-23T13:17:42.492Z,9.55
2017-12-23T13:18:42.508Z,9.60