createdAt,value
2023-02-13T00:01:07.211Z,23.02
2023-02-13T00:03:35.470Z,21.60
2023-02-13T00:06:03.361Z,23.33
2023-02-13T00:08:31.322Z,21.65
2023-02-13T00:10:59.545Z,22.55
2023-02-13T00:13:28.934Z,21.00
2023-02-13T00:15:58.157Z,20.75
2023-02-13T00:18:27.712Z,21.50
2023-02-13T00:21:00.144Z,20.77
2023-02-13T00:23:28.422Z,22.92
2023-02-13T00:25:56.313Z,21.88
2023-02-13T00:28:24.484Z,21.70
2023-02-13T00:30:53.904Z,21.13
2023-02-13T00:33:21.807Z,20.88
2023-02-13T00:35:49.688Z,21.88
2023-02-13T00:38:17.581Z,22.08
2023-02-13T00:40:45.436Z,22.52
2023-02-13T00:43:13.301Z,23.73
2023-02-13T00:45:41.174Z,22.73
2023-02-13T00:48:10.365Z,21.38
2023-02-13T00:50:38.236Z,22.15
2023-02-13T00:53:06.159Z,21.98
2023-02-13T00:55:35.270Z,23.50
2023-02-13T00:58:03.191Z,22.38
2023-02-13T01:00:31.084Z,23.27
2023-02-13T01:02:59.040Z,24.55
2023-02-13T01:05:28.988Z,22.40
2023-02-13T01:07:56.940Z,24.83
2023-02-13T01:10:24.855Z,25.65
2023-02-13T01:12:52.923Z,22.00
2023-02-13T01:15:22.171Z,22.85
2023-02-13T01:17:50.045Z,21.90
2023-02-13T01:20:18.034Z,21.85
2023-02-13T01:22:47.342Z,22.85
2023-02-13T01:25:15.566Z,23.75
2023-02-13T01:27:44.608Z,23.85
2023-02-13T01:30:18.360Z,25.08
2023-02-13T01:32:47.920Z,24.27
2023-02-13T01:35:17.027Z,25.40
2023-02-13T01:37:47.076Z,24.02
2023-02-13T01:40:20.034Z,26.20
2023-02-13T01:42:48.489Z,25.45
2023-02-13T01:45:26.296Z,26.88
2023-02-13T01:47:57.351Z,28.23
2023-02-13T01:50:33.691Z,28.83
2023-02-13T01:53:08.697Z,25.90
2023-02-13T01:55:39.821Z,25.85
2023-02-13T01:58:11.143Z,27.42
2023-02-13T02:00:40.456Z,28.33
2023-02-13T02:03:13.398Z,29.05
2023-02-13T02:05:41.473Z,26.25
2023-02-13T02:08:13.391Z,29.55
2023-02-13T02:10:41.815Z,29.42
2023-02-13T02:13:13.551Z,26.60
2023-02-13T02:15:42.885Z,29.38
2023-02-13T02:18:15.845Z,26.75
2023-02-13T02:21:15.018Z,26.50
2023-02-13T02:24:21.375Z,26.25
2023-02-13T02:27:12.536Z,29.25
2023-02-13T02:30:08.938Z,27.75
2023-02-13T02:32:58.607Z,29.67
2023-02-13T02:35:35.515Z,26.95
2023-02-13T02:38:27.428Z,24.70
2023-02-13T02:41:04.653Z,28.30
2023-02-13T02:43:45.964Z,28.75
2023-02-13T02:46:19.592Z,34.13
2023-02-13T02:49:13.726Z,32.40
2023-02-13T02:51:49.566Z,31.88
2023-02-13T02:54:41.185Z,31.00
2023-02-13T02:57:12.669Z,34.80
2023-02-13T03:00:00.294Z,39.03
2023-02-13T03:02:43.699Z,44.47
2023-02-13T03:05:37.833Z,48.47
2023-02-13T03:08:05.972Z,40.05
2023-02-13T03:10:54.610Z,35.97
2023-02-13T03:13:40.157Z,32.70
2023-02-13T03:16:29.543Z,31.70
2023-02-13T03:19:16.896Z,29.88
2023-02-13T03:22:08.705Z,30.27
2023-02-13T03:24:48.448Z,30.00
2023-02-13T03:27:44.355Z,30.33
2023-02-13T03:30:23.096Z,27.90
2023-02-13T03:33:01.531Z,29.75
2023-02-13T03:35:56.318Z,30.20
2023-02-13T03:38:34.414Z,28.05
2023-02-13T03:41:20.970Z,30.45
2023-02-13T03:43:59.283Z,28.00
2023-02-13T03:46:29.778Z,29.20
2023-02-13T03:49:17.978Z,27.52
2023-02-13T03:51:50.822Z,28.45
2023-02-13T03:54:41.583Z,30.00
2023-02-13T03:57:28.292Z,31.77
2023-02-13T03:59:58.512Z,29.42
2023-02-13T04:02:33.390Z,30.00
2023-02-13T04:05:08.018Z,30.05
2023-02-13T04:07:36.140Z,29.13
2023-02-13T04:10:09.617Z,29.02
2023-02-13T04:12:42.888Z,31.55
2023-02-13T04:15:17.225Z,31.48
2023-02-13T04:17:49.189Z,33.05
2023-02-13T04:20:17.372Z,32.33
2023-02-13T04:22:46.902Z,30.95
2023-02-13T04:25:18.506Z,31.08
2023-02-13T04:27:46.466Z,31.10
2023-02-13T04:30:15.305Z,29.88
2023-02-13T04:32:43.154Z,28.23
2023-02-13T04:35:11.627Z,30.80
2023-02-13T04:37:39.520Z,29.15
2023-02-13T04:40:08.627Z,29.20
2023-02-13T04:42:37.880Z,32.53
2023-02-13T04:45:06.229Z,27.42
2023-02-13T04:47:34.134Z,30.25
2023-02-13T04:50:02.271Z,31.00
2023-02-13T04:52:30.164Z,31.75
2023-02-13T04:54:58.022Z,31.45
2023-02-13T04:57:25.876Z,33.28
2023-02-13T04:59:55.077Z,32.40
2023-02-13T05:02:22.930Z,28.50
2023-02-13T05:04:50.870Z,30.90
2023-02-13T05:07:18.743Z,30.50
2023-02-13T05:09:46.626Z,32.78
2023-02-13T05:12:14.488Z,32.88
2023-02-13T05:14:42.489Z,32.58
2023-02-13T05:17:11.743Z,33.65
2023-02-13T05:19:39.644Z,29.92
2023-02-13T05:22:24.801Z,32.67
2023-02-13T05:24:52.680Z,30.25
2023-02-13T05:27:20.547Z,30.75
2023-02-13T05:29:48.440Z,32.67
2023-02-13T05:32:17.726Z,32.25
2023-02-13T05:34:45.654Z,31.30
2023-02-13T05:37:13.518Z,29.15
2023-02-13T05:39:41.417Z,28.20
2023-02-13T05:42:10.563Z,27.30
2023-02-13T05:44:38.432Z,26.50
2023-02-13T05:47:06.533Z,29.15
2023-02-13T05:49:35.795Z,26.73
2023-02-13T05:52:03.792Z,27.98
2023-02-13T05:54:31.692Z,27.13
2023-02-13T05:56:59.521Z,29.38
2023-02-13T05:59:27.432Z,26.98
2023-02-13T06:01:55.280Z,29.08
2023-02-13T06:04:23.174Z,28.80
2023-02-13T06:06:52.353Z,30.55
2023-02-13T06:09:20.241Z,28.42
2023-02-13T06:11:48.121Z,29.92
2023-02-13T06:14:16.184Z,29.83
2023-02-13T06:16:44.065Z,30.23
2023-02-13T06:19:12.038Z,30.75
2023-02-13T06:21:39.958Z,28.98
2023-02-13T06:24:09.671Z,25.92
2023-02-13T06:26:37.570Z,23.50
2023-02-13T06:29:06.764Z,23.88
2023-02-13T06:31:34.805Z,26.23
2023-02-13T06:34:02.737Z,26.38
2023-02-13T06:36:31.540Z,26.15
2023-02-13T06:38:59.425Z,27.13
2023-02-13T06:41:28.660Z,28.35
2023-02-13T06:43:56.527Z,27.08
2023-02-13T06:46:24.641Z,26.38
2023-02-13T06:48:52.504Z,26.52
2023-02-13T06:51:20.377Z,23.58
2023-02-13T06:53:48.268Z,24.90
2023-02-13T06:56:16.139Z,24.80
2023-02-13T06:58:46.369Z,22.10
2023-02-13T07:01:14.264Z,23.33
2023-02-13T07:03:42.227Z,23.70
2023-02-13T07:06:10.115Z,22.27
2023-02-13T07:08:37.992Z,21.67
2023-02-13T07:11:06.059Z,22.55
2023-02-13T07:13:33.920Z,22.45
2023-02-13T07:16:03.378Z,21.35
2023-02-13T07:18:31.256Z,24.63
2023-02-13T07:20:59.522Z,25.23
2023-02-13T07:23:27.676Z,24.10
2023-02-13T07:25:55.558Z,23.77
2023-02-13T07:28:23.461Z,25.23
2023-02-13T07:30:51.376Z,22.95
2023-02-13T07:33:25.732Z,23.30
2023-02-13T07:35:53.997Z,25.70
2023-02-13T07:38:21.850Z,24.70
2023-02-13T07:40:49.708Z,23.75
2023-02-13T07:43:17.877Z,24.92
2023-02-13T07:45:46.956Z,25.52
2023-02-13T07:48:14.805Z,24.58
2023-02-13T07:50:44.143Z,22.98
2023-02-13T07:53:12.031Z,24.23
2023-02-13T07:55:39.878Z,21.80
2023-02-13T07:58:07.795Z,21.10
2023-02-13T08:00:35.663Z,21.17
2023-02-13T08:03:03.983Z,20.23
2023-02-13T08:05:33.926Z,20.40
2023-02-13T08:08:03.326Z,18.75
2023-02-13T08:10:47.872Z,19.55
2023-02-13T08:13:17.136Z,19.83
2023-02-13T08:15:45.411Z,19.88
2023-02-13T08:18:13.280Z,19.42
2023-02-13T08:20:41.139Z,19.38
2023-02-13T08:23:12.213Z,18.05
2023-02-13T08:25:40.555Z,18.92
2023-02-13T08:28:08.644Z,18.98
2023-02-13T08:30:36.583Z,19.13
2023-02-13T08:33:04.544Z,20.65
2023-02-13T08:35:32.487Z,19.63
2023-02-13T08:38:03.812Z,18.67
2023-02-13T08:40:33.176Z,16.20
2023-02-13T08:43:02.259Z,16.27
2023-02-13T08:45:30.728Z,14.40
2023-02-13T08:47:58.745Z,14.65
2023-02-13T08:50:27.656Z,13.27
2023-02-13T08:52:55.557Z,13.52
2023-02-13T08:55:23.428Z,11.98
2023-02-13T08:57:52.601Z,12.68
2023-02-13T09:00:21.540Z,12.30
2023-02-13T09:02:49.459Z,11.63
2023-02-13T09:05:17.505Z,11.77
2023-02-13T09:07:45.366Z,11.23
2023-02-13T09:10:13.414Z,11.68
2023-02-13T09:12:41.435Z,11.35
2023-02-13T09:15:11.685Z,12.07
2023-02-13T09:17:39.579Z,11.63
2023-02-13T09:20:08.580Z,11.95
2023-02-13T09:22:36.480Z,10.23
2023-02-13T09:25:04.873Z,10.93
2023-02-13T09:27:33.617Z,11.10
2023-02-13T09:30:01.945Z,11.55
2023-02-13T09:32:31.470Z,11.18
2023-02-13T09:35:00.455Z,10.40
2023-02-13T09:37:28.722Z,10.57
2023-02-13T09:39:56.600Z,11.35
2023-02-13T09:42:27.141Z,12.05
2023-02-13T09:44:58.365Z,12.40
2023-02-13T09:47:32.188Z,12.30
2023-02-13T09:50:03.531Z,12.27
2023-02-13T09:52:35.426Z,11.68
2023-02-13T09:55:03.581Z,11.18
2023-02-13T09:57:35.887Z,12.27
2023-02-13T10:00:13.228Z,12.25
2023-02-13T10:03:08.191Z,11.07
2023-02-13T10:05:47.105Z,11.90
2023-02-13T10:08:24.561Z,11.95
2023-02-13T10:10:59.077Z,12.75
2023-02-13T10:13:53.766Z,10.85
2023-02-13T10:16:26.570Z,11.50
2023-02-13T10:19:01.933Z,10.88
2023-02-13T10:21:33.968Z,9.80
2023-02-13T10:24:07.182Z,11.27
2023-02-13T10:26:46.444Z,10.02
2023-02-13T10:29:37.055Z,9.85
2023-02-13T10:32:09.899Z,10.90
2023-02-13T10:34:43.804Z,9.77
2023-02-13T10:37:15.918Z,9.02
2023-02-13T10:39:47.070Z,9.27
2023-02-13T10:42:25.586Z,9.07
2023-02-13T10:45:10.073Z,9.35
2023-02-13T10:47:52.555Z,8.77
2023-02-13T10:50:29.132Z,9.38
2023-02-13T10:53:05.533Z,9.13
2023-02-13T10:56:17.542Z,8.18
2023-02-13T10:58:55.528Z,9.30
2023-02-13T11:01:31.154Z,7.93
2023-02-13T11:04:07.036Z,9.40
2023-02-13T11:06:38.878Z,8.27
2023-02-13T11:09:08.560Z,9.30
2023-02-13T11:11:38.115Z,9.13
2023-02-13T11:14:12.877Z,8.82
2023-02-13T11:16:43.913Z,9.25
2023-02-13T11:19:18.859Z,8.38
2023-02-13T11:21:49.695Z,8.80
2023-02-13T11:24:22.462Z,8.68
2023-02-13T11:26:53.631Z,8.07
2023-02-13T11:29:26.475Z,8.95
2023-02-13T11:32:12.714Z,9.52
2023-02-13T11:34:40.844Z,8.10
2023-02-13T11:37:22.879Z,9.35
2023-02-13T11:39:52.776Z,9.75
2023-02-13T11:42:29.652Z,9.27
2023-02-13T11:45:03.731Z,8.48
2023-02-13T11:47:39.799Z,8.40
2023-02-13T11:50:22.155Z,9.07
2023-02-13T11:52:57.799Z,9.20
2023-02-13T11:55:32.390Z,9.23
2023-02-13T11:58:02.160Z,9.20
2023-02-13T12:00:37.514Z,7.88
2023-02-13T12:03:26.896Z,7.53
2023-02-13T12:06:03.270Z,9.25
2023-02-13T12:08:37.370Z,8.15
2023-02-13T12:11:18.041Z,7.93
2023-02-13T12:13:46.706Z,6.70
2023-02-13T12:16:22.312Z,6.70
2023-02-13T12:18:56.887Z,7.47
2023-02-13T12:21:43.006Z,7.00
2023-02-13T12:24:23.652Z,6.57
2023-02-13T12:26:58.767Z,6.38
2023-02-13T12:29:47.955Z,6.68
2023-02-13T12:32:20.492Z,6.05
2023-02-13T12:35:04.700Z,6.38
2023-02-13T12:37:53.069Z,5.85
2023-02-13T12:40:45.114Z,5.45
2023-02-13T12:43:35.322Z,5.95
2023-02-13T12:46:09.362Z,5.53
2023-02-13T12:48:44.845Z,5.63
2023-02-13T12:51:30.015Z,5.57
2023-02-13T12:54:11.464Z,5.65
2023-02-13T12:56:54.850Z,5.57
2023-02-13T12:59:32.244Z,5.30
2023-02-13T13:02:46.449Z,5.28
2023-02-13T13:05:30.029Z,5.55
2023-02-13T13:08:14.954Z,5.85
2023-02-13T13:10:56.315Z,5.28
2023-02-13T13:13:39.794Z,5.18
2023-02-13T13:16:15.867Z,4.68
2023-02-13T13:18:56.945Z,4.60
2023-02-13T13:21:33.553Z,5.47
2023-02-13T13:24:10.759Z,4.90
2023-02-13T13:26:42.173Z,4.80
2023-02-13T13:29:16.720Z,4.65
2023-02-13T13:31:48.751Z,4.70
2023-02-13T13:34:22.610Z,4.68
2023-02-13T13:36:54.279Z,3.95
2023-02-13T13:39:33.968Z,4.55
2023-02-13T13:42:10.593Z,5.18
2023-02-13T13:45:00.746Z,5.13
2023-02-13T13:47:46.545Z,5.57
2023-02-13T13:50:22.765Z,4.70
2023-02-13T13:53:12.441Z,4.93
2023-02-13T13:56:00.308Z,5.32
2023-02-13T13:58:35.458Z,5.75
2023-02-13T14:01:25.499Z,5.80
2023-02-13T14:03:55.828Z,6.28
2023-02-13T14:06:25.680Z,5.90
2023-02-13T14:08:59.639Z,5.57
2023-02-13T14:11:31.596Z,6.40
2023-02-13T14:13:59.972Z,6.10
2023-02-13T14:16:44.285Z,6.45
2023-02-13T14:19:27.869Z,6.00
2023-02-13T14:21:56.635Z,6.93
2023-02-13T14:24:25.880Z,7.50
2023-02-13T14:27:05.294Z,7.07
2023-02-13T14:29:35.371Z,7.45
2023-02-13T14:32:21.123Z,7.13
2023-02-13T14:34:59.730Z,7.55
2023-02-13T14:37:37.516Z,7.20
2023-02-13T14:40:41.390Z,7.72
2023-02-13T14:43:39.075Z,8.15
2023-02-13T14:46:23.663Z,8.52
2023-02-13T14:48:58.908Z,8.15
2023-02-13T14:51:34.853Z,8.93
2023-02-13T14:54:10.792Z,7.97
2023-02-13T14:56:40.166Z,8.57
2023-02-13T14:59:15.099Z,7.78
2023-02-13T15:01:52.790Z,8.48
2023-02-13T15:04:29.275Z,7.82
2023-02-13T15:07:01.193Z,8.80
2023-02-13T15:09:33.599Z,8.23
2023-02-13T15:12:02.619Z,8.20
2023-02-13T15:14:35.344Z,8.50
2023-02-13T15:17:08.063Z,8.82
2023-02-13T15:19:40.488Z,8.98
2023-02-13T15:22:09.009Z,9.55
2023-02-13T15:24:44.650Z,9.77
2023-02-13T15:27:19.975Z,9.50
2023-02-13T15:30:00.844Z,10.48
2023-02-13T15:32:32.388Z,9.43
2023-02-13T15:35:01.821Z,10.68
2023-02-13T15:37:31.360Z,10.60
2023-02-13T15:40:15.983Z,11.05
2023-02-13T15:42:43.872Z,11.05
2023-02-13T15:45:17.350Z,10.80
2023-02-13T15:47:47.540Z,11.52
2023-02-13T15:50:23.012Z,12.07
2023-02-13T15:52:52.587Z,11.95
2023-02-13T15:55:23.187Z,11.15
2023-02-13T15:57:52.279Z,11.05
2023-02-13T16:00:25.373Z,12.00
2023-02-13T16:02:55.761Z,11.65
2023-02-13T16:05:39.291Z,13.43
2023-02-13T16:08:29.507Z,14.90
2023-02-13T16:13:39.181Z,14.13
2023-02-13T16:16:11.651Z,16.30
2023-02-13T16:18:41.525Z,16.17
2023-02-13T16:21:11.880Z,16.13
2023-02-13T16:23:40.073Z,15.85
2023-02-13T16:26:13.725Z,16.40
2023-02-13T16:28:41.820Z,16.88
2023-02-13T16:31:16.800Z,15.43
2023-02-13T16:33:45.701Z,16.10
2023-02-13T16:36:29.386Z,16.83
2023-02-13T16:38:57.336Z,15.48
2023-02-13T16:41:32.996Z,16.20
2023-02-13T16:44:02.067Z,17.38
2023-02-13T16:46:35.659Z,15.10
2023-02-13T16:49:16.125Z,15.85
2023-02-13T16:51:47.538Z,15.80
2023-02-13T16:54:26.674Z,16.75
2023-02-13T16:56:57.517Z,14.90
2023-02-13T16:59:33.347Z,15.95
2023-02-13T17:02:26.964Z,15.25
2023-02-13T17:04:57.202Z,15.13
2023-02-13T17:07:28.442Z,15.50
2023-02-13T17:09:58.785Z,15.90
2023-02-13T17:12:28.100Z,15.57
2023-02-13T17:14:57.718Z,16.20
2023-02-13T17:17:28.014Z,15.50
2023-02-13T17:19:55.953Z,15.77
2023-02-13T17:22:35.632Z,15.20
2023-02-13T17:25:05.889Z,15.55
2023-02-13T17:27:33.755Z,15.50
2023-02-13T17:30:01.878Z,16.13
2023-02-13T17:32:30.097Z,17.02
2023-02-13T17:34:57.981Z,15.90
2023-02-13T17:37:27.674Z,15.73
2023-02-13T17:39:56.973Z,16.27
2023-02-13T17:42:26.835Z,17.85
2023-02-13T17:44:56.150Z,16.08
2023-02-13T17:47:24.841Z,15.90
2023-02-13T17:49:59.084Z,16.17
2023-02-13T17:52:32.063Z,14.63
2023-02-13T17:55:01.443Z,15.80
2023-02-13T17:57:29.398Z,15.93
2023-02-13T17:59:59.227Z,15.70
2023-02-13T18:02:27.874Z,15.75
2023-02-13T18:04:55.866Z,17.42
2023-02-13T18:07:24.176Z,16.85
2023-02-13T18:09:52.332Z,17.48
2023-02-13T18:12:23.987Z,18.98
2023-02-13T18:14:53.777Z,17.17
2023-02-13T18:17:22.161Z,17.35
2023-02-13T18:19:50.496Z,17.45
2023-02-13T18:22:18.387Z,17.52
2023-02-13T18:24:46.289Z,17.63
2023-02-13T18:27:14.174Z,17.98
2023-02-13T18:29:43.536Z,16.83
2023-02-13T18:32:13.096Z,17.85
2023-02-13T18:34:41.424Z,19.52
2023-02-13T18:37:10.185Z,17.27
2023-02-13T18:39:38.085Z,19.02
2023-02-13T18:42:06.370Z,17.45
2023-02-13T18:44:34.721Z,18.27
2023-02-13T18:47:04.053Z,17.27
2023-02-13T18:49:31.971Z,17.08
2023-02-13T18:52:00.766Z,19.05
2023-02-13T18:54:28.733Z,19.08
2023-02-13T18:56:56.616Z,18.98
2023-02-13T18:59:24.602Z,18.65
2023-02-13T19:01:52.760Z,18.65
2023-02-13T19:04:22.020Z,20.85
2023-02-13T19:06:49.902Z,19.52
2023-02-13T19:09:17.894Z,20.15
2023-02-13T19:11:47.837Z,19.42
2023-02-13T19:14:16.396Z,19.10
2023-02-13T19:16:44.297Z,17.85
2023-02-13T19:19:12.358Z,18.60
2023-02-13T19:21:41.713Z,17.75
2023-02-13T19:24:11.872Z,19.02
2023-02-13T19:26:39.778Z,16.73
2023-02-13T19:29:07.936Z,18.23
2023-02-13T19:31:36.435Z,18.90
2023-02-13T19:34:05.750Z,19.08
2023-02-13T19:36:33.866Z,18.25
2023-02-13T19:39:05.273Z,19.00
2023-02-13T19:41:33.802Z,17.27
2023-02-13T19:44:01.828Z,18.20
2023-02-13T19:46:31.509Z,18.73
2023-02-13T19:48:59.864Z,16.48
2023-02-13T19:51:30.000Z,17.45
2023-02-13T19:53:58.888Z,16.52
2023-02-13T19:56:29.695Z,16.75
2023-02-13T19:58:58.016Z,17.15
2023-02-13T20:01:27.919Z,16.77
2023-02-13T20:03:56.679Z,16.83
2023-02-13T20:06:27.735Z,17.02
2023-02-13T20:08:58.353Z,17.90
2023-02-13T20:11:26.702Z,15.55
2023-02-13T20:13:57.059Z,15.77
2023-02-13T20:16:25.415Z,17.20
2023-02-13T20:18:53.806Z,17.15
2023-02-13T20:21:22.061Z,18.00
2023-02-13T20:23:52.152Z,16.52
2023-02-13T20:26:20.608Z,16.60
2023-02-13T20:28:48.883Z,16.55
2023-02-13T20:31:20.549Z,17.10
2023-02-13T20:33:49.222Z,16.40
2023-02-13T20:36:18.496Z,16.27
2023-02-13T20:38:47.362Z,16.90
2023-02-13T20:41:17.500Z,17.02
2023-02-13T20:43:45.761Z,17.85
2023-02-13T20:46:15.977Z,16.30
2023-02-13T20:48:49.993Z,17.48
2023-02-13T20:51:19.103Z,16.75
2023-02-13T20:53:47.783Z,15.95
2023-02-13T20:56:18.037Z,16.00
2023-02-13T20:58:47.713Z,16.45
2023-02-13T21:01:18.159Z,16.17
2023-02-13T21:03:49.946Z,17.38
2023-02-13T21:06:17.902Z,17.75
2023-02-13T21:08:45.781Z,16.48
2023-02-13T21:11:13.726Z,16.13
2023-02-13T21:13:41.656Z,19.17
2023-02-13T21:16:11.210Z,17.75
2023-02-13T21:18:40.254Z,17.83
2023-02-13T21:21:11.251Z,18.17
2023-02-13T21:23:40.149Z,18.42
2023-02-13T21:26:10.017Z,16.67
2023-02-13T21:28:38.619Z,17.08
2023-02-13T21:31:07.436Z,17.02
2023-02-13T21:33:35.409Z,17.63
2023-02-13T21:36:04.910Z,17.55
2023-02-13T21:38:34.529Z,17.20
2023-02-13T21:41:06.020Z,19.08
2023-02-13T21:43:37.611Z,19.13
2023-02-13T21:46:10.398Z,19.33
2023-02-13T21:48:38.457Z,18.33
2023-02-13T21:51:07.810Z,16.83
2023-02-13T21:53:37.367Z,17.20
2023-02-13T21:56:06.641Z,16.38
2023-02-13T21:58:34.712Z,18.42
2023-02-13T22:01:03.260Z,17.23
2023-02-13T22:03:31.209Z,17.20
2023-02-13T22:05:59.112Z,17.27
2023-02-13T22:08:26.976Z,18.83
2023-02-13T22:10:56.504Z,19.75
2023-02-13T22:13:25.131Z,20.80
2023-02-13T22:16:01.010Z,19.65
2023-02-13T22:18:31.432Z,22.00
2023-02-13T22:20:59.767Z,21.40
2023-02-13T22:23:27.970Z,20.55
2023-02-13T22:25:57.225Z,22.30
2023-02-13T22:28:25.102Z,20.00
2023-02-13T22:30:53.062Z,21.48
2023-02-13T22:33:21.061Z,22.83
2023-02-13T22:35:49.205Z,19.98
2023-02-13T22:38:17.156Z,20.05
2023-02-13T22:40:45.323Z,20.75
2023-02-13T22:43:14.526Z,21.65
2023-02-13T22:45:42.418Z,20.83
2023-02-13T22:48:10.352Z,20.48
2023-02-13T22:50:38.196Z,19.48
2023-02-13T22:53:06.076Z,20.40
2023-02-13T22:55:34.568Z,19.70
2023-02-13T22:58:02.434Z,21.30
2023-02-13T23:00:31.667Z,20.50
2023-02-13T23:02:59.542Z,19.60
2023-02-13T23:05:27.426Z,21.52
2023-02-13T23:07:55.318Z,20.70
2023-02-13T23:10:25.901Z,20.33
2023-02-13T23:12:52.825Z,20.75
2023-02-13T23:15:21.183Z,20.77
2023-02-13T23:18:07.984Z,21.33
2023-02-13T23:20:36.082Z,19.88
2023-02-13T23:23:04.934Z,20.40
2023-02-13T23:25:32.885Z,21.10
2023-02-13T23:28:00.742Z,20.73
2023-02-13T23:30:30.084Z,21.27
2023-02-13T23:33:00.583Z,22.42
2023-02-13T23:35:28.490Z,20.25
2023-02-13T23:37:56.355Z,21.60
2023-02-13T23:40:24.229Z,21.73
2023-02-13T23:42:52.082Z,21.25
2023-02-13T23:45:20.083Z,24.23
2023-02-13T23:47:47.955Z,24.35
2023-02-13T23:50:17.306Z,24.38
2023-02-13T23:52:45.168Z,22.83
2023-02-13T23:55:13.037Z,23.30
2023-02-13T23:57:41.869Z,23.90
