createdAt,value
2018-06-15T11:59:56.708Z,42.09
2018-06-15T12:02:24.787Z,42.01
2018-06-15T12:04:52.876Z,41.85
2018-06-15T12:07:20.972Z,42.58
2018-06-15T12:09:49.136Z,42.59
2018-06-15T12:12:17.217Z,45.25
2018-06-15T12:14:45.290Z,49.72
2018-06-15T12:17:13.407Z,44.94
2018-06-15T12:19:41.667Z,41.38
2018-06-15T12:22:10.461Z,42.14
2018-06-15T12:24:38.515Z,41.05
2018-06-15T12:27:06.746Z,42.12
2018-06-15T12:29:34.949Z,45.56
2018-06-15T12:32:03.052Z,43.41
2018-06-15T12:34:31.233Z,42.92
2018-06-15T12:36:59.317Z,42.44
2018-06-15T12:39:27.600Z,44.48
2018-06-15T12:41:55.839Z,43.91
2018-06-15T12:44:24.544Z,41.94
2018-06-15T12:46:52.924Z,42.95
2018-06-15T12:49:20.996Z,41.81
2018-06-15T12:51:49.133Z,43.56
2018-06-15T12:54:17.268Z,45.60
2018-06-15T12:56:45.401Z,42.06
2018-06-15T12:59:13.713Z,47.30
2018-06-15T13:01:41.913Z,42.33
2018-06-15T13:04:10.169Z,44.53
2018-06-15T13:06:38.473Z,45.07
2018-06-15T13:09:08.727Z,40.77
2018-06-15T13:11:36.805Z,39.23
2018-06-15T13:14:05.036Z,39.40
2018-06-15T13:16:33.136Z,39.99
2018-06-15T13:19:01.312Z,42.08
2018-06-15T13:21:29.820Z,44.05
2018-06-15T13:24:03.988Z,41.87
2018-06-15T13:26:32.060Z,44.84
2018-06-15T13:29:00.252Z,41.58
2018-06-15T13:31:28.387Z,41.94
2018-06-15T13:33:56.650Z,42.95
2018-06-15T13:36:25.020Z,42.14
2018-06-15T13:38:53.111Z,41.75
2018-06-15T13:41:21.174Z,41.38
2018-06-15T13:43:49.259Z,43.54
2018-06-15T13:46:17.405Z,42.81
2018-06-15T13:48:46.010Z,45.60
2018-06-15T13:51:14.389Z,43.94
2018-06-15T13:53:42.606Z,41.99
2018-06-15T13:56:10.896Z,42.69
2018-06-15T13:58:39.237Z,43.00
2018-06-15T14:03:59.788Z,42.86
2018-06-15T14:06:27.877Z,42.72
2018-06-15T14:08:56.316Z,44.49
2018-06-15T14:14:17.021Z,45.12
2018-06-15T14:16:45.312Z,45.00
2018-06-15T14:19:13.619Z,46.01
2018-06-15T14:21:41.696Z,45.53
2018-06-15T14:24:09.864Z,44.72
2018-06-15T14:26:38.063Z,45.42
2018-06-15T14:32:21.034Z,44.13
2018-06-15T14:34:50.006Z,45.08
2018-06-15T14:37:18.215Z,43.71
2018-06-15T14:39:46.332Z,44.30
2018-06-15T14:42:14.516Z,40.77
2018-06-15T14:44:42.684Z,47.15
2018-06-15T14:47:10.875Z,40.96
2018-06-15T14:49:39.101Z,42.82
2018-06-15T14:52:07.197Z,42.58
2018-06-15T14:54:35.947Z,37.36
2018-06-15T14:57:04.227Z,37.24
2018-06-15T14:59:32.752Z,44.70
2018-06-15T15:02:00.849Z,35.52
2018-06-15T15:04:28.952Z,38.57
2018-06-15T15:06:57.331Z,37.39
2018-06-15T15:09:25.679Z,36.33
2018-06-15T15:11:53.868Z,38.53
2018-06-15T15:14:21.964Z,38.96
2018-06-15T15:16:51.872Z,40.80
2018-06-15T15:19:19.995Z,42.01
2018-06-15T15:21:48.120Z,43.22
2018-06-15T15:24:16.258Z,43.75
2018-06-15T15:26:44.572Z,44.42
2018-06-15T15:32:06.118Z,44.21
2018-06-15T15:34:34.412Z,43.90
2018-06-15T15:37:02.649Z,43.17
2018-06-15T15:39:31.035Z,45.21
2018-06-15T15:44:51.595Z,45.00
2018-06-15T15:47:19.696Z,47.07
2018-06-15T15:49:48.009Z,47.01
2018-06-15T15:52:16.363Z,45.21
2018-06-15T15:54:44.565Z,44.28
2018-06-15T15:57:12.803Z,43.86
2018-06-15T15:59:41.085Z,43.40
2018-06-15T16:02:09.380Z,44.93
2018-06-15T16:04:37.792Z,44.20
2018-06-15T16:07:05.932Z,43.23
2018-06-15T16:09:34.003Z,40.58
2018-06-15T16:12:02.099Z,43.58
2018-06-15T16:14:30.480Z,41.27
2018-06-15T16:16:58.576Z,38.83
2018-06-15T16:19:26.683Z,39.06
2018-06-15T16:21:55.058Z,39.35
2018-06-15T16:24:23.581Z,42.40
2018-06-15T16:26:51.708Z,42.02
2018-06-15T16:29:20.757Z,39.43
2018-06-15T16:31:49.052Z,43.16
2018-06-15T16:34:17.127Z,39.12
2018-06-15T16:36:45.260Z,40.38
2018-06-15T16:39:13.327Z,37.66
2018-06-15T16:41:41.619Z,36.48
2018-06-15T16:44:09.697Z,37.60
2018-06-15T16:46:37.772Z,35.67
2018-06-15T16:49:05.840Z,37.33
2018-06-15T16:51:34.154Z,38.68
2018-06-15T16:54:02.213Z,38.99
2018-06-15T16:56:30.400Z,39.26
2018-06-15T16:58:58.496Z,35.84
2018-06-15T17:01:26.575Z,36.98
2018-06-15T17:03:54.767Z,37.88
2018-06-15T17:06:22.868Z,38.16
2018-06-15T17:08:50.953Z,39.44
2018-06-15T17:11:19.023Z,40.00
2018-06-15T17:13:47.204Z,39.26
2018-06-15T17:16:15.324Z,40.91
2018-06-15T17:18:43.422Z,41.24
2018-06-15T17:21:11.481Z,39.13
2018-06-15T17:23:39.788Z,40.08
2018-06-15T17:26:07.799Z,40.26
2018-06-15T17:28:35.884Z,38.94
2018-06-15T17:31:04.179Z,40.59
2018-06-15T17:33:32.276Z,39.47
2018-06-15T17:36:00.356Z,38.47
2018-06-15T17:38:28.577Z,38.62
2018-06-15T17:40:56.908Z,39.02
2018-06-15T17:43:25.106Z,41.81
2018-06-15T17:45:53.213Z,41.32
2018-06-15T17:48:21.304Z,42.06
2018-06-15T17:50:49.471Z,41.60
2018-06-15T17:53:17.787Z,41.40
2018-06-15T17:55:46.056Z,42.29
2018-06-15T17:58:14.334Z,42.94
2018-06-15T18:00:42.711Z,45.16
2018-06-15T18:03:10.878Z,45.16
2018-06-15T18:05:39.394Z,44.29
2018-06-15T18:08:07.992Z,44.10
2018-06-15T18:10:36.392Z,44.12
2018-06-15T18:13:04.689Z,44.29
2018-06-15T18:15:32.956Z,44.63
2018-06-15T18:18:01.926Z,44.84
2018-06-15T18:20:30.297Z,46.11
2018-06-15T18:22:58.517Z,46.31
2018-06-15T18:25:26.876Z,47.75
2018-06-15T18:27:55.396Z,47.03
2018-06-15T18:30:24.096Z,47.04
2018-06-15T18:32:52.207Z,47.66
2018-06-15T18:35:20.883Z,47.75
2018-06-15T18:37:49.139Z,48.25
2018-06-15T18:40:17.678Z,47.41
2018-06-15T18:42:46.020Z,47.66
2018-06-15T18:45:14.536Z,48.56
2018-06-15T18:47:42.688Z,49.56
2018-06-15T18:50:10.838Z,49.28
2018-06-15T18:52:39.616Z,50.82
2018-06-15T18:55:08.226Z,51.79
2018-06-15T18:57:36.555Z,53.09
2018-06-15T19:00:05.460Z,53.61
2018-06-15T19:02:33.903Z,53.36
2018-06-15T19:05:02.338Z,53.65
2018-06-15T19:07:30.518Z,53.97
2018-06-15T19:09:59.853Z,54.90
2018-06-15T19:12:30.296Z,55.58
2018-06-15T19:14:59.550Z,56.35
2018-06-15T19:17:28.600Z,56.98
2018-06-15T19:19:57.895Z,56.46
2018-06-15T19:22:26.049Z,57.58
2018-06-15T19:24:54.250Z,57.35
2018-06-15T19:27:22.439Z,58.12
2018-06-15T19:29:51.953Z,58.37
2018-06-15T19:32:21.355Z,58.91
2018-06-15T19:34:49.642Z,59.28
2018-06-15T19:37:18.134Z,59.73
2018-06-15T19:40:00.337Z,60.20
2018-06-15T19:42:28.496Z,61.10
2018-06-15T19:44:56.679Z,61.23
2018-06-15T19:47:25.568Z,61.77
2018-06-15T19:49:53.760Z,61.77
2018-06-15T19:52:26.008Z,62.08
2018-06-15T19:54:54.280Z,62.18
2018-06-15T19:57:23.009Z,62.85
2018-06-15T19:59:51.999Z,63.42
2018-06-15T20:02:21.463Z,63.42
2018-06-15T20:04:49.654Z,63.27
2018-06-15T20:07:18.028Z,63.85
2018-06-15T20:09:47.156Z,64.20
2018-06-15T20:12:15.772Z,64.06
2018-06-15T20:15:00.845Z,64.15
2018-06-15T20:17:29.236Z,64.90
2018-06-15T20:19:57.602Z,65.13
2018-06-15T20:22:25.952Z,66.18
2018-06-15T20:30:56.728Z,67.92
2018-06-15T20:33:27.061Z,68.50
2018-06-15T20:46:49.537Z,71.29
2018-06-15T20:52:10.976Z,72.44
2018-06-15T20:54:49.988Z,72.74
2018-06-15T20:57:25.473Z,72.62
2018-06-15T20:59:55.670Z,72.63
2018-06-15T21:02:46.151Z,73.95
2018-06-15T21:05:20.257Z,73.52
2018-06-15T21:07:53.834Z,73.98
2018-06-15T21:10:38.513Z,73.79
2018-06-15T21:13:28.336Z,74.86
2018-06-15T21:16:10.285Z,75.26
2018-06-15T21:18:41.085Z,75.93
2018-06-15T21:21:45.129Z,75.58
2018-06-15T21:24:47.065Z,75.82
2018-06-15T21:27:17.165Z,76.36
2018-06-15T21:29:46.992Z,77.01
2018-06-15T21:32:17.416Z,77.02
2018-06-15T21:34:46.476Z,76.67
2018-06-15T21:37:17.236Z,77.09
2018-06-15T21:39:55.953Z,76.69
2018-06-15T21:42:31.341Z,77.70
2018-06-15T21:50:56.876Z,78.27
2018-06-15T21:56:12.409Z,78.68
2018-06-15T21:58:46.759Z,78.92
2018-06-15T22:02:50.504Z,78.73
2018-06-15T22:05:26.016Z,79.55
2018-06-15T22:07:55.906Z,81.06
2018-06-15T22:10:26.852Z,81.06
2018-06-15T22:16:00.026Z,81.30
2018-06-15T22:18:29.409Z,81.41
2018-06-15T22:21:05.547Z,81.59
2018-06-15T22:23:38.629Z,81.28
2018-06-15T22:26:08.401Z,81.77
2018-06-15T22:28:52.398Z,82.44
2018-06-15T22:31:21.230Z,82.79
2018-06-15T22:33:50.573Z,82.51
2018-06-15T22:36:20.581Z,82.98
2018-06-15T22:38:50.657Z,83.95
2018-06-15T22:41:22.420Z,84.20
2018-06-15T22:46:37.712Z,84.84
2018-06-15T22:49:07.095Z,85.11
2018-06-15T22:51:35.952Z,85.40
2018-06-15T23:28:39.510Z,88.31
2018-06-15T23:31:10.029Z,88.83
2018-06-15T23:33:45.748Z,87.98
2018-06-15T23:36:15.660Z,88.47
2018-06-15T23:38:44.354Z,88.51
2018-06-15T23:41:23.448Z,88.66
2018-06-15T23:44:03.878Z,88.76
2018-06-15T23:46:37.610Z,88.55
2018-06-15T23:49:13.339Z,89.48
2018-06-15T23:51:56.356Z,89.89
2018-06-15T23:54:25.778Z,90.07
2018-06-15T23:56:57.412Z,89.78
2018-06-15T23:59:34.393Z,89.92
