createdAt,value
2023-05-19T00:01:16.620Z,78.86
2023-05-19T00:03:54.617Z,79.21
2023-05-19T00:06:26.871Z,79.52
2023-05-19T00:09:01.182Z,79.71
2023-05-19T00:11:28.373Z,79.74
2023-05-19T00:13:56.585Z,79.26
2023-05-19T00:16:24.936Z,80.08
2023-05-19T00:18:51.817Z,79.85
2023-05-19T00:21:18.627Z,80.15
2023-05-19T00:23:45.193Z,80.21
2023-05-19T00:26:11.938Z,80.22
2023-05-19T00:28:43.005Z,80.41
2023-05-19T00:31:09.719Z,80.86
2023-05-19T00:33:36.205Z,80.95
2023-05-19T00:36:03.638Z,80.70
2023-05-19T00:38:35.681Z,81.05
2023-05-19T00:41:04.070Z,81.04
2023-05-19T00:43:30.668Z,81.30
2023-05-19T00:45:57.759Z,81.23
2023-05-19T00:48:25.653Z,81.61
2023-05-19T00:50:54.924Z,81.78
2023-05-19T00:53:23.148Z,81.75
2023-05-19T00:55:50.374Z,82.10
2023-05-19T00:58:18.483Z,81.94
2023-05-19T01:00:45.750Z,82.18
2023-05-19T01:03:12.536Z,82.55
2023-05-19T01:05:47.536Z,82.73
2023-05-19T01:08:14.248Z,82.75
2023-05-19T01:10:40.875Z,83.21
2023-05-19T01:13:08.536Z,83.13
2023-05-19T01:16:08.040Z,83.02
2023-05-19T01:18:46.471Z,83.17
2023-05-19T01:21:48.130Z,83.18
2023-05-19T01:24:56.183Z,83.43
2023-05-19T01:27:50.622Z,83.72
2023-05-19T01:30:37.091Z,83.64
2023-05-19T01:33:07.267Z,83.85
2023-05-19T01:35:36.414Z,83.88
2023-05-19T01:38:03.821Z,83.70
2023-05-19T01:40:32.717Z,84.30
2023-05-19T01:43:00.712Z,84.16
2023-05-19T01:45:33.227Z,84.32
2023-05-19T01:48:03.793Z,84.22
2023-05-19T01:50:31.456Z,84.28
2023-05-19T01:52:59.079Z,84.72
2023-05-19T01:55:25.659Z,85.01
2023-05-19T01:58:11.451Z,85.35
2023-05-19T02:00:56.902Z,84.75
2023-05-19T02:03:38.373Z,85.27
2023-05-19T02:06:38.770Z,85.32
2023-05-19T02:09:43.292Z,85.46
2023-05-19T02:12:24.795Z,85.75
2023-05-19T02:15:07.114Z,86.37
2023-05-19T02:17:38.370Z,85.73
2023-05-19T02:20:05.773Z,85.85
2023-05-19T02:22:32.641Z,85.96
2023-05-19T02:24:59.175Z,86.20
2023-05-19T02:27:26.325Z,86.45
2023-05-19T02:29:53.433Z,86.33
2023-05-19T02:32:20.993Z,85.80
2023-05-19T02:34:47.657Z,86.11
2023-05-19T02:37:15.720Z,86.88
2023-05-19T02:39:42.994Z,86.49
2023-05-19T02:42:09.655Z,87.14
2023-05-19T02:44:36.304Z,87.20
2023-05-19T02:47:02.826Z,87.10
2023-05-19T02:49:35.794Z,86.95
2023-05-19T02:52:05.968Z,87.01
2023-05-19T02:54:34.111Z,87.25
2023-05-19T02:57:01.326Z,87.67
2023-05-19T02:59:27.971Z,87.66
2023-05-19T03:01:56.473Z,88.34
2023-05-19T03:04:23.011Z,87.98
2023-05-19T03:06:50.102Z,88.19
2023-05-19T03:09:16.885Z,87.88
2023-05-19T03:11:43.375Z,88.85
2023-05-19T03:14:10.037Z,88.30
2023-05-19T03:16:36.629Z,87.80
2023-05-19T03:19:03.421Z,88.70
2023-05-19T03:21:30.383Z,88.44
2023-05-19T03:23:56.904Z,88.28
2023-05-19T03:26:24.500Z,88.68
2023-05-19T03:28:51.183Z,88.28
2023-05-19T03:31:18.139Z,88.80
2023-05-19T03:33:44.675Z,88.28
2023-05-19T03:36:12.598Z,88.84
2023-05-19T03:38:39.414Z,88.05
2023-05-19T03:41:05.929Z,88.17
2023-05-19T03:43:32.576Z,88.67
2023-05-19T03:46:02.866Z,88.68
2023-05-19T03:48:49.681Z,87.87
2023-05-19T03:51:16.498Z,88.68
2023-05-19T03:53:45.593Z,89.13
2023-05-19T03:56:13.688Z,88.93
2023-05-19T03:58:44.383Z,88.94
2023-05-19T04:01:11.302Z,88.85
2023-05-19T04:03:37.842Z,88.39
2023-05-19T04:06:04.546Z,89.00
2023-05-19T04:08:32.140Z,89.07
2023-05-19T04:10:58.777Z,89.13
2023-05-19T04:13:25.389Z,89.30
2023-05-19T04:15:52.014Z,88.37
2023-05-19T04:18:18.548Z,88.95
2023-05-19T04:20:45.122Z,88.75
2023-05-19T04:23:11.664Z,89.19
2023-05-19T04:25:38.301Z,89.12
2023-05-19T04:28:04.837Z,88.90
2023-05-19T04:30:31.631Z,88.81
2023-05-19T04:32:59.759Z,88.53
2023-05-19T04:35:26.616Z,88.11
2023-05-19T04:37:56.319Z,88.45
2023-05-19T04:40:31.101Z,88.42
2023-05-19T04:42:57.987Z,88.45
2023-05-19T04:45:28.095Z,88.25
2023-05-19T04:47:58.591Z,88.16
2023-05-19T04:50:25.311Z,88.75
2023-05-19T04:52:52.400Z,87.92
2023-05-19T04:55:18.914Z,88.05
2023-05-19T04:57:47.393Z,87.86
2023-05-19T05:00:14.445Z,87.53
2023-05-19T05:02:53.033Z,88.00
2023-05-19T05:05:21.105Z,87.74
2023-05-19T05:07:47.717Z,87.10
2023-05-19T05:10:14.391Z,87.49
2023-05-19T05:12:41.252Z,87.73
2023-05-19T05:15:08.509Z,87.50
2023-05-19T05:17:36.022Z,87.18
2023-05-19T05:20:05.941Z,86.93
2023-05-19T05:22:32.766Z,87.03
2023-05-19T05:24:59.602Z,86.82
2023-05-19T05:27:27.642Z,86.40
2023-05-19T05:29:54.218Z,86.49
2023-05-19T05:32:21.314Z,86.27
2023-05-19T05:34:48.326Z,85.93
2023-05-19T05:37:15.559Z,85.75
2023-05-19T05:39:42.352Z,85.58
2023-05-19T05:42:09.438Z,85.49
2023-05-19T05:44:36.146Z,86.32
2023-05-19T05:47:04.610Z,80.65
2023-05-19T05:49:31.631Z,69.83
2023-05-19T05:52:05.778Z,62.59
2023-05-19T05:54:37.621Z,56.87
2023-05-19T05:57:04.709Z,53.76
2023-05-19T05:59:31.246Z,49.67
2023-05-19T06:01:57.810Z,46.89
2023-05-19T06:04:25.681Z,45.88
2023-05-19T06:06:56.985Z,48.18
2023-05-19T06:09:24.842Z,47.94
2023-05-19T06:11:51.799Z,44.10
2023-05-19T06:14:18.792Z,40.34
2023-05-19T06:17:04.020Z,40.36
2023-05-19T06:19:30.821Z,40.08
2023-05-19T06:21:57.981Z,36.83
2023-05-19T06:24:24.489Z,37.05
2023-05-19T06:26:50.997Z,38.88
2023-05-19T06:29:18.300Z,40.23
2023-05-19T06:31:45.033Z,37.14
2023-05-19T06:34:17.568Z,33.71
2023-05-19T06:36:45.929Z,33.37
2023-05-19T06:39:13.141Z,32.78
2023-05-19T06:41:40.371Z,31.64
2023-05-19T06:44:09.041Z,31.87
2023-05-19T06:46:35.737Z,29.88
2023-05-19T06:49:02.668Z,30.59
2023-05-19T06:51:33.387Z,31.02
2023-05-19T06:53:59.956Z,28.99
2023-05-19T06:56:27.229Z,28.25
2023-05-19T06:58:53.786Z,28.41
2023-05-19T07:01:26.457Z,29.28
2023-05-19T07:03:55.105Z,28.92
2023-05-19T07:06:22.337Z,29.70
2023-05-19T07:08:49.995Z,30.31
2023-05-19T07:11:17.298Z,31.46
2023-05-19T07:13:44.263Z,32.92
2023-05-19T07:16:11.395Z,33.89
2023-05-19T07:18:38.473Z,35.65
2023-05-19T07:21:05.008Z,33.88
2023-05-19T07:23:31.511Z,34.83
2023-05-19T07:25:58.175Z,35.43
2023-05-19T07:28:24.764Z,33.74
2023-05-19T07:30:51.884Z,34.23
2023-05-19T07:33:18.480Z,33.55
2023-05-19T07:35:48.757Z,32.81
2023-05-19T07:38:18.251Z,32.67
2023-05-19T07:40:44.706Z,31.44
2023-05-19T07:43:11.842Z,32.62
2023-05-19T07:45:38.676Z,32.47
2023-05-19T07:48:05.492Z,32.75
2023-05-19T07:50:32.445Z,34.20
2023-05-19T07:52:59.092Z,36.17
2023-05-19T07:55:26.276Z,32.99
2023-05-19T07:57:52.918Z,32.18
2023-05-19T08:00:19.729Z,33.71
2023-05-19T08:02:48.336Z,33.01
2023-05-19T08:05:15.058Z,32.79
2023-05-19T08:07:41.605Z,34.97
2023-05-19T08:10:08.418Z,32.52
2023-05-19T08:12:34.942Z,32.19
2023-05-19T08:15:01.952Z,30.98
2023-05-19T08:17:28.727Z,32.47
2023-05-19T08:19:55.331Z,28.74
2023-05-19T08:22:21.940Z,31.53
2023-05-19T08:24:50.999Z,28.75
2023-05-19T08:27:18.434Z,29.15
2023-05-19T08:29:44.905Z,29.62
2023-05-19T08:32:22.158Z,31.93
2023-05-19T08:34:48.940Z,31.02
2023-05-19T08:37:41.029Z,30.02
2023-05-19T08:40:11.799Z,31.36
2023-05-19T08:42:38.369Z,30.33
2023-05-19T08:45:05.428Z,28.76
2023-05-19T08:47:36.507Z,30.02
2023-05-19T08:50:07.910Z,28.36
2023-05-19T08:53:01.498Z,29.22
2023-05-19T08:55:34.443Z,28.72
2023-05-19T08:58:03.323Z,28.46
2023-05-19T09:00:30.158Z,31.18
2023-05-19T09:03:00.496Z,27.33
2023-05-19T09:05:33.356Z,30.28
2023-05-19T09:08:04.256Z,28.36
2023-05-19T09:10:30.762Z,27.98
2023-05-19T09:12:57.270Z,28.62
2023-05-19T09:15:26.745Z,28.81
2023-05-19T09:18:07.254Z,29.94
2023-05-19T09:20:38.202Z,29.58
2023-05-19T09:23:05.618Z,29.44
2023-05-19T09:25:32.321Z,29.79
2023-05-19T09:27:59.005Z,29.38
2023-05-19T09:30:26.017Z,28.46
2023-05-19T09:32:52.679Z,27.89
2023-05-19T09:35:21.441Z,28.60
2023-05-19T09:37:51.089Z,28.88
2023-05-19T09:40:17.677Z,31.99
2023-05-19T09:42:44.308Z,28.20
2023-05-19T09:45:11.471Z,26.18
2023-05-19T09:47:42.412Z,28.04
2023-05-19T09:50:10.997Z,29.41
2023-05-19T09:52:39.046Z,27.33
2023-05-19T09:55:09.121Z,28.60
2023-05-19T09:57:37.198Z,30.18
2023-05-19T10:00:14.509Z,32.23
2023-05-19T10:02:45.067Z,30.01
2023-05-19T10:05:17.653Z,35.56
2023-05-19T10:07:45.812Z,30.81
2023-05-19T10:10:13.801Z,32.11
2023-05-19T10:12:40.951Z,31.10
2023-05-19T10:15:58.881Z,30.34
2023-05-19T10:18:29.977Z,29.03
2023-05-19T10:20:57.860Z,31.13
2023-05-19T10:23:24.989Z,31.15
2023-05-19T10:25:54.720Z,29.32
2023-05-19T10:28:27.751Z,31.67
2023-05-19T10:30:58.604Z,28.59
2023-05-19T10:33:56.558Z,30.38
2023-05-19T10:36:28.701Z,29.35
2023-05-19T10:39:08.307Z,29.16
2023-05-19T10:41:50.942Z,30.45
2023-05-19T10:44:47.001Z,28.89
2023-05-19T10:47:13.617Z,29.66
2023-05-19T10:49:40.564Z,28.83
2023-05-19T10:52:25.725Z,29.28
2023-05-19T10:54:54.298Z,29.48
2023-05-19T10:57:31.912Z,29.31
2023-05-19T11:00:00.809Z,28.27
2023-05-19T11:02:58.760Z,28.94
2023-05-19T11:05:30.147Z,30.80
2023-05-19T11:08:05.716Z,29.73
2023-05-19T11:10:32.435Z,28.13
2023-05-19T11:12:59.448Z,31.78
2023-05-19T11:15:29.963Z,29.21
2023-05-19T11:17:56.857Z,28.58
2023-05-19T11:20:26.252Z,29.73
2023-05-19T11:23:19.468Z,28.69
2023-05-19T11:25:51.424Z,28.03
2023-05-19T11:28:19.787Z,27.31
2023-05-19T11:30:51.775Z,28.07
2023-05-19T11:33:20.130Z,29.05
2023-05-19T11:35:47.562Z,29.57
2023-05-19T11:38:16.631Z,28.09
2023-05-19T11:40:43.818Z,29.24
2023-05-19T11:43:10.622Z,28.49
2023-05-19T11:45:37.781Z,30.13
2023-05-19T11:48:05.340Z,32.56
2023-05-19T11:50:40.757Z,28.52
2023-05-19T11:53:07.995Z,27.71
2023-05-19T11:55:43.400Z,32.58
2023-05-19T11:58:09.968Z,29.43
2023-05-19T12:00:39.540Z,27.57
2023-05-19T12:03:07.512Z,26.31
2023-05-19T12:05:40.895Z,26.58
2023-05-19T12:08:09.962Z,27.04
2023-05-19T12:10:36.901Z,26.76
2023-05-19T12:13:03.628Z,29.17
2023-05-19T12:15:32.073Z,27.93
2023-05-19T12:18:01.312Z,26.43
2023-05-19T12:20:36.561Z,27.57
2023-05-19T12:26:13.197Z,27.89
2023-05-19T12:28:39.852Z,28.06
2023-05-19T12:31:06.565Z,29.61
2023-05-19T12:33:35.759Z,31.19
2023-05-19T12:36:02.616Z,33.17
2023-05-19T12:38:29.236Z,32.36
2023-05-19T12:40:59.478Z,32.30
2023-05-19T12:43:26.124Z,37.51
2023-05-19T12:45:53.442Z,34.53
2023-05-19T12:48:22.918Z,33.48
2023-05-19T12:50:53.791Z,33.00
2023-05-19T12:53:20.482Z,35.25
2023-05-19T12:55:47.164Z,33.83
2023-05-19T12:58:15.970Z,33.78
2023-05-19T13:00:44.777Z,33.56
2023-05-19T13:03:29.554Z,33.30
2023-05-19T13:06:02.255Z,34.06
2023-05-19T13:08:29.700Z,33.14
2023-05-19T13:10:56.147Z,33.05
2023-05-19T13:13:22.670Z,32.56
2023-05-19T13:15:49.401Z,35.48
2023-05-19T13:18:16.459Z,36.60
2023-05-19T13:20:44.976Z,35.47
2023-05-19T13:23:11.898Z,35.74
2023-05-19T13:25:38.693Z,33.84
2023-05-19T13:28:06.067Z,33.97
2023-05-19T13:30:34.349Z,37.21
2023-05-19T13:33:01.316Z,34.56
2023-05-19T13:35:28.653Z,32.77
2023-05-19T13:37:55.173Z,33.88
2023-05-19T13:40:22.961Z,34.19
2023-05-19T13:42:49.742Z,33.77
2023-05-19T13:45:16.477Z,35.33
2023-05-19T13:47:42.975Z,35.89
2023-05-19T13:50:09.645Z,33.97
2023-05-19T13:52:36.158Z,34.47
2023-05-19T13:55:03.671Z,34.72
2023-05-19T13:58:17.090Z,36.61
2023-05-19T14:00:43.587Z,33.39
2023-05-19T14:03:10.258Z,34.65
2023-05-19T14:05:37.312Z,34.46
2023-05-19T14:08:19.386Z,34.81
2023-05-19T14:10:46.997Z,33.19
2023-05-19T14:13:32.313Z,32.72
2023-05-19T14:16:05.978Z,34.38
2023-05-19T14:18:32.689Z,32.90
2023-05-19T14:20:59.211Z,32.57
2023-05-19T14:23:25.862Z,33.01
2023-05-19T14:25:52.378Z,33.67
2023-05-19T14:28:44.267Z,34.42
2023-05-19T14:31:18.727Z,32.37
2023-05-19T14:33:45.277Z,33.55
2023-05-19T14:36:11.878Z,32.31
2023-05-19T14:38:38.387Z,30.85
2023-05-19T14:41:05.721Z,32.13
2023-05-19T14:43:32.197Z,32.66
2023-05-19T14:45:58.899Z,31.60
2023-05-19T14:48:25.389Z,30.76
2023-05-19T14:50:52.830Z,31.52
2023-05-19T14:53:19.529Z,31.76
2023-05-19T14:55:49.566Z,31.36
2023-05-19T14:58:27.493Z,31.14
2023-05-19T15:00:57.920Z,31.72
2023-05-19T15:03:24.862Z,33.88
2023-05-19T15:05:51.570Z,32.39
2023-05-19T15:08:18.112Z,34.27
2023-05-19T15:10:48.814Z,33.00
2023-05-19T15:13:18.985Z,34.03
2023-05-19T15:15:48.288Z,32.56
2023-05-19T15:18:17.725Z,31.94
2023-05-19T15:20:46.384Z,31.25
2023-05-19T15:23:12.926Z,32.12
2023-05-19T15:25:40.599Z,32.36
2023-05-19T15:28:07.117Z,31.91
2023-05-19T15:30:33.983Z,30.77
2023-05-19T15:33:00.762Z,31.73
2023-05-19T15:35:27.513Z,31.64
2023-05-19T15:37:54.074Z,32.59
2023-05-19T15:40:20.544Z,32.65
2023-05-19T15:42:47.016Z,32.97
2023-05-19T15:45:13.517Z,31.85
2023-05-19T15:47:40.238Z,32.40
2023-05-19T15:50:07.498Z,33.00
2023-05-19T15:52:33.975Z,32.96
2023-05-19T15:55:00.508Z,32.23
2023-05-19T15:57:26.996Z,33.27
2023-05-19T15:59:53.448Z,32.64
2023-05-19T16:02:20.192Z,32.28
2023-05-19T16:04:46.667Z,33.11
2023-05-19T16:07:13.172Z,32.74
2023-05-19T16:09:39.689Z,32.52
2023-05-19T16:12:06.637Z,33.54
2023-05-19T16:14:36.360Z,33.30
2023-05-19T16:17:04.025Z,33.02
2023-05-19T16:19:30.727Z,33.20
2023-05-19T16:21:57.265Z,33.27
2023-05-19T16:24:24.096Z,32.58
2023-05-19T16:26:53.051Z,32.87
2023-05-19T16:29:19.686Z,34.50
2023-05-19T16:31:46.196Z,33.81
2023-05-19T16:34:12.750Z,32.65
2023-05-19T16:36:39.257Z,33.41
2023-05-19T16:39:05.824Z,32.72
2023-05-19T16:41:32.816Z,33.98
2023-05-19T16:43:59.362Z,34.29
2023-05-19T16:46:25.930Z,34.02
2023-05-19T16:48:52.434Z,34.69
2023-05-19T16:51:18.893Z,34.17
2023-05-19T16:53:48.329Z,36.09
2023-05-19T16:56:14.811Z,34.45
2023-05-19T16:58:41.265Z,34.60
2023-05-19T17:01:07.822Z,33.52
2023-05-19T17:03:35.639Z,33.92
2023-05-19T17:06:02.457Z,34.30
2023-05-19T17:08:28.970Z,33.86
2023-05-19T17:10:55.715Z,35.53
2023-05-19T17:13:22.334Z,34.92
2023-05-19T17:15:52.507Z,36.26
2023-05-19T17:18:19.323Z,35.71
2023-05-19T17:20:45.834Z,35.96
2023-05-19T17:23:12.408Z,35.56
2023-05-19T17:25:38.859Z,34.91
2023-05-19T17:28:05.535Z,34.90
2023-05-19T17:30:32.363Z,36.48
2023-05-19T17:32:59.446Z,35.89
2023-05-19T17:35:28.281Z,36.31
2023-05-19T17:37:55.556Z,36.13
2023-05-19T17:40:22.133Z,35.64
2023-05-19T17:42:49.938Z,36.09
2023-05-19T17:45:16.679Z,36.76
2023-05-19T17:47:43.238Z,36.59
2023-05-19T17:50:10.136Z,36.66
2023-05-19T17:52:39.005Z,37.42
2023-05-19T17:55:06.482Z,37.43
2023-05-19T17:57:35.288Z,37.12
2023-05-19T18:00:03.749Z,37.02
2023-05-19T18:02:31.492Z,37.42
2023-05-19T18:04:58.215Z,36.63
2023-05-19T18:07:26.212Z,37.09
2023-05-19T18:09:55.838Z,37.06
2023-05-19T18:12:22.803Z,37.49
2023-05-19T18:14:50.109Z,38.22
2023-05-19T18:17:16.683Z,38.25
2023-05-19T18:19:43.134Z,37.91
2023-05-19T18:22:12.858Z,39.26
2023-05-19T18:24:39.339Z,39.16
2023-05-19T18:27:05.972Z,39.52
2023-05-19T18:29:34.042Z,39.73
2023-05-19T18:32:01.208Z,39.75
2023-05-19T18:34:29.432Z,40.04
2023-05-19T18:36:56.112Z,39.87
2023-05-19T18:39:22.667Z,39.96
2023-05-19T18:41:49.693Z,40.13
2023-05-19T18:44:16.453Z,40.43
2023-05-19T18:46:42.895Z,42.16
2023-05-19T18:49:11.600Z,41.92
2023-05-19T18:51:38.519Z,41.48
2023-05-19T18:54:05.556Z,42.75
2023-05-19T18:56:33.289Z,43.05
2023-05-19T18:58:59.946Z,42.45
2023-05-19T19:01:55.497Z,42.68
2023-05-19T19:04:23.191Z,43.81
2023-05-19T19:06:49.764Z,43.62
2023-05-19T19:09:16.423Z,44.43
2023-05-19T19:11:43.008Z,43.96
2023-05-19T19:14:10.207Z,43.80
2023-05-19T19:16:37.604Z,44.75
2023-05-19T19:19:04.200Z,44.18
2023-05-19T19:21:31.544Z,44.72
2023-05-19T19:23:58.099Z,44.72
2023-05-19T19:26:27.022Z,45.10
2023-05-19T19:28:53.470Z,44.90
2023-05-19T19:31:20.039Z,45.28
2023-05-19T19:33:46.602Z,45.58
2023-05-19T19:36:13.250Z,46.18
2023-05-19T19:38:39.745Z,46.86
2023-05-19T19:41:09.161Z,47.07
2023-05-19T19:43:35.757Z,47.19
2023-05-19T19:46:04.479Z,47.32
2023-05-19T19:48:31.210Z,46.94
2023-05-19T19:50:57.914Z,47.47
2023-05-19T19:53:24.421Z,48.67
2023-05-19T19:56:01.012Z,49.34
2023-05-19T19:58:30.957Z,50.15
2023-05-19T20:01:01.851Z,50.06
2023-05-19T20:03:28.510Z,49.67
2023-05-19T20:05:56.507Z,49.09
2023-05-19T20:08:27.482Z,50.78
2023-05-19T20:10:54.429Z,52.29
2023-05-19T20:13:21.160Z,52.28
2023-05-19T20:15:48.032Z,52.76
2023-05-19T20:18:14.553Z,52.68
2023-05-19T20:20:42.290Z,53.08
2023-05-19T20:23:09.083Z,52.78
2023-05-19T20:25:51.051Z,53.45
2023-05-19T20:28:40.177Z,54.78
2023-05-19T20:31:09.848Z,55.86
2023-05-19T20:33:36.354Z,57.31
2023-05-19T20:36:03.344Z,58.66
2023-05-19T20:38:29.862Z,59.85
2023-05-19T20:40:56.478Z,60.50
2023-05-19T20:43:22.994Z,62.02
2023-05-19T20:45:49.626Z,62.45
2023-05-19T20:48:16.411Z,63.11
2023-05-19T20:50:44.102Z,64.03
2023-05-19T20:53:10.577Z,64.44
2023-05-19T20:55:38.658Z,64.25
2023-05-19T20:58:05.355Z,64.63
2023-05-19T21:00:32.209Z,65.08
2023-05-19T21:02:59.072Z,65.49
2023-05-19T21:05:25.824Z,65.58
2023-05-19T21:07:52.287Z,66.09
2023-05-19T21:10:18.847Z,66.17
2023-05-19T21:12:45.611Z,66.32
2023-05-19T21:15:12.291Z,66.05
2023-05-19T21:17:41.096Z,66.24
2023-05-19T21:20:07.954Z,65.15
2023-05-19T21:22:35.953Z,66.24
2023-05-19T21:25:02.682Z,66.27
2023-05-19T21:27:29.406Z,65.93
2023-05-19T21:29:55.920Z,66.21
2023-05-19T21:32:22.541Z,66.89
2023-05-19T21:34:49.106Z,66.90
2023-05-19T21:37:17.219Z,66.53
2023-05-19T21:39:44.117Z,66.64
2023-05-19T21:42:10.632Z,66.57
2023-05-19T21:44:37.184Z,66.53
2023-05-19T21:47:03.761Z,66.91
2023-05-19T21:49:30.978Z,66.63
2023-05-19T21:51:57.532Z,66.31
2023-05-19T21:54:24.018Z,66.04
2023-05-19T21:56:50.852Z,66.05
2023-05-19T21:59:17.385Z,66.10
2023-05-19T22:01:44.082Z,66.00
2023-05-19T22:04:11.336Z,65.08
2023-05-19T22:06:37.929Z,65.25
2023-05-19T22:09:04.564Z,65.44
2023-05-19T22:11:31.391Z,64.93
2023-05-19T22:13:57.975Z,64.94
2023-05-19T22:16:24.556Z,64.88
2023-05-19T22:18:51.224Z,65.24
2023-05-19T22:21:17.918Z,65.20
2023-05-19T22:23:44.731Z,65.04
2023-05-19T22:26:11.281Z,65.27
2023-05-19T22:28:37.770Z,66.37
2023-05-19T22:31:04.417Z,65.52
2023-05-19T22:33:30.955Z,65.57
2023-05-19T22:35:57.523Z,65.58
2023-05-19T22:38:24.043Z,65.12
2023-05-19T22:40:50.925Z,65.84
2023-05-19T22:43:17.382Z,66.52
2023-05-19T22:45:43.993Z,66.80
2023-05-19T22:48:10.668Z,66.48
2023-05-19T22:50:37.193Z,66.37
2023-05-19T22:53:03.666Z,66.59
2023-05-19T22:55:30.149Z,67.14
2023-05-19T22:57:56.643Z,67.59
2023-05-19T23:00:23.228Z,66.99
2023-05-19T23:02:49.798Z,67.18
2023-05-19T23:05:16.326Z,67.35
2023-05-19T23:07:42.894Z,67.34
2023-05-19T23:10:09.657Z,67.43
2023-05-19T23:12:36.248Z,66.98
2023-05-19T23:15:03.508Z,68.09
2023-05-19T23:17:30.031Z,68.46
2023-05-19T23:19:56.613Z,68.15
2023-05-19T23:22:23.233Z,68.31
2023-05-19T23:24:49.708Z,68.73
2023-05-19T23:27:16.160Z,68.26
2023-05-19T23:29:42.651Z,68.96
2023-05-19T23:32:09.228Z,68.70
2023-05-19T23:34:35.862Z,68.58
2023-05-19T23:37:02.308Z,68.31
2023-05-19T23:39:28.795Z,68.83
2023-05-19T23:41:56.242Z,68.86
2023-05-19T23:44:22.787Z,69.12
2023-05-19T23:46:49.277Z,68.42
2023-05-19T23:49:15.945Z,68.83
2023-05-19T23:51:42.423Z,68.70
2023-05-19T23:54:08.954Z,68.72
2023-05-19T23:56:35.552Z,69.11
2023-05-19T23:59:02.224Z,68.80
