createdAt,value
2022-12-03T00:02:21.500Z,102300.63
2022-12-03T00:04:48.238Z,102277.16
2022-12-03T00:07:14.952Z,102301.00
2022-12-03T00:09:41.592Z,102289.88
2022-12-03T00:12:08.752Z,102289.84
2022-12-03T00:14:37.810Z,102287.78
2022-12-03T00:17:08.067Z,102291.56
2022-12-03T00:19:34.909Z,102284.28
2022-12-03T00:22:01.670Z,102290.94
2022-12-03T00:24:28.304Z,102290.50
2022-12-03T00:26:55.152Z,102288.19
2022-12-03T00:29:21.842Z,102284.28
2022-12-03T00:31:48.537Z,102286.56
2022-12-03T00:34:15.223Z,102296.97
2022-12-03T00:36:41.903Z,102288.28
2022-12-03T00:39:08.540Z,102285.91
2022-12-03T00:41:36.145Z,102293.22
2022-12-03T00:44:03.367Z,102297.47
2022-12-03T00:46:30.100Z,102271.47
2022-12-03T00:48:56.787Z,102289.44
2022-12-03T00:51:23.604Z,102295.34
2022-12-03T00:53:50.325Z,102287.78
2022-12-03T00:56:17.091Z,102286.88
2022-12-03T00:58:43.791Z,102288.84
2022-12-03T01:01:10.509Z,102285.00
2022-12-03T01:03:37.836Z,102291.16
2022-12-03T01:06:04.697Z,102294.47
2022-12-03T01:08:31.368Z,102286.84
2022-12-03T01:10:58.010Z,102289.59
2022-12-03T01:13:24.685Z,102292.81
2022-12-03T01:15:51.479Z,102287.19
2022-12-03T01:18:18.164Z,102300.00
2022-12-03T01:20:44.945Z,102296.22
2022-12-03T01:23:13.045Z,102293.03
2022-12-03T01:25:39.740Z,102289.19
2022-12-03T01:28:06.383Z,102280.84
2022-12-03T01:30:53.439Z,102292.28
2022-12-03T01:33:20.230Z,102289.00
2022-12-03T01:35:46.851Z,102288.91
2022-12-03T01:38:14.172Z,102287.84
2022-12-03T01:40:41.045Z,102290.09
2022-12-03T01:43:07.721Z,102290.47
2022-12-03T01:45:34.356Z,102284.13
2022-12-03T01:48:01.175Z,102291.88
2022-12-03T01:50:33.065Z,102282.06
2022-12-03T01:53:03.061Z,102289.50
2022-12-03T01:55:30.440Z,102286.44
2022-12-03T01:58:00.735Z,102283.88
2022-12-03T02:00:29.819Z,102285.56
2022-12-03T02:03:12.230Z,102289.63
2022-12-03T02:05:39.085Z,102290.53
2022-12-03T02:08:32.229Z,102281.97
2022-12-03T02:11:06.499Z,102287.38
2022-12-03T02:13:33.415Z,102286.28
2022-12-03T02:16:00.152Z,102292.69
2022-12-03T02:18:27.008Z,102273.00
2022-12-03T02:21:10.207Z,102288.22
2022-12-03T02:24:12.688Z,102282.75
2022-12-03T02:26:39.446Z,102281.59
2022-12-03T02:29:06.128Z,102281.13
2022-12-03T02:31:33.165Z,102281.69
2022-12-03T02:33:59.882Z,102283.44
2022-12-03T02:36:27.067Z,102275.47
2022-12-03T02:38:53.822Z,102277.38
2022-12-03T02:41:40.089Z,102279.91
2022-12-03T02:44:08.194Z,102280.19
2022-12-03T02:46:35.776Z,102285.03
2022-12-03T02:49:05.184Z,102282.34
2022-12-03T02:51:33.600Z,102281.66
2022-12-03T02:54:00.808Z,102283.13
2022-12-03T02:56:31.095Z,102284.66
2022-12-03T02:59:02.999Z,102279.00
2022-12-03T03:01:29.918Z,102285.59
2022-12-03T03:03:57.488Z,102275.41
2022-12-03T03:06:24.765Z,102279.34
2022-12-03T03:08:52.234Z,102275.81
2022-12-03T03:11:18.975Z,102277.97
2022-12-03T03:13:46.272Z,102271.81
2022-12-03T03:16:13.063Z,102267.78
2022-12-03T03:18:40.037Z,102271.13
2022-12-03T03:21:06.930Z,102265.53
2022-12-03T03:23:33.747Z,102258.00
2022-12-03T03:26:06.000Z,102267.19
2022-12-03T03:28:37.500Z,102255.28
2022-12-03T03:31:07.018Z,102267.56
2022-12-03T03:33:34.990Z,102266.41
2022-12-03T03:36:02.260Z,102258.59
2022-12-03T03:38:30.236Z,102258.88
2022-12-03T03:41:00.118Z,102258.34
2022-12-03T03:43:27.980Z,102253.56
2022-12-03T03:45:55.535Z,102258.22
2022-12-03T03:48:22.867Z,102255.72
2022-12-03T03:50:50.882Z,102259.94
2022-12-03T03:53:19.164Z,102250.91
2022-12-03T03:55:46.186Z,102250.97
2022-12-03T03:58:13.901Z,102250.69
2022-12-03T04:00:44.541Z,102249.78
2022-12-03T04:03:11.583Z,102243.97
2022-12-03T04:05:38.832Z,102238.03
2022-12-03T04:08:05.698Z,102242.63
2022-12-03T04:10:50.947Z,102240.47
2022-12-03T04:13:17.705Z,102236.72
2022-12-03T04:15:44.349Z,102233.84
2022-12-03T04:18:29.588Z,102235.56
2022-12-03T04:21:16.204Z,102238.94
2022-12-03T04:23:42.949Z,102236.91
2022-12-03T04:26:28.328Z,102235.72
2022-12-03T04:28:55.357Z,102234.91
2022-12-03T04:31:40.621Z,102228.94
2022-12-03T04:34:27.106Z,102226.44
2022-12-03T04:36:55.216Z,102236.41
2022-12-03T04:39:21.926Z,102227.41
2022-12-03T04:41:48.617Z,102229.16
2022-12-03T04:44:33.119Z,102226.94
2022-12-03T04:47:01.031Z,102230.59
2022-12-03T04:49:27.843Z,102222.66
2022-12-03T04:51:54.534Z,102230.13
2022-12-03T04:54:21.508Z,102230.63
2022-12-03T04:56:48.291Z,102234.28
2022-12-03T04:59:16.419Z,102239.69
2022-12-03T05:01:44.383Z,102233.06
2022-12-03T05:04:12.752Z,102231.59
2022-12-03T05:06:39.784Z,102233.22
2022-12-03T05:09:06.619Z,102230.66
2022-12-03T05:11:33.605Z,102235.25
2022-12-03T05:14:00.256Z,102229.78
2022-12-03T05:16:28.770Z,102218.47
2022-12-03T05:18:55.436Z,102224.22
2022-12-03T05:21:22.192Z,102224.84
2022-12-03T05:23:49.459Z,102211.34
2022-12-03T05:26:16.371Z,102208.88
2022-12-03T05:28:43.000Z,102209.53
2022-12-03T05:31:09.959Z,102206.22
2022-12-03T05:33:42.452Z,102218.69
2022-12-03T05:36:10.846Z,102207.00
2022-12-03T05:38:37.608Z,102207.81
2022-12-03T05:41:25.146Z,102209.50
2022-12-03T05:43:51.880Z,102204.47
2022-12-03T05:46:18.846Z,102205.38
2022-12-03T05:48:45.953Z,102206.53
2022-12-03T05:51:12.683Z,102203.94
2022-12-03T05:53:39.375Z,102210.91
2022-12-03T05:56:06.462Z,102208.19
2022-12-03T05:58:33.259Z,102212.94
2022-12-03T06:00:59.920Z,102212.69
2022-12-03T06:03:27.188Z,102212.09
2022-12-03T06:05:53.968Z,102205.78
2022-12-03T06:08:20.662Z,102206.44
2022-12-03T06:10:47.411Z,102193.13
2022-12-03T06:13:14.108Z,102207.06
2022-12-03T06:15:43.901Z,102208.88
2022-12-03T06:18:11.767Z,102200.44
2022-12-03T06:20:38.467Z,102197.38
2022-12-03T06:23:05.355Z,102194.25
2022-12-03T06:25:32.017Z,102184.56
2022-12-03T06:27:58.676Z,102200.72
2022-12-03T06:30:25.279Z,102198.31
2022-12-03T06:32:52.805Z,102195.03
2022-12-03T06:35:19.535Z,102200.53
2022-12-03T06:37:49.053Z,102188.03
2022-12-03T06:40:16.721Z,102202.72
2022-12-03T06:42:43.805Z,102200.75
2022-12-03T06:45:12.005Z,102204.94
2022-12-03T06:47:38.687Z,102208.84
2022-12-03T06:50:07.372Z,102205.25
2022-12-03T06:52:34.951Z,102204.75
2022-12-03T06:55:01.693Z,102213.72
2022-12-03T06:57:28.496Z,102185.53
2022-12-03T06:59:55.607Z,102196.41
2022-12-03T07:02:22.556Z,102209.16
2022-12-03T07:04:49.239Z,102209.56
2022-12-03T07:07:15.962Z,102193.28
2022-12-03T07:09:43.279Z,102199.69
2022-12-03T07:12:10.043Z,102199.94
2022-12-03T07:14:37.132Z,102190.19
2022-12-03T07:17:03.803Z,102192.41
2022-12-03T07:19:32.862Z,102193.69
2022-12-03T07:22:00.345Z,102197.13
2022-12-03T07:24:27.567Z,102195.81
2022-12-03T07:26:54.553Z,102191.16
2022-12-03T07:29:21.369Z,102200.50
2022-12-03T07:31:48.321Z,102192.13
2022-12-03T07:34:15.084Z,102191.16
2022-12-03T07:36:41.869Z,102195.88
2022-12-03T07:39:08.573Z,102193.00
2022-12-03T07:41:35.215Z,102194.59
2022-12-03T07:44:01.878Z,102181.78
2022-12-03T07:46:28.727Z,102192.28
2022-12-03T07:48:55.408Z,102193.56
2022-12-03T07:51:24.183Z,102188.97
2022-12-03T07:53:52.868Z,102189.59
2022-12-03T07:56:19.491Z,102187.13
2022-12-03T07:58:46.202Z,102183.97
2022-12-03T08:01:13.206Z,102191.13
2022-12-03T08:03:40.143Z,102191.00
2022-12-03T08:06:06.967Z,102186.28
2022-12-03T08:08:33.652Z,102187.03
2022-12-03T08:11:02.127Z,102180.09
2022-12-03T08:13:28.855Z,102188.44
2022-12-03T08:16:00.201Z,102177.56
2022-12-03T08:18:28.812Z,102172.53
2022-12-03T08:20:55.477Z,102175.72
2022-12-03T08:23:25.635Z,102172.69
2022-12-03T08:25:53.364Z,102165.41
2022-12-03T08:28:26.697Z,102165.66
2022-12-03T08:31:12.632Z,102170.69
2022-12-03T08:33:41.773Z,102176.16
2022-12-03T08:36:31.189Z,102177.13
2022-12-03T08:39:18.546Z,102166.63
2022-12-03T08:42:05.956Z,102170.78
2022-12-03T08:44:40.869Z,102176.28
2022-12-03T08:47:19.525Z,102175.75
2022-12-03T08:50:01.277Z,102177.41
2022-12-03T08:52:34.134Z,102176.31
2022-12-03T08:55:27.944Z,102185.16
2022-12-03T08:57:58.610Z,102176.25
2022-12-03T09:00:25.582Z,102162.84
2022-12-03T09:02:59.395Z,102176.78
2022-12-03T09:05:32.272Z,102166.00
2022-12-03T09:07:59.475Z,102168.63
2022-12-03T09:10:26.173Z,102172.78
2022-12-03T09:12:53.195Z,102174.09
2022-12-03T09:15:20.030Z,102166.31
2022-12-03T09:17:49.977Z,102171.34
2022-12-03T09:20:16.795Z,102159.41
2022-12-03T09:22:43.591Z,102161.78
2022-12-03T09:25:10.409Z,102166.66
2022-12-03T09:27:37.050Z,102162.38
2022-12-03T09:30:05.385Z,102149.16
2022-12-03T09:32:32.191Z,102156.44
2022-12-03T09:34:58.974Z,102157.72
2022-12-03T09:37:25.753Z,102157.38
2022-12-03T09:39:52.428Z,102160.69
2022-12-03T09:42:19.214Z,102159.13
2022-12-03T09:44:46.083Z,102148.59
2022-12-03T09:47:12.835Z,102149.41
2022-12-03T09:49:40.834Z,102149.28
2022-12-03T09:52:08.083Z,102146.50
2022-12-03T09:54:35.322Z,102135.44
2022-12-03T09:57:04.086Z,102137.69
2022-12-03T09:59:34.282Z,102134.00
2022-12-03T10:02:02.742Z,102124.97
2022-12-03T10:04:30.238Z,102126.19
2022-12-03T10:06:58.798Z,102128.66
2022-12-03T10:09:30.288Z,102120.59
2022-12-03T10:11:58.980Z,102120.53
2022-12-03T10:14:26.421Z,102117.72
2022-12-03T10:16:53.197Z,102122.97
2022-12-03T10:19:29.284Z,102118.41
2022-12-03T10:21:56.013Z,102116.91
2022-12-03T10:24:32.517Z,102113.03
2022-12-03T10:27:21.622Z,102118.38
2022-12-03T10:30:00.937Z,102109.06
2022-12-03T10:32:39.740Z,102109.66
2022-12-03T10:35:14.203Z,102117.00
2022-12-03T10:38:02.484Z,102113.63
2022-12-03T10:40:35.689Z,102118.75
2022-12-03T10:43:25.508Z,102114.03
2022-12-03T10:46:12.714Z,102123.00
2022-12-03T10:48:39.474Z,102114.59
2022-12-03T10:51:21.007Z,102116.00
2022-12-03T10:53:49.668Z,102106.94
2022-12-03T10:56:26.117Z,102102.84
2022-12-03T10:58:53.160Z,102090.50
2022-12-03T11:01:23.553Z,102096.06
2022-12-03T11:03:51.269Z,102090.31
2022-12-03T11:06:21.052Z,102096.22
2022-12-03T11:08:58.523Z,102096.59
2022-12-03T11:11:31.071Z,102097.91
2022-12-03T11:14:02.737Z,102091.38
2022-12-03T11:16:41.776Z,102085.16
2022-12-03T11:19:47.105Z,102081.84
2022-12-03T11:22:13.961Z,102072.75
2022-12-03T11:24:40.885Z,102076.25
2022-12-03T11:27:18.688Z,102078.88
2022-12-03T11:29:59.064Z,102079.78
2022-12-03T11:32:37.719Z,102080.06
2022-12-03T11:35:34.898Z,102083.47
2022-12-03T11:38:40.788Z,102078.72
2022-12-03T11:41:19.682Z,102073.03
2022-12-03T11:43:52.468Z,102069.31
2022-12-03T11:46:21.470Z,102070.28
2022-12-03T11:48:53.084Z,102072.66
2022-12-03T11:51:24.637Z,102064.88
2022-12-03T11:53:53.923Z,102070.38
2022-12-03T11:56:24.929Z,102053.41
2022-12-03T11:59:03.734Z,102058.94
2022-12-03T12:01:40.070Z,102048.94
2022-12-03T12:04:31.220Z,102049.31
2022-12-03T12:06:58.138Z,102053.97
2022-12-03T12:09:55.156Z,102052.53
2022-12-03T12:12:45.617Z,102050.03
2022-12-03T12:15:43.020Z,102050.28
2022-12-03T12:18:45.604Z,102040.66
2022-12-03T12:21:47.660Z,102038.56
2022-12-03T12:24:45.666Z,102040.13
2022-12-03T12:27:45.001Z,102038.97
2022-12-03T12:30:20.513Z,102036.44
2022-12-03T12:32:53.383Z,102034.28
2022-12-03T12:35:27.313Z,102031.38
2022-12-03T12:38:17.134Z,102034.41
2022-12-03T12:40:49.227Z,102026.59
2022-12-03T12:43:25.047Z,102018.09
2022-12-03T12:45:57.019Z,102016.53
2022-12-03T12:48:34.357Z,102018.75
2022-12-03T12:51:18.708Z,102009.38
2022-12-03T12:53:45.872Z,102009.94
2022-12-03T12:56:29.962Z,102014.81
2022-12-03T12:59:06.413Z,102009.94
2022-12-03T13:01:35.484Z,102009.19
2022-12-03T13:04:10.254Z,102003.09
2022-12-03T13:06:37.097Z,101986.53
2022-12-03T13:09:03.877Z,102006.59
2022-12-03T13:11:44.106Z,101994.03
2022-12-03T13:14:23.798Z,101998.56
2022-12-03T13:16:54.610Z,101996.03
2022-12-03T13:19:30.349Z,101996.44
2022-12-03T13:22:01.891Z,101998.91
2022-12-03T13:24:38.137Z,101999.97
2022-12-03T13:27:14.008Z,101996.84
2022-12-03T13:29:40.652Z,101999.19
2022-12-03T13:32:33.169Z,101994.03
2022-12-03T13:35:31.356Z,101984.25
2022-12-03T13:37:59.156Z,101978.34
2022-12-03T13:40:31.346Z,101980.78
2022-12-03T13:42:59.357Z,101975.09
2022-12-03T13:45:31.896Z,101975.66
2022-12-03T13:48:02.764Z,101971.50
2022-12-03T13:50:46.114Z,101979.56
2022-12-03T13:53:27.853Z,101976.91
2022-12-03T13:56:14.555Z,101973.31
2022-12-03T13:58:41.381Z,101978.41
2022-12-03T14:01:08.039Z,101986.66
2022-12-03T14:03:35.350Z,101974.03
2022-12-03T14:06:02.062Z,101983.59
2022-12-03T14:08:29.847Z,101988.25
2022-12-03T14:11:00.354Z,101985.91
2022-12-03T14:13:27.510Z,101982.06
2022-12-03T14:15:54.173Z,101979.03
2022-12-03T14:18:20.854Z,101979.81
2022-12-03T14:20:48.233Z,101987.56
2022-12-03T14:23:15.423Z,101979.59
2022-12-03T14:25:43.921Z,101977.50
2022-12-03T14:28:11.090Z,101980.38
2022-12-03T14:30:37.785Z,101979.38
2022-12-03T14:33:04.566Z,101980.16
2022-12-03T14:35:31.206Z,101983.41
2022-12-03T14:37:57.862Z,101975.88
2022-12-03T14:40:24.528Z,101975.06
2022-12-03T14:42:51.189Z,101977.28
2022-12-03T14:45:17.857Z,101980.06
2022-12-03T14:47:44.628Z,101975.88
2022-12-03T14:50:14.338Z,101970.41
2022-12-03T14:52:41.454Z,101974.19
2022-12-03T14:55:08.757Z,101971.81
2022-12-03T14:57:36.972Z,101970.53
2022-12-03T15:00:06.261Z,101975.22
2022-12-03T15:02:33.210Z,101970.72
2022-12-03T15:04:59.972Z,101977.75
2022-12-03T15:07:26.786Z,101976.41
2022-12-03T15:09:53.847Z,101974.63
2022-12-03T15:12:20.849Z,101977.19
2022-12-03T15:14:47.563Z,101977.59
2022-12-03T15:17:14.493Z,101981.72
2022-12-03T15:19:41.616Z,101982.16
2022-12-03T15:22:11.537Z,101984.16
2022-12-03T15:24:38.358Z,101984.53
2022-12-03T15:27:05.087Z,101974.41
2022-12-03T15:29:32.897Z,101975.78
2022-12-03T15:32:00.918Z,101973.03
2022-12-03T15:34:27.714Z,101978.00
2022-12-03T15:36:54.604Z,101980.00
2022-12-03T15:39:22.123Z,101982.66
2022-12-03T15:41:49.023Z,101979.19
2022-12-03T15:44:15.943Z,101992.81
2022-12-03T15:46:42.729Z,101985.75
2022-12-03T15:49:09.495Z,101982.16
2022-12-03T15:51:36.168Z,101982.16
2022-12-03T15:54:02.971Z,101979.72
2022-12-03T15:56:29.634Z,101986.16
2022-12-03T15:58:57.111Z,101987.22
2022-12-03T16:01:23.974Z,101982.22
2022-12-03T16:03:50.739Z,101984.28
2022-12-03T16:06:19.528Z,101982.16
2022-12-03T16:08:46.299Z,101976.50
2022-12-03T16:11:12.977Z,101978.41
2022-12-03T16:13:39.683Z,101978.41
2022-12-03T16:16:06.656Z,101971.94
2022-12-03T16:18:33.564Z,101971.56
2022-12-03T16:21:00.455Z,101982.56
2022-12-03T16:23:27.293Z,101975.00
2022-12-03T16:25:53.906Z,101959.00
2022-12-03T16:28:20.663Z,101965.41
2022-12-03T16:30:47.394Z,101971.13
2022-12-03T16:33:14.059Z,101971.63
2022-12-03T16:35:40.720Z,101975.41
2022-12-03T16:38:10.195Z,101972.44
2022-12-03T16:40:36.852Z,101962.53
2022-12-03T16:43:04.822Z,101960.34
2022-12-03T16:46:03.638Z,101966.06
2022-12-03T16:48:30.456Z,101965.09
2022-12-03T16:50:59.141Z,101972.91
2022-12-03T16:53:26.064Z,101964.38
2022-12-03T16:55:52.803Z,101964.72
2022-12-03T16:58:21.226Z,101965.47
2022-12-03T17:00:49.001Z,101970.16
2022-12-03T17:03:17.762Z,101963.31
2022-12-03T17:05:45.719Z,101954.38
2022-12-03T17:08:13.425Z,101956.53
2022-12-03T17:10:40.338Z,101969.31
2022-12-03T17:13:09.972Z,101971.75
2022-12-03T17:15:37.922Z,101969.47
2022-12-03T17:18:05.174Z,101964.03
2022-12-03T17:20:32.793Z,101970.28
2022-12-03T17:22:59.947Z,101968.53
2022-12-03T17:25:27.855Z,101959.81
2022-12-03T17:27:54.711Z,101965.34
2022-12-03T17:30:21.550Z,101952.41
2022-12-03T17:32:50.228Z,101957.66
2022-12-03T17:35:17.513Z,101954.41
2022-12-03T17:37:44.308Z,101954.81
2022-12-03T17:40:13.837Z,101953.22
2022-12-03T17:42:40.500Z,101955.34
2022-12-03T17:45:08.160Z,101959.78
2022-12-03T17:47:34.893Z,101954.25
2022-12-03T17:50:01.903Z,101951.38
2022-12-03T17:52:28.640Z,101957.47
2022-12-03T17:55:10.802Z,101950.41
2022-12-03T17:57:38.815Z,101951.88
2022-12-03T18:00:06.491Z,101946.34
2022-12-03T18:02:38.858Z,101947.94
2022-12-03T18:05:06.272Z,101947.72
2022-12-03T18:07:33.128Z,101955.88
2022-12-03T18:10:00.035Z,101950.63
2022-12-03T18:12:26.908Z,101949.09
2022-12-03T18:14:53.818Z,101949.22
2022-12-03T18:17:20.541Z,101948.53
2022-12-03T18:19:47.310Z,101953.66
2022-12-03T18:22:14.237Z,101945.66
2022-12-03T18:24:41.212Z,101943.78
2022-12-03T18:27:08.178Z,101942.06
2022-12-03T18:29:35.020Z,101932.66
2022-12-03T18:32:01.950Z,101938.59
2022-12-03T18:34:28.847Z,101944.44
2022-12-03T18:36:55.692Z,101943.13
2022-12-03T18:39:31.380Z,101946.03
2022-12-03T18:41:59.150Z,101941.72
2022-12-03T18:44:26.067Z,101939.94
2022-12-03T18:46:54.265Z,101944.53
2022-12-03T18:49:21.678Z,101942.03
2022-12-03T18:51:49.309Z,101949.78
2022-12-03T18:54:17.240Z,101941.03
2022-12-03T18:56:43.962Z,101944.59
2022-12-03T18:59:11.385Z,101944.19
2022-12-03T19:01:38.339Z,101947.16
2022-12-03T19:04:05.179Z,101948.38
2022-12-03T19:06:32.253Z,101950.25
2022-12-03T19:08:59.085Z,101944.81
2022-12-03T19:11:25.813Z,101950.13
2022-12-03T19:13:52.632Z,101950.59
2022-12-03T19:16:19.603Z,101948.84
2022-12-03T19:18:46.348Z,101952.31
2022-12-03T19:21:16.872Z,101949.59
2022-12-03T19:24:04.294Z,101945.56
2022-12-03T19:26:30.893Z,101946.09
2022-12-03T19:28:57.583Z,101939.94
2022-12-03T19:31:24.339Z,101945.44
2022-12-03T19:33:51.760Z,101943.25
2022-12-03T19:36:30.657Z,101945.72
2022-12-03T19:38:59.525Z,101957.66
2022-12-03T19:41:30.425Z,101939.09
2022-12-03T19:43:58.014Z,101945.63
2022-12-03T19:46:28.665Z,101951.00
2022-12-03T19:48:55.580Z,101941.44
2022-12-03T19:51:37.223Z,101946.09
2022-12-03T19:54:06.954Z,101946.94
2022-12-03T19:56:34.524Z,101950.16
2022-12-03T19:59:01.442Z,101943.44
2022-12-03T20:01:32.431Z,101953.31
2022-12-03T20:04:01.275Z,101948.78
2022-12-03T20:06:32.496Z,101946.41
2022-12-03T20:09:11.228Z,101944.41
2022-12-03T20:11:40.045Z,101944.06
2022-12-03T20:14:10.978Z,101941.31
2022-12-03T20:16:37.816Z,101945.41
2022-12-03T20:19:07.664Z,101938.34
2022-12-03T20:21:36.397Z,101939.31
2022-12-03T20:24:03.688Z,101937.72
2022-12-03T20:26:30.511Z,101949.06
2022-12-03T20:28:58.114Z,101947.03
2022-12-03T20:31:28.779Z,101948.97
2022-12-03T20:33:59.800Z,101942.97
2022-12-03T20:36:28.622Z,101939.16
2022-12-03T20:38:57.717Z,101943.34
2022-12-03T20:41:25.097Z,101943.50
2022-12-03T20:43:53.259Z,101950.41
2022-12-03T20:46:27.041Z,101945.63
2022-12-03T20:48:55.168Z,101938.13
2022-12-03T20:51:25.602Z,101939.56
2022-12-03T20:53:52.987Z,101938.97
2022-12-03T20:56:27.007Z,101937.91
2022-12-03T20:58:54.043Z,101935.09
2022-12-03T21:01:24.940Z,101943.13
2022-12-03T21:03:54.161Z,101937.66
2022-12-03T21:06:22.405Z,101933.91
2022-12-03T21:08:49.215Z,101929.19
2022-12-03T21:11:26.280Z,101926.19
2022-12-03T21:13:54.551Z,101931.34
2022-12-03T21:16:39.757Z,101935.28
2022-12-03T21:19:12.049Z,101927.94
2022-12-03T21:21:39.047Z,101923.94
2022-12-03T21:24:06.210Z,101931.19
2022-12-03T21:26:33.546Z,101922.56
2022-12-03T21:29:00.328Z,101917.03
2022-12-03T21:31:27.449Z,101900.84
2022-12-03T21:33:56.252Z,101927.59
2022-12-03T21:36:24.709Z,101920.47
2022-12-03T21:38:52.096Z,101929.59
2022-12-03T21:41:19.385Z,101922.94
2022-12-03T21:43:46.503Z,101915.88
2022-12-03T21:47:10.471Z,101921.22
2022-12-03T21:49:03.956Z,101911.78
2022-12-03T21:51:30.725Z,101922.03
2022-12-03T21:53:57.467Z,101921.53
2022-12-03T21:56:24.382Z,101923.28
2022-12-03T21:58:51.175Z,101919.69
2022-12-03T22:01:21.361Z,101915.19
2022-12-03T22:03:49.114Z,101916.78
2022-12-03T22:06:16.702Z,101915.81
2022-12-03T22:08:44.078Z,101916.91
2022-12-03T22:11:17.305Z,101925.88
2022-12-03T22:13:45.715Z,101916.25
2022-12-03T22:16:19.530Z,101911.75
2022-12-03T22:18:46.833Z,101906.25
2022-12-03T22:21:17.616Z,101902.63
2022-12-03T22:23:45.370Z,101907.84
2022-12-03T22:26:15.451Z,101910.06
2022-12-03T22:28:47.492Z,101909.06
2022-12-03T22:31:15.782Z,101916.16
2022-12-03T22:33:45.512Z,101920.34
2022-12-03T22:36:20.163Z,101902.69
2022-12-03T22:38:48.819Z,101906.94
2022-12-03T22:41:15.937Z,101899.28
2022-12-03T22:43:43.293Z,101902.06
2022-12-03T22:46:12.370Z,101898.47
2022-12-03T22:48:41.729Z,101897.44
2022-12-03T22:51:21.715Z,101904.50
2022-12-03T22:53:57.598Z,101901.53
2022-12-03T22:56:25.379Z,101888.81
2022-12-03T22:58:52.391Z,101894.69
2022-12-03T23:01:26.208Z,101886.81
2022-12-03T23:03:53.372Z,101894.69
2022-12-03T23:06:20.449Z,101892.81
2022-12-03T23:08:47.736Z,101895.63
2022-12-03T23:11:15.572Z,101894.50
2022-12-03T23:13:42.743Z,101894.53
2022-12-03T23:16:15.734Z,101899.88
2022-12-03T23:18:42.693Z,101881.84
2022-12-03T23:21:09.791Z,101895.63
2022-12-03T23:23:36.465Z,101894.91
2022-12-03T23:26:07.551Z,101886.78
2022-12-03T23:28:37.601Z,101890.16
2022-12-03T23:31:05.524Z,101881.59
2022-12-03T23:33:37.984Z,101879.72
2022-12-03T23:36:06.684Z,101874.09
2022-12-03T23:38:33.614Z,101878.75
2022-12-03T23:41:05.788Z,101877.38
2022-12-03T23:43:32.509Z,101874.78
2022-12-03T23:46:08.780Z,101881.41
2022-12-03T23:48:36.030Z,101862.28
2022-12-03T23:51:24.110Z,101880.16
2022-12-03T23:53:53.357Z,101881.00
2022-12-03T23:56:25.404Z,101875.19
2022-12-03T23:58:52.206Z,101866.06
