createdAt,value
2019-01-04T03:58:10.589Z,3.2
2019-01-04T04:08:09.794Z,3.1
2019-01-04T04:18:08.990Z,3.1
2019-01-04T04:28:08.196Z,3.1
2019-01-04T04:38:07.399Z,3.1
2019-01-04T04:48:06.605Z,3.1
2019-01-04T04:58:05.870Z,3
2019-01-04T05:08:05.174Z,1.3
2019-01-04T05:18:04.464Z,-0.9
2019-01-04T05:28:03.759Z,-1.5
2019-01-04T05:38:03.049Z,-2
2019-01-04T05:48:02.338Z,-2.1
2019-01-04T05:58:01.551Z,-2.3
2019-01-04T06:08:00.746Z,-2.4
2019-01-04T06:17:59.953Z,-2.4
2019-01-04T06:27:59.165Z,-2.4
2019-01-04T06:37:58.363Z,-2.4
2019-01-04T06:47:57.566Z,-2.1
2019-01-04T06:57:56.762Z,-1.8
2019-01-04T07:07:55.968Z,-1.9
2019-01-04T07:17:55.173Z,-1.8
2019-01-04T07:27:54.368Z,-1.7
2019-01-04T07:37:53.626Z,-1.4
2019-01-04T07:47:52.777Z,-1.1
2019-01-04T07:57:51.971Z,-0.8
2019-01-04T08:07:51.184Z,-0.6
2019-01-04T08:17:50.382Z,-0.4
2019-01-04T08:27:49.576Z,0.3
2019-01-04T08:37:48.775Z,0.8
2019-01-04T08:47:47.976Z,0.9
2019-01-04T08:57:47.186Z,1.1
2019-01-04T09:07:46.382Z,1.1
2019-01-04T09:17:45.582Z,1.3
2019-01-04T09:27:44.784Z,2.4
2019-01-04T09:37:43.990Z,2.7
2019-01-04T09:47:43.189Z,2.3
2019-01-04T09:57:42.393Z,1.5
2019-01-04T10:07:41.591Z,1.4
2019-01-04T10:17:40.794Z,1.3
2019-01-04T10:27:39.995Z,1.2
2019-01-04T10:37:39.188Z,2.3
2019-01-04T10:47:38.387Z,2.9
2019-01-04T10:57:37.592Z,4.6
2019-01-04T11:07:36.800Z,5.9
2019-01-04T11:17:36.010Z,5.1
2019-01-04T11:27:35.208Z,4
2019-01-04T11:37:34.423Z,3.3
2019-01-04T11:47:33.630Z,2.8
2019-01-04T11:57:32.828Z,2.4
2019-01-04T12:07:32.033Z,2
2019-01-04T12:17:31.244Z,1.6
2019-01-04T12:27:30.449Z,1.2
2019-01-04T12:37:29.647Z,0.8
2019-01-04T12:47:28.854Z,0.5
2019-01-04T12:57:28.055Z,0.8
2019-01-04T13:07:27.259Z,0.8
2019-01-04T13:17:26.465Z,0.9
2019-01-04T13:27:25.664Z,0.8
2019-01-04T13:37:24.871Z,0.8
2019-01-04T13:47:24.073Z,0.8
2019-01-04T13:57:23.274Z,0.4
2019-01-04T14:07:22.480Z,0.2
2019-01-04T14:17:21.682Z,0.1
2019-01-04T14:27:20.875Z,0
2019-01-04T14:37:20.076Z,-0.3
2019-01-04T14:47:19.278Z,-0.2
2019-01-04T14:57:18.483Z,-0.2
2019-01-04T15:07:17.679Z,-0.4
2019-01-04T15:17:16.882Z,-0.5
2019-01-04T15:27:16.082Z,-0.4
2019-01-04T15:37:15.281Z,-0.5
2019-01-04T15:47:14.490Z,-0.5
2019-01-04T15:57:13.691Z,1.6
2019-01-04T16:07:12.893Z,2.5
2019-01-04T16:17:12.327Z,3.1
2019-01-04T16:27:11.310Z,3.4
2019-01-04T16:37:10.508Z,3.6
2019-01-04T16:47:09.720Z,3.6
2019-01-04T16:57:08.922Z,3.8
2019-01-04T17:07:08.136Z,3.8
2019-01-04T17:17:07.384Z,3.9
2019-01-04T17:27:06.547Z,3.8
2019-01-04T17:37:05.759Z,3.8
2019-01-04T17:47:04.968Z,3.8
2019-01-04T17:57:04.226Z,3.8
2019-01-04T18:07:03.384Z,3.9
2019-01-04T18:17:02.589Z,4
2019-01-04T18:27:01.803Z,4.1
2019-01-04T18:37:01.210Z,4.3
2019-01-04T18:47:00.223Z,4.4
2019-01-04T18:56:59.423Z,4.4
2019-01-04T19:06:58.638Z,4.3
2019-01-04T19:16:57.850Z,4.2
2019-01-04T19:26:57.064Z,4.1
2019-01-04T19:36:56.277Z,4.1
2019-01-04T19:46:55.483Z,4.1
2019-01-04T19:56:54.692Z,4.1
2019-01-04T20:06:53.907Z,4.1
2019-01-04T20:16:53.117Z,3.9
2019-01-04T20:26:52.337Z,3.9
2019-01-04T20:36:51.538Z,3.8
2019-01-04T20:46:50.764Z,3.8
2019-01-04T20:56:49.972Z,3.7
2019-01-04T21:06:49.174Z,3.6
2019-01-04T21:16:48.378Z,3.6
2019-01-04T21:26:47.587Z,3.5
2019-01-04T21:36:46.784Z,3.5
2019-01-04T21:46:46.001Z,3.4
2019-01-04T21:56:45.198Z,3.4
2019-01-04T22:06:44.402Z,3.3
2019-01-04T22:16:43.605Z,3.3
2019-01-04T22:26:42.809Z,3.3
2019-01-04T22:36:42.008Z,3.3
2019-01-04T22:46:41.225Z,3.3
2019-01-04T22:56:40.425Z,3.2
2019-01-04T23:06:39.626Z,3.2
2019-01-04T23:16:38.826Z,3.2
2019-01-04T23:26:38.031Z,3.1
2019-01-04T23:36:37.229Z,3.1
2019-01-04T23:46:36.433Z,3.1
2019-01-04T23:56:35.636Z,3.1
