createdAt,value
2022-11-26T00:02:20.966Z,98776.59
2022-11-26T00:04:28.669Z,98767.44
2022-11-26T00:06:42.277Z,98781.53
2022-11-26T00:08:48.946Z,98778.09
2022-11-26T00:10:57.874Z,98778.09
2022-11-26T00:13:06.244Z,98782.47
2022-11-26T00:15:20.799Z,98797.38
2022-11-26T00:17:28.380Z,98791.47
2022-11-26T00:19:34.964Z,98799.41
2022-11-26T00:21:46.030Z,98790.72
2022-11-26T00:23:55.457Z,98796.88
2022-11-26T00:26:06.770Z,98797.72
2022-11-26T00:28:31.574Z,98798.53
2022-11-26T00:30:39.051Z,98809.78
2022-11-26T00:32:45.745Z,98802.78
2022-11-26T00:34:52.358Z,98807.91
2022-11-26T00:37:03.294Z,98812.13
2022-11-26T00:39:17.649Z,98815.47
2022-11-26T00:41:28.605Z,98817.94
2022-11-26T00:43:36.088Z,98821.22
2022-11-26T00:45:42.739Z,98820.19
2022-11-26T00:47:49.485Z,98818.63
2022-11-26T00:49:56.966Z,98821.25
2022-11-26T00:52:27.983Z,98814.41
2022-11-26T00:54:36.925Z,98808.66
2022-11-26T00:56:44.655Z,98824.69
2022-11-26T00:58:53.622Z,98824.09
2022-11-26T01:01:03.425Z,98822.38
2022-11-26T01:03:11.007Z,98827.84
2022-11-26T01:05:18.923Z,98827.16
2022-11-26T01:07:28.363Z,98831.44
2022-11-26T01:09:36.553Z,98836.75
2022-11-26T01:11:43.188Z,98828.97
2022-11-26T01:13:52.784Z,98839.34
2022-11-26T01:16:04.194Z,98840.25
2022-11-26T01:18:17.968Z,98838.56
2022-11-26T01:20:29.588Z,98838.56
2022-11-26T01:22:39.902Z,98835.25
2022-11-26T01:24:46.496Z,98838.78
2022-11-26T01:26:53.099Z,98833.44
2022-11-26T01:29:00.875Z,98835.16
2022-11-26T01:31:16.781Z,98841.22
2022-11-26T01:33:23.486Z,98833.34
2022-11-26T01:35:32.111Z,98839.34
2022-11-26T01:37:41.569Z,98842.09
2022-11-26T01:39:50.734Z,98835.25
2022-11-26T01:42:12.154Z,98843.16
2022-11-26T01:44:24.722Z,98841.41
2022-11-26T01:46:39.537Z,98852.78
2022-11-26T01:48:49.828Z,98851.94
2022-11-26T01:51:03.882Z,98849.41
2022-11-26T01:53:19.858Z,98845.91
2022-11-26T01:55:27.726Z,98843.22
2022-11-26T01:57:38.804Z,98852.69
2022-11-26T01:59:53.476Z,98845.84
2022-11-26T02:02:03.472Z,98838.09
2022-11-26T02:04:21.878Z,98839.75
2022-11-26T02:06:34.857Z,98844.09
2022-11-26T02:08:46.821Z,98843.28
2022-11-26T02:10:55.165Z,98805.09
2022-11-26T02:13:03.375Z,98850.34
2022-11-26T02:15:16.231Z,98850.34
2022-11-26T02:17:38.870Z,98849.69
2022-11-26T02:20:36.610Z,98851.50
2022-11-26T02:23:31.207Z,98852.53
2022-11-26T02:26:29.069Z,98850.09
2022-11-26T02:29:13.227Z,98850.28
2022-11-26T02:31:33.159Z,98853.81
2022-11-26T02:33:57.043Z,98856.41
2022-11-26T02:36:17.615Z,98845.25
2022-11-26T02:38:30.592Z,98856.66
2022-11-26T02:40:38.068Z,98852.53
2022-11-26T02:42:45.060Z,98857.19
2022-11-26T02:44:52.845Z,98864.38
2022-11-26T02:47:11.511Z,98858.56
2022-11-26T02:49:25.756Z,98862.19
2022-11-26T02:51:35.046Z,98865.78
2022-11-26T02:53:45.043Z,98857.28
2022-11-26T02:56:04.038Z,98859.97
2022-11-26T02:58:11.276Z,98854.75
2022-11-26T03:00:21.463Z,98862.78
2022-11-26T03:02:41.802Z,98863.72
2022-11-26T03:04:57.301Z,98861.22
2022-11-26T03:07:09.390Z,98856.25
2022-11-26T03:09:19.473Z,98854.44
2022-11-26T03:11:26.191Z,98851.06
2022-11-26T03:13:33.909Z,98855.28
2022-11-26T03:15:40.517Z,98854.38
2022-11-26T03:17:50.164Z,98857.69
2022-11-26T03:19:57.876Z,98859.41
2022-11-26T03:22:06.015Z,98861.13
2022-11-26T03:24:13.034Z,98862.88
2022-11-26T03:26:20.654Z,98861.22
2022-11-26T03:28:27.433Z,98856.25
2022-11-26T03:30:34.002Z,98864.97
2022-11-26T03:32:41.453Z,98867.72
2022-11-26T03:34:50.838Z,98874.75
2022-11-26T03:36:57.555Z,98874.94
2022-11-26T03:39:06.570Z,98867.97
2022-11-26T03:41:13.167Z,98876.69
2022-11-26T03:43:19.804Z,98884.63
2022-11-26T03:45:27.340Z,98883.00
2022-11-26T03:47:34.123Z,98876.19
2022-11-26T03:49:40.714Z,98880.66
2022-11-26T03:51:50.895Z,98875.56
2022-11-26T03:53:57.720Z,98873.88
2022-11-26T03:56:04.614Z,98876.63
2022-11-26T03:58:12.256Z,98896.47
2022-11-26T04:00:20.273Z,98892.13
2022-11-26T04:02:28.147Z,98888.75
2022-11-26T04:04:35.778Z,98890.53
2022-11-26T04:06:42.561Z,98891.56
2022-11-26T04:08:51.970Z,98891.53
2022-11-26T04:10:59.524Z,98890.66
2022-11-26T04:13:06.865Z,98882.94
2022-11-26T04:15:14.390Z,98896.81
2022-11-26T04:17:22.003Z,98888.19
2022-11-26T04:19:28.825Z,98892.53
2022-11-26T04:21:35.391Z,98897.75
2022-11-26T04:23:43.006Z,98896.00
2022-11-26T04:25:52.424Z,98906.28
2022-11-26T04:27:59.226Z,98908.66
2022-11-26T04:30:08.885Z,98909.41
2022-11-26T04:32:15.512Z,98917.88
2022-11-26T04:34:22.137Z,98916.84
2022-11-26T04:36:29.585Z,98918.38
2022-11-26T04:38:36.240Z,98915.63
2022-11-26T04:40:43.161Z,98921.56
2022-11-26T04:42:53.443Z,98918.94
2022-11-26T04:45:00.502Z,98919.69
2022-11-26T04:47:08.979Z,98928.28
2022-11-26T04:49:16.518Z,98923.00
2022-11-26T04:51:23.166Z,98919.47
2022-11-26T04:53:29.761Z,98920.28
2022-11-26T04:55:37.246Z,98925.34
2022-11-26T04:57:43.932Z,98926.13
2022-11-26T04:59:53.585Z,98930.31
2022-11-26T05:02:03.340Z,98926.69
2022-11-26T05:04:10.511Z,98930.03
2022-11-26T05:06:17.191Z,98937.72
2022-11-26T05:08:25.055Z,98937.53
2022-11-26T05:10:31.799Z,98947.94
2022-11-26T05:12:38.549Z,98950.69
2022-11-26T05:14:46.028Z,98942.09
2022-11-26T05:16:55.439Z,98946.34
2022-11-26T05:19:03.287Z,98938.66
2022-11-26T05:21:11.878Z,98956.91
2022-11-26T05:23:18.645Z,98938.75
2022-11-26T05:25:25.260Z,98949.16
2022-11-26T05:27:32.799Z,98955.09
2022-11-26T05:29:39.476Z,98957.69
2022-11-26T05:31:46.184Z,98955.88
2022-11-26T05:33:56.405Z,98960.19
2022-11-26T05:36:03.074Z,98957.41
2022-11-26T05:38:10.459Z,98955.53
2022-11-26T05:40:18.253Z,98958.00
2022-11-26T05:42:24.816Z,98960.47
2022-11-26T05:44:32.464Z,98958.69
2022-11-26T05:46:45.139Z,98970.72
2022-11-26T05:48:52.065Z,98968.94
2022-11-26T05:51:06.424Z,98971.44
2022-11-26T05:53:13.945Z,98967.03
2022-11-26T05:55:22.682Z,98977.38
2022-11-26T05:57:29.568Z,98977.16
2022-11-26T05:59:37.009Z,98972.88
2022-11-26T06:01:43.990Z,98984.78
2022-11-26T06:03:50.624Z,98989.03
2022-11-26T06:05:58.334Z,98995.03
2022-11-26T06:08:08.318Z,98996.75
2022-11-26T06:10:15.559Z,98994.09
2022-11-26T06:12:23.012Z,98999.28
2022-11-26T06:14:29.627Z,98999.28
2022-11-26T06:16:36.595Z,98996.69
2022-11-26T06:18:43.989Z,98999.38
2022-11-26T06:20:50.570Z,99000.25
2022-11-26T06:22:57.388Z,99006.41
2022-11-26T06:25:09.297Z,99003.06
2022-11-26T06:27:15.930Z,99011.78
2022-11-26T06:29:27.683Z,99008.28
2022-11-26T06:31:35.793Z,99010.88
2022-11-26T06:33:42.696Z,99010.81
2022-11-26T06:35:49.464Z,99005.53
2022-11-26T06:37:56.872Z,99009.81
2022-11-26T06:40:06.947Z,99008.13
2022-11-26T06:42:13.813Z,99018.75
2022-11-26T06:44:21.254Z,99016.03
2022-11-26T06:46:28.141Z,99011.75
2022-11-26T06:48:36.046Z,99021.94
2022-11-26T06:50:43.695Z,99017.53
2022-11-26T06:52:54.901Z,99002.25
2022-11-26T06:55:03.399Z,99026.03
2022-11-26T06:57:14.557Z,99033.72
2022-11-26T06:59:21.221Z,99035.44
2022-11-26T07:01:30.098Z,99036.31
2022-11-26T07:03:37.632Z,99040.53
2022-11-26T07:05:44.282Z,99041.38
2022-11-26T07:07:50.977Z,99041.34
2022-11-26T07:09:58.521Z,99042.16
2022-11-26T07:12:07.304Z,99047.53
2022-11-26T07:14:19.918Z,99042.31
2022-11-26T07:16:28.165Z,99045.00
2022-11-26T07:18:35.474Z,99055.53
2022-11-26T07:20:42.347Z,99054.63
2022-11-26T07:22:50.453Z,99051.16
2022-11-26T07:24:57.413Z,99058.25
2022-11-26T07:27:04.990Z,99053.97
2022-11-26T07:29:17.716Z,99053.38
2022-11-26T07:31:26.826Z,99055.09
2022-11-26T07:33:33.805Z,99055.97
2022-11-26T07:35:41.569Z,99062.31
2022-11-26T07:37:48.137Z,99054.63
2022-11-26T07:39:55.000Z,99068.53
2022-11-26T07:42:03.591Z,99062.66
2022-11-26T07:44:19.887Z,99069.56
2022-11-26T07:46:29.616Z,99064.19
2022-11-26T07:48:40.071Z,99071.94
2022-11-26T07:50:48.118Z,99078.66
2022-11-26T07:52:55.282Z,99073.47
2022-11-26T07:55:06.867Z,99086.44
2022-11-26T07:57:16.171Z,99082.00
2022-11-26T07:59:31.928Z,99084.47
2022-11-26T08:01:40.459Z,99085.25
2022-11-26T08:03:50.400Z,99083.22
2022-11-26T08:05:59.388Z,99090.94
2022-11-26T08:08:06.921Z,99093.34
2022-11-26T08:10:15.517Z,99096.66
2022-11-26T08:12:22.351Z,99090.41
2022-11-26T08:14:32.704Z,99083.31
2022-11-26T08:16:39.897Z,99095.91
2022-11-26T08:18:46.794Z,99098.41
2022-11-26T08:21:03.047Z,99098.19
2022-11-26T08:23:10.136Z,99095.53
2022-11-26T08:25:16.902Z,99100.41
2022-11-26T08:27:24.393Z,99088.88
2022-11-26T08:29:33.769Z,99096.47
2022-11-26T08:31:45.197Z,99096.38
2022-11-26T08:33:53.995Z,99103.50
2022-11-26T08:36:07.863Z,99103.34
2022-11-26T08:38:15.093Z,99105.66
2022-11-26T08:40:22.725Z,99104.63
2022-11-26T08:42:29.482Z,99112.28
2022-11-26T08:44:39.057Z,99107.94
2022-11-26T08:46:46.676Z,99120.06
2022-11-26T08:48:53.315Z,99119.88
2022-11-26T08:51:03.256Z,99116.25
2022-11-26T08:53:11.430Z,99123.00
2022-11-26T08:55:23.703Z,99118.50
2022-11-26T08:57:30.610Z,99116.59
2022-11-26T08:59:40.904Z,99119.91
2022-11-26T09:01:47.530Z,99126.75
2022-11-26T09:03:57.007Z,99130.16
2022-11-26T09:06:05.970Z,99128.56
2022-11-26T09:08:12.569Z,99131.91
2022-11-26T09:10:19.548Z,99137.97
2022-11-26T09:12:27.016Z,99132.81
2022-11-26T09:14:43.322Z,99136.41
2022-11-26T09:16:50.790Z,99144.25
2022-11-26T09:18:58.520Z,99136.47
2022-11-26T09:21:07.770Z,99141.09
2022-11-26T09:23:14.369Z,99137.78
2022-11-26T09:25:21.854Z,99147.56
2022-11-26T09:27:28.496Z,99144.09
2022-11-26T09:29:35.046Z,99146.63
2022-11-26T09:32:15.510Z,99148.25
2022-11-26T09:34:16.663Z,99144.72
2022-11-26T09:36:23.260Z,99148.25
2022-11-26T09:38:30.724Z,99148.34
2022-11-26T09:40:50.310Z,99149.13
2022-11-26T09:43:17.803Z,99146.31
2022-11-26T09:45:44.065Z,99139.47
2022-11-26T09:47:57.282Z,99150.06
2022-11-26T09:50:26.468Z,99145.78
2022-11-26T09:52:41.464Z,99143.97
2022-11-26T09:54:52.861Z,99152.44
2022-11-26T09:57:17.456Z,99142.78
2022-11-26T09:59:29.636Z,99151.31
2022-11-26T10:01:37.874Z,99145.03
2022-11-26T10:03:47.717Z,99144.91
2022-11-26T10:06:06.578Z,99132.81
2022-11-26T10:08:53.700Z,99142.31
2022-11-26T10:11:13.756Z,99146.78
2022-11-26T10:13:33.325Z,99147.72
2022-11-26T10:15:53.936Z,99146.00
2022-11-26T10:18:24.920Z,99148.84
2022-11-26T10:21:12.143Z,99136.88
2022-11-26T10:23:33.417Z,99152.69
2022-11-26T10:25:47.694Z,99146.63
2022-11-26T10:27:58.466Z,99149.31
2022-11-26T10:30:21.687Z,99155.28
2022-11-26T10:32:35.388Z,99150.88
2022-11-26T10:34:53.547Z,99155.28
2022-11-26T10:37:03.944Z,99149.56
2022-11-26T10:39:17.297Z,99144.50
2022-11-26T10:41:28.392Z,99145.31
2022-11-26T10:43:36.122Z,99145.31
2022-11-26T10:45:45.885Z,99143.81
2022-11-26T10:47:53.055Z,99139.78
2022-11-26T10:50:46.599Z,99138.69
2022-11-26T10:52:56.135Z,99133.09
2022-11-26T10:55:29.810Z,99114.38
2022-11-26T10:57:50.352Z,99139.81
2022-11-26T10:59:59.536Z,99137.19
2022-11-26T11:02:29.648Z,99145.03
2022-11-26T11:04:47.092Z,99138.09
2022-11-26T11:06:54.259Z,99134.38
2022-11-26T11:09:17.649Z,99142.06
2022-11-26T11:11:28.895Z,99135.97
2022-11-26T11:13:47.302Z,99139.47
2022-11-26T11:16:06.371Z,99137.22
2022-11-26T11:18:25.110Z,99138.84
2022-11-26T11:20:38.144Z,99141.38
2022-11-26T11:22:47.182Z,99147.44
2022-11-26T11:25:00.676Z,99146.94
2022-11-26T11:27:08.755Z,99145.56
2022-11-26T11:29:38.562Z,99149.19
2022-11-26T11:31:49.786Z,99149.59
2022-11-26T11:34:23.386Z,99153.22
2022-11-26T11:36:32.983Z,99135.06
2022-11-26T11:38:52.292Z,99151.09
2022-11-26T11:41:08.476Z,99147.69
2022-11-26T11:43:23.325Z,99148.09
2022-11-26T11:45:37.597Z,99157.59
2022-11-26T11:47:47.330Z,99158.28
2022-11-26T11:50:23.307Z,99161.94
2022-11-26T11:52:50.207Z,99158.44
2022-11-26T11:55:12.314Z,99162.63
2022-11-26T11:57:47.492Z,99149.41
2022-11-26T12:00:15.114Z,99152.34
2022-11-26T12:02:51.016Z,99171.09
2022-11-26T12:05:32.181Z,99167.53
2022-11-26T12:07:43.651Z,99171.03
2022-11-26T12:10:06.002Z,99166.81
2022-11-26T12:12:28.803Z,99169.50
2022-11-26T12:14:47.697Z,99163.16
2022-11-26T12:17:06.487Z,99174.72
2022-11-26T12:19:25.415Z,99167.31
2022-11-26T12:21:43.716Z,99173.00
2022-11-26T12:24:00.133Z,99170.31
2022-11-26T12:26:21.621Z,99176.47
2022-11-26T12:28:45.747Z,99175.22
2022-11-26T12:31:06.827Z,99171.53
2022-11-26T12:33:22.481Z,99176.63
2022-11-26T12:35:38.626Z,99180.78
2022-11-26T12:37:46.892Z,99174.16
2022-11-26T12:40:07.149Z,99179.22
2022-11-26T12:42:26.537Z,99176.69
2022-11-26T12:44:42.817Z,99174.25
2022-11-26T12:47:03.843Z,99173.13
2022-11-26T12:49:27.782Z,99180.25
2022-11-26T12:51:48.824Z,99178.03
2022-11-26T12:54:13.199Z,99180.78
2022-11-26T12:56:32.983Z,99183.06
2022-11-26T12:58:57.343Z,99184.78
2022-11-26T13:01:06.778Z,99177.66
2022-11-26T13:03:21.430Z,99169.81
2022-11-26T13:05:51.256Z,99180.66
2022-11-26T13:08:39.232Z,99184.91
2022-11-26T13:11:13.733Z,99190.06
2022-11-26T13:13:38.583Z,99183.78
2022-11-26T13:15:55.958Z,99188.00
2022-11-26T13:18:16.774Z,99181.94
2022-11-26T13:21:03.032Z,99185.41
2022-11-26T13:23:41.626Z,99187.75
2022-11-26T13:26:13.048Z,99190.63
2022-11-26T13:28:51.748Z,99180.28
2022-11-26T13:31:29.515Z,99188.91
2022-11-26T13:34:18.710Z,99194.88
2022-11-26T13:37:00.950Z,99200.94
2022-11-26T13:40:11.674Z,99201.81
2022-11-26T13:43:01.066Z,99199.16
2022-11-26T13:45:58.003Z,99201.78
2022-11-26T13:48:17.364Z,99199.03
2022-11-26T13:50:38.338Z,99198.41
2022-11-26T13:53:03.408Z,99192.31
2022-11-26T13:55:21.130Z,99197.44
2022-11-26T13:57:41.095Z,99200.69
2022-11-26T13:59:54.831Z,99199.75
2022-11-26T14:02:05.041Z,99204.97
2022-11-26T14:04:15.839Z,99215.03
2022-11-26T14:06:28.171Z,99204.56
2022-11-26T14:08:41.946Z,99202.84
2022-11-26T14:10:49.462Z,99213.53
2022-11-26T14:13:22.027Z,99216.75
2022-11-26T14:15:58.904Z,99208.09
2022-11-26T14:18:07.593Z,99221.13
2022-11-26T14:20:14.900Z,99212.34
2022-11-26T14:22:35.578Z,99219.34
2022-11-26T14:25:00.679Z,99219.44
2022-11-26T14:27:08.641Z,99215.13
2022-11-26T14:29:20.580Z,99216.84
2022-11-26T14:31:34.013Z,99213.53
2022-11-26T14:33:45.160Z,99219.47
2022-11-26T14:35:59.789Z,99121.41
2022-11-26T14:38:27.708Z,99217.91
2022-11-26T14:40:37.941Z,99221.63
2022-11-26T14:42:44.933Z,99230.25
2022-11-26T14:45:04.502Z,99229.28
2022-11-26T14:47:21.071Z,99224.06
2022-11-26T14:49:40.515Z,99234.44
2022-11-26T14:51:53.706Z,99231.66
2022-11-26T14:54:06.282Z,99236.91
2022-11-26T14:56:15.162Z,99234.28
2022-11-26T14:58:35.095Z,99242.09
2022-11-26T15:00:41.821Z,99243.16
2022-11-26T15:02:48.946Z,99243.06
2022-11-26T15:05:06.291Z,99245.66
2022-11-26T15:07:27.370Z,99244.56
2022-11-26T15:09:36.798Z,99249.59
2022-11-26T15:11:51.999Z,99252.94
2022-11-26T15:13:58.775Z,99245.16
2022-11-26T15:16:29.785Z,99256.16
2022-11-26T15:18:40.235Z,99259.47
2022-11-26T15:20:51.625Z,99255.94
2022-11-26T15:23:03.196Z,99259.38
2022-11-26T15:25:22.943Z,99261.28
2022-11-26T15:27:39.240Z,99266.50
2022-11-26T15:29:52.838Z,99265.56
2022-11-26T15:32:00.333Z,99257.75
2022-11-26T15:34:12.916Z,99262.97
2022-11-26T15:36:20.022Z,99274.53
2022-11-26T15:38:30.515Z,99274.63
2022-11-26T15:40:50.542Z,99245.84
2022-11-26T15:43:03.958Z,99271.47
2022-11-26T15:45:19.529Z,99279.31
2022-11-26T15:47:31.402Z,99245.47
2022-11-26T15:49:45.196Z,99284.09
2022-11-26T15:51:59.813Z,99281.72
2022-11-26T15:54:24.311Z,99281.72
2022-11-26T15:56:41.072Z,99277.44
2022-11-26T15:58:58.919Z,99289.53
2022-11-26T16:01:20.032Z,99287.78
2022-11-26T16:03:45.585Z,99306.22
2022-11-26T16:05:58.930Z,99294.38
2022-11-26T16:08:26.854Z,99311.94
2022-11-26T16:10:39.839Z,99324.50
2022-11-26T16:13:24.600Z,99295.88
2022-11-26T16:15:31.663Z,99307.66
2022-11-26T16:17:39.792Z,99312.88
2022-11-26T16:19:55.931Z,99312.31
2022-11-26T16:22:27.139Z,99300.94
2022-11-26T16:24:42.722Z,99304.31
2022-11-26T16:26:58.413Z,99292.38
2022-11-26T16:29:13.632Z,99308.59
2022-11-26T16:31:26.262Z,99314.78
2022-11-26T16:33:33.957Z,99314.78
2022-11-26T16:35:45.717Z,99319.25
2022-11-26T16:37:53.205Z,99313.16
2022-11-26T16:40:06.280Z,99323.53
2022-11-26T16:42:19.707Z,99318.25
2022-11-26T16:44:29.023Z,99326.84
2022-11-26T16:46:41.275Z,99328.53
2022-11-26T16:48:50.988Z,99326.06
2022-11-26T16:50:59.527Z,99326.84
2022-11-26T16:53:08.493Z,99328.53
2022-11-26T16:55:17.076Z,99334.47
2022-11-26T16:57:29.792Z,99346.47
2022-11-26T16:59:40.908Z,99347.28
2022-11-26T17:01:48.232Z,99350.78
2022-11-26T17:03:55.152Z,99361.22
2022-11-26T17:06:13.010Z,99359.63
2022-11-26T17:08:19.740Z,99359.63
2022-11-26T17:10:31.512Z,99361.41
2022-11-26T17:12:38.934Z,99371.84
2022-11-26T17:14:50.352Z,99375.50
2022-11-26T17:16:57.018Z,99373.38
2022-11-26T17:19:06.408Z,99377.81
2022-11-26T17:21:13.512Z,99378.88
2022-11-26T17:23:21.019Z,99379.13
2022-11-26T17:25:28.683Z,99377.41
2022-11-26T17:27:35.416Z,99370.63
2022-11-26T17:29:44.575Z,99372.47
2022-11-26T17:31:55.364Z,99385.41
2022-11-26T17:34:03.598Z,99388.88
2022-11-26T17:36:20.747Z,99394.97
2022-11-26T17:38:28.317Z,99398.56
2022-11-26T17:40:34.857Z,99402.97
2022-11-26T17:42:41.905Z,99392.59
2022-11-26T17:44:49.357Z,99391.81
2022-11-26T17:47:16.451Z,99394.50
2022-11-26T17:49:24.289Z,99391.88
2022-11-26T17:51:31.699Z,99395.28
2022-11-26T17:53:38.299Z,99393.56
2022-11-26T17:55:44.972Z,99395.22
2022-11-26T17:57:54.013Z,99398.56
2022-11-26T18:00:00.640Z,99399.41
2022-11-26T18:02:13.239Z,99404.63
2022-11-26T18:04:20.782Z,99404.78
2022-11-26T18:06:51.966Z,99378.84
2022-11-26T18:08:59.536Z,99402.97
2022-11-26T18:11:07.183Z,99402.06
2022-11-26T18:13:14.044Z,99402.91
2022-11-26T18:15:24.724Z,99408.06
2022-11-26T18:17:35.238Z,99409.84
2022-11-26T18:19:43.854Z,99409.84
2022-11-26T18:21:54.135Z,99408.94
2022-11-26T18:24:03.069Z,99412.34
2022-11-26T18:26:19.640Z,99423.69
2022-11-26T18:28:26.551Z,99422.78
2022-11-26T18:30:34.299Z,99421.91
2022-11-26T18:32:44.113Z,99420.28
2022-11-26T18:34:52.613Z,99414.28
2022-11-26T18:37:00.063Z,99416.94
2022-11-26T18:39:10.108Z,99420.34
2022-11-26T18:41:17.278Z,99426.44
2022-11-26T18:43:24.685Z,99418.81
2022-11-26T18:45:33.030Z,99428.25
2022-11-26T18:47:42.462Z,99420.44
2022-11-26T18:49:51.049Z,99432.59
2022-11-26T18:51:57.711Z,99430.94
2022-11-26T18:54:06.757Z,99435.25
2022-11-26T18:56:19.360Z,99444.88
2022-11-26T18:58:27.653Z,99446.69
2022-11-26T19:00:34.335Z,99458.97
2022-11-26T19:02:44.624Z,99459.09
2022-11-26T19:04:51.586Z,99444.53
2022-11-26T19:06:58.244Z,99445.31
2022-11-26T19:09:13.920Z,99450.53
2022-11-26T19:11:26.754Z,99448.00
2022-11-26T19:13:33.379Z,99454.09
2022-11-26T19:15:44.595Z,99459.28
2022-11-26T19:17:55.976Z,99452.22
2022-11-26T19:20:03.538Z,99461.69
2022-11-26T19:22:12.350Z,99453.78
2022-11-26T19:24:19.463Z,99464.13
2022-11-26T19:26:27.526Z,99471.00
2022-11-26T19:28:36.484Z,99463.31
2022-11-26T19:30:43.368Z,99465.88
2022-11-26T19:32:50.231Z,99465.94
2022-11-26T19:35:05.568Z,99474.63
2022-11-26T19:37:12.824Z,99474.63
2022-11-26T19:39:20.497Z,99470.34
2022-11-26T19:41:30.361Z,99469.34
2022-11-26T19:43:39.976Z,99475.50
2022-11-26T19:45:46.754Z,99474.63
2022-11-26T19:47:54.348Z,99473.00
2022-11-26T19:50:03.849Z,99474.72
2022-11-26T19:52:10.964Z,99480.69
2022-11-26T19:54:18.906Z,99477.09
2022-11-26T19:56:28.572Z,99482.19
2022-11-26T19:58:37.559Z,99483.06
2022-11-26T20:00:46.143Z,99492.56
2022-11-26T20:02:52.813Z,99475.25
2022-11-26T20:05:03.257Z,99488.06
2022-11-26T20:07:10.775Z,99501.06
2022-11-26T20:09:18.967Z,99508.84
2022-11-26T20:11:30.451Z,99500.19
2022-11-26T20:13:39.611Z,99499.31
2022-11-26T20:15:49.165Z,99500.13
2022-11-26T20:17:55.731Z,99504.56
2022-11-26T20:20:07.064Z,99503.84
2022-11-26T20:22:14.741Z,99509.13
2022-11-26T20:24:21.842Z,99503.13
2022-11-26T20:26:32.705Z,99506.59
2022-11-26T20:28:39.487Z,99511.06
2022-11-26T20:30:46.152Z,99509.38
2022-11-26T20:32:53.704Z,99507.78
2022-11-26T20:35:00.289Z,99501.72
2022-11-26T20:37:11.864Z,99508.56
2022-11-26T20:39:24.982Z,99515.53
2022-11-26T20:41:36.158Z,99517.25
2022-11-26T20:43:42.925Z,99518.41
2022-11-26T20:45:50.426Z,99515.97
2022-11-26T20:47:57.080Z,99520.28
2022-11-26T20:50:03.938Z,99525.66
2022-11-26T20:52:17.392Z,99522.25
2022-11-26T20:54:24.031Z,99526.66
2022-11-26T20:56:33.376Z,99525.81
2022-11-26T20:58:40.950Z,99522.34
2022-11-26T21:00:50.581Z,99527.50
2022-11-26T21:02:57.311Z,99529.19
2022-11-26T21:05:06.069Z,99533.53
2022-11-26T21:07:12.985Z,99524.19
2022-11-26T21:09:23.002Z,99527.69
2022-11-26T21:11:31.703Z,99522.53
2022-11-26T21:13:39.877Z,99530.28
2022-11-26T21:15:48.887Z,99528.47
2022-11-26T21:17:56.576Z,99529.38
2022-11-26T21:20:04.980Z,99534.59
2022-11-26T21:22:23.239Z,99534.59
2022-11-26T21:24:37.337Z,99525.91
2022-11-26T21:26:43.917Z,99532.84
2022-11-26T21:28:54.477Z,99525.09
2022-11-26T21:31:03.907Z,99528.63
2022-11-26T21:33:11.408Z,99529.38
2022-11-26T21:35:18.203Z,99538.06
2022-11-26T21:37:25.953Z,99533.81
2022-11-26T21:39:32.581Z,99534.75
2022-11-26T21:41:44.977Z,99533.13
2022-11-26T21:43:53.882Z,99535.75
2022-11-26T21:46:06.614Z,99529.81
2022-11-26T21:48:14.123Z,99536.69
2022-11-26T21:50:22.819Z,99526.28
2022-11-26T21:52:29.473Z,99538.44
2022-11-26T21:54:36.776Z,99538.50
2022-11-26T21:56:47.051Z,99533.34
2022-11-26T21:58:54.531Z,99538.59
2022-11-26T22:01:01.158Z,99543.88
2022-11-26T22:03:11.656Z,99532.53
2022-11-26T22:05:18.758Z,99540.13
2022-11-26T22:07:25.425Z,99538.22
2022-11-26T22:09:33.463Z,99536.38
2022-11-26T22:11:48.385Z,99502.84
2022-11-26T22:13:56.662Z,99543.09
2022-11-26T22:16:04.201Z,99541.25
2022-11-26T22:18:11.576Z,99544.59
2022-11-26T22:20:18.401Z,99539.28
2022-11-26T22:22:25.833Z,99554.09
2022-11-26T22:24:32.446Z,99549.63
2022-11-26T22:26:39.107Z,99550.47
2022-11-26T22:28:50.145Z,99557.53
2022-11-26T22:30:56.940Z,99560.25
2022-11-26T22:33:04.053Z,99551.56
2022-11-26T22:35:12.286Z,99548.13
2022-11-26T22:37:19.867Z,99548.88
2022-11-26T22:39:26.746Z,99539.28
2022-11-26T22:41:35.991Z,99547.91
2022-11-26T22:43:43.720Z,99541.75
2022-11-26T22:45:53.196Z,99547.72
2022-11-26T22:48:00.846Z,99545.00
2022-11-26T22:50:11.365Z,99539.00
2022-11-26T22:52:18.100Z,99544.13
2022-11-26T22:54:25.955Z,99542.41
2022-11-26T22:56:33.434Z,99539.81
2022-11-26T22:58:40.206Z,99543.22
2022-11-26T23:00:54.809Z,99513.22
2022-11-26T23:03:03.050Z,99558.72
2022-11-26T23:05:10.668Z,99544.88
2022-11-26T23:07:18.164Z,99551.78
2022-11-26T23:09:24.777Z,99524.31
2022-11-26T23:11:34.594Z,99541.41
2022-11-26T23:13:44.835Z,99540.56
2022-11-26T23:15:54.778Z,99543.22
2022-11-26T23:18:03.109Z,99545.88
2022-11-26T23:20:11.741Z,99544.00
2022-11-26T23:22:18.438Z,99546.56
2022-11-26T23:24:25.170Z,99544.88
2022-11-26T23:26:36.553Z,99551.06
2022-11-26T23:28:43.198Z,99547.66
2022-11-26T23:30:50.276Z,99556.34
2022-11-26T23:33:00.943Z,99558.16
2022-11-26T23:35:09.420Z,99553.00
2022-11-26T23:37:16.017Z,99556.41
2022-11-26T23:39:23.518Z,99542.50
2022-11-26T23:41:30.852Z,99542.34
2022-11-26T23:43:40.280Z,99545.69
2022-11-26T23:45:47.876Z,99552.59
2022-11-26T23:47:55.063Z,99544.66
2022-11-26T23:50:06.784Z,99546.25
2022-11-26T23:52:14.562Z,99543.59
2022-11-26T23:54:21.124Z,99538.31
2022-11-26T23:56:31.286Z,99527.88
2022-11-26T23:58:38.780Z,99534.72
