createdAt,value
2022-12-13T00:00:18.267Z,70.34
2022-12-13T00:03:08.241Z,70.29
2022-12-13T00:05:42.562Z,70.61
2022-12-13T00:08:10.267Z,70.51
2022-12-13T00:10:38.383Z,71.05
2022-12-13T00:13:06.047Z,70.27
2022-12-13T00:15:34.060Z,70.65
2022-12-13T00:18:01.670Z,70.63
2022-12-13T00:20:29.604Z,70.85
2022-12-13T00:22:57.585Z,71.14
2022-12-13T00:25:25.874Z,70.31
2022-12-13T00:27:53.557Z,70.59
2022-12-13T00:30:21.508Z,70.55
2022-12-13T00:32:49.173Z,70.73
2022-12-13T00:35:17.293Z,70.65
2022-12-13T00:37:45.203Z,70.31
2022-12-13T00:40:13.589Z,69.16
2022-12-13T00:42:41.397Z,69.84
2022-12-13T00:45:10.126Z,68.57
2022-12-13T00:47:38.154Z,68.86
2022-12-13T00:50:07.297Z,69.96
2022-12-13T00:52:35.582Z,69.70
2022-12-13T00:55:04.109Z,70.35
2022-12-13T00:57:33.787Z,70.07
2022-12-13T01:00:01.739Z,70.35
2022-12-13T01:02:29.302Z,69.61
2022-12-13T01:04:58.121Z,69.80
2022-12-13T01:07:28.485Z,69.51
2022-12-13T01:10:00.593Z,70.08
2022-12-13T01:12:28.226Z,69.46
2022-12-13T01:14:56.341Z,70.47
2022-12-13T01:17:25.125Z,70.16
2022-12-13T01:19:52.997Z,71.45
2022-12-13T01:22:20.726Z,71.42
2022-12-13T01:24:49.028Z,71.69
2022-12-13T01:27:17.049Z,71.29
2022-12-13T01:29:44.957Z,71.34
2022-12-13T01:32:12.530Z,71.90
2022-12-13T01:34:40.444Z,72.28
2022-12-13T01:37:07.943Z,72.39
2022-12-13T01:39:38.018Z,73.29
2022-12-13T01:42:06.207Z,72.79
2022-12-13T01:45:30.962Z,73.07
2022-12-13T01:48:05.552Z,73.51
2022-12-13T01:50:41.587Z,74.23
2022-12-13T01:53:15.720Z,73.40
2022-12-13T01:55:47.421Z,73.39
2022-12-13T01:58:16.120Z,74.01
2022-12-13T02:00:45.036Z,74.29
2022-12-13T02:03:20.810Z,74.61
2022-12-13T02:06:16.533Z,75.71
2022-12-13T02:08:47.073Z,75.49
2022-12-13T02:11:15.810Z,75.22
2022-12-13T02:13:43.472Z,74.69
2022-12-13T02:16:21.978Z,74.69
2022-12-13T02:19:08.507Z,73.98
2022-12-13T02:22:04.093Z,74.42
2022-12-13T02:24:58.850Z,74.69
2022-12-13T02:28:30.630Z,74.52
2022-12-13T02:31:33.069Z,74.22
2022-12-13T02:34:09.029Z,74.00
2022-12-13T02:36:58.167Z,72.86
2022-12-13T02:39:44.149Z,73.17
2022-12-13T02:42:37.463Z,73.20
2022-12-13T02:45:20.783Z,73.60
2022-12-13T02:47:52.639Z,73.37
2022-12-13T02:50:22.242Z,72.58
2022-12-13T02:52:52.414Z,72.38
2022-12-13T02:55:23.932Z,72.44
2022-12-13T02:57:54.342Z,72.19
2022-12-13T03:00:38.033Z,72.56
2022-12-13T03:03:22.051Z,72.76
2022-12-13T03:06:34.364Z,72.26
2022-12-13T03:09:28.747Z,72.08
2022-12-13T03:12:46.310Z,72.10
2022-12-13T03:15:27.547Z,72.41
2022-12-13T03:18:15.747Z,71.78
2022-12-13T03:20:54.956Z,72.21
2022-12-13T03:23:23.622Z,72.53
2022-12-13T03:25:59.965Z,72.71
2022-12-13T03:28:28.004Z,72.58
2022-12-13T03:30:55.674Z,72.45
2022-12-13T03:33:23.656Z,72.97
2022-12-13T03:35:51.593Z,72.94
2022-12-13T03:38:21.911Z,72.96
2022-12-13T03:41:12.071Z,72.40
2022-12-13T03:43:40.735Z,72.97
2022-12-13T03:46:09.618Z,72.61
2022-12-13T03:48:37.679Z,72.78
2022-12-13T03:51:06.112Z,72.99
2022-12-13T03:53:34.667Z,73.33
2022-12-13T03:56:07.034Z,72.88
2022-12-13T03:58:37.983Z,73.95
2022-12-13T04:01:14.710Z,72.71
2022-12-13T04:03:44.863Z,72.17
2022-12-13T04:06:22.725Z,72.75
2022-12-13T04:08:52.764Z,73.27
2022-12-13T04:11:42.725Z,73.82
2022-12-13T04:14:22.018Z,73.68
2022-12-13T04:16:52.512Z,73.29
2022-12-13T04:19:23.005Z,73.25
2022-12-13T04:21:55.232Z,73.99
2022-12-13T04:24:31.338Z,74.01
2022-12-13T04:27:01.642Z,74.69
2022-12-13T04:29:34.349Z,74.68
2022-12-13T04:32:26.428Z,74.94
2022-12-13T04:35:12.380Z,75.52
2022-12-13T04:37:39.984Z,75.79
2022-12-13T04:40:12.381Z,76.01
2022-12-13T04:42:39.971Z,75.62
2022-12-13T04:45:08.780Z,76.14
2022-12-13T04:47:36.234Z,75.84
2022-12-13T04:50:04.837Z,76.65
2022-12-13T04:52:32.462Z,76.04
2022-12-13T04:55:00.333Z,76.31
2022-12-13T04:57:27.985Z,76.10
2022-12-13T04:59:55.924Z,77.01
2022-12-13T05:02:24.399Z,77.24
2022-12-13T05:04:53.875Z,76.43
2022-12-13T05:07:24.055Z,76.88
2022-12-13T05:09:52.056Z,76.81
2022-12-13T05:12:22.284Z,75.86
2022-12-13T05:14:52.499Z,76.35
2022-12-13T05:17:20.534Z,75.92
2022-12-13T05:19:48.423Z,76.00
2022-12-13T05:22:20.255Z,75.38
2022-12-13T05:24:49.591Z,75.91
2022-12-13T05:27:24.994Z,75.93
2022-12-13T05:30:03.896Z,75.90
2022-12-13T05:32:44.144Z,76.24
2022-12-13T05:35:22.297Z,75.82
2022-12-13T05:37:55.467Z,75.30
2022-12-13T05:40:24.861Z,75.84
2022-12-13T05:43:01.240Z,75.23
2022-12-13T05:45:32.045Z,75.09
2022-12-13T05:48:00.602Z,75.43
2022-12-13T05:50:28.663Z,75.49
2022-12-13T05:52:56.251Z,75.85
2022-12-13T05:55:24.161Z,75.39
2022-12-13T05:57:51.700Z,75.12
2022-12-13T06:00:28.616Z,75.11
2022-12-13T06:03:00.962Z,75.75
2022-12-13T06:05:30.873Z,75.76
2022-12-13T06:07:59.064Z,76.06
2022-12-13T06:10:34.098Z,75.74
2022-12-13T06:13:21.776Z,76.42
2022-12-13T06:16:01.699Z,76.56
2022-12-13T06:18:32.902Z,77.07
2022-12-13T06:21:05.430Z,76.80
2022-12-13T06:23:35.351Z,77.25
2022-12-13T06:26:07.353Z,77.14
2022-12-13T06:28:35.304Z,76.98
2022-12-13T06:31:05.220Z,77.13
2022-12-13T06:33:36.705Z,76.87
2022-12-13T06:36:05.610Z,77.65
2022-12-13T06:38:33.197Z,77.59
2022-12-13T06:41:13.293Z,77.62
2022-12-13T06:43:45.916Z,77.53
2022-12-13T06:46:15.745Z,78.14
2022-12-13T06:48:43.307Z,77.71
2022-12-13T06:51:11.788Z,78.38
2022-12-13T06:53:40.714Z,78.50
2022-12-13T06:56:12.545Z,77.80
2022-12-13T06:58:42.086Z,77.66
2022-12-13T07:01:24.552Z,78.11
2022-12-13T07:03:56.220Z,77.69
2022-12-13T07:06:26.007Z,78.53
2022-12-13T07:08:56.045Z,78.41
2022-12-13T07:11:28.677Z,78.85
2022-12-13T07:13:56.918Z,78.06
2022-12-13T07:16:25.880Z,78.24
2022-12-13T07:19:02.845Z,78.52
2022-12-13T07:21:31.484Z,78.37
2022-12-13T07:23:59.477Z,79.26
2022-12-13T07:26:27.507Z,79.67
2022-12-13T07:28:55.677Z,79.60
2022-12-13T07:31:25.448Z,79.08
2022-12-13T07:33:53.173Z,79.21
2022-12-13T07:36:23.048Z,79.01
2022-12-13T07:38:58.565Z,78.38
2022-12-13T07:41:27.877Z,78.71
2022-12-13T07:43:56.577Z,78.19
2022-12-13T07:46:33.373Z,77.92
2022-12-13T07:49:03.429Z,77.72
2022-12-13T07:51:34.933Z,77.79
2022-12-13T07:54:06.728Z,77.45
2022-12-13T07:56:36.169Z,77.55
2022-12-13T07:59:04.400Z,77.66
2022-12-13T08:01:36.807Z,77.85
2022-12-13T08:04:05.119Z,77.94
2022-12-13T08:06:37.824Z,77.70
2022-12-13T08:09:06.126Z,78.15
2022-12-13T08:11:34.605Z,77.25
2022-12-13T08:14:02.136Z,77.19
2022-12-13T08:16:30.666Z,77.42
2022-12-13T08:19:03.216Z,76.70
2022-12-13T08:21:58.329Z,77.13
2022-12-13T08:24:28.782Z,76.98
2022-12-13T08:27:01.401Z,76.28
2022-12-13T08:29:33.891Z,75.76
2022-12-13T08:32:12.065Z,76.13
2022-12-13T08:34:41.570Z,75.12
2022-12-13T08:37:09.518Z,74.35
2022-12-13T08:39:38.989Z,74.13
2022-12-13T08:42:18.878Z,74.57
2022-12-13T08:44:52.981Z,73.43
2022-12-13T08:47:26.782Z,72.34
2022-12-13T08:50:02.414Z,71.80
2022-12-13T08:52:40.244Z,71.02
2022-12-13T08:55:14.123Z,71.33
2022-12-13T08:57:43.802Z,70.98
2022-12-13T09:00:16.983Z,70.77
2022-12-13T09:02:45.233Z,70.40
2022-12-13T09:05:32.389Z,70.99
2022-12-13T09:08:23.602Z,71.21
2022-12-13T09:11:00.630Z,71.02
2022-12-13T09:13:35.171Z,71.12
2022-12-13T09:16:23.392Z,70.89
2022-12-13T09:18:55.978Z,71.16
2022-12-13T09:21:31.757Z,71.21
2022-12-13T09:24:01.768Z,70.63
2022-12-13T09:26:38.383Z,70.74
2022-12-13T09:29:11.698Z,71.13
2022-12-13T09:31:40.830Z,70.01
2022-12-13T09:34:10.405Z,70.13
2022-12-13T09:36:38.635Z,69.86
2022-12-13T09:39:06.526Z,70.06
2022-12-13T09:41:53.033Z,69.97
2022-12-13T09:44:42.721Z,69.15
2022-12-13T09:47:28.545Z,69.01
2022-12-13T09:50:37.575Z,68.29
2022-12-13T09:53:21.122Z,67.27
2022-12-13T09:55:52.490Z,66.62
2022-12-13T09:58:38.199Z,66.28
2022-12-13T10:01:06.764Z,66.46
2022-12-13T10:03:34.745Z,66.43
2022-12-13T10:06:23.521Z,65.38
2022-12-13T10:08:59.237Z,65.02
2022-12-13T10:11:31.289Z,64.93
2022-12-13T10:14:31.487Z,63.97
2022-12-13T10:17:04.169Z,64.06
2022-12-13T10:19:44.687Z,62.69
2022-12-13T10:22:16.525Z,61.74
2022-12-13T10:25:05.994Z,62.51
2022-12-13T10:27:40.773Z,62.52
2022-12-13T10:30:13.415Z,61.91
2022-12-13T10:33:01.351Z,60.42
2022-12-13T10:35:35.569Z,59.37
2022-12-13T10:38:31.742Z,59.04
2022-12-13T10:41:01.070Z,57.77
2022-12-13T10:43:33.345Z,58.50
2022-12-13T10:46:04.082Z,59.37
2022-12-13T10:48:47.924Z,58.89
2022-12-13T10:51:20.228Z,58.82
2022-12-13T10:53:51.329Z,58.52
2022-12-13T10:56:23.083Z,57.57
2022-12-13T10:59:21.150Z,57.49
2022-12-13T11:01:48.826Z,56.47
2022-12-13T11:04:34.595Z,56.82
2022-12-13T11:07:25.600Z,56.88
2022-12-13T11:09:53.697Z,55.85
2022-12-13T11:12:26.013Z,55.96
2022-12-13T11:15:04.383Z,55.62
2022-12-13T11:18:02.603Z,56.10
2022-12-13T11:20:40.052Z,56.19
2022-12-13T11:23:26.121Z,55.86
2022-12-13T11:26:06.632Z,55.86
2022-12-13T11:29:15.276Z,55.63
2022-12-13T11:32:32.053Z,56.31
2022-12-13T11:35:41.805Z,55.45
2022-12-13T11:38:53.976Z,55.23
2022-12-13T11:41:33.232Z,54.25
2022-12-13T11:44:26.324Z,53.54
2022-12-13T11:47:00.915Z,51.78
2022-12-13T11:49:45.791Z,51.65
2022-12-13T11:52:30.202Z,50.78
2022-12-13T11:55:24.353Z,51.40
2022-12-13T11:58:54.013Z,50.39
2022-12-13T12:01:17.241Z,50.39
2022-12-13T12:04:18.387Z,50.30
2022-12-13T12:07:31.091Z,50.25
2022-12-13T12:10:30.789Z,48.37
2022-12-13T12:13:13.807Z,47.95
2022-12-13T12:16:46.323Z,48.00
2022-12-13T12:19:18.761Z,47.28
2022-12-13T12:22:48.991Z,47.11
2022-12-13T12:25:51.813Z,46.12
2022-12-13T12:28:57.095Z,45.86
2022-12-13T12:31:51.168Z,46.24
2022-12-13T12:34:45.843Z,47.04
2022-12-13T12:37:45.764Z,47.10
2022-12-13T12:40:24.928Z,47.84
2022-12-13T12:43:15.931Z,48.34
2022-12-13T12:45:57.940Z,49.29
2022-12-13T12:49:03.031Z,50.58
2022-12-13T12:51:52.315Z,52.23
2022-12-13T12:54:32.735Z,52.58
2022-12-13T12:57:31.161Z,53.23
2022-12-13T13:00:17.426Z,54.35
2022-12-13T13:03:01.812Z,55.37
2022-12-13T13:05:32.941Z,55.86
2022-12-13T13:08:17.512Z,55.90
2022-12-13T13:10:49.863Z,55.41
2022-12-13T13:14:03.898Z,56.10
2022-12-13T13:16:38.013Z,55.87
2022-12-13T13:19:12.391Z,55.69
2022-12-13T13:21:52.409Z,56.08
2022-12-13T13:24:23.228Z,56.37
2022-12-13T13:26:58.175Z,56.56
2022-12-13T13:29:28.646Z,56.56
2022-12-13T13:32:28.425Z,56.49
2022-12-13T13:35:33.877Z,57.30
2022-12-13T13:38:27.681Z,57.78
2022-12-13T13:40:55.431Z,58.30
2022-12-13T13:43:32.757Z,58.14
2022-12-13T13:46:10.945Z,58.26
2022-12-13T13:48:41.691Z,57.85
2022-12-13T13:51:20.789Z,58.21
2022-12-13T13:54:47.446Z,58.10
2022-12-13T13:58:07.637Z,59.25
2022-12-13T14:01:33.793Z,59.96
2022-12-13T14:04:51.968Z,61.06
2022-12-13T14:07:38.073Z,61.58
2022-12-13T14:10:35.253Z,62.18
2022-12-13T14:13:44.957Z,62.91
2022-12-13T14:16:49.540Z,63.14
2022-12-13T14:19:33.632Z,63.62
2022-12-13T14:22:12.814Z,63.63
2022-12-13T14:24:58.801Z,64.42
2022-12-13T14:27:26.269Z,64.95
2022-12-13T14:29:58.596Z,64.69
2022-12-13T14:32:37.039Z,64.83
2022-12-13T14:35:25.414Z,65.05
2022-12-13T14:38:20.466Z,64.96
2022-12-13T14:40:52.324Z,64.94
2022-12-13T14:43:38.290Z,65.32
2022-12-13T14:46:08.195Z,65.22
2022-12-13T14:48:55.992Z,65.15
2022-12-13T14:51:38.126Z,65.44
2022-12-13T14:54:08.484Z,65.68
2022-12-13T14:56:56.610Z,66.10
2022-12-13T14:59:24.658Z,65.94
2022-12-13T15:02:06.732Z,65.96
2022-12-13T15:04:37.932Z,65.79
2022-12-13T15:07:25.619Z,65.71
2022-12-13T15:10:02.019Z,66.13
2022-12-13T15:12:32.182Z,65.96
2022-12-13T15:15:04.543Z,66.38
2022-12-13T15:17:38.852Z,66.99
2022-12-13T15:20:31.113Z,67.29
2022-12-13T15:23:22.437Z,67.65
2022-12-13T15:26:28.812Z,67.98
2022-12-13T15:29:10.312Z,67.97
2022-12-13T15:31:40.752Z,69.24
2022-12-13T15:34:35.059Z,68.82
2022-12-13T15:37:28.546Z,68.49
2022-12-13T15:40:09.805Z,68.72
2022-12-13T15:42:44.150Z,68.70
2022-12-13T15:45:30.464Z,68.31
2022-12-13T15:48:02.455Z,68.62
2022-12-13T15:50:45.416Z,68.64
2022-12-13T15:53:27.892Z,68.88
2022-12-13T15:55:56.328Z,68.89
2022-12-13T15:58:42.605Z,68.66
2022-12-13T16:01:36.150Z,69.17
2022-12-13T16:04:06.302Z,69.16
2022-12-13T16:06:34.436Z,69.12
2022-12-13T16:09:06.963Z,68.87
2022-12-13T16:11:53.351Z,69.23
2022-12-13T16:14:49.657Z,68.98
2022-12-13T16:17:29.753Z,69.29
2022-12-13T16:20:09.197Z,69.81
2022-12-13T16:22:37.611Z,69.94
2022-12-13T16:25:05.735Z,70.04
2022-12-13T16:27:33.684Z,70.32
2022-12-13T16:30:01.246Z,70.32
2022-12-13T16:32:29.773Z,70.71
2022-12-13T16:34:57.395Z,70.86
2022-12-13T16:37:28.236Z,71.13
2022-12-13T16:39:57.475Z,70.84
2022-12-13T16:42:26.950Z,70.93
2022-12-13T16:45:40.511Z,70.68
2022-12-13T16:47:49.526Z,71.05
2022-12-13T16:50:20.808Z,71.22
2022-12-13T16:52:49.508Z,71.17
2022-12-13T16:55:17.518Z,71.11
2022-12-13T16:58:00.189Z,71.39
2022-12-13T17:00:29.724Z,71.35
2022-12-13T17:03:00.027Z,70.85
2022-12-13T17:05:29.599Z,70.68
2022-12-13T17:07:57.651Z,70.21
2022-12-13T17:10:26.205Z,70.14
2022-12-13T17:12:54.996Z,69.49
2022-12-13T17:15:22.609Z,69.92
2022-12-13T17:17:50.647Z,69.83
2022-12-13T17:20:18.944Z,69.61
2022-12-13T17:22:46.988Z,69.51
2022-12-13T17:25:14.797Z,69.29
2022-12-13T17:27:43.936Z,68.65
2022-12-13T17:30:20.589Z,68.74
2022-12-13T17:32:48.575Z,68.80
2022-12-13T17:35:18.551Z,68.24
2022-12-13T17:37:46.824Z,67.90
2022-12-13T17:40:14.336Z,67.94
2022-12-13T17:42:42.263Z,67.47
2022-12-13T17:45:10.357Z,67.38
2022-12-13T17:47:39.801Z,66.80
2022-12-13T17:50:09.290Z,66.83
2022-12-13T17:52:39.347Z,67.03
2022-12-13T17:55:11.216Z,67.24
2022-12-13T17:57:42.804Z,66.91
2022-12-13T18:00:11.711Z,66.44
2022-12-13T18:02:42.646Z,66.26
2022-12-13T18:05:26.263Z,66.61
2022-12-13T18:07:54.306Z,66.25
2022-12-13T18:10:26.354Z,66.66
2022-12-13T18:12:58.520Z,66.07
2022-12-13T18:15:26.473Z,66.47
2022-12-13T18:18:13.693Z,66.58
2022-12-13T18:20:42.499Z,67.33
2022-12-13T18:23:10.642Z,67.45
2022-12-13T18:25:38.853Z,67.51
2022-12-13T18:28:12.005Z,67.30
2022-12-13T18:30:39.603Z,66.87
2022-12-13T18:33:07.610Z,67.20
2022-12-13T18:35:35.209Z,67.19
2022-12-13T18:38:03.110Z,67.30
2022-12-13T18:40:31.752Z,66.81
2022-12-13T18:42:59.602Z,67.17
2022-12-13T18:45:27.689Z,66.80
2022-12-13T18:47:55.526Z,67.44
2022-12-13T18:50:23.346Z,67.00
2022-12-13T18:52:51.345Z,67.77
2022-12-13T18:55:19.048Z,67.73
2022-12-13T18:57:50.379Z,66.31
2022-12-13T19:00:20.867Z,66.51
2022-12-13T19:02:49.335Z,66.65
2022-12-13T19:05:17.172Z,66.45
2022-12-13T19:07:45.302Z,65.20
2022-12-13T19:10:13.056Z,64.96
2022-12-13T19:12:40.928Z,63.77
2022-12-13T19:15:08.949Z,63.49
2022-12-13T19:17:37.033Z,63.43
2022-12-13T19:20:05.585Z,63.18
2022-12-13T19:22:34.203Z,62.99
2022-12-13T19:25:01.854Z,63.50
2022-12-13T19:27:30.167Z,63.59
2022-12-13T19:29:57.712Z,62.95
2022-12-13T19:32:25.932Z,63.17
2022-12-13T19:34:54.154Z,63.32
2022-12-13T19:37:22.223Z,62.25
2022-12-13T19:39:49.808Z,63.51
2022-12-13T19:42:17.778Z,63.19
2022-12-13T19:44:45.316Z,63.26
2022-12-13T19:47:31.651Z,63.72
2022-12-13T19:49:59.270Z,63.95
2022-12-13T19:52:27.809Z,63.74
2022-12-13T19:54:55.988Z,63.84
2022-12-13T19:57:24.094Z,63.63
2022-12-13T19:59:51.778Z,64.15
2022-12-13T20:02:20.056Z,64.43
2022-12-13T20:04:49.466Z,64.26
2022-12-13T20:07:17.458Z,64.37
2022-12-13T20:09:45.126Z,64.43
2022-12-13T20:12:13.009Z,64.24
2022-12-13T20:14:40.557Z,63.96
2022-12-13T20:17:08.371Z,64.33
2022-12-13T20:19:36.115Z,64.11
2022-12-13T20:22:04.006Z,63.80
2022-12-13T20:24:31.774Z,62.79
2022-12-13T20:27:00.082Z,63.44
2022-12-13T20:29:27.924Z,62.54
2022-12-13T20:31:57.134Z,63.29
2022-12-13T20:34:25.104Z,63.26
2022-12-13T20:36:53.337Z,63.82
2022-12-13T20:39:21.889Z,63.97
2022-12-13T20:41:50.017Z,64.12
2022-12-13T20:44:17.698Z,63.66
2022-12-13T20:46:45.674Z,63.71
2022-12-13T20:49:13.462Z,63.46
2022-12-13T20:51:41.805Z,64.01
2022-12-13T20:54:09.771Z,63.75
2022-12-13T20:56:39.129Z,64.46
2022-12-13T20:59:11.286Z,64.76
2022-12-13T21:01:41.635Z,64.13
2022-12-13T21:04:10.943Z,64.83
2022-12-13T21:06:41.663Z,65.00
2022-12-13T21:09:11.535Z,64.94
2022-12-13T21:11:43.549Z,65.31
2022-12-13T21:14:22.399Z,65.28
2022-12-13T21:16:57.010Z,65.58
2022-12-13T21:19:38.948Z,65.36
2022-12-13T21:22:08.241Z,64.97
2022-12-13T21:24:35.833Z,65.47
2022-12-13T21:27:04.634Z,66.06
2022-12-13T21:29:32.400Z,66.01
2022-12-13T21:32:00.387Z,65.90
2022-12-13T21:34:28.103Z,66.12
2022-12-13T21:36:56.007Z,66.53
2022-12-13T21:39:31.070Z,66.84
2022-12-13T21:41:59.310Z,66.41
2022-12-13T21:44:27.272Z,65.98
2022-12-13T21:47:12.022Z,66.40
2022-12-13T21:49:41.064Z,66.05
2022-12-13T21:52:09.069Z,65.97
2022-12-13T21:54:36.713Z,66.03
2022-12-13T21:57:32.579Z,65.73
2022-12-13T22:00:12.586Z,65.37
2022-12-13T22:02:47.875Z,65.84
2022-12-13T22:05:19.840Z,65.48
2022-12-13T22:07:49.825Z,65.54
2022-12-13T22:10:17.610Z,65.24
2022-12-13T22:12:45.562Z,66.00
2022-12-13T22:15:27.812Z,65.76
2022-12-13T22:18:04.083Z,66.38
2022-12-13T22:20:39.787Z,66.70
2022-12-13T22:23:11.859Z,66.90
2022-12-13T22:26:05.644Z,67.18
2022-12-13T22:28:57.668Z,67.11
2022-12-13T22:31:33.085Z,67.21
2022-12-13T22:34:07.819Z,67.43
2022-12-13T22:36:41.435Z,68.08
2022-12-13T22:39:22.814Z,68.10
2022-12-13T22:41:55.050Z,68.36
2022-12-13T22:44:29.427Z,68.83
2022-12-13T22:46:59.573Z,68.79
2022-12-13T22:49:36.742Z,69.07
2022-12-13T22:52:10.800Z,69.53
2022-12-13T22:54:45.364Z,69.38
2022-12-13T22:57:17.757Z,69.30
2022-12-13T22:59:52.126Z,69.36
2022-12-13T23:02:25.542Z,69.95
2022-12-13T23:05:02.253Z,69.80
2022-12-13T23:07:39.687Z,69.66
2022-12-13T23:10:32.022Z,69.83
2022-12-13T23:13:04.067Z,70.31
2022-12-13T23:15:36.501Z,70.51
2022-12-13T23:18:04.268Z,70.82
2022-12-13T23:20:34.546Z,70.58
2022-12-13T23:23:02.195Z,71.17
2022-12-13T23:25:30.174Z,71.70
2022-12-13T23:27:57.725Z,71.87
2022-12-13T23:30:26.014Z,71.82
2022-12-13T23:32:55.343Z,71.73
2022-12-13T23:35:23.262Z,71.56
2022-12-13T23:37:50.989Z,71.87
2022-12-13T23:40:19.111Z,71.49
2022-12-13T23:42:46.715Z,70.70
2022-12-13T23:45:21.282Z,69.91
2022-12-13T23:47:50.656Z,69.64
2022-12-13T23:50:26.260Z,69.49
2022-12-13T23:52:56.833Z,69.53
2022-12-13T23:55:30.646Z,69.22
2022-12-13T23:58:01.986Z,69.73
