createdAt,value
2019-02-22T00:00:34.489Z,99.90
2019-02-22T00:03:03.534Z,99.90
2019-02-22T00:05:32.484Z,99.90
2019-02-22T00:08:03.051Z,99.90
2019-02-22T00:10:32.007Z,99.90
2019-02-22T00:13:00.957Z,99.90
2019-02-22T00:15:29.943Z,99.90
2019-02-22T00:17:58.875Z,99.90
2019-02-22T00:20:27.795Z,99.90
2019-02-22T00:22:56.806Z,99.90
2019-02-22T00:25:25.745Z,99.90
2019-02-22T00:27:57.640Z,99.90
2019-02-22T00:30:26.652Z,99.90
2019-02-22T00:32:55.634Z,99.90
2019-02-22T00:35:24.680Z,99.90
2019-02-22T00:37:53.666Z,99.90
2019-02-22T00:40:22.580Z,99.90
2019-02-22T00:42:51.563Z,99.90
2019-02-22T00:45:20.521Z,99.90
2019-02-22T00:47:49.441Z,99.90
2019-02-22T00:50:18.367Z,99.90
2019-02-22T00:52:47.315Z,99.90
2019-02-22T00:55:16.315Z,99.90
2019-02-22T00:57:45.241Z,99.90
2019-02-22T01:00:14.775Z,99.90
2019-02-22T01:02:43.732Z,99.90
2019-02-22T01:05:12.767Z,99.90
2019-02-22T01:07:41.749Z,99.90
2019-02-22T01:10:10.766Z,99.90
2019-02-22T01:12:39.704Z,99.90
2019-02-22T01:15:08.921Z,99.90
2019-02-22T01:17:37.834Z,99.90
2019-02-22T01:20:07.023Z,99.90
2019-02-22T01:22:36.339Z,99.90
2019-02-22T01:25:05.392Z,99.90
2019-02-22T01:27:34.313Z,99.90
2019-02-22T01:30:03.269Z,99.90
2019-02-22T01:32:32.182Z,99.90
2019-02-22T01:35:01.123Z,99.90
2019-02-22T01:37:30.175Z,99.90
2019-02-22T01:39:59.084Z,99.90
2019-02-22T01:42:28.008Z,99.90
2019-02-22T01:44:56.973Z,99.90
2019-02-22T01:47:25.939Z,99.90
2019-02-22T01:49:54.915Z,99.90
2019-02-22T01:52:23.999Z,99.90
2019-02-22T01:54:52.951Z,99.90
2019-02-22T01:57:21.987Z,99.90
2019-02-22T01:59:58.322Z,99.90
2019-02-22T02:02:27.388Z,99.90
2019-02-22T02:04:56.416Z,99.90
2019-02-22T02:07:25.513Z,99.90
2019-02-22T02:09:56.034Z,99.90
2019-02-22T02:12:25.060Z,99.90
2019-02-22T02:14:54.023Z,99.90
2019-02-22T02:17:22.944Z,99.90
2019-02-22T02:19:51.892Z,99.90
2019-02-22T02:22:20.924Z,99.90
2019-02-22T02:24:49.906Z,99.90
2019-02-22T02:27:18.902Z,99.90
2019-02-22T02:29:47.868Z,99.90
2019-02-22T02:32:16.800Z,99.90
2019-02-22T02:34:45.705Z,99.90
2019-02-22T02:37:14.755Z,99.90
2019-02-22T02:39:43.693Z,99.90
2019-02-22T02:42:12.686Z,99.90
2019-02-22T02:44:41.714Z,99.90
2019-02-22T02:47:10.648Z,99.90
2019-02-22T02:49:39.615Z,99.90
2019-02-22T02:52:08.607Z,99.90
2019-02-22T02:54:37.715Z,99.90
2019-02-22T02:57:06.679Z,99.90
2019-02-22T02:59:35.625Z,99.90
2019-02-22T03:02:06.784Z,99.90
2019-02-22T03:04:35.800Z,99.90
2019-02-22T03:07:09.731Z,99.90
2019-02-22T03:09:38.645Z,99.90
2019-02-22T03:12:07.599Z,99.90
2019-02-22T03:14:36.603Z,99.90
2019-02-22T03:17:05.570Z,99.90
2019-02-22T03:19:34.553Z,99.90
2019-02-22T03:22:03.586Z,99.90
2019-02-22T03:24:32.540Z,99.90
2019-02-22T03:27:01.488Z,99.90
2019-02-22T03:29:30.587Z,99.90
2019-02-22T03:31:59.604Z,99.90
2019-02-22T03:34:28.548Z,99.90
2019-02-22T03:36:57.588Z,99.90
2019-02-22T03:39:26.596Z,99.90
2019-02-22T03:41:55.636Z,99.90
2019-02-22T03:44:24.615Z,99.90
2019-02-22T03:46:53.583Z,99.90
2019-02-22T03:49:22.600Z,99.90
2019-02-22T03:51:54.569Z,99.90
2019-02-22T03:54:23.646Z,99.90
2019-02-22T03:56:52.640Z,99.90
2019-02-22T03:59:21.625Z,99.90
2019-02-22T04:01:50.632Z,99.90
2019-02-22T04:04:19.709Z,99.90
2019-02-22T04:06:48.743Z,99.90
2019-02-22T04:09:17.677Z,99.90
2019-02-22T04:11:46.692Z,99.90
2019-02-22T04:14:15.808Z,99.90
2019-02-22T04:16:44.756Z,99.90
2019-02-22T04:19:13.748Z,99.90
2019-02-22T04:21:42.770Z,99.90
2019-02-22T04:24:11.704Z,99.90
2019-02-22T04:26:40.636Z,99.90
2019-02-22T04:29:09.568Z,99.90
2019-02-22T04:31:38.568Z,99.90
2019-02-22T04:34:07.595Z,99.90
2019-02-22T04:36:36.609Z,99.90
2019-02-22T04:39:06.291Z,99.90
2019-02-22T04:41:35.281Z,99.90
2019-02-22T04:44:04.248Z,99.90
2019-02-22T04:46:33.246Z,99.90
2019-02-22T04:49:02.228Z,99.90
2019-02-22T04:51:31.210Z,99.90
2019-02-22T04:54:00.152Z,99.90
2019-02-22T04:56:29.152Z,99.90
2019-02-22T04:58:58.254Z,99.90
2019-02-22T05:01:27.170Z,99.90
2019-02-22T05:03:56.172Z,99.90
2019-02-22T05:06:25.178Z,99.90
2019-02-22T05:08:54.091Z,99.90
2019-02-22T05:11:23.047Z,99.90
2019-02-22T05:13:52.085Z,99.90
2019-02-22T05:16:21.031Z,99.90
2019-02-22T05:18:50.039Z,99.90
2019-02-22T05:26:15.951Z,99.90
2019-02-22T05:28:44.919Z,99.90
2019-02-22T05:31:13.876Z,99.90
2019-02-22T05:33:42.817Z,99.90
2019-02-22T05:36:11.976Z,99.90
2019-02-22T05:38:40.901Z,99.90
2019-02-22T05:41:09.864Z,99.90
2019-02-22T05:43:38.798Z,99.90
2019-02-22T05:46:07.747Z,99.90
2019-02-22T05:48:38.881Z,99.90
2019-02-22T05:51:07.531Z,99.90
2019-02-22T05:53:36.484Z,99.90
2019-02-22T05:56:05.420Z,99.90
2019-02-22T05:58:34.610Z,99.90
2019-02-22T06:01:06.622Z,99.90
2019-02-22T06:03:34.362Z,99.90
2019-02-22T06:06:03.285Z,99.90
2019-02-22T06:08:32.261Z,99.90
2019-02-22T06:11:01.324Z,99.90
2019-02-22T06:13:30.288Z,99.90
2019-02-22T06:15:59.380Z,99.90
2019-02-22T06:18:28.428Z,99.90
2019-02-22T06:20:57.408Z,99.90
2019-02-22T06:23:26.364Z,99.90
2019-02-22T06:25:55.306Z,99.90
2019-02-22T06:28:24.368Z,99.90
2019-02-22T06:30:53.318Z,99.90
2019-02-22T06:33:22.332Z,99.90
2019-02-22T06:35:51.379Z,99.90
2019-02-22T06:38:20.423Z,99.90
2019-02-22T06:40:49.411Z,99.90
2019-02-22T06:43:18.511Z,99.90
2019-02-22T06:45:47.621Z,99.90
2019-02-22T06:48:16.605Z,99.90
2019-02-22T06:50:45.557Z,99.90
2019-02-22T06:53:14.491Z,99.90
2019-02-22T06:55:43.495Z,99.90
2019-02-22T06:58:12.527Z,99.90
2019-02-22T07:00:41.480Z,99.90
2019-02-22T07:03:12.030Z,99.90
2019-02-22T07:05:41.670Z,99.90
2019-02-22T07:08:11.601Z,99.90
2019-02-22T07:10:58.611Z,99.90
2019-02-22T07:13:27.546Z,99.90
2019-02-22T07:15:57.291Z,99.90
2019-02-22T07:18:26.828Z,99.90
2019-02-22T07:20:56.104Z,99.90
2019-02-22T07:23:25.414Z,99.90
2019-02-22T07:25:54.454Z,99.90
2019-02-22T07:28:23.976Z,99.90
2019-02-22T07:30:55.449Z,99.90
2019-02-22T07:33:25.164Z,99.90
2019-02-22T07:35:54.594Z,99.90
2019-02-22T07:38:23.865Z,99.90
2019-02-22T07:40:53.359Z,99.90
2019-02-22T07:43:22.731Z,99.90
2019-02-22T07:45:52.368Z,99.90
2019-02-22T07:48:21.964Z,99.90
2019-02-22T07:50:57.446Z,99.90
2019-02-22T07:53:23.349Z,99.90
2019-02-22T07:55:52.883Z,99.90
2019-02-22T07:58:22.635Z,99.90
2019-02-22T08:00:52.301Z,99.90
2019-02-22T08:03:21.557Z,99.90
2019-02-22T08:05:50.841Z,99.90
2019-02-22T08:08:23.077Z,99.90
2019-02-22T08:10:52.572Z,99.90
2019-02-22T08:13:22.289Z,99.90
2019-02-22T08:15:54.108Z,99.90
2019-02-22T08:18:24.667Z,99.90
2019-02-22T08:20:54.301Z,99.90
2019-02-22T08:23:27.954Z,99.90
2019-02-22T08:25:59.788Z,99.90
2019-02-22T08:28:34.103Z,99.90
2019-02-22T08:31:04.383Z,99.90
2019-02-22T08:33:34.106Z,99.90
2019-02-22T08:36:04.152Z,99.90
2019-02-22T08:38:33.278Z,99.90
2019-02-22T08:41:03.202Z,99.90
2019-02-22T08:43:32.298Z,99.90
2019-02-22T08:46:01.687Z,99.90
2019-02-22T08:48:31.890Z,99.90
2019-02-22T08:51:00.943Z,99.90
2019-02-22T08:53:29.947Z,99.90
2019-02-22T08:55:58.944Z,99.90
2019-02-22T08:58:27.927Z,99.90
2019-02-22T09:00:57.012Z,99.90
2019-02-22T09:03:26.754Z,99.90
2019-02-22T09:05:56.064Z,99.90
2019-02-22T09:08:25.699Z,99.90
2019-02-22T09:11:00.501Z,99.90
2019-02-22T09:13:25.276Z,99.90
2019-02-22T09:15:54.243Z,99.90
2019-02-22T09:18:23.322Z,99.90
2019-02-22T09:20:52.283Z,99.90
2019-02-22T09:23:21.311Z,99.90
2019-02-22T09:26:03.461Z,99.90
2019-02-22T09:28:32.538Z,99.90
2019-02-22T09:31:01.480Z,99.90
2019-02-22T09:33:30.473Z,99.90
2019-02-22T09:35:59.558Z,99.90
2019-02-22T09:38:28.476Z,99.90
2019-02-22T09:40:57.623Z,99.90
2019-02-22T09:43:26.666Z,99.90
2019-02-22T09:45:55.769Z,99.90
2019-02-22T09:48:24.805Z,99.90
2019-02-22T09:50:53.735Z,99.90
2019-02-22T09:53:22.655Z,99.90
2019-02-22T09:55:51.707Z,99.90
2019-02-22T09:58:20.699Z,99.90
2019-02-22T10:00:49.790Z,99.90
2019-02-22T10:03:18.824Z,99.90
2019-02-22T10:05:48.021Z,99.90
2019-02-22T10:08:17.123Z,99.90
2019-02-22T10:10:46.351Z,99.90
2019-02-22T10:16:16.855Z,99.90
2019-02-22T10:19:02.918Z,99.90
2019-02-22T10:21:32.032Z,99.90
2019-02-22T10:24:01.066Z,99.90
2019-02-22T10:26:30.030Z,99.90
2019-02-22T10:28:59.001Z,99.90
2019-02-22T10:31:28.000Z,99.90
2019-02-22T10:33:56.911Z,99.90
2019-02-22T10:37:32.555Z,99.90
2019-02-22T10:40:01.612Z,99.90
2019-02-22T10:42:30.669Z,99.90
2019-02-22T10:44:59.575Z,99.90
2019-02-22T10:47:28.701Z,99.90
2019-02-22T10:50:35.726Z,99.90
2019-02-22T10:53:04.702Z,99.90
2019-02-22T10:55:33.707Z,99.90
2019-02-22T10:58:04.095Z,99.90
2019-02-22T11:00:33.240Z,99.90
2019-02-22T11:03:02.249Z,99.90
2019-02-22T11:05:31.320Z,99.90
2019-02-22T11:08:00.226Z,99.90
2019-02-22T11:10:30.035Z,99.90
2019-02-22T11:12:59.050Z,99.90
2019-02-22T11:15:28.085Z,99.90
2019-02-22T11:17:57.211Z,99.90
2019-02-22T11:20:26.197Z,99.90
2019-02-22T11:22:55.332Z,99.90
2019-02-22T11:25:24.388Z,99.90
2019-02-22T11:27:53.447Z,99.90
2019-02-22T11:30:22.488Z,99.90
2019-02-22T11:32:51.632Z,99.90
2019-02-22T11:35:23.309Z,99.90
2019-02-22T11:37:51.561Z,99.90
2019-02-22T11:40:20.491Z,99.90
2019-02-22T11:42:49.689Z,99.90
2019-02-22T11:45:23.492Z,99.90
2019-02-22T11:47:52.452Z,99.90
2019-02-22T11:50:21.742Z,99.90
2019-02-22T11:52:50.721Z,99.90
2019-02-22T11:55:20.137Z,99.90
2019-02-22T11:57:49.291Z,99.90
2019-02-22T12:00:18.607Z,99.90
2019-02-22T12:02:48.233Z,99.90
2019-02-22T12:05:17.334Z,99.90
2019-02-22T12:07:46.532Z,99.90
2019-02-22T12:10:15.687Z,99.90
2019-02-22T12:12:44.683Z,99.90
2019-02-22T12:15:15.477Z,99.90
2019-02-22T12:17:44.857Z,99.90
2019-02-22T12:20:14.432Z,99.90
2019-02-22T12:22:43.453Z,99.90
2019-02-22T12:25:12.617Z,99.90
2019-02-22T12:27:41.866Z,99.90
2019-02-22T12:30:12.589Z,99.90
2019-02-22T12:32:41.690Z,99.90
2019-02-22T12:35:11.088Z,99.90
2019-02-22T12:37:40.373Z,99.90
2019-02-22T12:40:09.746Z,99.90
2019-02-22T12:42:39.077Z,99.90
2019-02-22T12:45:08.278Z,99.90
2019-02-22T12:47:37.303Z,99.90
2019-02-22T12:50:06.691Z,99.90
2019-02-22T12:52:35.709Z,99.90
2019-02-22T12:55:05.687Z,99.90
2019-02-22T12:57:34.740Z,99.90
2019-02-22T13:00:04.261Z,99.90
2019-02-22T13:02:42.617Z,99.90
2019-02-22T13:05:13.549Z,99.90
2019-02-22T13:07:42.530Z,99.90
2019-02-22T13:10:11.776Z,99.90
2019-02-22T13:12:40.868Z,99.90
2019-02-22T13:15:14.362Z,99.90
2019-02-22T13:17:42.195Z,99.90
2019-02-22T13:20:56.112Z,99.90
2019-02-22T13:23:25.324Z,99.90
2019-02-22T13:25:54.499Z,99.90
2019-02-22T13:28:23.510Z,99.90
2019-02-22T13:30:52.521Z,99.90
2019-02-22T13:33:21.553Z,99.90
2019-02-22T13:35:51.419Z,99.90
2019-02-22T13:38:20.473Z,99.90
2019-02-22T13:40:49.936Z,99.90
2019-02-22T13:43:19.926Z,99.90
2019-02-22T13:45:49.122Z,99.90
2019-02-22T13:48:18.324Z,99.90
2019-02-22T13:50:47.317Z,99.90
2019-02-22T13:53:16.562Z,99.90
2019-02-22T13:55:45.581Z,99.90
2019-02-22T13:58:14.609Z,99.90
2019-02-22T14:00:43.730Z,99.70
2019-02-22T14:03:12.732Z,99.90
2019-02-22T14:05:41.728Z,99.90
2019-02-22T14:08:10.695Z,99.90
2019-02-22T14:10:39.629Z,99.70
2019-02-22T14:13:08.637Z,99.30
2019-02-22T14:15:38.492Z,99.50
2019-02-22T14:18:07.921Z,99.50
2019-02-22T14:20:37.068Z,99.40
2019-02-22T14:23:06.104Z,99.00
2019-02-22T14:25:35.083Z,98.90
2019-02-22T14:28:04.087Z,98.70
2019-02-22T14:30:33.040Z,99.00
2019-02-22T14:33:02.047Z,99.70
2019-02-22T14:35:31.275Z,99.10
2019-02-22T14:38:04.045Z,98.80
2019-02-22T14:40:33.316Z,99.00
2019-02-22T14:43:02.392Z,98.70
2019-02-22T14:45:34.322Z,98.40
2019-02-22T14:48:03.973Z,98.40
2019-02-22T14:50:33.337Z,98.60
2019-02-22T14:53:04.209Z,99.30
2019-02-22T14:55:36.047Z,99.10
2019-02-22T14:58:05.348Z,98.80
2019-02-22T15:04:36.228Z,99.60
2019-02-22T15:07:05.534Z,99.20
2019-02-22T15:09:34.778Z,99.40
2019-02-22T15:12:04.049Z,99.60
2019-02-22T15:14:33.069Z,99.80
2019-02-22T15:17:27.234Z,99.90
2019-02-22T15:19:54.142Z,99.50
2019-02-22T15:22:23.191Z,99.20
2019-02-22T15:24:53.642Z,99.20
2019-02-22T15:27:22.826Z,99.60
2019-02-22T15:29:51.876Z,99.60
2019-02-22T15:32:20.818Z,99.90
2019-02-22T15:34:49.823Z,99.90
2019-02-22T15:37:18.803Z,99.70
2019-02-22T15:39:48.097Z,99.80
2019-02-22T15:42:17.261Z,99.80
2019-02-22T15:44:46.225Z,99.20
2019-02-22T15:47:15.255Z,99.30
2019-02-22T15:49:44.305Z,99.60
2019-02-22T15:52:13.371Z,99.40
2019-02-22T15:54:42.346Z,99.20
2019-02-22T15:57:11.273Z,99.30
2019-02-22T15:59:40.221Z,99.20
2019-02-22T16:02:09.235Z,99.40
2019-02-22T16:04:45.418Z,99.30
2019-02-22T16:07:14.339Z,98.80
2019-02-22T16:09:43.421Z,98.70
2019-02-22T16:12:12.443Z,98.70
2019-02-22T16:14:41.458Z,98.60
2019-02-22T16:17:10.597Z,98.60
2019-02-22T16:19:39.597Z,98.80
2019-02-22T16:22:12.168Z,98.90
2019-02-22T16:24:41.290Z,98.90
2019-02-22T16:27:10.236Z,98.70
2019-02-22T16:29:39.299Z,98.90
2019-02-22T16:32:08.657Z,98.80
2019-02-22T16:34:43.617Z,99.10
2019-02-22T16:37:08.454Z,98.90
2019-02-22T16:39:37.472Z,99.10
2019-02-22T16:42:06.653Z,99.20
2019-02-22T16:44:35.605Z,99.30
2019-02-22T16:47:04.735Z,99.40
2019-02-22T16:49:33.670Z,99.80
2019-02-22T16:52:02.627Z,99.60
2019-02-22T16:54:31.612Z,99.70
2019-02-22T16:57:00.666Z,99.90
2019-02-22T16:59:29.689Z,99.70
2019-02-22T17:01:58.688Z,99.90
2019-02-22T17:04:27.907Z,99.90
2019-02-22T17:06:56.905Z,99.90
2019-02-22T17:09:25.815Z,99.90
2019-02-22T17:12:05.837Z,99.90
2019-02-22T17:14:25.807Z,99.90
2019-02-22T17:16:54.793Z,99.90
2019-02-22T17:19:23.848Z,99.90
2019-02-22T17:21:52.924Z,99.90
2019-02-22T17:24:21.864Z,99.90
2019-02-22T17:26:50.900Z,99.90
2019-02-22T17:29:20.050Z,99.90
2019-02-22T17:31:51.619Z,99.90
2019-02-22T17:34:20.621Z,99.90
2019-02-22T17:36:49.803Z,99.90
2019-02-22T17:39:18.795Z,99.90
2019-02-22T17:41:49.215Z,99.90
2019-02-22T17:44:18.184Z,99.90
2019-02-22T17:46:57.244Z,99.90
2019-02-22T17:49:17.810Z,99.90
2019-02-22T17:54:54.090Z,99.90
2019-02-22T17:57:29.489Z,99.90
2019-02-22T18:03:48.602Z,99.90
2019-02-22T18:06:17.687Z,99.90
2019-02-22T18:08:46.616Z,99.90
2019-02-22T18:11:15.643Z,99.90
2019-02-22T18:13:44.860Z,99.90
2019-02-22T18:16:13.775Z,99.90
2019-02-22T18:18:42.743Z,99.90
2019-02-22T18:21:11.756Z,99.90
2019-02-22T18:23:40.776Z,99.90
2019-02-22T18:26:09.993Z,99.90
2019-02-22T18:28:39.073Z,99.90
2019-02-22T18:31:08.073Z,99.90
2019-02-22T18:33:37.109Z,99.90
2019-02-22T18:36:06.147Z,99.90
2019-02-22T18:38:35.232Z,99.90
2019-02-22T18:41:04.232Z,99.90
2019-02-22T18:43:33.208Z,99.90
2019-02-22T18:46:02.208Z,99.90
2019-02-22T18:48:31.999Z,99.90
2019-02-22T18:51:01.006Z,99.90
2019-02-22T18:53:30.039Z,99.90
2019-02-22T18:55:59.059Z,99.90
2019-02-22T18:58:28.089Z,99.90
2019-02-22T19:00:57.151Z,99.90
2019-02-22T19:03:26.083Z,99.90
2019-02-22T19:05:55.172Z,99.90
2019-02-22T19:08:32.106Z,99.90
2019-02-22T19:10:54.902Z,99.90
2019-02-22T19:13:23.898Z,99.90
2019-02-22T19:15:53.015Z,99.90
2019-02-22T19:18:22.061Z,99.90
2019-02-22T19:20:51.269Z,99.90
2019-02-22T19:23:21.350Z,99.90
2019-02-22T19:28:38.728Z,99.90
2019-02-22T19:31:07.948Z,99.90
2019-02-22T19:33:37.062Z,99.90
2019-02-22T19:36:06.183Z,99.90
2019-02-22T19:38:35.235Z,99.90
2019-02-22T19:41:04.181Z,99.90
2019-02-22T19:43:33.134Z,99.90
2019-02-22T19:46:02.184Z,99.90
2019-02-22T19:48:31.221Z,99.90
2019-02-22T19:51:00.164Z,99.90
2019-02-22T19:53:29.148Z,99.90
2019-02-22T19:55:58.124Z,99.90
2019-02-22T19:58:27.043Z,99.90
2019-02-22T20:00:56.092Z,99.90
2019-02-22T20:03:25.037Z,99.90
2019-02-22T20:05:53.986Z,99.90
2019-02-22T20:08:23.000Z,99.90
2019-02-22T20:10:52.080Z,99.90
2019-02-22T20:13:21.089Z,99.90
2019-02-22T20:15:50.069Z,99.90
2019-02-22T20:18:18.990Z,99.90
2019-02-22T20:20:48.379Z,99.90
2019-02-22T20:23:17.647Z,99.90
2019-02-22T20:25:46.591Z,99.90
2019-02-22T20:28:15.559Z,99.90
2019-02-22T20:30:44.647Z,99.90
2019-02-22T20:33:13.644Z,99.90
2019-02-22T20:35:42.576Z,99.90
2019-02-22T20:38:11.683Z,99.90
2019-02-22T20:40:40.590Z,99.90
2019-02-22T20:43:09.592Z,99.90
2019-02-22T20:45:38.709Z,99.90
2019-02-22T20:48:07.754Z,99.90
2019-02-22T20:50:36.731Z,99.90
2019-02-22T20:53:06.077Z,99.90
2019-02-22T20:55:35.103Z,99.90
2019-02-22T20:58:04.106Z,99.90
2019-02-22T21:00:33.166Z,99.90
2019-02-22T21:03:02.153Z,99.90
2019-02-22T21:05:31.184Z,99.90
2019-02-22T21:08:00.281Z,99.90
2019-02-22T21:10:29.233Z,99.90
2019-02-22T21:12:59.280Z,99.90
2019-02-22T21:15:43.344Z,99.90
2019-02-22T21:18:27.792Z,99.90
2019-02-22T21:20:56.880Z,99.90
2019-02-22T21:23:25.808Z,99.90
2019-02-22T21:25:54.752Z,99.90
2019-02-22T21:28:23.740Z,99.90
2019-02-22T21:30:52.784Z,99.90
2019-02-22T21:33:21.746Z,99.90
2019-02-22T21:35:50.862Z,99.90
2019-02-22T21:38:19.904Z,99.90
2019-02-22T21:40:48.869Z,99.90
2019-02-22T21:43:17.833Z,99.90
2019-02-22T21:45:46.753Z,99.90
2019-02-22T21:48:26.944Z,99.90
2019-02-22T21:50:46.767Z,99.90
2019-02-22T21:53:15.711Z,99.90
2019-02-22T21:55:47.162Z,99.90
2019-02-22T21:58:17.415Z,99.90
2019-02-22T22:00:46.373Z,99.90
2019-02-22T22:03:15.406Z,99.90
2019-02-22T22:05:44.341Z,99.90
2019-02-22T22:08:15.852Z,99.90
2019-02-22T22:10:47.604Z,99.90
2019-02-22T22:13:16.753Z,99.90
2019-02-22T22:15:48.692Z,99.90
2019-02-22T22:18:17.752Z,99.90
2019-02-22T22:20:46.819Z,99.90
2019-02-22T22:23:17.529Z,99.90
2019-02-22T22:25:46.755Z,99.90
2019-02-22T22:28:15.744Z,99.90
2019-02-22T22:30:44.830Z,99.90
2019-02-22T22:33:17.309Z,99.90
2019-02-22T22:35:49.315Z,99.90
2019-02-22T22:38:18.277Z,99.90
2019-02-22T22:40:48.383Z,99.90
2019-02-22T22:43:17.453Z,99.90
2019-02-22T22:45:46.486Z,99.90
2019-02-22T22:48:29.536Z,99.90
2019-02-22T22:50:58.606Z,99.90
2019-02-22T22:53:27.622Z,99.90
2019-02-22T22:55:56.851Z,99.90
2019-02-22T22:58:43.893Z,99.90
2019-02-22T23:02:03.525Z,99.90
2019-02-22T23:04:33.346Z,99.90
2019-02-22T23:07:02.428Z,99.90
2019-02-22T23:09:46.044Z,99.90
2019-02-22T23:12:15.002Z,99.90
2019-02-22T23:14:43.941Z,99.90
2019-02-22T23:18:07.140Z,99.90
2019-02-22T23:20:36.149Z,99.90
2019-02-22T23:23:27.788Z,99.90
2019-02-22T23:26:15.173Z,99.90
2019-02-22T23:29:38.010Z,99.90
2019-02-22T23:32:49.135Z,99.90
2019-02-22T23:35:18.289Z,99.90
2019-02-22T23:37:47.351Z,99.90
2019-02-22T23:40:24.535Z,99.90
2019-02-22T23:42:53.681Z,99.90
2019-02-22T23:45:23.874Z,99.90
2019-02-22T23:47:52.904Z,99.90
2019-02-22T23:57:49.388Z,99.90
