createdAt,value
2018-02-27T00:00:09.981Z,-4.79
2018-02-27T00:00:50.536Z,-4.79
2018-02-27T00:01:31.081Z,-4.78
2018-02-27T00:02:11.629Z,-4.84
2018-02-27T00:02:52.174Z,-4.87
2018-02-27T00:03:32.728Z,-4.87
2018-02-27T00:04:13.287Z,-4.87
2018-02-27T00:04:53.848Z,-4.78
2018-02-27T00:05:34.399Z,-4.82
2018-02-27T00:06:14.962Z,-4.81
2018-02-27T00:06:55.508Z,-4.7
2018-02-27T00:07:36.067Z,-4.77
2018-02-27T00:08:16.617Z,-4.82
2018-02-27T00:08:57.167Z,-4.73
2018-02-27T00:09:37.720Z,-4.75
2018-02-27T00:10:18.264Z,-4.82
2018-02-27T00:10:58.808Z,-4.77
2018-02-27T00:11:39.387Z,-4.73
2018-02-27T00:12:19.951Z,-4.71
2018-02-27T00:13:00.495Z,-4.75
2018-02-27T00:13:41.056Z,-4.71
2018-02-27T00:14:21.603Z,-4.71
2018-02-27T00:15:02.167Z,-4.85
2018-02-27T00:15:42.740Z,-4.84
2018-02-27T00:16:23.295Z,-4.84
2018-02-27T00:17:03.868Z,-4.87
2018-02-27T00:17:44.425Z,-4.75
2018-02-27T00:18:25.030Z,-4.79
2018-02-27T00:19:05.551Z,-4.85
2018-02-27T00:19:46.088Z,-4.79
2018-02-27T00:20:26.650Z,-4.82
2018-02-27T00:21:07.172Z,-4.79
2018-02-27T00:21:47.723Z,-4.79
2018-02-27T00:22:28.273Z,-4.79
2018-02-27T00:23:08.820Z,-4.77
2018-02-27T00:23:49.348Z,-4.89
2018-02-27T00:24:29.895Z,-4.84
2018-02-27T00:25:10.440Z,-4.87
2018-02-27T00:25:50.982Z,-4.84
2018-02-27T00:26:31.538Z,-4.87
2018-02-27T00:27:12.052Z,-4.84
2018-02-27T00:27:52.606Z,-4.81
2018-02-27T00:28:33.149Z,-4.88
2018-02-27T00:29:13.711Z,-4.84
2018-02-27T00:29:54.231Z,-4.89
2018-02-27T00:30:34.776Z,-4.87
2018-02-27T00:31:15.334Z,-4.89
2018-02-27T00:31:55.891Z,-4.79
2018-02-27T00:32:36.441Z,-4.75
2018-02-27T00:33:16.977Z,-4.78
2018-02-27T00:33:57.540Z,-4.79
2018-02-27T00:34:38.083Z,-4.79
2018-02-27T00:35:18.628Z,-4.7
2018-02-27T00:35:59.194Z,-4.78
2018-02-27T00:36:39.745Z,-4.75
2018-02-27T00:37:20.297Z,-4.77
2018-02-27T00:38:00.867Z,-4.71
2018-02-27T00:38:41.424Z,-4.79
2018-02-27T00:39:21.959Z,-4.71
2018-02-27T00:40:02.508Z,-4.71
2018-02-27T00:40:43.072Z,-4.71
2018-02-27T00:41:23.608Z,-4.78
2018-02-27T00:42:04.164Z,-4.67
2018-02-27T00:42:44.753Z,-4.66
2018-02-27T00:43:25.279Z,-4.66
2018-02-27T00:44:05.839Z,-4.69
2018-02-27T00:44:46.384Z,-4.64
2018-02-27T00:45:26.940Z,-4.69
2018-02-27T00:46:07.493Z,-4.6
2018-02-27T00:46:48.034Z,-4.61
2018-02-27T00:47:28.585Z,-4.59
2018-02-27T00:48:09.145Z,-4.6
2018-02-27T00:48:49.707Z,-4.61
2018-02-27T00:49:30.257Z,-4.55
2018-02-27T00:50:10.856Z,-4.57
2018-02-27T00:50:51.405Z,-4.55
2018-02-27T00:51:31.938Z,-4.61
2018-02-27T00:52:12.492Z,-4.52
2018-02-27T00:52:53.039Z,-4.52
2018-02-27T00:53:33.590Z,-4.5
2018-02-27T00:54:14.147Z,-4.46
2018-02-27T00:54:54.687Z,-4.46
2018-02-27T00:55:35.272Z,-4.48
2018-02-27T00:56:15.823Z,-4.46
2018-02-27T00:56:56.378Z,-4.57
2018-02-27T00:57:36.938Z,-4.55
2018-02-27T00:58:17.489Z,-4.52
2018-02-27T00:58:58.055Z,-4.53
2018-02-27T00:59:38.626Z,-4.6
2018-02-27T01:00:19.186Z,-4.59
2018-02-27T01:00:59.752Z,-4.61
2018-02-27T01:01:40.331Z,-4.6
2018-02-27T01:02:20.870Z,-4.63
2018-02-27T01:03:01.403Z,-4.59
2018-02-27T01:03:41.950Z,-4.61
2018-02-27T01:04:22.528Z,-4.64
2018-02-27T01:05:03.087Z,-4.6
2018-02-27T01:05:43.638Z,-4.6
2018-02-27T01:06:24.207Z,-4.61
2018-02-27T01:07:04.754Z,-4.57
2018-02-27T01:07:45.310Z,-4.59
2018-02-27T01:08:25.856Z,-4.59
2018-02-27T01:09:06.463Z,-4.55
2018-02-27T01:09:47.017Z,-4.6
2018-02-27T01:10:27.560Z,-4.63
2018-02-27T01:11:08.117Z,-4.6
2018-02-27T01:11:48.662Z,-4.57
2018-02-27T01:12:29.217Z,-4.61
2018-02-27T01:13:09.768Z,-4.6
2018-02-27T01:13:50.298Z,-4.59
2018-02-27T01:14:30.850Z,-4.61
2018-02-27T01:15:11.398Z,-4.63
2018-02-27T01:15:51.943Z,-4.64
2018-02-27T01:16:32.482Z,-4.59
2018-02-27T01:17:13.039Z,-4.61
2018-02-27T01:17:53.586Z,-4.64
2018-02-27T01:18:34.140Z,-4.55
2018-02-27T01:19:14.691Z,-4.52
2018-02-27T01:19:55.236Z,-4.59
2018-02-27T01:20:35.789Z,-4.64
2018-02-27T01:21:16.325Z,-4.64
2018-02-27T01:21:56.888Z,-4.57
2018-02-27T01:22:37.446Z,-4.64
2018-02-27T01:23:17.989Z,-4.67
2018-02-27T01:23:58.560Z,-4.66
2018-02-27T01:24:39.141Z,-4.63
2018-02-27T01:25:19.667Z,-4.69
2018-02-27T01:26:00.252Z,-4.75
2018-02-27T01:26:40.782Z,-4.7
2018-02-27T01:27:21.318Z,-4.71
2018-02-27T01:28:01.852Z,-4.69
2018-02-27T01:28:42.399Z,-4.73
2018-02-27T01:29:22.953Z,-4.7
2018-02-27T01:30:03.514Z,-4.71
2018-02-27T01:30:44.059Z,-4.78
2018-02-27T01:31:24.605Z,-4.84
2018-02-27T01:32:05.157Z,-4.89
2018-02-27T01:32:45.756Z,-4.77
2018-02-27T01:33:26.266Z,-4.82
2018-02-27T01:34:06.820Z,-4.79
2018-02-27T01:34:47.359Z,-4.85
2018-02-27T01:35:27.920Z,-4.78
2018-02-27T01:36:08.476Z,-4.81
2018-02-27T01:36:49.018Z,-4.79
2018-02-27T01:37:29.562Z,-4.75
2018-02-27T01:38:10.118Z,-4.82
2018-02-27T01:38:50.674Z,-4.87
2018-02-27T01:39:31.236Z,-4.82
2018-02-27T01:40:11.772Z,-4.84
2018-02-27T01:40:52.312Z,-4.88
2018-02-27T01:41:32.859Z,-4.88
2018-02-27T01:42:13.410Z,-4.91
2018-02-27T01:42:53.973Z,-4.96
2018-02-27T01:43:34.528Z,-4.91
2018-02-27T01:44:15.122Z,-4.89
2018-02-27T01:44:55.639Z,-4.95
2018-02-27T01:45:36.191Z,-4.92
2018-02-27T01:46:16.737Z,-4.92
2018-02-27T01:46:57.284Z,-4.98
2018-02-27T01:47:37.839Z,-4.91
2018-02-27T01:48:18.389Z,-4.98
2018-02-27T01:48:58.938Z,-4.87
2018-02-27T01:49:39.520Z,-4.92
2018-02-27T01:50:20.046Z,-5
2018-02-27T01:51:00.611Z,-5.02
2018-02-27T01:51:41.150Z,-5
2018-02-27T01:52:21.708Z,-4.96
2018-02-27T01:53:02.262Z,-4.92
2018-02-27T01:53:42.800Z,-4.98
2018-02-27T01:54:23.347Z,-4.98
2018-02-27T01:55:03.921Z,-4.99
2018-02-27T01:55:44.446Z,-4.99
2018-02-27T01:56:25.025Z,-4.96
2018-02-27T01:57:05.553Z,-4.95
2018-02-27T01:57:46.102Z,-4.96
2018-02-27T01:58:26.665Z,-4.91
2018-02-27T01:59:07.206Z,-5
2018-02-27T01:59:47.750Z,-5.02
2018-02-27T02:00:28.310Z,-4.98
2018-02-27T02:01:08.857Z,-5
2018-02-27T02:01:49.420Z,-4.95
2018-02-27T02:02:29.966Z,-4.95
2018-02-27T02:03:10.525Z,-4.89
2018-02-27T02:03:51.075Z,-4.89
2018-02-27T02:04:31.612Z,-4.96
2018-02-27T02:05:12.177Z,-4.91
2018-02-27T02:05:52.731Z,-4.98
2018-02-27T02:06:33.281Z,-4.92
2018-02-27T02:07:13.821Z,-4.99
2018-02-27T02:07:54.376Z,-4.95
2018-02-27T02:08:34.920Z,-4.89
2018-02-27T02:09:15.473Z,-5.03
2018-02-27T02:09:56.025Z,-5
2018-02-27T02:10:36.578Z,-5.03
2018-02-27T02:11:17.146Z,-5.03
2018-02-27T02:11:57.697Z,-5
2018-02-27T02:12:38.256Z,-5.02
2018-02-27T02:13:18.807Z,-4.98
2018-02-27T02:13:59.357Z,-4.96
2018-02-27T02:14:39.885Z,-4.98
2018-02-27T02:15:20.455Z,-4.99
2018-02-27T02:16:00.986Z,-4.95
2018-02-27T02:16:41.558Z,-4.95
2018-02-27T02:17:22.092Z,-4.87
2018-02-27T02:18:02.643Z,-4.95
2018-02-27T02:18:43.183Z,-4.87
2018-02-27T02:19:23.791Z,-4.91
2018-02-27T02:20:04.294Z,-4.92
2018-02-27T02:20:44.844Z,-4.98
2018-02-27T02:21:25.408Z,-4.92
2018-02-27T02:22:05.942Z,-4.92
2018-02-27T02:22:46.501Z,-4.92
2018-02-27T02:23:27.054Z,-4.92
2018-02-27T02:24:07.604Z,-5.02
2018-02-27T02:24:48.169Z,-4.91
2018-02-27T02:25:28.725Z,-4.91
2018-02-27T02:26:09.272Z,-4.89
2018-02-27T02:26:49.797Z,-4.92
2018-02-27T02:27:30.347Z,-4.91
2018-02-27T02:28:10.916Z,-4.92
2018-02-27T02:28:51.464Z,-4.98
2018-02-27T02:29:32.016Z,-5
2018-02-27T02:30:12.556Z,-5
2018-02-27T02:30:53.110Z,-5.03
2018-02-27T02:31:33.656Z,-5.03
2018-02-27T02:32:14.195Z,-5.02
2018-02-27T02:32:54.765Z,-5.03
2018-02-27T02:33:35.307Z,-4.91
2018-02-27T02:34:15.887Z,-5.02
2018-02-27T02:34:56.431Z,-5.02
2018-02-27T02:35:36.977Z,-5.03
2018-02-27T02:36:17.519Z,-4.99
2018-02-27T02:36:58.072Z,-4.89
2018-02-27T02:37:38.612Z,-4.92
2018-02-27T02:38:19.166Z,-4.98
2018-02-27T02:38:59.712Z,-4.99
2018-02-27T02:39:40.265Z,-4.96
2018-02-27T02:40:20.824Z,-4.95
2018-02-27T02:41:01.367Z,-4.89
2018-02-27T02:41:41.916Z,-4.99
2018-02-27T02:42:22.463Z,-4.96
2018-02-27T02:43:03.023Z,-4.91
2018-02-27T02:43:43.596Z,-4.89
2018-02-27T02:44:24.126Z,-4.91
2018-02-27T02:45:04.676Z,-4.92
2018-02-27T02:45:45.237Z,-4.95
2018-02-27T02:46:25.779Z,-4.92
2018-02-27T02:47:06.320Z,-4.99
2018-02-27T02:47:46.859Z,-4.92
2018-02-27T02:48:27.422Z,-4.89
2018-02-27T02:49:07.973Z,-4.85
2018-02-27T02:49:48.606Z,-4.85
2018-02-27T02:50:29.155Z,-4.85
2018-02-27T02:51:09.705Z,-4.85
2018-02-27T02:51:50.250Z,-4.87
2018-02-27T02:52:30.800Z,-4.81
2018-02-27T02:53:11.356Z,-4.85
2018-02-27T02:53:51.891Z,-4.87
2018-02-27T02:54:32.453Z,-4.84
2018-02-27T02:55:13.008Z,-4.81
2018-02-27T02:55:53.582Z,-4.84
2018-02-27T02:56:34.136Z,-4.88
2018-02-27T02:57:14.692Z,-4.87
2018-02-27T02:57:55.234Z,-4.87
2018-02-27T02:58:35.789Z,-4.85
2018-02-27T02:59:16.340Z,-4.85
2018-02-27T02:59:56.893Z,-4.87
2018-02-27T03:00:37.468Z,-4.81
2018-02-27T03:01:18.024Z,-4.88
2018-02-27T03:01:58.571Z,-4.84
2018-02-27T03:02:39.124Z,-4.89
2018-02-27T03:03:19.666Z,-4.88
2018-02-27T03:04:00.235Z,-4.85
2018-02-27T03:04:40.784Z,-4.87
2018-02-27T03:05:21.363Z,-4.85
2018-02-27T03:06:01.922Z,-4.88
2018-02-27T03:06:42.456Z,-4.87
2018-02-27T03:07:23.010Z,-4.91
2018-02-27T03:08:03.568Z,-4.95
2018-02-27T03:08:44.128Z,-4.96
2018-02-27T03:09:24.664Z,-4.88
2018-02-27T03:10:05.208Z,-4.95
2018-02-27T03:10:45.764Z,-4.92
2018-02-27T03:11:26.321Z,-4.98
2018-02-27T03:12:06.869Z,-4.84
2018-02-27T03:12:47.413Z,-4.98
2018-02-27T03:13:27.965Z,-4.92
2018-02-27T03:14:08.515Z,-4.85
2018-02-27T03:14:49.068Z,-4.98
2018-02-27T03:15:29.613Z,-4.96
2018-02-27T03:16:10.154Z,-4.92
2018-02-27T03:16:50.700Z,-4.92
2018-02-27T03:17:31.254Z,-4.92
2018-02-27T03:18:11.807Z,-5
2018-02-27T03:18:52.360Z,-4.95
2018-02-27T03:19:32.911Z,-4.91
2018-02-27T03:20:13.461Z,-4.95
2018-02-27T03:20:54.009Z,-4.92
2018-02-27T03:21:34.563Z,-4.88
2018-02-27T03:22:15.133Z,-4.87
2018-02-27T03:22:55.687Z,-4.89
2018-02-27T03:23:36.236Z,-4.85
2018-02-27T03:24:16.788Z,-4.89
2018-02-27T03:24:57.342Z,-4.87
2018-02-27T03:25:37.885Z,-4.85
2018-02-27T03:26:18.443Z,-4.85
2018-02-27T03:26:58.991Z,-4.85
2018-02-27T03:27:39.548Z,-4.87
2018-02-27T03:28:20.125Z,-4.89
2018-02-27T03:29:00.676Z,-4.96
2018-02-27T03:29:41.224Z,-4.98
2018-02-27T03:30:21.779Z,-4.92
2018-02-27T03:31:02.340Z,-4.92
2018-02-27T03:31:42.880Z,-4.92
2018-02-27T03:32:23.434Z,-4.91
2018-02-27T03:33:03.992Z,-4.92
2018-02-27T03:33:44.567Z,-4.92
2018-02-27T03:34:25.135Z,-4.91
2018-02-27T03:35:05.698Z,-5
2018-02-27T03:35:46.240Z,-4.95
2018-02-27T03:36:26.790Z,-5
2018-02-27T03:37:07.344Z,-4.92
2018-02-27T03:37:47.892Z,-4.91
2018-02-27T03:38:28.444Z,-4.91
2018-02-27T03:39:08.995Z,-4.92
2018-02-27T03:39:49.545Z,-5.02
2018-02-27T03:40:30.099Z,-4.98
2018-02-27T03:41:10.652Z,-4.98
2018-02-27T03:41:51.208Z,-4.99
2018-02-27T03:42:31.755Z,-4.92
2018-02-27T03:43:12.306Z,-4.92
2018-02-27T03:43:52.886Z,-4.88
2018-02-27T03:44:33.429Z,-4.91
2018-02-27T03:45:13.978Z,-4.99
2018-02-27T03:45:54.528Z,-4.92
2018-02-27T03:46:35.063Z,-4.96
2018-02-27T03:47:15.617Z,-4.92
2018-02-27T03:47:56.172Z,-5.02
2018-02-27T03:48:36.731Z,-5.03
2018-02-27T03:49:17.285Z,-5.09
2018-02-27T03:49:57.826Z,-5.06
2018-02-27T03:50:38.380Z,-4.99
2018-02-27T03:51:18.921Z,-5.05
2018-02-27T03:51:59.491Z,-5
2018-02-27T03:52:40.044Z,-4.98
2018-02-27T03:53:20.580Z,-5.02
2018-02-27T03:54:01.132Z,-4.96
2018-02-27T03:54:41.683Z,-5.03
2018-02-27T03:55:22.245Z,-5
2018-02-27T03:56:02.784Z,-4.95
2018-02-27T03:56:43.350Z,-4.91
2018-02-27T03:57:23.896Z,-5.03
2018-02-27T03:58:04.438Z,-4.96
2018-02-27T03:58:45.001Z,-4.92
2018-02-27T03:59:25.541Z,-4.96
2018-02-27T04:00:06.084Z,-4.92
2018-02-27T04:00:46.647Z,-4.92
2018-02-27T04:01:27.208Z,-4.91
2018-02-27T04:02:07.739Z,-4.92
2018-02-27T04:02:48.303Z,-4.98
2018-02-27T04:03:28.840Z,-4.89
2018-02-27T04:04:09.407Z,-4.98
2018-02-27T04:04:49.958Z,-4.92
2018-02-27T04:05:30.490Z,-4.95
2018-02-27T04:06:11.057Z,-4.95
2018-02-27T04:06:51.624Z,-4.95
2018-02-27T04:07:32.159Z,-4.88
2018-02-27T04:08:12.746Z,-4.96
2018-02-27T04:08:53.278Z,-4.95
2018-02-27T04:09:33.825Z,-4.91
2018-02-27T04:10:14.374Z,-4.92
2018-02-27T04:10:54.923Z,-4.95
2018-02-27T04:11:35.473Z,-4.92
2018-02-27T04:12:16.034Z,-4.92
2018-02-27T04:12:56.583Z,-4.89
2018-02-27T04:13:37.112Z,-4.91
2018-02-27T04:14:17.660Z,-4.88
2018-02-27T04:14:58.215Z,-4.92
2018-02-27T04:15:38.766Z,-4.95
2018-02-27T04:16:19.318Z,-4.96
2018-02-27T04:16:59.888Z,-4.96
2018-02-27T04:17:40.427Z,-4.95
2018-02-27T04:18:20.997Z,-4.92
2018-02-27T04:19:01.551Z,-4.99
2018-02-27T04:19:42.079Z,-4.98
2018-02-27T04:20:22.636Z,-4.92
2018-02-27T04:21:03.181Z,-4.92
2018-02-27T04:21:43.736Z,-4.98
2018-02-27T04:22:24.296Z,-4.96
2018-02-27T04:23:04.828Z,-4.95
2018-02-27T04:23:45.383Z,-5.02
2018-02-27T04:24:25.935Z,-4.98
2018-02-27T04:25:06.492Z,-5.08
2018-02-27T04:25:47.041Z,-5.05
2018-02-27T04:26:27.578Z,-5.17
2018-02-27T04:27:08.136Z,-5.17
2018-02-27T04:27:48.695Z,-5.13
2018-02-27T04:28:29.252Z,-5.13
2018-02-27T04:29:09.789Z,-5.14
2018-02-27T04:29:50.334Z,-5.21
2018-02-27T04:30:30.912Z,-5.17
2018-02-27T04:31:11.444Z,-5.18
2018-02-27T04:31:52.004Z,-5.05
2018-02-27T04:32:32.541Z,-5.09
2018-02-27T04:33:13.099Z,-5.09
2018-02-27T04:33:53.659Z,-5.13
2018-02-27T04:34:34.199Z,-5.03
2018-02-27T04:35:14.762Z,-5.05
2018-02-27T04:35:55.311Z,-5.05
2018-02-27T04:36:35.856Z,-5.08
2018-02-27T04:37:16.444Z,-5
2018-02-27T04:37:56.977Z,-5.08
2018-02-27T04:38:37.526Z,-5.02
2018-02-27T04:39:18.075Z,-5
2018-02-27T04:39:58.612Z,-5.05
2018-02-27T04:40:39.154Z,-5.03
2018-02-27T04:41:19.707Z,-5.03
2018-02-27T04:42:00.252Z,-5.05
2018-02-27T04:42:40.783Z,-5.09
2018-02-27T04:43:21.346Z,-5.1
2018-02-27T04:44:01.904Z,-5.05
2018-02-27T04:44:42.480Z,-5.03
2018-02-27T04:45:23.018Z,-5
2018-02-27T04:46:03.571Z,-5.05
2018-02-27T04:46:44.133Z,-4.98
2018-02-27T04:47:24.667Z,-5.05
2018-02-27T04:48:05.221Z,-5
2018-02-27T04:48:45.784Z,-5.02
2018-02-27T04:49:26.326Z,-5.02
2018-02-27T04:50:06.885Z,-5
2018-02-27T04:50:47.435Z,-4.98
2018-02-27T04:51:27.982Z,-5.06
2018-02-27T04:52:08.534Z,-5.02
2018-02-27T04:52:49.081Z,-4.98
2018-02-27T04:53:29.633Z,-5.02
2018-02-27T04:54:10.180Z,-5.08
2018-02-27T04:54:50.739Z,-5.1
2018-02-27T04:55:31.291Z,-5.09
2018-02-27T04:56:11.829Z,-5.02
2018-02-27T04:56:52.382Z,-5.18
2018-02-27T04:57:32.943Z,-5.05
2018-02-27T04:58:13.480Z,-5.14
2018-02-27T04:58:54.034Z,-5.21
2018-02-27T04:59:34.585Z,-5.14
2018-02-27T05:00:15.153Z,-5.13
2018-02-27T05:00:55.680Z,-5.1
2018-02-27T05:01:36.230Z,-5.1
2018-02-27T05:02:16.796Z,-5.17
2018-02-27T05:02:57.350Z,-5.13
2018-02-27T05:03:37.932Z,-5.14
2018-02-27T05:04:18.474Z,-5.22
2018-02-27T05:04:59.003Z,-5.18
2018-02-27T05:05:39.547Z,-5.14
2018-02-27T05:06:20.094Z,-5.17
2018-02-27T05:07:00.636Z,-5.19
2018-02-27T05:07:41.199Z,-5.18
2018-02-27T05:08:21.767Z,-5.1
2018-02-27T05:09:02.307Z,-5.1
2018-02-27T05:09:42.849Z,-5.03
2018-02-27T05:10:23.391Z,-5.08
2018-02-27T05:11:03.949Z,-5.08
2018-02-27T05:11:44.515Z,-5.08
2018-02-27T05:12:25.262Z,-5.18
2018-02-27T05:13:05.806Z,-5.08
2018-02-27T05:13:46.941Z,-5.18
2018-02-27T05:14:27.495Z,-5.1
2018-02-27T05:15:08.080Z,-5.13
2018-02-27T05:15:48.616Z,-5.09
2018-02-27T05:16:29.171Z,-5.21
2018-02-27T05:17:09.725Z,-5.1
2018-02-27T05:17:50.275Z,-5.18
2018-02-27T05:18:30.847Z,-5.17
2018-02-27T05:19:11.401Z,-5.24
2018-02-27T05:19:51.946Z,-5.18
2018-02-27T05:20:32.499Z,-5.24
2018-02-27T05:21:13.070Z,-5.17
2018-02-27T05:21:53.617Z,-5.21
2018-02-27T05:22:34.148Z,-5.25
2018-02-27T05:23:14.719Z,-5.17
2018-02-27T05:23:55.259Z,-5.21
2018-02-27T05:24:35.817Z,-5.22
2018-02-27T05:25:16.349Z,-5.21
2018-02-27T05:25:56.914Z,-5.19
2018-02-27T05:26:37.469Z,-5.18
2018-02-27T05:27:17.999Z,-5.24
2018-02-27T05:27:58.551Z,-5.29
2018-02-27T05:28:39.104Z,-5.24
2018-02-27T05:29:19.644Z,-5.19
2018-02-27T05:30:00.188Z,-5.14
2018-02-27T05:30:40.748Z,-5.24
2018-02-27T05:31:21.302Z,-5.17
2018-02-27T05:32:01.867Z,-5.24
2018-02-27T05:32:42.410Z,-5.31
2018-02-27T05:33:22.959Z,-5.19
2018-02-27T05:34:03.512Z,-5.19
2018-02-27T05:34:44.074Z,-5.25
2018-02-27T05:35:24.618Z,-5.21
2018-02-27T05:36:05.154Z,-5.19
2018-02-27T05:36:45.718Z,-5.24
2018-02-27T05:37:26.265Z,-5.17
2018-02-27T05:38:06.801Z,-5.28
2018-02-27T05:38:47.358Z,-5.22
2018-02-27T05:39:27.900Z,-5.22
2018-02-27T05:40:08.451Z,-5.27
2018-02-27T05:40:48.999Z,-5.14
2018-02-27T05:41:29.615Z,-5.1
2018-02-27T05:42:10.165Z,-5.14
2018-02-27T05:42:50.721Z,-5.09
2018-02-27T05:43:31.267Z,-5.21
2018-02-27T05:44:11.821Z,-5.21
2018-02-27T05:44:52.387Z,-5.1
2018-02-27T05:45:32.934Z,-5.13
2018-02-27T05:46:13.509Z,-5.1
2018-02-27T05:46:54.057Z,-5.18
2018-02-27T05:47:34.656Z,-5.14
2018-02-27T05:48:15.211Z,-5.18
2018-02-27T05:48:55.761Z,-5.1
2018-02-27T05:49:36.306Z,-5.13
2018-02-27T05:50:16.844Z,-5.17
2018-02-27T05:50:57.390Z,-5.1
2018-02-27T05:51:37.939Z,-5.17
2018-02-27T05:52:18.496Z,-5.17
2018-02-27T05:52:59.046Z,-5.1
2018-02-27T05:53:39.592Z,-5.14
2018-02-27T05:54:20.143Z,-5.1
2018-02-27T05:55:00.687Z,-5.21
2018-02-27T05:55:41.220Z,-5.1
2018-02-27T05:56:21.772Z,-5.08
2018-02-27T05:57:02.384Z,-5.13
2018-02-27T05:57:42.965Z,-5.13
2018-02-27T05:58:23.564Z,-5.14
2018-02-27T05:59:04.105Z,-5.09
2018-02-27T05:59:44.673Z,-5.22
2018-02-27T06:00:25.221Z,-5.24
2018-02-27T06:01:08.706Z,-5.21
2018-02-27T06:02:46.011Z,-5.21
2018-02-27T06:03:26.563Z,-5.21
2018-02-27T06:04:07.107Z,-5.14
2018-02-27T06:04:47.671Z,-5.24
2018-02-27T06:05:28.180Z,-5.13
2018-02-27T06:06:08.714Z,-5.13
2018-02-27T06:06:49.265Z,-5.14
2018-02-27T06:07:29.809Z,-5.18
2018-02-27T06:08:10.349Z,-5.18
2018-02-27T06:08:50.911Z,-5.13
2018-02-27T06:09:31.442Z,-5.14
2018-02-27T06:10:11.994Z,-5.17
2018-02-27T06:10:52.552Z,-5.13
2018-02-27T06:11:33.103Z,-5.14
2018-02-27T06:12:13.651Z,-5.08
2018-02-27T06:12:54.175Z,-5.13
2018-02-27T06:13:34.722Z,-5.13
2018-02-27T06:14:15.276Z,-5.14
2018-02-27T06:14:55.826Z,-5.1
2018-02-27T06:15:36.382Z,-5.17
2018-02-27T06:16:16.919Z,-5.13
2018-02-27T06:16:57.460Z,-5.1
2018-02-27T06:17:38.006Z,-5.03
2018-02-27T06:18:18.560Z,-5.13
2018-02-27T06:18:59.119Z,-5.03
2018-02-27T06:19:39.642Z,-5.05
2018-02-27T06:20:20.189Z,-5.14
2018-02-27T06:21:00.790Z,-5.08
2018-02-27T06:21:41.350Z,-5.17
2018-02-27T06:22:21.921Z,-5.1
2018-02-27T06:23:02.472Z,-5.14
2018-02-27T06:23:43.050Z,-5.1
2018-02-27T06:24:23.619Z,-5.18
2018-02-27T06:25:04.179Z,-5.17
2018-02-27T06:25:44.749Z,-5.13
2018-02-27T06:26:25.303Z,-5.17
2018-02-27T06:27:05.801Z,-5.09
2018-02-27T06:27:46.397Z,-5.18
2018-02-27T06:28:26.932Z,-5.09
2018-02-27T06:29:07.504Z,-5.1
2018-02-27T06:29:48.057Z,-5.19
2018-02-27T06:30:28.615Z,-5.22
2018-02-27T06:31:09.147Z,-5.28
2018-02-27T06:31:49.700Z,-5.28
2018-02-27T06:32:30.251Z,-5.27
2018-02-27T06:33:10.867Z,-5.22
2018-02-27T06:33:51.517Z,-5.19
2018-02-27T06:34:32.084Z,-5.17
2018-02-27T06:35:12.618Z,-5.1
2018-02-27T06:35:53.164Z,-5.18
2018-02-27T06:36:33.725Z,-5.1
2018-02-27T06:37:14.303Z,-5.09
2018-02-27T06:37:54.838Z,-5.22
2018-02-27T06:38:35.391Z,-5.17
2018-02-27T06:39:15.946Z,-5.1
2018-02-27T06:39:57.242Z,-5.13
2018-02-27T06:40:38.271Z,-5.14
2018-02-27T06:41:18.950Z,-5.1
2018-02-27T06:41:59.511Z,-5.03
2018-02-27T06:42:40.106Z,-5.03
2018-02-27T06:43:20.656Z,-5.14
2018-02-27T06:44:01.358Z,-5.05
2018-02-27T06:44:41.957Z,-5.08
2018-02-27T06:45:22.510Z,-5.05
2018-02-27T06:46:03.060Z,-5.03
2018-02-27T06:46:43.656Z,-5.08
2018-02-27T06:47:24.801Z,-5.03
2018-02-27T06:48:07.252Z,-5.02
2018-02-27T06:48:47.379Z,-5
2018-02-27T06:49:27.900Z,-5.02
2018-02-27T06:50:08.435Z,-5
2018-02-27T06:50:49.668Z,-5.02
2018-02-27T06:51:30.224Z,-4.99
2018-02-27T06:52:10.787Z,-5.02
2018-02-27T06:52:51.346Z,-5.03
2018-02-27T06:53:31.901Z,-4.99
2018-02-27T06:54:12.445Z,-5.13
2018-02-27T06:54:53.013Z,-5.1
2018-02-27T06:55:33.627Z,-5.05
2018-02-27T06:56:14.301Z,-5.02
2018-02-27T06:56:54.845Z,-5.08
2018-02-27T06:57:35.399Z,-5.09
2018-02-27T06:58:15.973Z,-5.05
2018-02-27T06:58:56.529Z,-5.03
2018-02-27T06:59:37.082Z,-5.1
2018-02-27T07:00:17.917Z,-5.06
2018-02-27T07:00:58.535Z,-4.98
2018-02-27T07:01:39.071Z,-5
2018-02-27T07:02:19.758Z,-4.99
2018-02-27T07:03:00.332Z,-4.95
2018-02-27T07:03:40.908Z,-4.96
2018-02-27T07:04:22.164Z,-4.91
2018-02-27T07:05:02.709Z,-4.89
2018-02-27T07:05:43.281Z,-4.91
2018-02-27T07:06:23.874Z,-4.92
2018-02-27T07:07:04.465Z,-4.91
2018-02-27T07:07:45.027Z,-4.87
2018-02-27T07:08:25.626Z,-4.91
2018-02-27T07:09:06.202Z,-4.87
2018-02-27T07:09:46.787Z,-4.84
2018-02-27T07:10:27.324Z,-4.88
2018-02-27T07:11:07.934Z,-4.79
2018-02-27T07:11:48.477Z,-4.82
2018-02-27T07:12:29.220Z,-4.79
2018-02-27T07:13:09.788Z,-4.79
2018-02-27T07:13:50.403Z,-4.77
2018-02-27T07:14:31.092Z,-4.78
2018-02-27T07:15:11.700Z,-4.78
2018-02-27T07:15:52.243Z,-4.79
2018-02-27T07:16:32.790Z,-4.7
2018-02-27T07:17:13.381Z,-4.77
2018-02-27T07:17:53.919Z,-4.64
2018-02-27T07:18:34.458Z,-4.57
2018-02-27T07:19:15.047Z,-4.64
2018-02-27T07:19:55.545Z,-4.64
2018-02-27T07:20:36.099Z,-4.59
2018-02-27T07:21:16.644Z,-4.59
2018-02-27T07:21:57.207Z,-4.52
2018-02-27T07:22:37.755Z,-4.55
2018-02-27T07:23:18.301Z,-4.59
2018-02-27T07:23:58.864Z,-4.59
2018-02-27T07:24:39.412Z,-4.64
2018-02-27T07:25:19.968Z,-4.59
2018-02-27T07:26:00.546Z,-4.6
2018-02-27T07:26:41.178Z,-4.66
2018-02-27T07:27:21.732Z,-4.63
2018-02-27T07:28:02.279Z,-4.6
2018-02-27T07:28:42.829Z,-4.59
2018-02-27T07:29:23.383Z,-4.64
2018-02-27T07:30:03.931Z,-4.59
2018-02-27T07:30:44.492Z,-4.59
2018-02-27T07:31:25.055Z,-4.63
2018-02-27T07:32:05.600Z,-4.48
2018-02-27T07:32:46.158Z,-4.57
2018-02-27T07:33:26.724Z,-4.49
2018-02-27T07:34:07.328Z,-4.46
2018-02-27T07:34:47.895Z,-4.45
2018-02-27T07:35:28.490Z,-4.45
2018-02-27T07:36:09.099Z,-4.46
2018-02-27T07:36:49.641Z,-4.52
2018-02-27T07:37:30.320Z,-4.43
2018-02-27T07:38:10.878Z,-4.43
2018-02-27T07:38:51.432Z,-4.38
2018-02-27T07:39:32.000Z,-4.24
2018-02-27T07:40:12.534Z,-4.42
2018-02-27T07:40:53.207Z,-4.38
2018-02-27T07:41:34.660Z,-4.35
2018-02-27T07:42:15.306Z,-4.39
2018-02-27T07:42:55.940Z,-4.38
2018-02-27T07:43:36.486Z,-4.43
2018-02-27T07:44:17.035Z,-4.41
2018-02-27T07:44:57.594Z,-4.49
2018-02-27T07:45:38.197Z,-4.5
2018-02-27T07:46:18.741Z,-4.63
2018-02-27T07:46:59.313Z,-4.59
2018-02-27T07:47:39.987Z,-4.59
2018-02-27T07:48:20.552Z,-4.55
2018-02-27T07:49:01.200Z,-4.48
2018-02-27T07:49:41.741Z,-4.55
2018-02-27T07:50:22.403Z,-4.43
2018-02-27T07:51:02.955Z,-4.46
2018-02-27T07:51:43.514Z,-4.48
2018-02-27T07:52:24.110Z,-4.43
2018-02-27T07:53:04.750Z,-4.42
2018-02-27T07:53:45.343Z,-4.38
2018-02-27T07:54:25.878Z,-4.31
2018-02-27T07:55:06.420Z,-4.27
2018-02-27T07:55:46.982Z,-3.98
2018-02-27T07:56:27.538Z,-3.99
2018-02-27T07:57:08.095Z,-3.8
2018-02-27T07:57:48.651Z,-3.64
2018-02-27T07:58:29.197Z,-3.41
2018-02-27T07:59:09.741Z,-3.38
2018-02-27T07:59:50.295Z,-3.17
2018-02-27T08:00:30.849Z,-3.17
2018-02-27T08:01:11.404Z,-2.92
2018-02-27T08:01:51.970Z,-2.86
2018-02-27T08:02:32.534Z,-2.55
2018-02-27T08:03:13.086Z,-2.38
2018-02-27T08:03:53.626Z,-2.07
2018-02-27T08:04:34.208Z,-1.86
2018-02-27T08:05:14.751Z,-1.56
2018-02-27T08:05:55.421Z,-1.3
2018-02-27T08:06:36.064Z,-1.17
2018-02-27T08:07:16.619Z,-0.89
2018-02-27T08:07:57.183Z,-0.64
2018-02-27T08:08:37.750Z,-0.41
2018-02-27T08:09:18.326Z,-0.26
2018-02-27T08:09:58.871Z,0.1
2018-02-27T08:10:39.424Z,0.21
2018-02-27T08:11:19.988Z,0.39
2018-02-27T08:12:00.557Z,0.44
2018-02-27T08:12:41.130Z,0.74
2018-02-27T08:13:21.700Z,0.83
2018-02-27T08:14:02.287Z,0.96
2018-02-27T08:14:42.895Z,0.99
2018-02-27T08:15:23.421Z,1.16
2018-02-27T08:16:04.026Z,1.31
2018-02-27T08:16:44.615Z,1.52
2018-02-27T08:17:25.206Z,1.68
2018-02-27T08:18:05.758Z,1.91
2018-02-27T08:18:46.312Z,2.08
2018-02-27T08:19:26.859Z,2.24
2018-02-27T08:20:07.414Z,2.32
2018-02-27T08:20:48.006Z,2.6
2018-02-27T08:21:28.587Z,2.68
2018-02-27T08:22:09.153Z,2.67
2018-02-27T08:22:49.777Z,2.54
2018-02-27T08:23:30.336Z,2.43
2018-02-27T08:24:10.956Z,2.38
2018-02-27T08:24:51.532Z,2.35
2018-02-27T08:25:32.115Z,2.42
2018-02-27T08:26:12.661Z,2.49
2018-02-27T08:26:53.238Z,2.43
2018-02-27T08:27:33.866Z,2.35
2018-02-27T08:28:14.418Z,2.22
2018-02-27T08:28:54.994Z,2.04
2018-02-27T08:29:35.550Z,2.11
2018-02-27T08:30:16.116Z,2.06
2018-02-27T08:30:56.673Z,1.99
2018-02-27T08:31:37.221Z,1.73
2018-02-27T08:32:17.780Z,1.62
2018-02-27T08:32:58.328Z,1.62
2018-02-27T08:33:38.909Z,1.55
2018-02-27T08:34:19.474Z,1.41
2018-02-27T08:35:00.061Z,1.32
2018-02-27T08:35:40.642Z,1.04
2018-02-27T08:36:21.214Z,0.92
2018-02-27T08:37:01.781Z,0.76
2018-02-27T08:37:42.330Z,0.58
2018-02-27T08:38:22.904Z,0.46
2018-02-27T08:39:03.520Z,0.34
2018-02-27T08:39:44.077Z,0.16
2018-02-27T08:40:24.639Z,0.03
2018-02-27T08:41:05.294Z,0.03
2018-02-27T08:41:45.832Z,-0.13
2018-02-27T08:42:26.401Z,-0.36
2018-02-27T08:43:06.976Z,-0.47
2018-02-27T08:43:47.541Z,-0.61
2018-02-27T08:44:28.094Z,-0.74
2018-02-27T08:45:08.656Z,-0.9
2018-02-27T08:45:49.262Z,-1.01
2018-02-27T08:46:29.841Z,-0.96