createdAt,value
2022-11-26T00:00:37.749Z,0.00
2022-11-26T00:01:38.498Z,0.00
2022-11-26T00:02:38.793Z,0.00
2022-11-26T00:03:38.480Z,0.00
2022-11-26T00:04:38.934Z,0.00
2022-11-26T00:05:37.994Z,0.00
2022-11-26T00:06:38.569Z,0.00
2022-11-26T00:07:37.961Z,0.00
2022-11-26T00:08:38.891Z,0.00
2022-11-26T00:09:38.103Z,0.00
2022-11-26T00:10:38.821Z,0.00
2022-11-26T00:11:38.007Z,0.00
2022-11-26T00:12:38.870Z,0.00
2022-11-26T00:13:38.009Z,0.00
2022-11-26T00:14:39.902Z,0.00
2022-11-26T00:15:38.039Z,0.00
2022-11-26T00:16:39.065Z,0.00
2022-11-26T00:17:38.183Z,0.00
2022-11-26T00:18:38.257Z,0.00
2022-11-26T00:19:38.183Z,0.00
2022-11-26T00:20:38.328Z,0.00
2022-11-26T00:21:38.577Z,0.00
2022-11-26T00:22:38.290Z,0.00
2022-11-26T00:23:38.294Z,0.00
2022-11-26T00:24:38.598Z,0.00
2022-11-26T00:25:38.325Z,0.00
2022-11-26T00:26:38.376Z,0.00
2022-11-26T00:27:38.405Z,0.00
2022-11-26T00:28:38.457Z,0.00
2022-11-26T00:29:38.462Z,0.00
2022-11-26T00:30:38.467Z,0.00
2022-11-26T00:31:38.550Z,0.00
2022-11-26T00:32:38.457Z,0.00
2022-11-26T00:33:38.456Z,0.00
2022-11-26T00:34:38.828Z,0.00
2022-11-26T00:35:38.455Z,0.00
2022-11-26T00:36:38.526Z,0.00
2022-11-26T00:37:38.467Z,0.00
2022-11-26T00:38:38.466Z,0.00
2022-11-26T00:39:38.470Z,0.00
2022-11-26T00:40:38.469Z,0.00
2022-11-26T00:41:38.478Z,0.00
2022-11-26T00:42:38.498Z,0.00
2022-11-26T00:43:38.522Z,0.00
2022-11-26T00:44:38.844Z,0.00
2022-11-26T00:45:38.624Z,0.00
2022-11-26T00:46:38.555Z,0.00
2022-11-26T00:47:38.590Z,0.00
2022-11-26T00:48:38.682Z,0.00
2022-11-26T00:49:38.595Z,0.00
2022-11-26T00:50:38.654Z,0.00
2022-11-26T00:51:38.659Z,0.00
2022-11-26T00:52:38.697Z,0.00
2022-11-26T00:53:38.730Z,0.00
2022-11-26T00:54:38.904Z,0.00
2022-11-26T00:55:38.787Z,0.00
2022-11-26T00:56:38.822Z,0.00
2022-11-26T00:57:38.801Z,0.00
2022-11-26T00:58:38.803Z,0.00
2022-11-26T00:59:38.837Z,0.00
2022-11-26T01:00:38.942Z,0.00
2022-11-26T01:01:38.981Z,0.00
2022-11-26T01:02:38.945Z,0.00
2022-11-26T01:03:38.944Z,0.00
2022-11-26T01:04:39.323Z,0.00
2022-11-26T01:05:38.991Z,0.00
2022-11-26T01:06:39.007Z,0.00
2022-11-26T01:07:39.196Z,0.00
2022-11-26T01:08:39.146Z,0.00
2022-11-26T01:09:39.162Z,0.00
2022-11-26T01:10:39.027Z,0.00
2022-11-26T01:11:39.083Z,0.00
2022-11-26T01:12:39.091Z,0.00
2022-11-26T01:13:39.101Z,0.00
2022-11-26T01:14:39.566Z,0.00
2022-11-26T01:15:39.120Z,0.00
2022-11-26T01:16:39.351Z,0.00
2022-11-26T01:17:40.087Z,0.00
2022-11-26T01:18:39.118Z,0.00
2022-11-26T01:19:39.158Z,0.00
2022-11-26T01:20:39.173Z,0.00
2022-11-26T01:21:39.165Z,0.00
2022-11-26T01:22:39.208Z,0.00
2022-11-26T01:23:39.265Z,0.00
2022-11-26T01:24:40.314Z,0.00
2022-11-26T01:25:39.301Z,0.00
2022-11-26T01:26:39.327Z,0.00
2022-11-26T01:27:39.348Z,0.00
2022-11-26T01:28:39.433Z,0.00
2022-11-26T01:29:39.457Z,0.00
2022-11-26T01:30:39.471Z,0.00
2022-11-26T01:31:39.510Z,0.00
2022-11-26T01:32:39.522Z,0.00
2022-11-26T01:33:39.581Z,0.00
2022-11-26T01:34:39.900Z,0.00
2022-11-26T01:35:39.645Z,0.00
2022-11-26T01:36:39.673Z,0.00
2022-11-26T01:37:39.688Z,0.00
2022-11-26T01:38:39.722Z,0.00
2022-11-26T01:39:39.752Z,0.00
2022-11-26T01:40:39.810Z,0.00
2022-11-26T01:41:39.846Z,0.00
2022-11-26T01:42:39.855Z,0.00
2022-11-26T01:43:39.891Z,0.00
2022-11-26T01:44:40.213Z,0.00
2022-11-26T01:45:40.038Z,0.00
2022-11-26T01:46:39.941Z,0.00
2022-11-26T01:47:39.972Z,0.00
2022-11-26T01:48:40.839Z,0.00
2022-11-26T01:49:40.030Z,0.00
2022-11-26T01:50:40.036Z,0.00
2022-11-26T01:51:40.039Z,0.00
2022-11-26T01:52:40.035Z,0.00
2022-11-26T01:53:40.054Z,0.00
2022-11-26T01:54:40.384Z,0.00
2022-11-26T01:55:40.128Z,0.00
2022-11-26T01:56:40.146Z,0.00
2022-11-26T01:57:40.125Z,0.00
2022-11-26T01:58:40.421Z,0.00
2022-11-26T01:59:40.146Z,0.00
2022-11-26T02:00:40.154Z,0.00
2022-11-26T02:01:40.232Z,0.00
2022-11-26T02:02:40.284Z,0.00
2022-11-26T02:03:40.223Z,0.00
2022-11-26T02:04:40.451Z,0.00
2022-11-26T02:05:40.237Z,0.00
2022-11-26T02:06:40.318Z,0.00
2022-11-26T02:07:40.412Z,0.00
2022-11-26T02:08:40.418Z,0.00
2022-11-26T02:09:40.470Z,0.00
2022-11-26T02:10:40.539Z,0.00
2022-11-26T02:11:40.599Z,0.00
2022-11-26T02:12:40.630Z,0.00
2022-11-26T02:13:40.679Z,0.00
2022-11-26T02:14:40.995Z,0.00
2022-11-26T02:15:40.730Z,0.00
2022-11-26T02:16:40.878Z,0.00
2022-11-26T02:17:40.840Z,0.00
2022-11-26T02:18:40.861Z,0.00
2022-11-26T02:19:40.939Z,0.00
2022-11-26T02:20:40.955Z,0.00
2022-11-26T02:21:40.982Z,0.00
2022-11-26T02:22:41.042Z,0.00
2022-11-26T02:23:41.014Z,0.00
2022-11-26T02:24:41.149Z,0.00
2022-11-26T02:25:41.072Z,0.00
2022-11-26T02:26:41.073Z,0.00
2022-11-26T02:27:41.138Z,0.00
2022-11-26T02:28:41.164Z,0.00
2022-11-26T02:29:41.173Z,0.00
2022-11-26T02:30:41.173Z,0.00
2022-11-26T02:31:41.243Z,0.00
2022-11-26T02:32:41.225Z,0.00
2022-11-26T02:33:41.211Z,0.00
2022-11-26T02:34:41.691Z,0.00
2022-11-26T02:35:41.241Z,0.00
2022-11-26T02:36:41.312Z,0.00
2022-11-26T02:37:41.315Z,0.00
2022-11-26T02:38:41.307Z,0.00
2022-11-26T02:39:41.331Z,0.00
2022-11-26T02:40:41.386Z,0.00
2022-11-26T02:41:41.418Z,0.00
2022-11-26T02:42:41.468Z,0.00
2022-11-26T02:43:41.432Z,0.00
2022-11-26T02:44:41.436Z,0.00
2022-11-26T02:45:41.616Z,0.00
2022-11-26T02:46:41.447Z,0.00
2022-11-26T02:47:41.437Z,0.00
2022-11-26T02:48:41.488Z,0.00
2022-11-26T02:49:41.509Z,0.00
2022-11-26T02:50:41.539Z,0.00
2022-11-26T02:51:41.538Z,0.00
2022-11-26T02:52:41.540Z,0.00
2022-11-26T02:53:41.539Z,0.00
2022-11-26T02:54:41.629Z,0.00
2022-11-26T02:55:41.658Z,0.00
2022-11-26T02:56:41.764Z,0.00
2022-11-26T02:57:42.610Z,0.00
2022-11-26T02:58:41.785Z,0.00
2022-11-26T02:59:41.749Z,0.00
2022-11-26T03:00:41.805Z,0.00
2022-11-26T03:01:41.791Z,0.00
2022-11-26T03:02:42.637Z,0.00
2022-11-26T03:03:41.875Z,0.00
2022-11-26T03:04:41.945Z,0.00
2022-11-26T03:05:41.878Z,0.00
2022-11-26T03:06:42.768Z,0.00
2022-11-26T03:07:42.019Z,0.00
2022-11-26T03:08:41.947Z,0.00
2022-11-26T03:09:41.943Z,0.00
2022-11-26T03:10:41.961Z,0.00
2022-11-26T03:11:42.029Z,0.00
2022-11-26T03:12:42.034Z,0.00
2022-11-26T03:13:42.042Z,0.00
2022-11-26T03:14:42.054Z,0.00
2022-11-26T03:15:42.067Z,0.00
2022-11-26T03:16:42.167Z,0.00
2022-11-26T03:17:42.104Z,0.00
2022-11-26T03:18:42.143Z,0.00
2022-11-26T03:19:42.196Z,0.00
2022-11-26T03:20:42.370Z,0.00
2022-11-26T03:21:42.265Z,0.00
2022-11-26T03:22:42.303Z,0.00
2022-11-26T03:23:42.324Z,0.00
2022-11-26T03:24:42.336Z,0.00
2022-11-26T03:25:42.418Z,0.00
2022-11-26T03:26:42.426Z,0.00
2022-11-26T03:27:42.477Z,0.00
2022-11-26T03:28:42.486Z,0.00
2022-11-26T03:29:42.487Z,0.00
2022-11-26T03:30:42.518Z,0.00
2022-11-26T03:31:42.558Z,0.00
2022-11-26T03:32:42.488Z,0.00
2022-11-26T03:33:42.487Z,0.00
2022-11-26T03:34:42.489Z,0.00
2022-11-26T03:35:42.488Z,0.00
2022-11-26T03:36:42.519Z,0.00
2022-11-26T03:37:42.519Z,0.00
2022-11-26T03:38:42.600Z,0.00
2022-11-26T03:39:42.531Z,0.00
2022-11-26T03:40:43.253Z,0.00
2022-11-26T03:41:42.590Z,0.00
2022-11-26T03:42:42.681Z,0.00
2022-11-26T03:43:43.467Z,0.00
2022-11-26T03:44:43.551Z,0.00
2022-11-26T03:45:42.732Z,0.00
2022-11-26T03:46:43.377Z,0.00
2022-11-26T03:47:44.090Z,0.00
2022-11-26T03:48:43.303Z,0.00
2022-11-26T03:49:43.520Z,0.00
2022-11-26T03:50:42.911Z,0.00
2022-11-26T03:51:43.909Z,0.00
2022-11-26T03:52:43.243Z,0.00
2022-11-26T03:53:43.006Z,0.00
2022-11-26T03:54:43.036Z,0.00
2022-11-26T03:55:44.749Z,0.00
2022-11-26T03:56:43.153Z,0.00
2022-11-26T03:57:45.842Z,0.00
2022-11-26T03:58:44.147Z,0.00
2022-11-26T03:59:43.861Z,0.00
2022-11-26T04:00:44.243Z,0.00
2022-11-26T04:01:43.376Z,0.00
2022-11-26T04:02:44.373Z,0.00
2022-11-26T04:03:43.397Z,0.00
2022-11-26T04:04:43.435Z,0.00
2022-11-26T04:05:43.394Z,0.00
2022-11-26T04:06:43.405Z,0.00
2022-11-26T04:07:43.495Z,0.00
2022-11-26T04:08:43.445Z,0.00
2022-11-26T04:09:43.458Z,0.00
2022-11-26T04:10:43.466Z,0.00
2022-11-26T04:11:43.468Z,0.00
2022-11-26T04:12:43.467Z,0.00
2022-11-26T04:13:43.490Z,0.00
2022-11-26T04:14:43.489Z,0.00
2022-11-26T04:15:43.489Z,0.00
2022-11-26T04:16:43.541Z,0.00
2022-11-26T04:17:43.518Z,0.00
2022-11-26T04:18:43.551Z,0.00
2022-11-26T04:19:43.632Z,0.00
2022-11-26T04:20:43.627Z,0.00
2022-11-26T04:21:43.640Z,0.00
2022-11-26T04:22:43.650Z,0.00
2022-11-26T04:23:43.664Z,0.00
2022-11-26T04:24:43.659Z,0.00
2022-11-26T04:25:43.740Z,0.00
2022-11-26T04:26:43.801Z,0.00
2022-11-26T04:27:43.811Z,0.00
2022-11-26T04:28:43.813Z,0.00
2022-11-26T04:29:43.861Z,0.00
2022-11-26T04:30:44.092Z,0.00
2022-11-26T04:31:44.026Z,0.00
2022-11-26T04:32:43.942Z,0.00
2022-11-26T04:33:44.661Z,0.00
2022-11-26T04:34:44.091Z,0.00
2022-11-26T04:35:44.092Z,0.00
2022-11-26T04:36:44.112Z,0.00
2022-11-26T04:37:44.363Z,0.00
2022-11-26T04:38:44.224Z,0.00
2022-11-26T04:39:44.943Z,0.00
2022-11-26T04:40:44.295Z,0.00
2022-11-26T04:41:44.284Z,0.00
2022-11-26T04:42:44.364Z,0.00
2022-11-26T04:43:44.376Z,0.00
2022-11-26T04:44:45.084Z,0.00
2022-11-26T04:45:44.485Z,0.00
2022-11-26T04:46:44.465Z,0.00
2022-11-26T04:47:44.486Z,0.00
2022-11-26T04:48:44.495Z,0.00
2022-11-26T04:49:44.527Z,0.00
2022-11-26T04:50:44.546Z,0.00
2022-11-26T04:51:44.536Z,0.00
2022-11-26T04:52:44.584Z,0.00
2022-11-26T04:53:44.617Z,0.00
2022-11-26T04:54:44.652Z,0.00
2022-11-26T04:55:44.677Z,0.00
2022-11-26T04:56:44.720Z,0.00
2022-11-26T04:57:44.733Z,0.00
2022-11-26T04:58:44.758Z,0.00
2022-11-26T04:59:44.769Z,0.00
2022-11-26T05:00:49.004Z,0.00
2022-11-26T05:01:44.834Z,0.00
2022-11-26T05:02:44.870Z,0.00
2022-11-26T05:03:44.879Z,0.00
2022-11-26T05:04:44.879Z,0.00
2022-11-26T05:05:44.900Z,0.00
2022-11-26T05:06:44.900Z,0.00
2022-11-26T05:07:44.974Z,0.00
2022-11-26T05:08:44.949Z,0.00
2022-11-26T05:09:44.949Z,0.00
2022-11-26T05:10:44.962Z,0.00
2022-11-26T05:11:44.961Z,0.00
2022-11-26T05:12:44.973Z,0.00
2022-11-26T05:13:44.980Z,0.00
2022-11-26T05:14:44.981Z,0.00
2022-11-26T05:15:45.032Z,0.00
2022-11-26T05:16:45.095Z,0.00
2022-11-26T05:17:45.043Z,0.00
2022-11-26T05:18:45.112Z,0.00
2022-11-26T05:19:45.347Z,0.00
2022-11-26T05:20:45.184Z,0.00
2022-11-26T05:21:45.182Z,0.00
2022-11-26T05:22:45.213Z,0.00
2022-11-26T05:23:45.222Z,0.00
2022-11-26T05:24:45.232Z,0.00
2022-11-26T05:25:45.225Z,0.00
2022-11-26T05:26:45.292Z,0.00
2022-11-26T05:27:45.307Z,0.00
2022-11-26T05:28:45.319Z,0.00
2022-11-26T05:29:45.313Z,0.00
2022-11-26T05:30:45.330Z,0.00
2022-11-26T05:31:46.210Z,0.00
2022-11-26T05:32:45.334Z,0.00
2022-11-26T05:33:45.437Z,0.00
2022-11-26T05:34:45.437Z,0.00
2022-11-26T05:35:45.456Z,0.00
2022-11-26T05:36:45.477Z,0.00
2022-11-26T05:37:45.488Z,0.00
2022-11-26T05:38:45.501Z,0.00
2022-11-26T05:39:45.495Z,0.00
2022-11-26T05:40:45.517Z,0.00
2022-11-26T05:41:45.503Z,0.00
2022-11-26T05:42:45.518Z,0.00
2022-11-26T05:43:45.535Z,0.00
2022-11-26T05:44:45.538Z,0.00
2022-11-26T05:45:45.579Z,0.00
2022-11-26T05:46:45.609Z,0.00
2022-11-26T05:47:45.608Z,0.00
2022-11-26T05:48:45.611Z,0.00
2022-11-26T05:49:45.609Z,0.00
2022-11-26T05:50:48.935Z,0.00
2022-11-26T05:51:45.650Z,0.00
2022-11-26T05:52:45.723Z,0.00
2022-11-26T05:53:45.700Z,0.00
2022-11-26T05:54:45.690Z,0.00
2022-11-26T05:55:45.730Z,0.00
2022-11-26T05:56:45.771Z,0.00
2022-11-26T05:57:45.869Z,0.00
2022-11-26T05:58:46.708Z,0.00
2022-11-26T05:59:45.821Z,0.00
2022-11-26T06:00:45.851Z,0.00
2022-11-26T06:01:46.031Z,0.00
2022-11-26T06:02:46.000Z,0.00
2022-11-26T06:03:46.798Z,0.00
2022-11-26T06:04:45.940Z,0.00
2022-11-26T06:05:46.043Z,0.00
2022-11-26T06:06:46.354Z,0.00
2022-11-26T06:07:46.114Z,0.00
2022-11-26T06:08:46.032Z,0.00
2022-11-26T06:09:46.754Z,0.00
2022-11-26T06:10:46.004Z,0.00
2022-11-26T06:11:46.178Z,0.00
2022-11-26T06:12:47.325Z,0.00
2022-11-26T06:13:46.074Z,0.00
2022-11-26T06:14:46.627Z,0.00
2022-11-26T06:15:46.104Z,0.00
2022-11-26T06:16:46.235Z,0.00
2022-11-26T06:17:46.155Z,0.00
2022-11-26T06:18:46.135Z,0.00
2022-11-26T06:19:46.217Z,0.00
2022-11-26T06:20:46.220Z,0.00
2022-11-26T06:21:46.215Z,0.00
2022-11-26T06:22:46.216Z,0.00
2022-11-26T06:23:54.281Z,0.00
2022-11-26T06:24:46.352Z,0.00
2022-11-26T06:25:46.297Z,0.00
2022-11-26T06:26:46.297Z,0.00
2022-11-26T06:27:46.317Z,0.00
2022-11-26T06:28:46.321Z,0.00
2022-11-26T06:29:46.328Z,0.00
2022-11-26T06:30:46.362Z,0.00
2022-11-26T06:31:46.442Z,0.00
2022-11-26T06:32:46.358Z,0.00
2022-11-26T06:33:46.369Z,0.00
2022-11-26T06:34:51.139Z,0.00
2022-11-26T06:35:46.387Z,0.00
2022-11-26T06:36:46.399Z,0.00
2022-11-26T06:37:46.410Z,0.00
2022-11-26T06:38:46.458Z,0.00
2022-11-26T06:39:46.477Z,0.00
2022-11-26T06:40:46.460Z,0.00
2022-11-26T06:41:46.471Z,0.00
2022-11-26T06:42:46.490Z,0.00
2022-11-26T06:43:47.489Z,0.00
2022-11-26T06:44:46.541Z,0.00
2022-11-26T06:45:47.601Z,0.00
2022-11-26T06:46:46.613Z,0.00
2022-11-26T06:47:47.591Z,0.00
2022-11-26T06:48:47.730Z,0.00
2022-11-26T06:49:46.853Z,0.00
2022-11-26T06:50:46.824Z,0.00
2022-11-26T06:51:46.979Z,0.00
2022-11-26T06:52:47.864Z,0.00
2022-11-26T06:53:47.192Z,0.00
2022-11-26T06:54:46.913Z,0.00
2022-11-26T06:55:46.990Z,0.00
2022-11-26T06:56:46.904Z,0.00
2022-11-26T06:57:46.935Z,0.00
2022-11-26T06:58:46.970Z,0.00
2022-11-26T06:59:46.963Z,0.00
2022-11-26T07:00:46.965Z,0.00
2022-11-26T07:01:47.121Z,0.00
2022-11-26T07:02:47.110Z,0.00
2022-11-26T07:03:47.099Z,0.00
2022-11-26T07:04:47.117Z,0.00
2022-11-26T07:05:47.179Z,0.00
2022-11-26T07:06:47.232Z,0.00
2022-11-26T07:07:47.416Z,0.00
2022-11-26T07:08:47.332Z,0.00
2022-11-26T07:09:47.436Z,0.00
2022-11-26T07:10:49.123Z,0.00
2022-11-26T07:11:47.741Z,5.62
2022-11-26T07:12:47.989Z,5.62
2022-11-26T07:13:48.300Z,5.62
2022-11-26T07:14:47.575Z,5.62
2022-11-26T07:15:47.620Z,5.62
2022-11-26T07:16:48.548Z,5.62
2022-11-26T07:17:47.584Z,5.62
2022-11-26T07:18:47.601Z,5.62
2022-11-26T07:19:47.620Z,5.62
2022-11-26T07:20:47.699Z,5.62
2022-11-26T07:21:48.658Z,5.62
2022-11-26T07:22:47.821Z,5.62
2022-11-26T07:23:47.868Z,5.62
2022-11-26T07:24:47.838Z,5.62
2022-11-26T07:25:48.809Z,11.25
2022-11-26T07:26:47.850Z,11.25
2022-11-26T07:27:47.940Z,11.25
2022-11-26T07:28:47.902Z,11.25
2022-11-26T07:29:47.939Z,11.25
2022-11-26T07:30:47.993Z,11.25
2022-11-26T07:31:48.085Z,11.25
2022-11-26T07:32:48.061Z,11.25
2022-11-26T07:33:48.109Z,11.25
2022-11-26T07:34:48.130Z,11.25
2022-11-26T07:35:48.181Z,11.25
2022-11-26T07:36:48.253Z,11.25
2022-11-26T07:37:48.203Z,11.25
2022-11-26T07:38:48.239Z,16.88
2022-11-26T07:39:48.272Z,16.88
2022-11-26T07:40:48.262Z,16.88
2022-11-26T07:41:48.382Z,16.88
2022-11-26T07:42:53.032Z,16.88
2022-11-26T07:43:48.423Z,22.50
2022-11-26T07:44:48.443Z,22.50
2022-11-26T07:45:48.584Z,16.88
2022-11-26T07:46:48.504Z,16.88
2022-11-26T07:47:48.483Z,16.88
2022-11-26T07:48:48.473Z,16.88
2022-11-26T07:49:49.144Z,16.88
2022-11-26T07:50:48.515Z,16.88
2022-11-26T07:51:48.613Z,16.88
2022-11-26T07:52:48.586Z,16.88
2022-11-26T07:53:48.595Z,16.88
2022-11-26T07:54:48.682Z,16.88
2022-11-26T07:55:48.646Z,22.50
2022-11-26T07:56:48.700Z,16.88
2022-11-26T07:57:48.736Z,22.50
2022-11-26T07:58:48.772Z,22.50
2022-11-26T07:59:48.829Z,22.50
2022-11-26T08:00:54.296Z,22.50
2022-11-26T08:01:48.865Z,22.50
2022-11-26T08:02:48.979Z,28.12
2022-11-26T08:03:48.916Z,22.50
2022-11-26T08:04:48.970Z,28.12
2022-11-26T08:05:48.972Z,28.12
2022-11-26T08:06:49.904Z,28.12
2022-11-26T08:07:49.172Z,28.12
2022-11-26T08:08:49.110Z,28.12
2022-11-26T08:09:49.101Z,28.12
2022-11-26T08:10:49.088Z,28.12
2022-11-26T08:11:49.160Z,33.75
2022-11-26T08:12:49.219Z,33.75
2022-11-26T08:13:49.312Z,33.75
2022-11-26T08:14:49.290Z,33.75
2022-11-26T08:15:49.315Z,33.75
2022-11-26T08:16:49.372Z,33.75
2022-11-26T08:17:49.360Z,39.38
2022-11-26T08:18:49.422Z,39.38
2022-11-26T08:19:49.441Z,39.38
2022-11-26T08:20:49.502Z,45.00
2022-11-26T08:21:49.502Z,50.62
2022-11-26T08:22:49.572Z,45.00
2022-11-26T08:23:49.621Z,45.00
2022-11-26T08:24:49.685Z,45.00
2022-11-26T08:26:14.003Z,45.00
2022-11-26T08:26:49.734Z,45.00
2022-11-26T08:27:49.813Z,50.62
2022-11-26T08:28:49.809Z,56.25
2022-11-26T08:29:49.876Z,56.25
2022-11-26T08:30:49.944Z,61.88
2022-11-26T08:31:50.106Z,61.88
2022-11-26T08:32:49.984Z,61.88
2022-11-26T08:33:49.995Z,61.88
2022-11-26T08:34:50.017Z,61.88
2022-11-26T08:36:06.192Z,61.88
2022-11-26T08:36:50.135Z,61.88
2022-11-26T08:37:50.156Z,61.88
2022-11-26T08:38:50.226Z,67.50
2022-11-26T08:39:50.268Z,67.50
2022-11-26T08:40:50.267Z,73.12
2022-11-26T08:41:52.395Z,73.12
2022-11-26T08:42:50.328Z,73.12
2022-11-26T08:44:07.399Z,67.50
2022-11-26T08:44:50.427Z,67.50
2022-11-26T08:45:50.469Z,67.50
2022-11-26T08:46:50.460Z,67.50
2022-11-26T08:47:50.506Z,67.50
2022-11-26T08:48:50.693Z,61.88
2022-11-26T08:49:50.529Z,61.88
2022-11-26T08:50:50.539Z,61.88
2022-11-26T08:51:50.599Z,61.88
2022-11-26T08:52:50.660Z,61.88
2022-11-26T08:53:50.724Z,61.88
2022-11-26T08:54:50.865Z,61.88
2022-11-26T08:57:16.700Z,39.38
2022-11-26T08:58:16.697Z,39.38
2022-11-26T08:59:16.770Z,39.38
2022-11-26T09:00:16.830Z,45.00
2022-11-26T09:01:16.889Z,50.62
2022-11-26T09:02:18.939Z,61.88
2022-11-26T09:03:16.828Z,67.50
2022-11-26T09:04:16.841Z,67.50
2022-11-26T09:05:16.891Z,73.12
2022-11-26T09:06:16.958Z,84.38
2022-11-26T09:07:17.070Z,118.12
2022-11-26T09:08:17.022Z,118.12
2022-11-26T09:09:17.013Z,90.00
2022-11-26T09:10:17.074Z,84.38
2022-11-26T09:11:17.073Z,84.38
2022-11-26T09:12:17.132Z,84.38
2022-11-26T09:13:20.914Z,95.62
2022-11-26T09:14:17.224Z,90.00
2022-11-26T09:15:17.326Z,84.38
2022-11-26T09:16:17.343Z,90.00
2022-11-26T09:17:17.324Z,90.00
2022-11-26T09:18:17.363Z,90.00
2022-11-26T09:19:17.357Z,101.25
2022-11-26T09:20:17.385Z,101.25
2022-11-26T09:21:17.400Z,101.25
2022-11-26T09:22:17.474Z,90.00
2022-11-26T09:23:17.507Z,95.62
2022-11-26T09:24:17.494Z,95.62
2022-11-26T09:25:17.507Z,101.25
2022-11-26T09:26:17.539Z,106.88
2022-11-26T09:27:17.558Z,106.88
2022-11-26T09:28:17.577Z,118.12
2022-11-26T09:29:17.598Z,106.88
2022-11-26T09:30:17.745Z,106.88
2022-11-26T09:31:17.816Z,106.88
2022-11-26T09:32:29.459Z,95.62
2022-11-26T09:33:17.767Z,95.62
2022-11-26T09:34:17.779Z,101.25
2022-11-26T09:35:17.853Z,101.25
2022-11-26T09:36:17.932Z,90.00
2022-11-26T09:37:17.869Z,90.00
2022-11-26T09:38:17.870Z,95.62
2022-11-26T09:39:17.912Z,106.88
2022-11-26T09:40:17.931Z,95.62
2022-11-26T09:41:18.040Z,95.62
2022-11-26T09:42:18.710Z,106.88
2022-11-26T09:43:18.111Z,106.88
2022-11-26T09:44:18.071Z,112.50
2022-11-26T09:45:18.330Z,123.75
2022-11-26T09:46:20.686Z,151.88
2022-11-26T09:47:18.182Z,196.88
2022-11-26T09:48:18.252Z,151.88
2022-11-26T09:49:18.264Z,140.62
2022-11-26T09:50:18.313Z,146.25
2022-11-26T09:51:18.372Z,151.88
2022-11-26T09:52:18.441Z,140.62
2022-11-26T09:53:18.540Z,112.50
2022-11-26T09:54:18.475Z,118.12
2022-11-26T09:55:18.549Z,112.50
2022-11-26T09:56:18.561Z,129.38
2022-11-26T09:57:18.574Z,129.38
2022-11-26T09:58:23.647Z,123.75
2022-11-26T09:59:18.645Z,129.38
2022-11-26T10:00:18.645Z,140.62
2022-11-26T10:01:18.774Z,112.50
2022-11-26T10:02:18.784Z,95.62
2022-11-26T10:03:18.726Z,106.88
2022-11-26T10:04:18.735Z,106.88
2022-11-26T10:05:21.434Z,123.75
2022-11-26T10:06:18.815Z,129.38
2022-11-26T10:07:18.873Z,129.38
2022-11-26T10:08:18.869Z,140.62
2022-11-26T10:09:18.859Z,135.00
2022-11-26T10:10:18.918Z,151.88
2022-11-26T10:11:18.897Z,196.88
2022-11-26T10:12:25.598Z,202.50
2022-11-26T10:13:19.940Z,196.88
2022-11-26T10:14:19.011Z,174.38
2022-11-26T10:15:19.002Z,213.75
2022-11-26T10:16:19.149Z,275.62
2022-11-26T10:17:19.425Z,309.38
2022-11-26T10:18:19.090Z,264.38
2022-11-26T10:19:19.150Z,247.50
2022-11-26T10:20:19.860Z,253.12
2022-11-26T10:21:27.361Z,286.88
2022-11-26T10:22:19.280Z,298.12
2022-11-26T10:23:19.273Z,275.62
2022-11-26T10:24:19.271Z,298.12
2022-11-26T10:25:19.285Z,281.25
2022-11-26T10:26:19.282Z,298.12
2022-11-26T10:27:19.353Z,275.62
2022-11-26T10:28:19.425Z,281.25
2022-11-26T10:29:19.413Z,348.75
2022-11-26T10:30:19.484Z,298.12
2022-11-26T10:31:19.575Z,298.12
2022-11-26T10:32:19.541Z,270.00
2022-11-26T10:33:19.564Z,258.75
2022-11-26T10:34:19.584Z,292.50
2022-11-26T10:35:19.574Z,281.25
2022-11-26T10:36:19.575Z,236.25
2022-11-26T10:37:19.569Z,208.12
2022-11-26T10:38:22.285Z,286.88
2022-11-26T10:39:19.575Z,258.75
2022-11-26T10:40:19.661Z,225.00
2022-11-26T10:41:19.616Z,230.62
2022-11-26T10:42:19.696Z,219.38
2022-11-26T10:43:19.689Z,208.12
2022-11-26T10:44:19.696Z,208.12
2022-11-26T10:45:19.687Z,241.88
2022-11-26T10:46:19.807Z,219.38
2022-11-26T10:47:19.779Z,236.25
2022-11-26T10:48:19.778Z,253.12
2022-11-26T10:49:19.780Z,230.62
2022-11-26T10:50:46.500Z,230.62
2022-11-26T10:52:20.019Z,230.62
2022-11-26T10:53:19.871Z,253.12
2022-11-26T10:54:19.883Z,270.00
2022-11-26T10:55:19.916Z,264.38
2022-11-26T10:56:19.981Z,247.50
2022-11-26T10:57:20.062Z,253.12
2022-11-26T10:58:20.060Z,326.25
2022-11-26T10:59:20.100Z,258.75
2022-11-26T11:00:20.135Z,236.25
2022-11-26T11:01:20.193Z,219.38
2022-11-26T11:02:20.188Z,225.00
2022-11-26T11:03:32.935Z,196.88
2022-11-26T11:04:20.193Z,163.12
2022-11-26T11:05:20.263Z,146.25
2022-11-26T11:06:20.260Z,151.88
2022-11-26T11:07:20.290Z,140.62
2022-11-26T11:08:20.324Z,129.38
2022-11-26T11:09:20.336Z,140.62
2022-11-26T11:10:20.364Z,157.50
2022-11-26T11:11:20.438Z,157.50
2022-11-26T11:12:20.445Z,163.12
2022-11-26T11:13:20.475Z,174.38
2022-11-26T11:14:20.536Z,174.38
2022-11-26T11:15:20.597Z,168.75
2022-11-26T11:16:20.668Z,151.88
2022-11-26T11:17:20.625Z,135.00
2022-11-26T11:18:20.663Z,146.25
2022-11-26T11:19:20.661Z,163.12
2022-11-26T11:20:20.727Z,163.12
2022-11-26T11:21:20.797Z,151.88
2022-11-26T11:22:20.800Z,140.62
2022-11-26T11:23:20.800Z,163.12
2022-11-26T11:24:20.810Z,157.50
2022-11-26T11:25:20.804Z,163.12
2022-11-26T11:26:20.799Z,185.62
2022-11-26T11:27:20.820Z,241.88
2022-11-26T11:28:20.809Z,320.62
2022-11-26T11:29:20.821Z,376.88
2022-11-26T11:30:20.869Z,416.25
2022-11-26T11:31:20.943Z,331.88
2022-11-26T11:32:20.970Z,343.12
2022-11-26T11:33:20.942Z,399.38
2022-11-26T11:34:20.971Z,382.50
2022-11-26T11:35:21.002Z,393.75
2022-11-26T11:36:21.012Z,416.25
2022-11-26T11:37:21.024Z,405.00
2022-11-26T11:38:21.052Z,371.25
2022-11-26T11:39:21.097Z,360.00
2022-11-26T11:40:21.113Z,315.00
2022-11-26T11:41:21.133Z,326.25
2022-11-26T11:42:21.218Z,315.00
2022-11-26T11:43:21.195Z,348.75
2022-11-26T11:44:21.252Z,303.75
2022-11-26T11:45:21.254Z,337.50
2022-11-26T11:46:21.334Z,337.50
2022-11-26T11:47:21.274Z,270.00
2022-11-26T11:48:21.315Z,275.62
2022-11-26T11:49:21.372Z,202.50
2022-11-26T11:50:21.424Z,281.25
2022-11-26T11:51:21.406Z,264.38
2022-11-26T11:52:21.426Z,247.50
2022-11-26T11:53:21.498Z,230.62
2022-11-26T11:54:21.538Z,225.00
2022-11-26T11:55:21.587Z,320.62
2022-11-26T11:56:21.577Z,253.12
2022-11-26T11:57:21.568Z,247.50
2022-11-26T11:58:21.648Z,225.00
2022-11-26T11:59:21.710Z,225.00
2022-11-26T12:00:21.779Z,230.62
2022-11-26T12:01:21.851Z,258.75
2022-11-26T12:02:21.987Z,309.38
2022-11-26T12:03:21.959Z,253.12
2022-11-26T12:04:21.963Z,219.38
2022-11-26T12:05:21.991Z,213.75
2022-11-26T12:06:22.004Z,208.12
2022-11-26T12:07:22.101Z,196.88
2022-11-26T12:08:22.011Z,219.38
2022-11-26T12:09:22.084Z,247.50
2022-11-26T12:10:22.091Z,275.62
2022-11-26T12:11:22.133Z,292.50
2022-11-26T12:12:22.160Z,208.12
2022-11-26T12:13:22.214Z,208.12
2022-11-26T12:14:22.203Z,185.62
2022-11-26T12:15:22.432Z,174.38
2022-11-26T12:16:22.329Z,196.88
2022-11-26T12:17:22.323Z,191.25
2022-11-26T12:18:22.313Z,180.00
2022-11-26T12:19:23.227Z,174.38
2022-11-26T12:20:22.412Z,241.88
2022-11-26T12:21:22.415Z,258.75
2022-11-26T12:22:22.436Z,264.38
2022-11-26T12:23:24.571Z,225.00
2022-11-26T12:24:22.407Z,168.75
2022-11-26T12:25:22.426Z,151.88
2022-11-26T12:26:22.475Z,151.88
2022-11-26T12:27:22.457Z,191.25
2022-11-26T12:28:22.498Z,202.50
2022-11-26T12:29:22.546Z,185.62
2022-11-26T12:30:23.413Z,180.00
2022-11-26T12:31:22.580Z,174.38
2022-11-26T12:32:22.682Z,157.50
2022-11-26T12:33:22.560Z,163.12
2022-11-26T12:34:22.639Z,168.75
2022-11-26T12:35:22.583Z,174.38
2022-11-26T12:36:22.600Z,174.38
2022-11-26T12:37:25.047Z,168.75
2022-11-26T12:38:22.732Z,157.50
2022-11-26T12:39:23.431Z,163.12
2022-11-26T12:40:22.807Z,157.50
2022-11-26T12:41:23.162Z,157.50
2022-11-26T12:42:23.522Z,157.50
2022-11-26T12:43:23.081Z,157.50
2022-11-26T12:44:23.032Z,157.50
2022-11-26T12:45:22.952Z,151.88
2022-11-26T12:46:22.998Z,151.88
2022-11-26T12:47:22.933Z,151.88
2022-11-26T12:48:22.955Z,151.88
2022-11-26T12:49:22.963Z,151.88
2022-11-26T12:50:22.966Z,151.88
2022-11-26T12:51:23.037Z,157.50
2022-11-26T12:52:23.074Z,151.88
2022-11-26T12:53:23.074Z,151.88
2022-11-26T12:54:23.084Z,146.25
2022-11-26T12:55:23.085Z,146.25
2022-11-26T12:56:23.065Z,146.25
2022-11-26T12:57:23.046Z,140.62
2022-11-26T12:58:23.046Z,140.62
2022-11-26T12:59:23.045Z,140.62
2022-11-26T13:00:26.068Z,151.88
2022-11-26T13:01:23.166Z,151.88
2022-11-26T13:02:23.224Z,157.50
2022-11-26T13:03:23.128Z,163.12