createdAt,value
2018-11-22T12:17:52.820Z,36.90
2018-11-22T12:20:21.931Z,37.57
2018-11-22T12:22:51.996Z,35.80
2018-11-22T12:25:21.924Z,37.90
2018-11-22T12:27:52.264Z,37.90
2018-11-22T12:30:23.197Z,36.70
2018-11-22T12:32:57.365Z,42.50
2018-11-22T12:35:31.514Z,41.10
2018-11-22T12:38:05.517Z,35.87
2018-11-22T12:40:34.708Z,36.77
2018-11-22T12:43:03.420Z,40.43
2018-11-22T12:45:32.805Z,35.53
2018-11-22T12:48:01.575Z,35.37
2018-11-22T12:50:30.383Z,37.70
2018-11-22T12:52:59.105Z,34.33
2018-11-22T12:55:27.820Z,35.43
2018-11-22T12:57:56.532Z,36.93
2018-11-22T13:00:25.542Z,36.30
2018-11-22T13:02:54.021Z,34.53
2018-11-22T13:05:22.680Z,36.65
2018-11-22T13:07:51.381Z,36.90
2018-11-22T13:10:20.153Z,38.87
2018-11-22T13:12:49.637Z,34.23
2018-11-22T13:15:19.577Z,37.25
2018-11-22T13:17:54.664Z,35.90
2018-11-22T13:20:23.593Z,35.23
2018-11-22T13:22:52.280Z,40.53
2018-11-22T13:25:22.381Z,35.37
2018-11-22T13:27:51.101Z,36.73
2018-11-22T13:30:21.406Z,39.97
2018-11-22T13:32:50.656Z,38.77
2018-11-22T13:35:19.740Z,36.60
2018-11-22T13:37:49.606Z,37.50
2018-11-22T13:40:18.429Z,38.60
2018-11-22T13:42:48.104Z,36.23
2018-11-22T13:45:19.349Z,39.47
2018-11-22T13:47:48.816Z,36.93
2018-11-22T13:50:20.202Z,37.53
2018-11-22T13:52:50.527Z,36.93
2018-11-22T13:55:19.253Z,38.50
2018-11-22T13:57:47.968Z,37.30
2018-11-22T14:00:19.185Z,36.13
2018-11-22T14:02:49.463Z,38.63
2018-11-22T14:05:18.181Z,40.60
2018-11-22T14:07:46.893Z,36.77
2018-11-22T14:10:17.777Z,39.95
2018-11-22T14:12:46.504Z,34.77
2018-11-22T14:15:19.823Z,37.60
2018-11-22T14:17:49.449Z,36.43
2018-11-22T14:20:32.473Z,36.30
2018-11-22T14:23:11.363Z,37.67
2018-11-22T14:25:40.065Z,36.67
2018-11-22T14:28:08.967Z,38.73
2018-11-22T14:30:37.692Z,35.57
2018-11-22T14:33:06.429Z,35.70
2018-11-22T14:35:35.117Z,40.40
2018-11-22T14:38:03.836Z,37.33
2018-11-22T14:40:33.016Z,38.00
2018-11-22T14:43:01.766Z,35.83
2018-11-22T14:45:31.233Z,41.10
2018-11-22T14:48:01.217Z,33.47
2018-11-22T14:50:36.682Z,42.13
2018-11-22T14:53:09.102Z,38.53
2018-11-22T14:55:37.891Z,37.97
2018-11-22T14:58:06.913Z,40.20
2018-11-22T15:00:35.617Z,38.50
2018-11-22T15:03:04.847Z,37.50
2018-11-22T15:05:33.553Z,37.93
2018-11-22T15:08:02.365Z,37.53
2018-11-22T15:10:31.233Z,38.53
2018-11-22T15:12:59.968Z,41.00
2018-11-22T15:15:29.459Z,41.00
2018-11-22T15:17:58.180Z,35.40
2018-11-22T15:20:26.924Z,38.53
2018-11-22T15:22:56.101Z,37.50
2018-11-22T15:25:26.043Z,43.37
2018-11-22T15:27:55.028Z,41.47
2018-11-22T15:30:25.259Z,35.60
2018-11-22T15:32:54.145Z,33.45
2018-11-22T15:35:24.264Z,34.63
2018-11-22T15:37:53.360Z,39.43
2018-11-22T15:40:24.092Z,34.50
2018-11-22T15:42:54.208Z,39.17
2018-11-22T15:45:24.385Z,39.05
2018-11-22T15:47:53.381Z,35.23
2018-11-22T15:50:23.468Z,36.80
2018-11-22T15:52:52.218Z,41.03
2018-11-22T15:55:21.380Z,37.27
2018-11-22T15:57:51.857Z,34.60
2018-11-22T16:00:24.649Z,35.43
2018-11-22T16:02:54.036Z,40.10
2018-11-22T16:05:23.398Z,45.63
2018-11-22T16:07:52.152Z,42.63
2018-11-22T16:10:26.786Z,36.00
2018-11-22T16:12:55.410Z,33.63
2018-11-22T16:15:32.966Z,33.93
2018-11-22T16:18:01.683Z,36.87
2018-11-22T16:20:30.452Z,38.47
2018-11-22T16:22:59.143Z,37.57
2018-11-22T16:25:27.881Z,35.07
2018-11-22T16:27:56.604Z,34.40
2018-11-22T16:30:26.773Z,34.20
2018-11-22T16:32:55.481Z,34.00
2018-11-22T16:35:26.325Z,31.63
2018-11-22T16:37:54.144Z,32.97
2018-11-22T16:40:24.261Z,33.97
2018-11-22T16:42:53.894Z,29.63
2018-11-22T16:45:25.834Z,32.10
2018-11-22T16:47:54.836Z,33.10
2018-11-22T16:50:24.736Z,32.60
2018-11-22T16:52:53.948Z,33.43
2018-11-22T16:55:23.218Z,29.80
2018-11-22T16:57:52.846Z,36.83
2018-11-22T17:00:25.727Z,30.40
2018-11-22T17:03:11.605Z,34.27
2018-11-22T17:05:41.030Z,33.60
2018-11-22T17:08:10.750Z,28.53
2018-11-22T17:10:39.929Z,25.23
2018-11-22T17:13:08.843Z,34.03
2018-11-22T17:15:38.828Z,33.63
2018-11-22T17:18:08.407Z,29.73
2018-11-22T17:20:37.361Z,32.13
2018-11-22T17:23:06.513Z,28.13
2018-11-22T17:25:36.027Z,30.23
2018-11-22T17:28:06.856Z,29.18
2018-11-22T17:30:39.025Z,31.07
2018-11-22T17:33:07.720Z,27.53
2018-11-22T17:35:36.909Z,29.50
2018-11-22T17:38:07.112Z,29.57
2018-11-22T17:40:39.406Z,27.27
2018-11-22T17:43:08.173Z,28.73
2018-11-22T17:45:39.137Z,24.67
2018-11-22T17:48:08.122Z,25.27
2018-11-22T17:50:38.518Z,31.00
2018-11-22T17:53:10.821Z,28.10
2018-11-22T17:55:39.553Z,26.83
2018-11-22T17:58:13.308Z,27.23
2018-11-22T18:00:48.453Z,27.97
2018-11-22T18:03:17.419Z,26.60
2018-11-22T18:05:46.196Z,31.60
2018-11-22T18:08:14.935Z,28.47
2018-11-22T18:10:44.032Z,26.87
2018-11-22T18:13:12.741Z,26.23
2018-11-22T18:15:46.006Z,26.40
2018-11-22T18:18:14.865Z,34.47
2018-11-22T18:20:43.567Z,32.07
2018-11-22T18:23:12.598Z,33.13
2018-11-22T18:25:42.149Z,31.37
2018-11-22T18:28:11.141Z,27.17
2018-11-22T18:30:40.134Z,28.30
2018-11-22T18:33:09.261Z,25.40
2018-11-22T18:35:38.153Z,26.63
2018-11-22T18:38:06.852Z,26.50
2018-11-22T18:40:37.061Z,25.37
2018-11-22T18:43:05.964Z,27.97
2018-11-22T18:45:37.033Z,27.73
2018-11-22T18:48:07.137Z,24.20
2018-11-22T18:50:36.449Z,23.63
2018-11-22T18:53:05.300Z,25.33
2018-11-22T18:55:34.032Z,29.27
2018-11-22T18:58:03.309Z,31.20
2018-11-22T19:00:33.350Z,29.17
2018-11-22T19:03:04.509Z,26.50
2018-11-22T19:05:33.228Z,24.30
2018-11-22T19:08:02.085Z,26.87
2018-11-22T19:10:33.671Z,29.48
2018-11-22T19:13:04.554Z,25.60
2018-11-22T19:15:35.777Z,32.20
2018-11-22T19:18:05.632Z,29.60
2018-11-22T19:20:35.695Z,46.67
2018-11-22T19:23:06.037Z,40.45
2018-11-22T19:25:34.756Z,33.87
2018-11-22T19:28:03.989Z,27.43
2018-11-22T19:30:40.180Z,29.00
2018-11-22T19:33:10.390Z,29.07
2018-11-22T19:35:44.888Z,26.73
2018-11-22T19:38:13.629Z,26.15
2018-11-22T19:40:42.854Z,29.43
2018-11-22T19:43:11.958Z,27.00
2018-11-22T19:45:42.151Z,25.77
2018-11-22T19:48:10.946Z,26.13
2018-11-22T19:50:52.188Z,26.90
2018-11-22T19:53:20.906Z,26.90
2018-11-22T19:55:49.801Z,25.57
2018-11-22T19:58:19.009Z,25.23
2018-11-22T20:00:49.018Z,26.20
2018-11-22T20:03:18.018Z,25.60
2018-11-22T20:05:47.613Z,26.37
2018-11-22T20:08:19.098Z,29.27
2018-11-22T20:10:47.542Z,23.93
2018-11-22T20:13:16.262Z,23.30
2018-11-22T20:15:51.637Z,25.50
2018-11-22T20:18:20.346Z,24.77
2018-11-22T20:20:49.952Z,25.00
2018-11-22T20:23:21.852Z,22.77
2018-11-22T20:25:46.615Z,25.00
2018-11-22T20:28:15.364Z,24.87
2018-11-22T20:30:45.312Z,25.63
2018-11-22T20:33:14.089Z,24.55
2018-11-22T20:35:42.815Z,24.47
2018-11-22T20:38:12.806Z,23.90
2018-11-22T20:40:41.522Z,26.40
2018-11-22T20:43:10.257Z,25.20
2018-11-22T20:45:41.135Z,27.53
2018-11-22T20:48:08.255Z,26.10
2018-11-22T20:50:37.390Z,25.23
2018-11-22T20:53:06.668Z,29.40
2018-11-22T20:55:36.752Z,27.17
2018-11-22T20:58:06.277Z,24.17
2018-11-22T21:00:36.702Z,29.40
2018-11-22T21:03:06.047Z,24.87
2018-11-22T21:05:35.190Z,27.10
2018-11-22T21:08:03.649Z,23.13
2018-11-22T21:10:33.187Z,22.63
2018-11-22T21:13:01.903Z,26.43
2018-11-22T21:15:32.099Z,24.00
2018-11-22T21:18:02.307Z,28.93
2018-11-22T21:20:33.445Z,22.63
2018-11-22T21:23:02.343Z,28.07
2018-11-22T21:25:31.328Z,29.30
2018-11-22T21:28:00.065Z,24.60
2018-11-22T21:30:30.243Z,31.67
2018-11-22T21:32:59.539Z,27.03
2018-11-22T21:35:28.733Z,28.97
2018-11-22T21:37:58.440Z,25.77
2018-11-22T21:40:27.674Z,23.17
2018-11-22T21:42:56.376Z,27.97
2018-11-22T21:45:25.941Z,27.47
2018-11-22T21:47:54.665Z,27.90
2018-11-22T21:50:24.740Z,28.23
2018-11-22T21:52:53.601Z,26.90
2018-11-22T21:55:23.876Z,29.05
2018-11-22T21:57:53.686Z,26.90
2018-11-22T22:00:25.619Z,23.67
2018-11-22T22:02:56.859Z,29.20
2018-11-22T22:05:25.610Z,27.27
2018-11-22T22:07:54.336Z,23.77
2018-11-22T22:10:23.073Z,27.60
2018-11-22T22:12:51.782Z,27.53
2018-11-22T22:15:22.020Z,24.57
2018-11-22T22:17:50.765Z,29.37
2018-11-22T22:20:20.938Z,23.70
2018-11-22T22:22:49.668Z,25.70
2018-11-22T22:25:19.632Z,25.87
2018-11-22T22:27:48.928Z,24.37
2018-11-22T22:30:21.415Z,24.40
2018-11-22T22:32:52.053Z,26.20
2018-11-22T22:35:20.769Z,23.80
2018-11-22T22:37:49.483Z,27.97
2018-11-22T22:40:20.617Z,26.03
2018-11-22T22:42:50.262Z,23.87
2018-11-22T22:45:19.872Z,21.87
2018-11-22T22:47:49.267Z,23.07
2018-11-22T22:50:19.185Z,22.07
2018-11-22T22:52:49.125Z,25.20
2018-11-22T22:55:17.849Z,24.30
2018-11-22T22:57:46.537Z,25.97
2018-11-22T23:00:23.623Z,23.03
2018-11-22T23:02:53.556Z,25.23
2018-11-22T23:05:22.779Z,21.75
2018-11-22T23:07:52.139Z,24.30
2018-11-22T23:10:21.261Z,23.32
2018-11-22T23:12:50.076Z,23.63
2018-11-22T23:15:19.350Z,24.60
2018-11-22T23:17:48.097Z,23.37
2018-11-22T23:20:19.077Z,23.67
2018-11-22T23:22:48.174Z,25.30
2018-11-22T23:25:17.867Z,22.93
2018-11-22T23:27:47.389Z,24.57
2018-11-22T23:30:18.001Z,23.90
2018-11-22T23:32:47.749Z,23.03
2018-11-22T23:35:16.804Z,24.98
2018-11-22T23:37:45.696Z,24.27
2018-11-22T23:40:16.962Z,22.83
2018-11-22T23:42:45.832Z,24.77
2018-11-22T23:45:15.944Z,22.57
2018-11-22T23:47:44.921Z,21.60
2018-11-22T23:50:15.264Z,22.58
2018-11-22T23:52:45.020Z,21.12
2018-11-22T23:55:13.740Z,23.10
2018-11-22T23:57:42.452Z,25.10
