createdAt,value
2019-02-22T00:00:49.678Z,993.944
2019-02-22T00:02:50.307Z,993.948
2019-02-22T00:04:49.895Z,993.967
2019-02-22T00:06:50.035Z,993.966
2019-02-22T00:08:50.095Z,993.956
2019-02-22T00:10:50.186Z,993.943
2019-02-22T00:12:50.240Z,993.949
2019-02-22T00:14:50.289Z,993.946
2019-02-22T00:16:50.435Z,993.936
2019-02-22T00:18:50.393Z,993.942
2019-02-22T00:20:50.561Z,993.950
2019-02-22T00:22:50.588Z,993.939
2019-02-22T00:24:49.639Z,993.941
2019-02-22T00:26:49.837Z,993.941
2019-02-22T00:28:49.889Z,993.946
2019-02-22T00:30:49.853Z,993.926
2019-02-22T00:32:49.881Z,993.904
2019-02-22T00:34:50.575Z,993.893
2019-02-22T00:36:49.878Z,993.854
2019-02-22T00:38:50.036Z,993.853
2019-02-22T00:40:50.116Z,993.854
2019-02-22T00:42:50.689Z,993.846
2019-02-22T00:44:49.737Z,993.846
2019-02-22T00:46:49.907Z,993.831
2019-02-22T00:48:49.919Z,993.824
2019-02-22T00:50:49.903Z,993.819
2019-02-22T00:52:49.936Z,993.833
2019-02-22T00:54:50.025Z,993.844
2019-02-22T00:56:50.159Z,993.859
2019-02-22T00:58:50.363Z,993.866
2019-02-22T01:00:50.342Z,993.891
2019-02-22T01:02:50.470Z,993.904
2019-02-22T01:04:49.932Z,993.908
2019-02-22T01:06:50.028Z,993.917
2019-02-22T01:08:50.111Z,993.963
2019-02-22T01:10:50.205Z,993.980
2019-02-22T01:12:50.267Z,993.980
2019-02-22T01:14:50.280Z,993.989
2019-02-22T01:16:50.492Z,994.015
2019-02-22T01:18:50.515Z,994.039
2019-02-22T01:20:54.993Z,994.026
2019-02-22T01:22:50.038Z,994.013
2019-02-22T01:24:50.097Z,994.022
2019-02-22T01:26:50.248Z,994.042
2019-02-22T01:28:50.264Z,994.060
2019-02-22T01:30:50.252Z,994.051
2019-02-22T01:32:50.240Z,994.054
2019-02-22T01:34:50.624Z,994.109
2019-02-22T01:36:49.897Z,994.133
2019-02-22T01:38:49.994Z,994.140
2019-02-22T01:40:49.996Z,994.151
2019-02-22T01:42:50.008Z,994.139
2019-02-22T01:44:50.141Z,994.159
2019-02-22T01:46:50.205Z,994.166
2019-02-22T01:48:50.338Z,994.187
2019-02-22T01:50:50.337Z,994.195
2019-02-22T01:52:50.344Z,994.169
2019-02-22T01:54:50.341Z,994.174
2019-02-22T01:56:49.657Z,994.184
2019-02-22T01:58:49.715Z,994.201
2019-02-22T02:00:49.743Z,994.190
2019-02-22T02:02:49.872Z,994.191
2019-02-22T02:04:50.292Z,994.178
2019-02-22T02:06:50.481Z,994.184
2019-02-22T02:08:50.525Z,994.191
2019-02-22T02:10:54.716Z,994.210
2019-02-22T02:12:49.793Z,994.202
2019-02-22T02:14:49.901Z,994.219
2019-02-22T02:16:50.207Z,994.218
2019-02-22T02:18:50.303Z,994.214
2019-02-22T02:20:50.571Z,994.192
2019-02-22T02:22:49.982Z,994.200
2019-02-22T02:24:50.154Z,994.210
2019-02-22T02:26:50.392Z,994.229
2019-02-22T02:28:51.995Z,994.258
2019-02-22T02:30:50.070Z,994.289
2019-02-22T02:32:50.054Z,994.317
2019-02-22T02:34:50.459Z,994.341
2019-02-22T02:36:49.768Z,994.347
2019-02-22T02:38:49.982Z,994.354
2019-02-22T02:40:49.987Z,994.373
2019-02-22T02:42:50.021Z,994.360
2019-02-22T02:44:50.148Z,994.349
2019-02-22T02:46:50.320Z,994.317
2019-02-22T02:48:50.402Z,994.328
2019-02-22T02:50:50.373Z,994.355
2019-02-22T02:52:50.483Z,994.357
2019-02-22T02:54:50.550Z,994.383
2019-02-22T02:56:49.829Z,994.372
2019-02-22T02:58:49.818Z,994.380
2019-02-22T03:00:49.817Z,994.399
2019-02-22T03:02:50.023Z,994.417
2019-02-22T03:04:50.427Z,994.431
2019-02-22T03:06:49.641Z,994.467
2019-02-22T03:08:49.891Z,994.487
2019-02-22T03:10:50.062Z,994.510
2019-02-22T03:12:50.220Z,994.535
2019-02-22T03:14:50.227Z,994.537
2019-02-22T03:16:50.508Z,994.541
2019-02-22T03:18:50.577Z,994.532
2019-02-22T03:20:50.567Z,994.531
2019-02-22T03:22:49.654Z,994.541
2019-02-22T03:24:49.685Z,994.545
2019-02-22T03:26:49.686Z,994.552
2019-02-22T03:28:49.779Z,994.555
2019-02-22T03:30:49.909Z,994.546
2019-02-22T03:32:50.052Z,994.582
2019-02-22T03:34:49.654Z,994.582
2019-02-22T03:36:49.998Z,994.662
2019-02-22T03:38:50.062Z,994.675
2019-02-22T03:40:50.016Z,994.696
2019-02-22T03:42:50.001Z,994.714
2019-02-22T03:44:50.051Z,994.727
2019-02-22T03:46:50.349Z,994.723
2019-02-22T03:48:50.383Z,994.730
2019-02-22T03:50:50.415Z,994.725
2019-02-22T03:52:50.454Z,994.728
2019-02-22T03:54:50.582Z,994.711
2019-02-22T03:56:49.827Z,994.706
2019-02-22T03:58:49.833Z,994.705
2019-02-22T04:00:49.928Z,994.705
2019-02-22T04:02:50.046Z,994.700
2019-02-22T04:04:50.493Z,994.731
2019-02-22T04:06:49.729Z,994.756
2019-02-22T04:08:49.797Z,994.779
2019-02-22T04:10:49.894Z,994.806
2019-02-22T04:12:49.972Z,994.806
2019-02-22T04:14:50.052Z,994.810
2019-02-22T04:16:50.274Z,994.822
2019-02-22T04:18:50.292Z,994.823
2019-02-22T04:20:50.376Z,994.827
2019-02-22T04:22:50.430Z,994.829
2019-02-22T04:24:50.505Z,994.841
2019-02-22T04:26:49.748Z,994.870
2019-02-22T04:28:49.767Z,994.874
2019-02-22T04:30:49.815Z,994.889
2019-02-22T04:32:49.919Z,994.922
2019-02-22T04:34:50.271Z,994.933
2019-02-22T04:36:50.388Z,994.949
2019-02-22T04:38:50.366Z,994.949
2019-02-22T04:40:50.440Z,994.945
2019-02-22T04:42:50.581Z,994.957
2019-02-22T04:44:49.613Z,995.001
2019-02-22T04:46:49.774Z,995.004
2019-02-22T04:48:49.967Z,995.011
2019-02-22T04:50:49.973Z,994.997
2019-02-22T04:52:49.989Z,994.998
2019-02-22T04:54:50.009Z,995.013
2019-02-22T04:56:50.280Z,995.024
2019-02-22T04:58:50.313Z,995.043
2019-02-22T05:00:50.406Z,995.068
2019-02-22T05:02:50.322Z,995.060
2019-02-22T05:04:49.750Z,995.070
2019-02-22T05:06:49.891Z,995.102
2019-02-22T05:08:49.955Z,995.112
2019-02-22T05:10:49.910Z,995.120
2019-02-22T05:12:49.962Z,995.132
2019-02-22T05:14:49.976Z,995.200
2019-02-22T05:16:50.245Z,995.271
2019-02-22T05:18:50.384Z,995.306
2019-02-22T05:20:50.391Z,995.310
2019-02-22T05:22:50.392Z,995.310
2019-02-22T05:24:50.478Z,995.314
2019-02-22T05:26:50.345Z,995.339
2019-02-22T05:28:50.384Z,995.357
2019-02-22T05:30:50.373Z,995.385
2019-02-22T05:32:50.364Z,995.395
2019-02-22T05:34:49.859Z,995.403
2019-02-22T05:36:49.949Z,995.436
2019-02-22T05:38:49.991Z,995.461
2019-02-22T05:40:49.991Z,995.501
2019-02-22T05:42:50.060Z,995.526
2019-02-22T05:44:50.148Z,995.536
2019-02-22T05:47:00.932Z,995.557
2019-02-22T05:48:50.158Z,995.563
2019-02-22T05:50:50.183Z,995.567
2019-02-22T05:52:50.198Z,995.602
2019-02-22T05:54:50.306Z,995.643
2019-02-22T05:56:50.399Z,995.682
2019-02-22T05:58:50.502Z,995.732
2019-02-22T06:00:50.518Z,995.749
2019-02-22T06:02:50.550Z,995.746
2019-02-22T06:04:50.081Z,995.738
2019-02-22T06:06:50.262Z,995.749
2019-02-22T06:08:50.351Z,995.779
2019-02-22T06:10:50.359Z,995.785
2019-02-22T06:12:50.343Z,995.819
2019-02-22T06:14:50.389Z,995.829
2019-02-22T06:16:50.934Z,995.855
2019-02-22T06:18:49.938Z,995.867
2019-02-22T06:20:49.983Z,995.897
2019-02-22T06:22:50.028Z,995.938
2019-02-22T06:24:50.177Z,995.955
2019-02-22T06:26:50.342Z,996.000
2019-02-22T06:28:50.385Z,996.047
2019-02-22T06:30:50.312Z,996.062
2019-02-22T06:32:50.531Z,996.074
2019-02-22T06:34:50.000Z,996.100
2019-02-22T06:37:02.597Z,996.123
2019-02-22T06:38:49.911Z,996.142
2019-02-22T06:40:50.103Z,996.171
2019-02-22T06:42:50.179Z,996.192
2019-02-22T06:44:50.351Z,996.216
2019-02-22T06:46:50.503Z,996.219
2019-02-22T06:48:50.534Z,996.210
2019-02-22T06:50:49.602Z,996.204
2019-02-22T06:52:50.585Z,996.224
2019-02-22T06:54:49.695Z,996.240
2019-02-22T06:56:49.896Z,996.266
2019-02-22T06:58:49.935Z,996.294
2019-02-22T07:00:50.010Z,996.361
2019-02-22T07:02:50.035Z,996.390
2019-02-22T07:04:50.435Z,996.417
2019-02-22T07:06:50.569Z,996.468
2019-02-22T07:08:49.631Z,996.506
2019-02-22T07:10:49.789Z,996.506
2019-02-22T07:12:57.577Z,996.579
2019-02-22T07:14:49.627Z,996.579
2019-02-22T07:16:49.812Z,996.611
2019-02-22T07:18:50.215Z,996.624
2019-02-22T07:20:50.191Z,996.642
2019-02-22T07:22:50.206Z,996.685
2019-02-22T07:24:50.278Z,996.714
2019-02-22T07:26:50.370Z,996.745
2019-02-22T07:28:50.454Z,996.753
2019-02-22T07:30:50.453Z,996.816
2019-02-22T07:32:50.517Z,996.856
2019-02-22T07:34:50.191Z,996.908
2019-02-22T07:36:50.364Z,996.957
2019-02-22T07:38:50.411Z,996.963
2019-02-22T07:40:50.422Z,996.969
2019-02-22T07:42:50.404Z,996.968
2019-02-22T07:44:50.493Z,996.996
2019-02-22T07:46:49.780Z,997.001
2019-02-22T07:48:49.998Z,997.031
2019-02-22T07:50:58.642Z,997.038
2019-02-22T07:52:49.671Z,997.062
2019-02-22T07:54:49.650Z,997.079
2019-02-22T07:56:49.798Z,997.135
2019-02-22T07:58:49.932Z,997.162
2019-02-22T08:00:50.014Z,997.210
2019-02-22T08:02:50.022Z,997.229
2019-02-22T08:04:50.423Z,997.231
2019-02-22T08:06:49.675Z,997.248
2019-02-22T08:08:49.937Z,997.237
2019-02-22T08:10:50.041Z,997.225
2019-02-22T08:12:50.027Z,997.228
2019-02-22T08:14:50.113Z,997.244
2019-02-22T08:16:50.193Z,997.261
2019-02-22T08:19:02.166Z,997.264
2019-02-22T08:20:50.237Z,997.269
2019-02-22T08:22:50.219Z,997.286
2019-02-22T08:24:50.243Z,997.280
2019-02-22T08:26:50.848Z,997.289
2019-02-22T08:28:49.824Z,997.315
2019-02-22T08:30:49.818Z,997.337
2019-02-22T08:32:49.880Z,997.348
2019-02-22T08:34:50.250Z,997.361
2019-02-22T08:36:50.371Z,997.388
2019-02-22T08:38:50.334Z,997.424
2019-02-22T08:40:50.296Z,997.474
2019-02-22T08:42:50.459Z,997.483
2019-02-22T08:44:50.512Z,997.513
2019-02-22T08:46:49.686Z,997.509
2019-02-22T08:48:49.708Z,997.528
2019-02-22T08:50:49.755Z,997.553
2019-02-22T08:52:49.806Z,997.577
2019-02-22T08:54:49.949Z,997.594
2019-02-22T08:56:50.134Z,997.626
2019-02-22T08:58:50.039Z,997.622
2019-02-22T09:00:50.129Z,997.611
2019-02-22T09:02:50.132Z,997.613
2019-02-22T09:04:49.804Z,997.636
2019-02-22T09:06:52.700Z,997.660
2019-02-22T09:08:49.679Z,997.659
2019-02-22T09:11:01.001Z,997.710
2019-02-22T09:12:50.100Z,997.751
2019-02-22T09:14:50.135Z,997.776
2019-02-22T09:16:50.221Z,997.802
2019-02-22T09:18:50.359Z,997.804
2019-02-22T09:20:50.362Z,997.803
2019-02-22T09:22:50.431Z,997.811
2019-02-22T09:24:50.477Z,997.832
2019-02-22T09:26:50.572Z,997.859
2019-02-22T09:28:49.647Z,997.885
2019-02-22T09:30:49.643Z,997.919
2019-02-22T09:32:50.018Z,997.958
2019-02-22T09:34:50.504Z,997.969
2019-02-22T09:36:49.700Z,998.013
2019-02-22T09:38:49.683Z,998.036
2019-02-22T09:40:49.717Z,998.055
2019-02-22T09:42:49.890Z,998.089
2019-02-22T09:44:49.948Z,998.110
2019-02-22T09:46:50.147Z,998.165
2019-02-22T09:48:50.213Z,998.187
2019-02-22T09:50:50.278Z,998.226
2019-02-22T09:52:50.368Z,998.258
2019-02-22T09:54:50.401Z,998.295
2019-02-22T09:56:51.310Z,998.328
2019-02-22T09:58:50.427Z,998.373
2019-02-22T10:00:50.474Z,998.430
2019-02-22T10:02:49.618Z,998.455
2019-02-22T10:04:55.784Z,998.442
2019-02-22T10:06:49.907Z,998.476
2019-02-22T10:08:49.923Z,998.492
2019-02-22T10:10:50.046Z,998.507
2019-02-22T10:12:50.081Z,998.491
2019-02-22T10:14:50.102Z,998.505
2019-02-22T10:16:50.157Z,998.500
2019-02-22T10:18:50.103Z,998.516
2019-02-22T10:20:50.159Z,998.537
2019-02-22T10:22:50.176Z,998.566
2019-02-22T10:24:50.167Z,998.598
2019-02-22T10:26:50.234Z,998.645
2019-02-22T10:28:50.318Z,998.652
2019-02-22T10:30:50.342Z,998.645
2019-02-22T10:32:50.359Z,998.649
2019-02-22T10:34:49.727Z,998.643
2019-02-22T10:36:49.862Z,998.662
2019-02-22T10:38:49.907Z,998.664
2019-02-22T10:40:49.950Z,998.727
2019-02-22T10:42:49.984Z,998.725
2019-02-22T10:44:49.974Z,998.745
2019-02-22T10:46:50.122Z,998.751
2019-02-22T10:48:50.188Z,998.751
2019-02-22T10:50:50.564Z,998.757
2019-02-22T10:53:02.714Z,998.786
2019-02-22T10:54:50.614Z,998.826
2019-02-22T10:56:49.846Z,998.862
2019-02-22T10:58:49.989Z,998.881
2019-02-22T11:00:50.050Z,998.901
2019-02-22T11:02:50.098Z,998.924
2019-02-22T11:04:50.625Z,998.952
2019-02-22T11:06:49.925Z,998.984
2019-02-22T11:08:49.896Z,999.014
2019-02-22T11:10:49.885Z,999.034
2019-02-22T11:12:49.915Z,999.076
2019-02-22T11:14:49.912Z,999.097
2019-02-22T11:16:49.996Z,999.112
2019-02-22T11:18:50.023Z,999.114
2019-02-22T11:20:49.961Z,999.131
2019-02-22T11:22:49.927Z,999.157
2019-02-22T11:24:50.050Z,999.172
2019-02-22T11:26:50.360Z,999.203
2019-02-22T11:28:50.420Z,999.219
2019-02-22T11:30:50.401Z,999.225
2019-02-22T11:32:50.431Z,999.208
2019-02-22T11:34:49.918Z,999.208
2019-02-22T11:36:50.076Z,999.216
2019-02-22T11:38:50.170Z,999.229
2019-02-22T11:40:50.181Z,999.224
2019-02-22T11:42:50.187Z,999.227
2019-02-22T11:44:50.273Z,999.234
2019-02-22T11:46:50.366Z,999.224
2019-02-22T11:48:50.412Z,999.215
2019-02-22T11:50:50.514Z,999.166
2019-02-22T11:52:49.770Z,999.144
2019-02-22T11:54:49.936Z,999.106
2019-02-22T11:56:50.370Z,999.059
2019-02-22T11:58:50.470Z,999.031
2019-02-22T12:00:49.713Z,999.015
2019-02-22T12:02:49.897Z,999.016
2019-02-22T12:04:50.515Z,999.037
2019-02-22T12:06:50.009Z,999.061
2019-02-22T12:08:50.192Z,999.086
2019-02-22T12:10:50.415Z,999.128
2019-02-22T12:12:49.629Z,999.160
2019-02-22T12:14:52.564Z,999.182
2019-02-22T12:16:49.939Z,999.199
2019-02-22T12:18:50.183Z,999.183
2019-02-22T12:20:50.184Z,999.195
2019-02-22T12:22:50.176Z,999.238
2019-02-22T12:24:50.177Z,999.250
2019-02-22T12:26:50.408Z,999.255
2019-02-22T12:28:50.368Z,999.252
2019-02-22T12:30:50.361Z,999.271
2019-02-22T12:32:50.286Z,999.301
2019-02-22T12:34:49.625Z,999.327
2019-02-22T12:36:49.699Z,999.388
2019-02-22T12:38:49.828Z,999.420
2019-02-22T12:40:49.762Z,999.450
2019-02-22T12:42:49.882Z,999.481
2019-02-22T12:44:49.869Z,999.480
2019-02-22T12:46:50.076Z,999.485
2019-02-22T12:48:50.107Z,999.498
2019-02-22T12:50:50.057Z,999.512
2019-02-22T12:52:50.142Z,999.511
2019-02-22T12:54:50.271Z,999.495
2019-02-22T12:56:58.717Z,999.501
2019-02-22T12:58:49.781Z,999.505
2019-02-22T13:00:49.876Z,999.561
2019-02-22T13:03:02.665Z,999.585
2019-02-22T13:04:50.168Z,999.620
2019-02-22T13:06:50.305Z,999.642
2019-02-22T13:08:50.321Z,999.668
2019-02-22T13:10:49.639Z,999.684
2019-02-22T13:12:49.621Z,999.703
2019-02-22T13:14:49.723Z,999.721
2019-02-22T13:16:50.039Z,999.753
2019-02-22T13:18:50.181Z,999.758
2019-02-22T13:20:50.209Z,999.794
2019-02-22T13:22:50.090Z,999.814
2019-02-22T13:24:50.112Z,999.809
2019-02-22T13:26:50.237Z,999.828
2019-02-22T13:28:50.191Z,999.849
2019-02-22T13:30:50.113Z,999.862
2019-02-22T13:32:50.144Z,999.866
2019-02-22T13:34:50.420Z,999.911
2019-02-22T13:36:50.506Z,999.918
2019-02-22T13:38:49.763Z,999.931
2019-02-22T13:40:50.131Z,999.936
2019-02-22T13:42:50.387Z,999.953
2019-02-22T13:44:50.538Z,999.953
2019-02-22T13:46:49.790Z,999.949
2019-02-22T13:48:49.933Z,999.983
2019-02-22T13:50:49.740Z,1000.000
2019-02-22T13:52:49.942Z,1000.030
2019-02-22T13:54:49.921Z,1000.042
2019-02-22T13:56:50.010Z,1000.050
2019-02-22T13:58:50.076Z,1000.060
2019-02-22T14:00:50.173Z,1000.064
2019-02-22T14:02:50.268Z,1000.075
2019-02-22T14:04:49.651Z,1000.098
2019-02-22T14:06:49.810Z,1000.141
2019-02-22T14:08:49.847Z,1000.165
2019-02-22T14:10:49.894Z,1000.165
2019-02-22T14:12:49.950Z,1000.224
2019-02-22T14:14:49.957Z,1000.224
2019-02-22T14:16:50.203Z,1000.209
2019-02-22T14:18:50.236Z,1000.236
2019-02-22T14:20:50.244Z,1000.285
2019-02-22T14:22:50.216Z,1000.338
2019-02-22T14:24:50.304Z,1000.351
2019-02-22T14:26:50.459Z,1000.385
2019-02-22T14:28:50.445Z,1000.392
2019-02-22T14:30:50.366Z,1000.401
2019-02-22T14:32:50.452Z,1000.409
2019-02-22T14:34:49.934Z,1000.413
2019-02-22T14:36:50.309Z,1000.428
2019-02-22T14:38:50.149Z,1000.442
2019-02-22T14:40:49.709Z,1000.435
2019-02-22T14:42:49.842Z,1000.437
2019-02-22T14:44:49.818Z,1000.430
2019-02-22T14:46:49.945Z,1000.457
2019-02-22T14:48:49.936Z,1000.478
2019-02-22T14:50:49.938Z,1000.534
2019-02-22T14:52:49.965Z,1000.555
2019-02-22T14:54:49.996Z,1000.600
2019-02-22T14:56:50.131Z,1000.610
2019-02-22T14:58:50.126Z,1000.645
2019-02-22T15:00:50.171Z,1000.662
2019-02-22T15:02:50.219Z,1000.690
2019-02-22T15:04:49.736Z,1000.690
2019-02-22T15:06:49.944Z,1000.704
2019-02-22T15:08:49.984Z,1000.702
2019-02-22T15:10:49.989Z,1000.692
2019-02-22T15:12:50.163Z,1000.703
2019-02-22T15:14:50.132Z,1000.710
2019-02-22T15:16:50.277Z,1000.741
2019-02-22T15:18:49.923Z,1000.763
2019-02-22T15:20:49.898Z,1000.779
2019-02-22T15:22:49.862Z,1000.794
2019-02-22T15:24:49.846Z,1000.790
2019-02-22T15:26:50.037Z,1000.790
2019-02-22T15:28:50.051Z,1000.789
2019-02-22T15:30:50.364Z,1000.790
2019-02-22T15:32:50.256Z,1000.806
2019-02-22T15:34:50.278Z,1000.830
2019-02-22T15:36:50.857Z,1000.847
2019-02-22T15:38:49.958Z,1000.872
2019-02-22T15:40:50.115Z,1000.885
2019-02-22T15:42:50.265Z,1000.925
2019-02-22T15:44:50.335Z,1000.937
2019-02-22T15:46:49.675Z,1000.937
2019-02-22T15:48:49.780Z,1000.964
2019-02-22T15:50:49.942Z,1000.967
2019-02-22T15:52:50.312Z,1000.958
2019-02-22T15:54:50.294Z,1000.987
2019-02-22T15:56:50.453Z,1001.024
2019-02-22T15:58:50.609Z,1001.052
2019-02-22T16:00:49.895Z,1001.063
2019-02-22T16:02:49.907Z,1001.074
2019-02-22T16:04:50.170Z,1001.121
2019-02-22T16:06:50.353Z,1001.163
2019-02-22T16:08:50.394Z,1001.163
2019-02-22T16:10:50.499Z,1001.165
2019-02-22T16:12:50.504Z,1001.179
2019-02-22T16:14:50.454Z,1001.192
2019-02-22T16:16:50.609Z,1001.230
2019-02-22T16:18:49.712Z,1001.262
2019-02-22T16:20:49.637Z,1001.297
2019-02-22T16:22:51.851Z,1001.309
2019-02-22T16:24:49.930Z,1001.309
2019-02-22T16:26:50.027Z,1001.370
2019-02-22T16:28:50.017Z,1001.366
2019-02-22T16:30:50.024Z,1001.388
2019-02-22T16:32:50.006Z,1001.388
2019-02-22T16:34:50.417Z,1001.445
2019-02-22T16:36:49.718Z,1001.445
2019-02-22T16:38:49.777Z,1001.505
2019-02-22T16:40:49.800Z,1001.516
2019-02-22T16:42:49.943Z,1001.514
2019-02-22T16:44:49.936Z,1001.522
2019-02-22T16:46:50.107Z,1001.534
2019-02-22T16:48:50.180Z,1001.562
2019-02-22T16:50:50.179Z,1001.562
2019-02-22T16:52:50.192Z,1001.626
2019-02-22T16:54:50.306Z,1001.653
2019-02-22T16:56:50.556Z,1001.729
2019-02-22T16:58:50.596Z,1001.767
2019-02-22T17:00:49.722Z,1001.820
2019-02-22T17:02:49.895Z,1001.857
2019-02-22T17:04:50.296Z,1001.893
2019-02-22T17:06:50.470Z,1001.947
2019-02-22T17:08:50.513Z,1001.947
2019-02-22T17:10:49.633Z,1002.028
2019-02-22T17:12:49.816Z,1002.032
2019-02-22T17:14:49.818Z,1002.036
2019-02-22T17:16:50.002Z,1002.036
2019-02-22T17:18:50.064Z,1002.057
2019-02-22T17:20:50.095Z,1002.082
2019-02-22T17:22:50.185Z,1002.082
2019-02-22T17:24:50.205Z,1002.150
2019-02-22T17:26:50.358Z,1002.176
2019-02-22T17:28:50.352Z,1002.194
2019-02-22T17:30:50.454Z,1002.204
2019-02-22T17:32:50.447Z,1002.222
2019-02-22T17:34:49.780Z,1002.211
2019-02-22T17:36:50.040Z,1002.204
2019-02-22T17:38:50.086Z,1002.187
2019-02-22T17:40:50.115Z,1002.190
2019-02-22T17:42:50.126Z,1002.187
2019-02-22T17:44:50.152Z,1002.192
2019-02-22T17:46:58.253Z,1002.226
2019-02-22T17:48:50.276Z,1002.247
2019-02-22T17:50:50.319Z,1002.251
2019-02-22T17:52:50.385Z,1002.253
2019-02-22T17:54:50.395Z,1002.262
2019-02-22T17:56:49.684Z,1002.297
2019-02-22T17:58:49.657Z,1002.327
2019-02-22T18:00:49.719Z,1002.384
2019-02-22T18:02:49.766Z,1002.416
2019-02-22T18:04:50.256Z,1002.465
2019-02-22T18:06:50.459Z,1002.499
2019-02-22T18:08:50.450Z,1002.530
2019-02-22T18:10:50.605Z,1002.569
2019-02-22T18:12:49.630Z,1002.595
2019-02-22T18:14:49.769Z,1002.628
2019-02-22T18:16:49.994Z,1002.666
2019-02-22T18:18:49.964Z,1002.722
2019-02-22T18:20:50.333Z,1002.764
2019-02-22T18:22:50.290Z,1002.810
2019-02-22T18:24:50.292Z,1002.861
2019-02-22T18:26:50.509Z,1002.880
2019-02-22T18:28:50.535Z,1002.862
2019-02-22T18:30:50.534Z,1002.867
2019-02-22T18:32:49.643Z,1002.908
2019-02-22T18:34:50.103Z,1002.990
2019-02-22T18:36:50.190Z,1003.046
2019-02-22T18:38:50.279Z,1003.080
2019-02-22T18:40:50.266Z,1003.112
2019-02-22T18:42:50.364Z,1003.136
2019-02-22T18:44:50.325Z,1003.126
2019-02-22T18:46:50.577Z,1003.109
2019-02-22T18:48:49.645Z,1003.102
2019-02-22T18:50:49.693Z,1003.123
2019-02-22T18:52:49.682Z,1003.129
2019-02-22T18:54:49.755Z,1003.130
2019-02-22T18:56:49.929Z,1003.137
2019-02-22T18:58:50.017Z,1003.137
2019-02-22T19:00:50.026Z,1003.179
2019-02-22T19:02:50.070Z,1003.196
2019-02-22T19:04:50.468Z,1003.208
2019-02-22T19:06:49.683Z,1003.259
2019-02-22T19:08:49.754Z,1003.284
2019-02-22T19:10:49.760Z,1003.275
2019-02-22T19:12:49.788Z,1003.296
2019-02-22T19:14:49.869Z,1003.329
2019-02-22T19:16:50.115Z,1003.358
2019-02-22T19:18:50.167Z,1003.422
2019-02-22T19:20:50.147Z,1003.444
2019-02-22T19:22:50.172Z,1003.458
2019-02-22T19:24:52.583Z,1003.484
2019-02-22T19:26:49.754Z,1003.513
2019-02-22T19:28:49.764Z,1003.518
2019-02-22T19:30:49.829Z,1003.537
2019-02-22T19:32:49.909Z,1003.530
2019-02-22T19:34:50.463Z,1003.531
2019-02-22T19:36:50.617Z,1003.570
2019-02-22T19:38:49.756Z,1003.608
2019-02-22T19:40:49.839Z,1003.643
2019-02-22T19:42:49.762Z,1003.639
2019-02-22T19:44:49.791Z,1003.664
2019-02-22T19:46:50.084Z,1003.753
2019-02-22T19:48:50.062Z,1003.829
2019-02-22T19:50:50.179Z,1003.875
2019-02-22T19:52:50.123Z,1003.904
2019-02-22T19:54:50.277Z,1003.902
2019-02-22T19:56:50.445Z,1003.922
2019-02-22T19:58:50.499Z,1003.911
2019-02-22T20:00:50.481Z,1003.905
2019-02-22T20:02:50.455Z,1003.920
2019-02-22T20:04:49.981Z,1003.934
2019-02-22T20:06:50.104Z,1003.957
2019-02-22T20:08:50.094Z,1003.996
2019-02-22T20:10:50.048Z,1004.041
2019-02-22T20:12:50.232Z,1004.066
2019-02-22T20:14:50.235Z,1004.081
2019-02-22T20:16:50.524Z,1004.114
2019-02-22T20:18:50.477Z,1004.107
2019-02-22T20:20:50.614Z,1004.102
2019-02-22T20:22:49.650Z,1004.118
2019-02-22T20:24:49.737Z,1004.127
2019-02-22T20:26:49.957Z,1004.143
2019-02-22T20:28:50.005Z,1004.185
2019-02-22T20:30:50.087Z,1004.194
2019-02-22T20:32:50.131Z,1004.229
2019-02-22T20:34:50.467Z,1004.212
2019-02-22T20:36:49.639Z,1004.194
2019-02-22T20:38:49.726Z,1004.192
2019-02-22T20:40:49.893Z,1004.207
2019-02-22T20:42:49.896Z,1004.232
2019-02-22T20:44:49.907Z,1004.252
2019-02-22T20:46:49.972Z,1004.245
2019-02-22T20:49:01.387Z,1004.256
2019-02-22T20:50:50.064Z,1004.253
2019-02-22T20:52:50.134Z,1004.320
2019-02-22T20:54:50.105Z,1004.331
2019-02-22T20:56:50.267Z,1004.327
2019-02-22T20:58:50.274Z,1004.286
2019-02-22T21:00:50.303Z,1004.285
2019-02-22T21:02:50.259Z,1004.310
2019-02-22T21:04:49.607Z,1004.307
2019-02-22T21:06:49.800Z,1004.369
2019-02-22T21:08:49.905Z,1004.415
2019-02-22T21:10:49.898Z,1004.431
2019-02-22T21:12:49.932Z,1004.461
2019-02-22T21:14:49.944Z,1004.477
2019-02-22T21:16:50.103Z,1004.490
2019-02-22T21:18:50.124Z,1004.522
2019-02-22T21:20:50.122Z,1004.555
2019-02-22T21:22:50.041Z,1004.590
2019-02-22T21:24:50.142Z,1004.590
2019-02-22T21:26:50.348Z,1004.716
2019-02-22T21:28:50.469Z,1004.741
2019-02-22T21:30:50.436Z,1004.771
2019-02-22T21:32:50.419Z,1004.775
2019-02-22T21:34:49.948Z,1004.806
2019-02-22T21:36:50.155Z,1004.824
2019-02-22T21:38:50.260Z,1004.845
2019-02-22T21:40:50.259Z,1004.852
2019-02-22T21:42:50.319Z,1004.884
2019-02-22T21:44:50.400Z,1004.935
2019-02-22T21:46:49.638Z,1004.947
2019-02-22T21:48:49.751Z,1004.941
2019-02-22T21:50:49.758Z,1004.931
2019-02-22T21:52:49.808Z,1004.943
2019-02-22T21:54:49.855Z,1004.966
2019-02-22T21:56:50.021Z,1004.965
2019-02-22T21:58:50.045Z,1004.933
2019-02-22T22:00:50.098Z,1004.883
2019-02-22T22:02:50.167Z,1004.861
2019-02-22T22:04:49.656Z,1004.843
2019-02-22T22:06:49.914Z,1004.828
2019-02-22T22:08:49.954Z,1004.796
2019-02-22T22:10:49.958Z,1004.796
2019-02-22T22:12:50.003Z,1004.796
2019-02-22T22:14:50.024Z,1004.800
2019-02-22T22:16:50.187Z,1004.829
2019-02-22T22:18:50.159Z,1004.874
2019-02-22T22:20:50.269Z,1004.910
2019-02-22T22:22:50.276Z,1004.947
2019-02-22T22:24:50.402Z,1004.953
2019-02-22T22:26:50.474Z,1005.000
2019-02-22T22:28:50.487Z,1005.033
2019-02-22T22:30:50.615Z,1005.062
2019-02-22T22:32:52.939Z,1005.078
2019-02-22T22:34:50.463Z,1005.085
2019-02-22T22:36:49.637Z,1005.097
2019-02-22T22:38:49.621Z,1005.117
2019-02-22T22:40:49.629Z,1005.115
2019-02-22T22:42:49.705Z,1005.099
2019-02-22T22:44:49.843Z,1005.095
2019-02-22T22:46:50.099Z,1005.086
2019-02-22T22:48:51.074Z,1005.070
2019-02-22T22:50:50.190Z,1005.043
2019-02-22T22:52:50.260Z,1005.017
2019-02-22T22:54:50.234Z,1005.023
2019-02-22T22:56:50.388Z,1005.038
2019-02-22T22:58:50.447Z,1005.045
2019-02-22T23:00:50.542Z,1005.036
2019-02-22T23:02:50.342Z,1005.028
2019-02-22T23:04:49.760Z,1005.028
2019-02-22T23:06:49.968Z,1005.018
2019-02-22T23:08:50.044Z,1005.024
2019-02-22T23:10:50.004Z,1005.008
2019-02-22T23:12:50.021Z,1005.039
2019-02-22T23:14:50.181Z,1005.039
2019-02-22T23:16:50.365Z,1005.100
2019-02-22T23:19:02.329Z,1005.100
2019-02-22T23:20:49.868Z,1005.190
2019-02-22T23:22:49.770Z,1005.240
2019-02-22T23:24:49.769Z,1005.265
2019-02-22T23:26:49.946Z,1005.289
2019-02-22T23:28:49.977Z,1005.281
2019-02-22T23:30:50.062Z,1005.252
2019-02-22T23:32:49.902Z,1005.225
2019-02-22T23:34:50.209Z,1005.223
2019-02-22T23:36:50.205Z,1005.237
2019-02-22T23:38:50.047Z,1005.246
2019-02-22T23:40:49.849Z,1005.250
2019-02-22T23:42:49.787Z,1005.234
2019-02-22T23:44:49.763Z,1005.272
2019-02-22T23:46:49.796Z,1005.282
2019-02-22T23:48:49.628Z,1005.289
2019-02-22T23:50:50.473Z,1005.322
2019-02-22T23:52:50.364Z,1005.343