createdAt,value
2019-04-06T00:01:48.200Z,136.32
2019-04-06T00:04:16.648Z,147.72
2019-04-06T00:06:45.076Z,137.30
2019-04-06T00:09:13.585Z,144.65
2019-04-06T00:11:42.049Z,144.07
2019-04-06T00:14:10.477Z,155.05
2019-04-06T00:16:38.985Z,148.72
2019-04-06T00:19:07.460Z,156.20
2019-04-06T00:21:35.908Z,148.30
2019-04-06T00:24:04.481Z,151.35
2019-04-06T00:26:32.948Z,155.32
2019-04-06T00:29:01.434Z,157.85
2019-04-06T00:31:34.489Z,150.35
2019-04-06T00:34:02.973Z,157.60
2019-04-06T00:36:31.408Z,174.30
2019-04-06T00:38:59.886Z,160.78
2019-04-06T00:41:28.380Z,162.70
2019-04-06T00:43:56.797Z,164.43
2019-04-06T00:46:25.338Z,159.30
2019-04-06T00:48:53.822Z,168.30
2019-04-06T00:51:22.422Z,176.15
2019-04-06T00:53:50.841Z,172.78
2019-04-06T00:56:19.269Z,181.60
2019-04-06T00:58:47.704Z,185.70
2019-04-06T01:01:16.208Z,169.47
2019-04-06T01:03:44.623Z,154.72
2019-04-06T01:06:13.117Z,182.23
2019-04-06T01:08:41.638Z,177.82
2019-04-06T01:11:10.058Z,167.67
2019-04-06T01:13:38.500Z,185.73
2019-04-06T01:16:06.926Z,169.70
2019-04-06T01:18:35.625Z,182.55
2019-04-06T01:21:04.537Z,173.00
2019-04-06T01:23:33.283Z,181.90
2019-04-06T01:26:07.662Z,179.27
2019-04-06T01:28:32.501Z,168.55
2019-04-06T01:31:01.402Z,163.67
2019-04-06T01:33:30.024Z,175.18
2019-04-06T01:35:58.819Z,162.50
2019-04-06T01:38:27.289Z,177.27
2019-04-06T01:40:56.030Z,178.93
2019-04-06T01:43:24.446Z,183.03
2019-04-06T01:45:52.888Z,166.20
2019-04-06T01:48:21.324Z,190.75
2019-04-06T01:50:49.751Z,189.50
2019-04-06T01:53:18.186Z,186.43
2019-04-06T01:55:46.622Z,195.97
2019-04-06T01:58:15.060Z,202.05
2019-04-06T02:00:45.172Z,201.62
2019-04-06T02:03:13.688Z,202.78
2019-04-06T02:05:42.078Z,194.10
2019-04-06T02:08:10.516Z,184.45
2019-04-06T02:10:39.001Z,200.35
2019-04-06T02:13:07.421Z,191.92
2019-04-06T02:15:35.876Z,217.68
2019-04-06T02:18:05.954Z,192.13
2019-04-06T02:20:34.605Z,194.43
2019-04-06T02:23:03.057Z,200.62
2019-04-06T02:25:31.502Z,181.25
2019-04-06T02:27:59.940Z,182.60
2019-04-06T02:30:36.095Z,197.28
2019-04-06T02:33:22.482Z,189.65
2019-04-06T02:35:52.624Z,183.85
2019-04-06T02:38:22.742Z,198.40
2019-04-06T02:40:52.809Z,175.00
2019-04-06T02:43:22.902Z,175.70
2019-04-06T02:45:51.506Z,166.88
2019-04-06T02:48:19.883Z,190.45
2019-04-06T02:50:48.588Z,194.65
2019-04-06T02:53:17.364Z,187.88
2019-04-06T02:55:45.862Z,181.40
2019-04-06T02:58:14.508Z,173.07
2019-04-06T03:00:43.175Z,168.37
2019-04-06T03:03:11.571Z,185.35
2019-04-06T03:05:40.048Z,181.07
2019-04-06T03:08:08.459Z,188.35
2019-04-06T03:10:36.896Z,163.35
2019-04-06T03:13:05.345Z,174.10
2019-04-06T03:15:33.776Z,191.95
2019-04-06T03:18:02.396Z,185.78
2019-04-06T03:20:30.889Z,187.57
2019-04-06T03:22:59.356Z,182.62
2019-04-06T03:25:27.935Z,191.00
2019-04-06T03:27:56.396Z,188.55
2019-04-06T03:30:24.817Z,193.82
2019-04-06T03:32:54.890Z,176.85
2019-04-06T03:35:23.297Z,174.55
2019-04-06T03:37:51.789Z,176.37
2019-04-06T03:40:20.257Z,171.18
2019-04-06T03:42:48.689Z,180.45
2019-04-06T03:45:17.336Z,161.50
2019-04-06T03:47:45.758Z,161.28
2019-04-06T03:50:14.339Z,157.75
2019-04-06T03:52:42.824Z,167.22
2019-04-06T03:55:11.717Z,166.90
2019-04-06T03:57:40.152Z,173.05
2019-04-06T04:00:09.177Z,170.60
2019-04-06T04:02:37.568Z,172.35
2019-04-06T04:05:07.405Z,157.88
2019-04-06T04:07:35.794Z,158.87
2019-04-06T04:10:07.015Z,168.78
2019-04-06T04:12:35.429Z,169.82
2019-04-06T04:15:04.252Z,167.45
2019-04-06T04:17:32.782Z,169.05
2019-04-06T04:20:01.198Z,169.62
2019-04-06T04:22:29.754Z,174.27
2019-04-06T04:24:58.117Z,168.75
2019-04-06T04:27:29.675Z,160.80
2019-04-06T04:29:56.803Z,145.07
2019-04-06T04:32:25.252Z,149.93
2019-04-06T04:34:53.679Z,152.82
2019-04-06T04:37:22.199Z,164.57
2019-04-06T04:39:50.662Z,169.28
2019-04-06T04:42:19.082Z,167.00
2019-04-06T04:44:47.514Z,163.10
2019-04-06T04:47:16.229Z,156.22
2019-04-06T04:49:44.772Z,147.13
2019-04-06T04:52:13.204Z,162.27
2019-04-06T04:54:41.633Z,159.18
2019-04-06T04:57:10.083Z,152.12
2019-04-06T04:59:38.543Z,140.65
2019-04-06T05:02:07.104Z,138.47
2019-04-06T05:04:35.474Z,164.15
2019-04-06T05:07:03.972Z,159.37
2019-04-06T05:09:33.063Z,160.63
2019-04-06T05:12:01.591Z,145.50
2019-04-06T05:15:01.779Z,168.00
2019-04-06T05:19:58.299Z,172.07
2019-04-06T05:22:27.171Z,185.85
2019-04-06T05:24:55.890Z,190.40
2019-04-06T05:27:24.349Z,191.47
2019-04-06T05:29:52.776Z,185.65
2019-04-06T05:32:21.231Z,211.15
2019-04-06T05:34:49.660Z,216.12
2019-04-06T05:37:18.221Z,206.80
2019-04-06T05:39:46.606Z,218.05
2019-04-06T05:42:15.040Z,201.62
2019-04-06T05:44:43.480Z,212.17
2019-04-06T05:47:11.912Z,253.45
2019-04-06T05:49:40.343Z,227.53
2019-04-06T05:52:08.782Z,246.68
2019-04-06T05:54:37.211Z,233.60
2019-04-06T05:57:05.650Z,250.70
2019-04-06T05:59:34.073Z,227.20
2019-04-06T06:02:02.789Z,229.95
2019-04-06T06:04:31.379Z,225.97
2019-04-06T06:06:59.801Z,227.78
2019-04-06T06:09:28.293Z,221.43
2019-04-06T06:11:56.721Z,210.28
2019-04-06T06:14:25.155Z,231.10
2019-04-06T06:16:53.590Z,219.90
2019-04-06T06:19:22.021Z,237.63
2019-04-06T06:21:50.462Z,243.60
2019-04-06T06:24:18.925Z,251.90
2019-04-06T06:26:47.377Z,234.60
2019-04-06T06:29:15.812Z,224.12
2019-04-06T06:31:44.278Z,225.03
2019-04-06T06:34:12.848Z,228.32
2019-04-06T06:36:41.232Z,231.17
2019-04-06T06:39:10.699Z,216.10
2019-04-06T06:41:39.134Z,215.13
2019-04-06T06:44:07.580Z,217.77
2019-04-06T06:46:36.028Z,219.05
2019-04-06T06:49:04.493Z,209.77
2019-04-06T06:51:32.928Z,222.45
2019-04-06T06:54:01.379Z,227.50
2019-04-06T06:56:33.035Z,221.60
2019-04-06T06:59:01.469Z,221.93
2019-04-06T07:01:29.964Z,216.85
2019-04-06T07:03:58.382Z,209.72
2019-04-06T07:06:26.815Z,198.82
2019-04-06T07:08:55.261Z,209.75
2019-04-06T07:11:23.819Z,201.12
2019-04-06T07:13:52.222Z,205.35
2019-04-06T07:16:20.660Z,191.40
2019-04-06T07:18:49.113Z,198.40
2019-04-06T07:21:17.645Z,190.68
2019-04-06T07:23:46.247Z,181.95
2019-04-06T07:26:14.707Z,176.37
2019-04-06T07:28:43.144Z,186.60
2019-04-06T07:31:11.648Z,167.67
2019-04-06T07:33:40.086Z,176.97
2019-04-06T07:36:08.522Z,170.60
2019-04-06T07:38:38.309Z,165.43
2019-04-06T07:41:06.938Z,144.30
2019-04-06T07:43:35.381Z,153.00
2019-04-06T07:46:03.968Z,154.57
2019-04-06T07:48:32.347Z,150.87
2019-04-06T07:51:00.911Z,150.53
2019-04-06T07:53:29.477Z,154.60
2019-04-06T07:55:57.851Z,143.78
2019-04-06T07:58:26.290Z,157.82
2019-04-06T08:00:54.904Z,145.17
2019-04-06T08:03:23.772Z,153.65
2019-04-06T08:05:52.212Z,142.45
2019-04-06T08:08:20.610Z,140.32
2019-04-06T08:10:49.205Z,137.45
2019-04-06T08:13:17.662Z,137.52
2019-04-06T08:15:46.327Z,138.95
2019-04-06T08:18:14.797Z,133.90
2019-04-06T08:20:43.257Z,134.75
2019-04-06T08:23:11.995Z,131.50
2019-04-06T08:25:40.520Z,124.38
2019-04-06T08:28:08.952Z,119.37
2019-04-06T08:30:45.776Z,122.78
2019-04-06T08:35:35.209Z,121.72
2019-04-06T08:38:04.219Z,119.87
2019-04-06T08:40:32.692Z,120.20
2019-04-06T08:43:01.127Z,115.65
2019-04-06T08:45:29.755Z,113.92
2019-04-06T08:47:58.389Z,112.35
2019-04-06T08:50:26.929Z,108.30
2019-04-06T08:52:55.438Z,113.00
2019-04-06T08:55:23.871Z,105.03
2019-04-06T08:57:52.598Z,109.07
2019-04-06T09:00:21.153Z,113.80
2019-04-06T09:02:50.122Z,111.83
2019-04-06T09:05:18.568Z,99.58
2019-04-06T09:07:47.020Z,101.20
2019-04-06T09:10:15.945Z,103.30
2019-04-06T09:12:45.032Z,103.45
2019-04-06T09:15:16.746Z,109.75
2019-04-06T09:17:45.538Z,102.80
2019-04-06T09:20:14.329Z,101.45
2019-04-06T09:22:42.769Z,96.15
2019-04-06T09:25:11.273Z,99.60
2019-04-06T09:27:39.882Z,92.85
2019-04-06T09:30:08.866Z,93.05
2019-04-06T09:32:37.347Z,91.33
2019-04-06T09:35:06.155Z,88.58
2019-04-06T09:37:34.635Z,93.78
2019-04-06T09:40:03.626Z,85.77
2019-04-06T09:42:32.053Z,95.57
2019-04-06T09:45:18.537Z,94.40
2019-04-06T09:47:54.522Z,86.75
2019-04-06T09:50:24.585Z,84.58
2019-04-06T09:53:06.579Z,87.65
2019-04-06T09:55:36.668Z,81.63
2019-04-06T09:58:23.312Z,81.87
2019-04-06T10:00:53.296Z,78.55
2019-04-06T10:03:28.957Z,83.55
2019-04-06T10:06:04.992Z,71.20
2019-04-06T10:08:35.251Z,70.80
2019-04-06T10:11:05.399Z,75.23
2019-04-06T10:16:22.111Z,67.92
2019-04-06T10:19:08.755Z,64.40
2019-04-06T10:21:45.194Z,70.92
2019-04-06T10:24:18.496Z,65.92
2019-04-06T10:27:00.708Z,58.98
2019-04-06T10:29:50.174Z,57.43
2019-04-06T10:32:26.260Z,58.02
2019-04-06T10:35:08.438Z,60.90
2019-04-06T10:37:38.542Z,60.98
2019-04-06T10:42:47.308Z,60.90
2019-04-06T10:45:17.644Z,65.37
2019-04-06T10:48:05.500Z,50.60
2019-04-06T10:50:35.577Z,51.13
2019-04-06T10:53:14.733Z,55.08
2019-04-06T10:56:01.108Z,57.17
2019-04-06T10:58:40.307Z,54.10
2019-04-06T11:01:25.205Z,53.03
2019-04-06T11:03:55.281Z,43.05
2019-04-06T11:06:31.749Z,44.80
2019-04-06T11:09:07.898Z,45.88
2019-04-06T11:11:53.278Z,46.28
2019-04-06T11:14:26.057Z,48.38
2019-04-06T11:17:01.822Z,45.40
2019-04-06T11:19:40.667Z,45.80
2019-04-06T11:22:26.849Z,43.08
2019-04-06T11:24:56.922Z,42.83
2019-04-06T11:27:26.988Z,42.80
2019-04-06T11:29:57.098Z,43.55
2019-04-06T11:32:45.519Z,39.63
2019-04-06T11:35:32.355Z,41.35
2019-04-06T11:38:11.284Z,42.78
2019-04-06T11:40:41.360Z,42.75
2019-04-06T11:43:17.409Z,40.58
2019-04-06T11:45:56.816Z,42.93
2019-04-06T11:48:41.826Z,34.18
2019-04-06T11:51:28.084Z,36.47
2019-04-06T11:54:01.295Z,28.07
2019-04-06T11:56:34.488Z,31.30
2019-04-06T11:59:22.960Z,30.32
2019-04-06T12:02:09.248Z,27.33
2019-04-06T12:04:45.253Z,37.48
2019-04-06T12:07:31.681Z,32.28
2019-04-06T12:10:04.306Z,30.25
2019-04-06T12:12:40.369Z,31.75
2019-04-06T12:15:19.660Z,28.90
2019-04-06T12:18:05.887Z,31.75
2019-04-06T12:20:35.938Z,31.90
2019-04-06T12:23:06.025Z,33.78
2019-04-06T12:25:39.227Z,30.95
2019-04-06T12:28:21.895Z,29.00
2019-04-06T12:30:52.112Z,28.38
2019-04-06T12:33:22.189Z,28.80
2019-04-06T12:36:08.664Z,30.88
2019-04-06T12:38:41.711Z,35.45
2019-04-06T12:41:29.814Z,35.50
2019-04-06T12:44:09.078Z,37.08
2019-04-06T12:46:51.275Z,39.40
2019-04-06T12:49:36.106Z,33.40
2019-04-06T12:52:09.302Z,31.27
2019-04-06T12:54:55.961Z,35.43
2019-04-06T12:57:37.805Z,33.53
2019-04-06T13:00:25.162Z,32.38
2019-04-06T13:02:55.185Z,34.63
2019-04-06T13:05:34.258Z,34.50
2019-04-06T13:08:04.425Z,31.57
2019-04-06T13:10:37.436Z,28.60
2019-04-06T13:13:22.678Z,31.97
2019-04-06T13:15:58.470Z,30.82
2019-04-06T13:18:37.698Z,28.98
2019-04-06T13:21:24.177Z,33.48
2019-04-06T13:24:00.127Z,31.27
2019-04-06T13:26:46.380Z,31.55
2019-04-06T13:29:28.300Z,25.45
2019-04-06T13:32:14.485Z,30.85
2019-04-06T13:35:00.654Z,27.32
2019-04-06T13:37:33.728Z,28.65
2019-04-06T13:40:15.779Z,34.33
2019-04-06T13:42:45.846Z,27.77
2019-04-06T13:45:27.950Z,28.30
2019-04-06T13:47:58.029Z,31.48
2019-04-06T13:50:28.106Z,32.80
2019-04-06T13:53:10.466Z,33.70
2019-04-06T13:55:40.936Z,35.60
2019-04-06T13:58:11.172Z,32.83
2019-04-06T14:00:49.961Z,30.85
2019-04-06T14:03:38.113Z,28.85
2019-04-06T14:06:24.642Z,31.80
2019-04-06T14:09:03.647Z,27.22
2019-04-06T14:11:36.556Z,29.93
2019-04-06T14:14:22.560Z,27.62
2019-04-06T14:16:55.390Z,28.12
2019-04-06T14:19:42.403Z,23.52
2019-04-06T14:22:24.634Z,25.77
2019-04-06T14:25:10.933Z,26.57
2019-04-06T14:27:57.182Z,25.05
2019-04-06T14:30:27.251Z,26.02
2019-04-06T14:33:03.138Z,23.45
2019-04-06T14:35:48.210Z,28.15
2019-04-06T14:38:18.305Z,28.40
2019-04-06T14:40:57.150Z,25.40
2019-04-06T14:43:27.320Z,22.93
2019-04-06T14:45:58.225Z,23.94
2019-04-06T14:48:31.106Z,26.10
2019-04-06T14:51:07.312Z,23.87
2019-04-06T14:53:43.415Z,21.33
2019-04-06T14:56:28.793Z,22.33
2019-04-06T14:58:59.140Z,24.87
2019-04-06T15:01:53.391Z,23.30
2019-04-06T15:04:24.687Z,30.35
2019-04-06T15:06:54.826Z,21.93
2019-04-06T15:09:24.855Z,23.42
2019-04-06T15:11:54.929Z,22.90
2019-04-06T15:14:41.407Z,28.80
2019-04-06T15:17:20.757Z,24.32
2019-04-06T15:20:06.980Z,24.00
2019-04-06T15:22:48.789Z,24.75
2019-04-06T15:25:21.824Z,26.93
2019-04-06T15:28:08.396Z,26.90
2019-04-06T15:30:54.580Z,33.45
2019-04-06T15:33:30.983Z,41.70
2019-04-06T15:36:19.438Z,42.23
2019-04-06T15:38:55.388Z,43.70
2019-04-06T15:41:28.651Z,51.92
2019-04-06T15:44:01.347Z,48.40
2019-04-06T15:46:43.717Z,46.42
2019-04-06T15:49:22.995Z,52.03
2019-04-06T15:52:11.506Z,44.05
2019-04-06T15:54:41.221Z,45.80
2019-04-06T15:57:13.958Z,46.98
2019-04-06T16:00:00.871Z,45.67
2019-04-06T16:02:37.136Z,45.92
2019-04-06T16:05:25.636Z,51.37
2019-04-06T16:08:11.024Z,43.65
2019-04-06T16:10:52.818Z,52.80
2019-04-06T16:13:25.840Z,52.67
2019-04-06T16:15:58.584Z,52.43
2019-04-06T16:18:47.352Z,51.55
2019-04-06T16:21:26.655Z,51.07
2019-04-06T16:24:02.968Z,47.03
2019-04-06T16:26:31.263Z,48.48
2019-04-06T16:29:03.907Z,42.08
2019-04-06T16:31:34.266Z,50.90
2019-04-06T16:34:10.235Z,47.35
2019-04-06T16:36:42.992Z,48.42
2019-04-06T16:39:16.271Z,48.85
2019-04-06T16:41:46.554Z,48.78
2019-04-06T16:44:19.246Z,46.60
2019-04-06T16:47:01.419Z,46.50
2019-04-06T16:49:49.488Z,47.27
2019-04-06T16:52:27.171Z,47.93
2019-04-06T16:55:05.763Z,42.70
2019-04-06T16:57:51.982Z,47.40
2019-04-06T17:00:22.056Z,49.60
2019-04-06T17:02:55.122Z,47.00
2019-04-06T17:05:31.482Z,45.73
2019-04-06T17:08:10.767Z,52.40
2019-04-06T17:10:42.643Z,49.75
2019-04-06T17:13:13.082Z,44.20
2019-04-06T17:15:58.406Z,44.73
2019-04-06T17:18:34.064Z,50.10
2019-04-06T17:21:13.715Z,52.75
2019-04-06T17:23:46.787Z,47.73
2019-04-06T17:26:28.913Z,51.37
2019-04-06T17:29:11.041Z,54.50
2019-04-06T17:31:56.368Z,52.67
2019-04-06T17:34:32.588Z,51.63
2019-04-06T17:37:20.230Z,45.20
2019-04-06T17:40:03.111Z,47.23
2019-04-06T17:42:34.399Z,44.67
2019-04-06T17:45:16.329Z,55.95
2019-04-06T17:48:01.247Z,49.55
2019-04-06T17:50:37.647Z,51.85
2019-04-06T17:53:10.578Z,48.68
2019-04-06T17:55:46.818Z,52.45
2019-04-06T17:58:19.704Z,49.20
2019-04-06T18:01:07.699Z,49.05
2019-04-06T18:03:37.779Z,53.65
2019-04-06T18:06:10.433Z,47.83
2019-04-06T18:08:40.531Z,58.23
2019-04-06T18:11:10.610Z,60.40
2019-04-06T18:13:43.503Z,49.55
2019-04-06T18:16:11.974Z,52.70
2019-04-06T18:18:40.713Z,49.83
2019-04-06T18:21:09.149Z,54.10
2019-04-06T18:23:38.128Z,54.88
2019-04-06T18:26:06.741Z,56.10
2019-04-06T18:28:35.392Z,49.42
2019-04-06T18:31:05.806Z,51.07
2019-04-06T18:36:02.514Z,52.40
2019-04-06T18:38:32.576Z,47.95
2019-04-06T18:41:01.419Z,67.97
2019-04-06T18:43:30.417Z,54.65
2019-04-06T18:45:59.026Z,60.25
2019-04-06T18:48:27.525Z,53.15
2019-04-06T18:50:56.769Z,50.80
2019-04-06T18:53:25.185Z,54.77
2019-04-06T18:55:53.821Z,57.05
2019-04-06T18:58:22.336Z,57.08
2019-04-06T19:00:50.977Z,58.33
2019-04-06T19:03:19.436Z,59.95
2019-04-06T19:05:49.867Z,63.83
2019-04-06T19:08:18.079Z,61.13
2019-04-06T19:10:46.481Z,65.03
2019-04-06T19:13:14.929Z,61.28
2019-04-06T19:15:43.471Z,58.73
2019-04-06T19:18:11.939Z,65.75
2019-04-06T19:20:40.851Z,60.30
2019-04-06T19:23:09.406Z,57.83
2019-04-06T19:25:37.822Z,51.15
2019-04-06T19:28:06.567Z,55.60
2019-04-06T19:30:35.167Z,61.65
2019-04-06T19:33:03.595Z,63.10
2019-04-06T19:35:32.029Z,61.70
2019-04-06T19:38:00.493Z,67.08
2019-04-06T19:40:29.278Z,62.88
2019-04-06T19:42:57.843Z,58.47
2019-04-06T19:45:26.377Z,59.53
2019-04-06T19:47:55.066Z,63.65
2019-04-06T19:50:23.509Z,67.15
2019-04-06T19:52:51.961Z,65.35
2019-04-06T19:55:20.385Z,60.38
2019-04-06T19:57:48.836Z,61.48
2019-04-06T20:00:17.909Z,76.85
2019-04-06T20:02:47.372Z,74.50
2019-04-06T20:05:15.836Z,73.75
2019-04-06T20:07:44.584Z,74.87
2019-04-06T20:10:13.181Z,76.15
2019-04-06T20:12:41.614Z,68.20
2019-04-06T20:15:10.361Z,74.05
2019-04-06T20:17:39.083Z,72.85
2019-04-06T20:20:08.240Z,73.57
2019-04-06T20:22:36.720Z,78.22
2019-04-06T20:25:07.242Z,79.00
2019-04-06T20:27:35.636Z,77.97
2019-04-06T20:30:06.858Z,80.57
2019-04-06T20:32:35.594Z,79.22
2019-04-06T20:35:06.519Z,88.03
2019-04-06T20:37:35.780Z,82.95
2019-04-06T20:40:08.834Z,78.17
2019-04-06T20:42:37.301Z,82.53
2019-04-06T20:45:07.391Z,81.60
2019-04-06T20:47:36.479Z,80.07
2019-04-06T20:50:07.197Z,78.95
2019-04-06T20:52:37.151Z,80.47
2019-04-06T20:55:07.968Z,84.05
2019-04-06T20:57:37.311Z,87.03
2019-04-06T21:00:09.719Z,82.15
2019-04-06T21:02:38.385Z,80.87
2019-04-06T21:05:08.113Z,83.50
2019-04-06T21:07:37.019Z,85.03
2019-04-06T21:10:09.872Z,82.35
2019-04-06T21:12:38.730Z,85.38
2019-04-06T21:15:16.949Z,87.27
2019-04-06T21:17:37.973Z,88.60
2019-04-06T21:20:08.089Z,81.75
2019-04-06T21:22:36.570Z,92.55
2019-04-06T21:25:06.996Z,86.35
2019-04-06T21:27:36.095Z,85.65
2019-04-06T21:30:07.386Z,88.85
2019-04-06T21:32:36.050Z,82.85
2019-04-06T21:35:06.928Z,90.83
2019-04-06T21:37:35.805Z,89.42
2019-04-06T21:40:05.495Z,93.27
2019-04-06T21:42:33.862Z,91.37
2019-04-06T21:45:02.825Z,88.35
2019-04-06T21:47:31.862Z,90.95
2019-04-06T21:50:00.950Z,83.10
2019-04-06T21:52:29.401Z,91.25
2019-04-06T21:54:57.897Z,93.27
2019-04-06T21:57:26.383Z,90.65
2019-04-06T21:59:55.143Z,96.67
2019-04-06T22:02:24.193Z,91.08
2019-04-06T22:04:52.594Z,96.37
2019-04-06T22:07:21.028Z,94.30
2019-04-06T22:09:49.469Z,87.65
2019-04-06T22:12:18.015Z,92.47
2019-04-06T22:14:46.475Z,90.80
2019-04-06T22:17:15.354Z,90.90
2019-04-06T22:19:44.503Z,103.77
2019-04-06T22:22:12.955Z,91.67
2019-04-06T22:24:41.833Z,99.35
2019-04-06T22:27:10.906Z,89.32
2019-04-06T22:29:39.773Z,91.82
2019-04-06T22:32:08.710Z,88.67
2019-04-06T22:34:40.246Z,92.35
2019-04-06T22:37:07.422Z,99.60
2019-04-06T22:39:36.444Z,99.15
2019-04-06T22:42:05.151Z,94.20
2019-04-06T22:44:33.601Z,98.82
2019-04-06T22:47:02.446Z,99.90
2019-04-06T22:49:32.080Z,93.95
2019-04-06T22:54:28.732Z,99.47
2019-04-06T22:56:57.694Z,102.90
2019-04-06T22:59:27.167Z,110.75
2019-04-06T23:01:56.023Z,104.90
2019-04-06T23:04:29.016Z,95.92
2019-04-06T23:07:17.775Z,97.47
2019-04-06T23:09:46.650Z,101.00
2019-04-06T23:12:15.550Z,106.37
2019-04-06T23:14:44.336Z,109.35
2019-04-06T23:17:12.900Z,103.45
2019-04-06T23:19:41.946Z,119.22
2019-04-06T23:22:10.459Z,102.78
2019-04-06T23:24:38.892Z,104.92
2019-04-06T23:27:07.897Z,111.70
2019-04-06T23:29:37.221Z,105.63
2019-04-06T23:32:05.819Z,109.05
2019-04-06T23:34:34.309Z,111.37
2019-04-06T23:37:02.730Z,109.37
2019-04-06T23:39:31.208Z,110.70
2019-04-06T23:42:00.145Z,105.47
2019-04-06T23:44:28.671Z,112.20
2019-04-06T23:46:57.650Z,107.50
2019-04-06T23:49:26.029Z,113.42
2019-04-06T23:51:54.474Z,115.22
2019-04-06T23:54:22.919Z,119.00
2019-04-06T23:56:51.371Z,103.17
2019-04-06T23:59:19.996Z,112.37
