createdAt,value
2022-10-12T00:01:12.024Z,8.23
2022-10-12T00:03:40.381Z,8.93
2022-10-12T00:06:11.405Z,8.48
2022-10-12T00:08:40.813Z,8.13
2022-10-12T00:11:15.183Z,8.50
2022-10-12T00:13:43.811Z,7.93
2022-10-12T00:16:13.492Z,8.13
2022-10-12T00:18:42.047Z,8.80
2022-10-12T00:21:15.207Z,8.25
2022-10-12T00:23:44.681Z,7.82
2022-10-12T00:26:15.876Z,8.65
2022-10-12T00:28:46.231Z,9.30
2022-10-12T00:31:16.998Z,7.80
2022-10-12T00:33:46.012Z,9.27
2022-10-12T00:36:26.632Z,8.90
2022-10-12T00:38:56.396Z,8.40
2022-10-12T00:41:28.211Z,8.18
2022-10-12T00:43:58.459Z,8.77
2022-10-12T00:46:35.225Z,8.18
2022-10-12T00:49:17.983Z,8.45
2022-10-12T00:51:53.878Z,9.00
2022-10-12T00:54:31.277Z,8.52
2022-10-12T00:57:02.911Z,8.40
2022-10-12T00:59:58.110Z,8.93
2022-10-12T01:02:28.108Z,8.02
2022-10-12T01:04:57.702Z,7.43
2022-10-12T01:07:26.197Z,8.50
2022-10-12T01:09:54.397Z,8.70
2022-10-12T01:12:23.503Z,9.63
2022-10-12T01:14:51.889Z,8.95
2022-10-12T01:17:39.546Z,8.95
2022-10-12T01:20:17.166Z,7.93
2022-10-12T01:23:18.732Z,8.48
2022-10-12T01:26:10.824Z,7.78
2022-10-12T01:28:53.925Z,8.32
2022-10-12T01:31:33.100Z,7.95
2022-10-12T01:34:06.502Z,7.50
2022-10-12T01:41:42.827Z,7.70
2022-10-12T01:44:10.885Z,7.60
2022-10-12T01:46:43.805Z,7.93
2022-10-12T01:49:15.957Z,7.45
2022-10-12T01:52:09.029Z,8.20
2022-10-12T01:55:01.514Z,7.22
2022-10-12T01:57:51.330Z,7.75
2022-10-12T02:00:20.405Z,8.15
2022-10-12T02:02:54.227Z,7.70
2022-10-12T02:05:25.521Z,6.88
2022-10-12T02:08:06.863Z,7.28
2022-10-12T02:10:40.340Z,8.32
2022-10-12T02:13:13.140Z,8.10
2022-10-12T02:15:43.242Z,8.32
2022-10-12T02:18:14.535Z,7.80
2022-10-12T02:20:44.617Z,8.48
2022-10-12T02:23:18.913Z,7.57
2022-10-12T02:25:49.285Z,10.07
2022-10-12T02:28:22.422Z,9.80
2022-10-12T02:31:18.313Z,8.93
2022-10-12T02:34:02.273Z,8.80
2022-10-12T02:36:39.620Z,8.77
2022-10-12T02:39:16.413Z,8.13
2022-10-12T02:41:59.091Z,9.20
2022-10-12T02:44:32.058Z,8.45
2022-10-12T02:47:02.874Z,9.02
2022-10-12T02:49:34.282Z,9.55
2022-10-12T02:52:05.192Z,9.55
2022-10-12T02:54:33.237Z,9.10
2022-10-12T02:57:01.458Z,9.90
2022-10-12T02:59:29.540Z,10.77
2022-10-12T03:01:57.649Z,9.75
2022-10-12T03:04:26.302Z,10.10
2022-10-12T03:06:54.372Z,9.50
2022-10-12T03:09:22.579Z,10.15
2022-10-12T03:11:51.628Z,10.77
2022-10-12T03:14:21.256Z,9.63
2022-10-12T03:16:49.417Z,10.85
2022-10-12T03:19:17.818Z,10.98
2022-10-12T03:21:45.953Z,10.05
2022-10-12T03:24:14.477Z,9.52
2022-10-12T03:26:42.561Z,10.43
2022-10-12T03:29:10.764Z,10.10
2022-10-12T03:31:38.837Z,9.73
2022-10-12T03:34:07.036Z,9.63
2022-10-12T03:36:35.161Z,9.60
2022-10-12T03:39:03.495Z,9.75
2022-10-12T03:41:31.605Z,10.40
2022-10-12T03:43:59.840Z,9.25
2022-10-12T03:46:27.912Z,9.40
2022-10-12T03:48:56.035Z,9.90
2022-10-12T03:51:24.225Z,8.85
2022-10-12T03:53:52.396Z,9.15
2022-10-12T03:56:20.588Z,10.57
2022-10-12T03:58:48.669Z,8.15
2022-10-12T04:01:16.876Z,9.15
2022-10-12T04:03:45.053Z,8.48
2022-10-12T04:06:13.184Z,10.02
2022-10-12T04:08:43.458Z,9.52
2022-10-12T04:11:13.129Z,10.10
2022-10-12T04:13:41.180Z,9.48
2022-10-12T04:16:12.301Z,9.68
2022-10-12T04:18:45.568Z,9.18
2022-10-12T04:21:15.905Z,9.02
2022-10-12T04:23:44.226Z,9.57
2022-10-12T04:26:12.452Z,9.05
2022-10-12T04:28:40.607Z,9.35
2022-10-12T04:31:08.864Z,9.60
2022-10-12T04:33:36.955Z,8.38
2022-10-12T04:36:05.278Z,9.13
2022-10-12T04:38:33.346Z,9.90
2022-10-12T04:41:01.462Z,8.60
2022-10-12T04:43:29.637Z,9.95
2022-10-12T04:45:59.905Z,8.55
2022-10-12T04:48:28.358Z,8.40
2022-10-12T04:50:56.488Z,8.85
2022-10-12T04:53:24.714Z,8.30
2022-10-12T04:55:52.854Z,9.77
2022-10-12T04:58:21.011Z,10.32
2022-10-12T05:00:49.515Z,8.98
2022-10-12T05:03:17.644Z,9.45
2022-10-12T05:05:46.010Z,9.52
2022-10-12T05:08:14.191Z,8.63
2022-10-12T05:10:42.459Z,9.20
2022-10-12T05:13:10.621Z,9.15
2022-10-12T05:15:38.703Z,9.20
2022-10-12T05:18:06.876Z,9.70
2022-10-12T05:20:37.136Z,9.00
2022-10-12T05:23:05.292Z,9.02
2022-10-12T05:25:35.331Z,8.50
2022-10-12T05:28:03.737Z,8.30
2022-10-12T05:30:31.875Z,8.40
2022-10-12T05:33:00.012Z,8.93
2022-10-12T05:35:28.194Z,8.52
2022-10-12T05:37:56.236Z,9.13
2022-10-12T05:40:24.470Z,8.38
2022-10-12T05:42:52.557Z,8.57
2022-10-12T05:45:20.623Z,8.45
2022-10-12T05:47:48.693Z,9.00
2022-10-12T05:50:17.681Z,9.93
2022-10-12T05:52:45.893Z,9.18
2022-10-12T05:55:14.282Z,9.32
2022-10-12T05:57:42.335Z,9.55
2022-10-12T06:00:11.059Z,10.05
2022-10-12T06:02:39.735Z,8.98
2022-10-12T06:05:08.676Z,9.77
2022-10-12T06:07:36.977Z,10.27
2022-10-12T06:10:08.965Z,10.70
2022-10-12T06:12:37.347Z,8.55
2022-10-12T06:15:06.348Z,9.48
2022-10-12T06:17:34.555Z,9.15
2022-10-12T06:20:02.807Z,9.93
2022-10-12T06:22:30.943Z,8.57
2022-10-12T06:24:59.285Z,10.30
2022-10-12T06:27:27.375Z,9.35
2022-10-12T06:29:55.670Z,10.05
2022-10-12T06:32:23.948Z,9.88
2022-10-12T06:34:52.251Z,9.90
2022-10-12T06:37:48.141Z,10.00
2022-10-12T06:40:09.064Z,9.80
2022-10-12T06:42:37.382Z,9.30
2022-10-12T06:45:07.865Z,10.25
2022-10-12T06:47:38.506Z,10.80
2022-10-12T06:50:08.095Z,10.32
2022-10-12T06:52:37.041Z,10.50
2022-10-12T06:55:06.824Z,10.60
2022-10-12T06:57:34.972Z,10.45
2022-10-12T07:00:03.701Z,10.35
2022-10-12T07:02:31.841Z,10.40
2022-10-12T07:04:59.965Z,9.45
2022-10-12T07:07:31.881Z,9.23
2022-10-12T07:10:00.482Z,10.32
2022-10-12T07:12:28.624Z,10.18
2022-10-12T07:14:57.958Z,10.07
2022-10-12T07:17:26.119Z,10.52
2022-10-12T07:19:54.317Z,9.43
2022-10-12T07:22:22.474Z,10.07
2022-10-12T07:24:50.781Z,9.57
2022-10-12T07:27:19.073Z,9.25
2022-10-12T07:29:50.761Z,10.02
2022-10-12T07:32:19.010Z,9.10
2022-10-12T07:34:47.142Z,8.52
2022-10-12T07:37:15.718Z,9.82
2022-10-12T07:39:44.582Z,9.02
2022-10-12T07:42:18.246Z,8.68
2022-10-12T07:44:47.647Z,8.90
2022-10-12T07:47:17.712Z,10.55
2022-10-12T07:49:45.901Z,8.93
2022-10-12T07:52:14.159Z,8.93
2022-10-12T07:54:42.406Z,9.10
2022-10-12T07:57:10.838Z,9.00
2022-10-12T07:59:38.943Z,9.10
2022-10-12T08:02:10.225Z,8.82
2022-10-12T08:04:38.378Z,10.10
2022-10-12T08:07:06.674Z,10.05
2022-10-12T08:09:36.585Z,9.95
2022-10-12T08:12:04.938Z,9.02
2022-10-12T08:14:33.011Z,9.02
2022-10-12T08:17:01.780Z,9.55
2022-10-12T08:19:35.105Z,8.50
2022-10-12T08:22:03.784Z,9.63
2022-10-12T08:24:31.929Z,8.18
2022-10-12T08:27:01.560Z,8.90
2022-10-12T08:29:29.977Z,9.57
2022-10-12T08:31:58.204Z,9.60
2022-10-12T08:34:26.369Z,9.32
2022-10-12T08:36:54.778Z,9.55
2022-10-12T08:39:23.028Z,8.95
2022-10-12T08:42:27.066Z,7.90
2022-10-12T08:45:14.793Z,8.75
2022-10-12T08:48:01.595Z,9.95
2022-10-12T08:50:35.864Z,8.43
2022-10-12T08:53:23.216Z,8.65
2022-10-12T08:55:52.688Z,7.25
2022-10-12T08:58:36.746Z,8.35
2022-10-12T09:01:29.073Z,7.57
2022-10-12T09:04:17.354Z,7.22
2022-10-12T09:07:09.432Z,6.43
2022-10-12T09:09:48.254Z,7.10
2022-10-12T09:12:37.750Z,6.82
2022-10-12T09:15:20.081Z,6.40
2022-10-12T09:17:54.656Z,6.60
2022-10-12T09:20:31.363Z,5.85
2022-10-12T09:23:17.336Z,6.68
2022-10-12T09:25:47.290Z,7.15
2022-10-12T09:28:40.518Z,6.25
2022-10-12T09:31:30.313Z,5.78
2022-10-12T09:34:04.915Z,5.97
2022-10-12T09:36:38.804Z,6.28
2022-10-12T09:39:32.227Z,6.03
2022-10-12T09:42:00.679Z,6.38
2022-10-12T09:44:37.829Z,6.70
2022-10-12T09:47:28.086Z,6.38
2022-10-12T09:49:58.868Z,6.47
2022-10-12T09:52:43.384Z,5.13
2022-10-12T09:55:23.679Z,6.50
2022-10-12T09:58:02.187Z,5.88
2022-10-12T10:00:33.366Z,5.20
2022-10-12T10:03:03.214Z,5.70
2022-10-12T10:05:33.132Z,5.15
2022-10-12T10:08:23.476Z,5.22
2022-10-12T10:10:53.113Z,5.40
2022-10-12T10:13:23.966Z,5.00
2022-10-12T10:16:04.203Z,5.70
2022-10-12T10:18:44.493Z,5.38
2022-10-12T10:21:14.658Z,5.32
2022-10-12T10:23:44.742Z,5.30
2022-10-12T10:26:15.620Z,4.47
2022-10-12T10:28:46.936Z,5.07
2022-10-12T10:31:17.092Z,5.82
2022-10-12T10:33:45.307Z,6.53
2022-10-12T10:36:23.353Z,5.65
2022-10-12T10:39:05.537Z,5.45
2022-10-12T10:41:39.548Z,5.75
2022-10-12T10:44:32.941Z,6.07
2022-10-12T10:47:13.007Z,5.70
2022-10-12T10:49:51.977Z,5.07
2022-10-12T10:52:40.713Z,5.25
2022-10-12T10:55:19.750Z,5.15
2022-10-12T10:57:54.917Z,4.80
2022-10-12T11:00:38.684Z,5.40
2022-10-12T11:03:33.439Z,5.20
2022-10-12T11:06:21.811Z,5.10
2022-10-12T11:09:00.031Z,6.13
2022-10-12T11:11:32.368Z,5.13
2022-10-12T11:14:08.162Z,5.43
2022-10-12T11:16:48.792Z,5.20
2022-10-12T11:19:42.329Z,5.93
2022-10-12T11:22:20.304Z,7.15
2022-10-12T11:25:10.788Z,5.90
2022-10-12T11:27:41.165Z,5.68
2022-10-12T11:30:22.481Z,5.38
2022-10-12T11:33:01.163Z,5.43
2022-10-12T11:35:35.599Z,5.70
2022-10-12T11:38:27.209Z,4.70
2022-10-12T11:41:13.680Z,5.07
2022-10-12T11:44:02.503Z,5.32
2022-10-12T11:47:02.867Z,4.65
2022-10-12T11:49:44.224Z,5.93
2022-10-12T11:52:13.075Z,5.40
2022-10-12T11:55:19.423Z,4.85
2022-10-12T11:57:49.669Z,5.75
2022-10-12T12:00:27.045Z,5.18
2022-10-12T12:03:25.483Z,5.50
2022-10-12T12:05:53.619Z,5.90
2022-10-12T12:08:41.675Z,5.97
2022-10-12T12:11:22.098Z,6.10
2022-10-12T12:13:50.840Z,6.03
2022-10-12T12:16:18.888Z,5.32
2022-10-12T12:19:38.701Z,5.40
2022-10-12T12:22:29.154Z,5.30
2022-10-12T12:25:20.048Z,5.45
2022-10-12T12:27:51.409Z,6.43
2022-10-12T12:30:19.496Z,6.80
2022-10-12T12:32:59.665Z,5.57
2022-10-12T12:35:30.473Z,6.20
2022-10-12T12:38:11.277Z,6.10
2022-10-12T12:40:41.744Z,6.55
2022-10-12T12:43:28.390Z,5.80
2022-10-12T12:46:03.610Z,4.75
2022-10-12T12:48:43.422Z,5.80
2022-10-12T12:51:15.700Z,6.75
2022-10-12T12:54:00.789Z,5.78
2022-10-12T12:56:49.704Z,5.95
2022-10-12T12:59:36.315Z,5.38
2022-10-12T13:02:28.266Z,5.53
2022-10-12T13:05:15.283Z,5.60
2022-10-12T13:07:49.408Z,5.82
2022-10-12T13:10:29.528Z,5.55
2022-10-12T13:13:24.688Z,5.70
2022-10-12T13:15:55.785Z,5.45
2022-10-12T13:18:48.407Z,5.93
2022-10-12T13:21:57.081Z,6.32
2022-10-12T13:24:34.429Z,5.30
2022-10-12T13:27:18.542Z,6.90
2022-10-12T13:29:58.269Z,5.45
2022-10-12T13:32:34.472Z,5.40
2022-10-12T13:35:15.084Z,5.47
2022-10-12T13:37:43.164Z,5.93
2022-10-12T13:40:38.713Z,5.20
2022-10-12T13:43:19.005Z,6.18
2022-10-12T13:45:48.661Z,5.30
2022-10-12T13:48:34.106Z,5.70
2022-10-12T13:51:25.796Z,5.22
2022-10-12T13:53:54.581Z,5.70
2022-10-12T13:56:28.396Z,5.93
2022-10-12T13:59:05.351Z,6.40
2022-10-12T14:02:00.624Z,6.28
2022-10-12T14:04:34.741Z,5.50
2022-10-12T14:07:13.853Z,5.93
2022-10-12T14:09:46.525Z,6.00
2022-10-12T14:12:15.741Z,6.20
2022-10-12T14:14:46.572Z,5.30
2022-10-12T14:17:19.372Z,5.35
2022-10-12T14:19:53.541Z,5.32
2022-10-12T14:22:26.765Z,5.53
2022-10-12T14:25:15.591Z,5.75
2022-10-12T14:27:43.906Z,5.72
2022-10-12T14:30:18.170Z,6.40
2022-10-12T14:32:46.798Z,6.22
2022-10-12T14:35:21.361Z,5.70
2022-10-12T14:37:50.890Z,5.47
2022-10-12T14:40:27.806Z,5.82
2022-10-12T14:43:04.917Z,6.65
2022-10-12T14:45:34.088Z,5.32
2022-10-12T14:48:02.703Z,5.50
2022-10-12T14:50:32.413Z,5.65
2022-10-12T14:53:07.708Z,5.75
2022-10-12T14:55:36.012Z,6.10
2022-10-12T14:58:08.211Z,5.55
2022-10-12T15:00:37.767Z,6.25
2022-10-12T15:03:06.274Z,6.43
2022-10-12T15:05:34.947Z,6.10
2022-10-12T15:08:09.125Z,6.07
2022-10-12T15:10:38.239Z,6.47
2022-10-12T15:13:06.384Z,5.20
2022-10-12T15:15:45.754Z,5.60
2022-10-12T15:18:13.981Z,6.53
2022-10-12T15:20:46.781Z,5.97
2022-10-12T15:23:17.910Z,5.60
2022-10-12T15:25:52.950Z,5.78
2022-10-12T15:28:22.349Z,6.03
2022-10-12T15:31:16.365Z,6.35
2022-10-12T15:33:43.117Z,5.65
2022-10-12T15:36:11.313Z,5.47
2022-10-12T15:38:39.877Z,5.85
2022-10-12T15:41:20.768Z,5.85
2022-10-12T15:43:48.900Z,5.93
2022-10-12T15:46:17.025Z,5.63
2022-10-12T15:48:48.003Z,6.28
2022-10-12T15:51:22.828Z,7.90
2022-10-12T15:53:54.959Z,7.05
2022-10-12T15:56:23.736Z,9.90
2022-10-12T15:58:51.996Z,10.93
2022-10-12T16:01:21.041Z,7.30
2022-10-12T16:03:49.757Z,7.43
2022-10-12T16:06:18.046Z,6.80
2022-10-12T16:08:46.156Z,6.57
2022-10-12T16:11:16.654Z,6.05
2022-10-12T16:13:50.034Z,6.60
2022-10-12T16:16:22.383Z,6.32
2022-10-12T16:18:52.143Z,5.85
2022-10-12T16:21:20.359Z,5.82
2022-10-12T16:23:48.501Z,6.30
2022-10-12T16:26:16.913Z,5.95
2022-10-12T16:28:45.101Z,7.82
2022-10-12T16:31:17.417Z,8.73
2022-10-12T16:33:45.735Z,8.98
2022-10-12T16:36:15.923Z,8.27
2022-10-12T16:38:44.877Z,6.93
2022-10-12T16:41:15.329Z,5.82
2022-10-12T16:59:52.630Z,6.45
2022-10-12T17:02:21.637Z,6.10
2022-10-12T17:04:49.806Z,6.53
2022-10-12T17:07:18.058Z,6.55
2022-10-12T17:09:46.272Z,6.85
2022-10-12T17:12:14.736Z,5.68
2022-10-12T17:14:43.383Z,5.80
2022-10-12T17:17:11.593Z,5.85
2022-10-12T17:19:47.300Z,6.95
2022-10-12T17:22:21.569Z,6.07
2022-10-12T17:24:52.795Z,7.68
2022-10-12T17:27:29.882Z,6.40
2022-10-12T17:30:05.960Z,7.30
2022-10-12T17:32:38.144Z,6.28
2022-10-12T17:35:07.360Z,8.25
2022-10-12T17:37:37.694Z,6.78
2022-10-12T17:40:16.840Z,7.10
2022-10-12T17:42:45.653Z,6.18
2022-10-12T17:45:14.141Z,7.80
2022-10-12T17:47:43.212Z,6.07
2022-10-12T17:50:11.539Z,7.95
2022-10-12T17:52:39.681Z,7.38
2022-10-12T17:55:19.181Z,6.95
2022-10-12T17:57:56.367Z,6.35
2022-10-12T18:00:24.625Z,6.97
2022-10-12T18:02:52.829Z,6.28
2022-10-12T18:05:21.197Z,6.13
2022-10-12T18:07:49.454Z,6.22
2022-10-12T18:10:17.879Z,6.18
2022-10-12T18:12:46.044Z,6.43
2022-10-12T18:15:14.361Z,6.63
2022-10-12T18:17:42.529Z,6.07
2022-10-12T18:20:11.169Z,6.47
2022-10-12T18:22:39.309Z,6.38
2022-10-12T18:25:11.417Z,6.07
2022-10-12T18:27:39.675Z,6.70
2022-10-12T18:30:08.400Z,5.82
2022-10-12T18:32:36.576Z,6.97
2022-10-12T18:35:05.251Z,6.38
2022-10-12T18:37:33.493Z,6.95
2022-10-12T18:40:01.748Z,7.50
2022-10-12T18:42:29.944Z,6.75
2022-10-12T18:44:58.118Z,6.63
2022-10-12T18:47:26.270Z,6.97
2022-10-12T18:49:54.514Z,7.90
2022-10-12T18:52:23.243Z,6.47
2022-10-12T18:54:51.442Z,6.63
2022-10-12T18:57:19.635Z,6.40
2022-10-12T18:59:50.258Z,7.00
2022-10-12T19:02:22.507Z,7.55
2022-10-12T19:04:50.822Z,8.00
2022-10-12T19:07:19.079Z,7.00
2022-10-12T19:09:47.344Z,6.50
2022-10-12T19:12:17.103Z,6.50
2022-10-12T19:14:47.819Z,6.80
2022-10-12T19:17:16.915Z,7.07
2022-10-12T19:19:45.324Z,7.00
2022-10-12T19:22:13.483Z,7.30
2022-10-12T19:24:41.905Z,8.15
2022-10-12T19:27:10.779Z,7.28
2022-10-12T19:29:42.397Z,6.97
2022-10-12T19:32:13.755Z,6.97
2022-10-12T19:34:45.221Z,6.63
2022-10-12T19:37:13.895Z,7.88
2022-10-12T19:39:44.985Z,8.82
2022-10-12T19:42:13.179Z,8.38
2022-10-12T19:44:42.075Z,6.97
2022-10-12T19:47:10.233Z,7.10
2022-10-12T19:49:41.943Z,7.90
2022-10-12T19:52:12.884Z,7.15
2022-10-12T19:54:41.021Z,7.03
2022-10-12T19:57:09.342Z,6.55
2022-10-12T19:59:37.543Z,7.57
2022-10-12T20:02:05.767Z,6.50
2022-10-12T20:04:33.984Z,7.47
2022-10-12T20:07:02.183Z,7.30
2022-10-12T20:09:30.890Z,8.95
2022-10-12T20:11:59.175Z,7.95
2022-10-12T20:14:27.706Z,8.43
2022-10-12T20:16:56.163Z,7.57
2022-10-12T20:19:27.277Z,6.88
2022-10-12T20:21:55.486Z,7.93
2022-10-12T20:24:23.733Z,8.23
2022-10-12T20:26:51.930Z,7.22
2022-10-12T20:29:20.076Z,8.02
2022-10-12T20:31:48.330Z,7.72
2022-10-12T20:34:16.536Z,10.25
2022-10-12T20:36:44.783Z,8.88
2022-10-12T20:39:12.980Z,8.98
2022-10-12T20:41:41.249Z,8.23
2022-10-12T20:44:10.488Z,7.28
2022-10-12T20:46:38.748Z,7.28
2022-10-12T20:49:07.297Z,7.90
2022-10-12T20:51:37.044Z,7.50
2022-10-12T20:54:06.593Z,8.43
2022-10-12T20:56:35.159Z,8.38
2022-10-12T20:59:03.413Z,8.45
2022-10-12T21:01:34.728Z,8.52
2022-10-12T21:04:03.182Z,8.68
2022-10-12T21:06:31.398Z,7.60
2022-10-12T21:08:59.512Z,7.82
2022-10-12T21:11:27.785Z,8.57
2022-10-12T21:13:56.127Z,7.97
2022-10-12T21:16:24.506Z,7.25
2022-10-12T21:19:00.058Z,7.95
2022-10-12T21:21:28.486Z,8.07
2022-10-12T21:24:01.294Z,7.50
2022-10-12T21:26:31.004Z,8.20
2022-10-12T21:29:00.174Z,8.35
2022-10-12T21:31:32.304Z,8.18
2022-10-12T21:34:03.514Z,8.82
2022-10-12T21:36:34.185Z,9.00
2022-10-12T21:39:02.884Z,8.38
2022-10-12T21:41:49.545Z,8.13
2022-10-12T21:44:18.242Z,8.55
2022-10-12T21:46:49.211Z,8.88
2022-10-12T21:49:17.382Z,8.02
2022-10-12T21:51:45.707Z,8.63
2022-10-12T21:54:13.976Z,8.07
2022-10-12T21:56:42.648Z,8.75
2022-10-12T21:59:11.083Z,8.63
2022-10-12T22:01:40.658Z,8.82
2022-10-12T22:04:13.910Z,8.65
2022-10-12T22:06:43.480Z,8.73
2022-10-12T22:09:17.020Z,7.57
2022-10-12T22:11:46.769Z,8.55
2022-10-12T22:14:17.597Z,9.00
2022-10-12T22:16:46.298Z,8.75
2022-10-12T22:19:19.066Z,9.82
2022-10-12T22:21:49.334Z,8.43
2022-10-12T22:24:18.503Z,8.63
2022-10-12T22:26:47.291Z,8.23
2022-10-12T22:29:15.581Z,7.85
2022-10-12T22:31:44.606Z,8.55
2022-10-12T22:34:13.068Z,8.98
2022-10-12T22:36:41.460Z,7.55
2022-10-12T22:39:10.132Z,8.65
2022-10-12T22:41:38.469Z,8.50
2022-10-12T22:44:06.800Z,8.90
2022-10-12T22:46:34.982Z,9.45
2022-10-12T22:49:04.228Z,9.32
2022-10-12T22:51:39.215Z,9.35
2022-10-12T22:54:07.544Z,9.88
2022-10-12T22:56:35.726Z,8.88
2022-10-12T22:59:07.176Z,8.98
2022-10-12T23:01:36.245Z,8.88
2022-10-12T23:04:05.393Z,9.80
2022-10-12T23:06:33.975Z,8.95
2022-10-12T23:09:03.181Z,10.27
2022-10-12T23:11:31.447Z,8.60
2022-10-12T23:13:59.680Z,9.00
2022-10-12T23:16:30.653Z,8.88
2022-10-12T23:19:04.733Z,9.75
2022-10-12T23:21:34.806Z,8.73
2022-10-12T23:24:05.067Z,8.30
2022-10-12T23:26:34.062Z,9.48
2022-10-12T23:29:02.468Z,9.98
2022-10-12T23:31:31.466Z,9.15
2022-10-12T23:34:04.354Z,9.27
2022-10-12T23:36:32.739Z,8.48
2022-10-12T23:39:02.463Z,9.18
2022-10-12T23:41:30.702Z,10.05
2022-10-12T23:43:58.983Z,9.18
2022-10-12T23:46:27.324Z,9.07
2022-10-12T23:48:57.837Z,8.77
2022-10-12T23:51:26.036Z,9.20
2022-10-12T23:53:54.229Z,8.90
2022-10-12T23:56:22.566Z,9.63
2022-10-12T23:58:50.885Z,10.02
