createdAt,value
2023-03-19T00:02:28.803Z,13.20
2023-03-19T00:05:54.606Z,13.10
2023-03-19T00:09:20.230Z,13.60
2023-03-19T00:12:44.065Z,12.70
2023-03-19T00:16:08.859Z,14.40
2023-03-19T00:19:32.833Z,13.50
2023-03-19T00:22:56.780Z,14.00
2023-03-19T00:26:20.784Z,12.30
2023-03-19T00:29:44.756Z,14.60
2023-03-19T00:33:09.427Z,12.20
2023-03-19T00:36:33.619Z,14.10
2023-03-19T00:39:57.538Z,14.90
2023-03-19T00:43:21.440Z,13.10
2023-03-19T00:46:46.066Z,14.00
2023-03-19T00:50:11.022Z,13.80
2023-03-19T00:53:42.320Z,14.30
2023-03-19T00:57:06.560Z,13.20
2023-03-19T01:00:30.479Z,13.60
2023-03-19T01:03:54.349Z,15.60
2023-03-19T01:07:19.943Z,15.90
2023-03-19T01:10:44.889Z,15.70
2023-03-19T01:14:09.196Z,16.50
2023-03-19T01:17:33.115Z,17.00
2023-03-19T01:20:56.967Z,15.20
2023-03-19T01:24:21.003Z,15.40
2023-03-19T01:27:49.499Z,15.30
2023-03-19T01:31:13.639Z,16.60
2023-03-19T01:34:58.371Z,17.20
2023-03-19T01:38:22.272Z,16.60
2023-03-19T01:41:48.723Z,20.90
2023-03-19T01:45:39.202Z,16.50
2023-03-19T01:49:28.053Z,16.90
2023-03-19T01:57:03.621Z,14.60
2023-03-19T02:00:47.841Z,15.20
2023-03-19T02:04:12.120Z,15.90
2023-03-19T02:07:39.628Z,15.40
2023-03-19T02:11:03.945Z,16.00
2023-03-19T02:14:27.968Z,16.10
2023-03-19T02:17:53.258Z,14.40
2023-03-19T02:21:19.167Z,15.40
2023-03-19T02:25:07.764Z,14.70
2023-03-19T02:28:39.572Z,14.80
2023-03-19T02:32:04.086Z,15.00
2023-03-19T02:35:31.587Z,14.80
2023-03-19T02:38:58.684Z,14.80
2023-03-19T02:42:25.432Z,15.20
2023-03-19T02:45:49.795Z,15.40
2023-03-19T02:49:13.690Z,16.30
2023-03-19T02:52:37.925Z,15.10
2023-03-19T02:56:01.852Z,14.80
2023-03-19T02:59:25.838Z,15.10
2023-03-19T03:02:49.912Z,15.60
2023-03-19T03:06:14.318Z,15.60
2023-03-19T03:09:38.102Z,13.70
2023-03-19T03:13:02.170Z,15.40
2023-03-19T03:16:27.431Z,18.60
2023-03-19T03:19:51.279Z,17.10
2023-03-19T03:23:15.067Z,15.70
2023-03-19T03:26:39.808Z,16.30
2023-03-19T03:30:04.390Z,14.20
2023-03-19T03:33:31.779Z,16.80
2023-03-19T03:36:55.897Z,15.90
2023-03-19T03:40:20.543Z,16.20
2023-03-19T03:43:44.633Z,15.70
2023-03-19T03:47:09.013Z,15.50
2023-03-19T03:50:33.004Z,16.30
2023-03-19T03:54:01.331Z,17.10
2023-03-19T03:57:26.249Z,12.90
2023-03-19T04:00:51.188Z,16.20
2023-03-19T04:04:15.600Z,16.70
2023-03-19T04:07:39.957Z,16.10
2023-03-19T04:11:08.852Z,16.30
2023-03-19T04:14:32.992Z,16.60
2023-03-19T04:17:56.983Z,15.20
2023-03-19T04:21:21.404Z,15.10
2023-03-19T04:24:45.414Z,14.60
2023-03-19T04:28:09.809Z,15.00
2023-03-19T04:31:33.641Z,15.10
2023-03-19T04:34:58.665Z,15.10
2023-03-19T04:38:23.037Z,14.90
2023-03-19T04:41:47.264Z,14.60
2023-03-19T04:45:27.433Z,13.40
2023-03-19T04:48:51.785Z,13.50
2023-03-19T04:52:15.845Z,13.80
2023-03-19T04:55:40.018Z,14.10
2023-03-19T04:59:07.201Z,12.30
2023-03-19T05:02:31.599Z,14.00
2023-03-19T05:05:55.703Z,13.60
2023-03-19T05:09:20.215Z,14.50
2023-03-19T05:12:44.395Z,12.80
2023-03-19T05:16:09.577Z,13.00
2023-03-19T05:19:34.177Z,13.40
2023-03-19T05:22:58.661Z,13.90
2023-03-19T05:26:32.366Z,14.20
2023-03-19T05:30:18.463Z,13.80
2023-03-19T05:33:54.607Z,12.20
2023-03-19T05:37:19.053Z,12.30
2023-03-19T05:40:48.293Z,12.50
2023-03-19T05:44:21.527Z,12.40
2023-03-19T05:47:53.390Z,12.90
2023-03-19T05:51:17.608Z,13.30
2023-03-19T05:54:44.476Z,14.40
2023-03-19T05:58:26.549Z,14.60
2023-03-19T06:01:51.695Z,16.40
2023-03-19T06:05:16.762Z,17.70
2023-03-19T06:08:41.020Z,13.90
2023-03-19T06:12:19.839Z,14.10
2023-03-19T06:16:12.200Z,12.90
2023-03-19T06:19:45.256Z,14.00
2023-03-19T06:23:09.465Z,13.90
2023-03-19T06:26:33.492Z,14.20
2023-03-19T06:29:59.757Z,13.70
2023-03-19T06:33:32.134Z,13.10
2023-03-19T06:36:56.113Z,15.20
2023-03-19T06:40:20.561Z,22.10
2023-03-19T06:43:44.852Z,23.40
2023-03-19T06:47:09.746Z,20.70
2023-03-19T06:53:59.067Z,14.10
2023-03-19T06:57:22.956Z,12.30
2023-03-19T07:00:47.306Z,12.80
2023-03-19T07:04:11.638Z,13.30
2023-03-19T07:07:35.710Z,12.70
2023-03-19T07:11:07.830Z,13.70
2023-03-19T07:14:31.854Z,14.90
2023-03-19T07:17:55.836Z,13.80
2023-03-19T07:21:20.041Z,13.50
2023-03-19T07:24:44.181Z,14.30
2023-03-19T07:28:08.268Z,12.90
2023-03-19T07:31:32.358Z,10.40
2023-03-19T07:34:56.975Z,13.10
2023-03-19T07:38:20.876Z,10.00
2023-03-19T07:41:47.773Z,13.00
2023-03-19T07:45:12.561Z,10.60
2023-03-19T07:48:37.011Z,13.50
2023-03-19T07:52:00.958Z,10.70
2023-03-19T07:55:25.265Z,13.90
2023-03-19T07:58:49.127Z,10.20
2023-03-19T08:02:13.984Z,11.00
2023-03-19T08:05:37.913Z,10.60
2023-03-19T08:09:02.215Z,11.50
2023-03-19T08:12:27.146Z,10.00
2023-03-19T08:15:51.427Z,10.20
2023-03-19T08:19:16.948Z,10.80
2023-03-19T08:22:41.946Z,11.10
2023-03-19T08:26:06.347Z,11.10
2023-03-19T08:29:30.626Z,10.50
2023-03-19T08:32:54.486Z,11.40
2023-03-19T08:36:18.711Z,12.20
2023-03-19T08:39:43.233Z,11.40
2023-03-19T08:43:07.866Z,11.80
2023-03-19T08:46:33.632Z,10.00
2023-03-19T08:49:57.884Z,10.20
2023-03-19T08:53:22.620Z,10.70
2023-03-19T08:56:46.881Z,10.20
2023-03-19T09:00:11.525Z,11.10
2023-03-19T09:03:35.848Z,10.80
2023-03-19T09:06:59.839Z,10.50
2023-03-19T09:10:23.670Z,11.50
2023-03-19T09:13:47.676Z,10.50
2023-03-19T09:17:13.538Z,11.30
2023-03-19T09:20:37.781Z,10.40
2023-03-19T09:24:01.801Z,10.40
2023-03-19T09:27:25.682Z,10.80
2023-03-19T09:30:51.799Z,10.80
2023-03-19T09:34:16.605Z,10.40
2023-03-19T09:37:40.701Z,11.10
2023-03-19T09:41:10.806Z,10.30
2023-03-19T09:44:41.071Z,10.30
2023-03-19T09:48:18.220Z,10.00
2023-03-19T09:51:51.557Z,10.60
2023-03-19T09:55:24.478Z,10.00
2023-03-19T09:58:48.850Z,10.50
2023-03-19T10:02:41.467Z,11.30
2023-03-19T10:06:14.604Z,11.80
2023-03-19T10:10:01.501Z,10.60
2023-03-19T10:13:39.857Z,10.60
2023-03-19T10:17:06.363Z,10.40
2023-03-19T10:20:49.258Z,10.90
2023-03-19T10:24:23.913Z,10.00
2023-03-19T10:27:55.387Z,10.20
2023-03-19T10:31:30.499Z,10.40
2023-03-19T10:34:54.925Z,10.30
2023-03-19T10:38:25.036Z,11.00
2023-03-19T10:41:51.954Z,10.90
2023-03-19T10:45:32.475Z,10.70
2023-03-19T10:48:58.880Z,11.30
2023-03-19T10:52:28.239Z,10.60
2023-03-19T10:55:57.011Z,11.30
2023-03-19T10:59:26.938Z,12.30
2023-03-19T11:02:54.469Z,11.40
2023-03-19T11:06:25.013Z,10.50
2023-03-19T11:09:52.787Z,11.10
2023-03-19T11:13:25.472Z,11.50
2023-03-19T11:17:08.206Z,10.10
2023-03-19T11:20:35.146Z,11.40
2023-03-19T11:24:04.657Z,10.90
2023-03-19T11:27:37.600Z,10.60
2023-03-19T11:31:21.138Z,11.20
2023-03-19T11:35:18.759Z,11.50
2023-03-19T11:39:07.933Z,11.50
2023-03-19T11:43:01.619Z,11.50
2023-03-19T11:46:34.959Z,10.70
2023-03-19T11:50:18.306Z,10.90
2023-03-19T11:53:54.515Z,11.90
2023-03-19T11:57:24.638Z,12.20
2023-03-19T12:00:52.322Z,12.60
2023-03-19T12:05:00.327Z,12.40
2023-03-19T12:08:46.582Z,11.80
2023-03-19T12:12:28.036Z,12.20
2023-03-19T12:16:22.354Z,12.20
2023-03-19T12:20:23.747Z,13.50
2023-03-19T12:24:04.572Z,12.30
2023-03-19T12:27:38.171Z,12.30
2023-03-19T12:31:17.518Z,13.80
2023-03-19T12:34:44.670Z,13.40
2023-03-19T12:38:32.554Z,13.30
2023-03-19T12:41:59.596Z,12.80
2023-03-19T12:45:23.537Z,12.50
2023-03-19T12:48:53.239Z,12.60
2023-03-19T12:52:30.225Z,12.50
2023-03-19T12:56:00.216Z,13.00
2023-03-19T12:59:44.376Z,12.80
2023-03-19T13:03:18.613Z,13.60
2023-03-19T13:06:50.981Z,12.90
2023-03-19T13:10:20.745Z,12.80
2023-03-19T13:13:59.581Z,13.00
2023-03-19T13:17:55.925Z,13.40
2023-03-19T13:21:24.773Z,13.70
2023-03-19T13:24:50.972Z,13.00
2023-03-19T13:28:28.245Z,11.50
2023-03-19T13:31:53.347Z,13.10
2023-03-19T13:35:20.173Z,13.10
2023-03-19T13:38:50.205Z,12.50
2023-03-19T13:42:38.442Z,11.20
2023-03-19T13:46:05.979Z,11.60
2023-03-19T13:49:36.809Z,12.00
2023-03-19T13:53:22.940Z,12.00
2023-03-19T13:57:02.566Z,12.20
2023-03-19T14:00:46.793Z,13.30
2023-03-19T14:04:29.711Z,11.80
2023-03-19T14:07:56.473Z,12.10
2023-03-19T14:11:25.328Z,10.60
2023-03-19T14:15:03.295Z,11.10
2023-03-19T14:18:30.581Z,10.70
2023-03-19T14:22:00.425Z,11.00
2023-03-19T14:25:29.567Z,10.80
2023-03-19T14:28:59.385Z,11.10
2023-03-19T14:32:31.435Z,11.40
2023-03-19T14:35:55.713Z,11.70
2023-03-19T14:39:27.551Z,10.70
2023-03-19T14:43:04.268Z,11.40
2023-03-19T14:46:53.199Z,12.30
2023-03-19T14:50:42.285Z,11.70
2023-03-19T14:54:29.641Z,12.30
2023-03-19T14:57:57.697Z,10.70
2023-03-19T15:01:23.246Z,10.60
2023-03-19T15:04:49.951Z,11.10
2023-03-19T15:08:14.725Z,10.90
2023-03-19T15:11:54.128Z,10.00
2023-03-19T15:15:32.288Z,10.80
2023-03-19T15:18:56.356Z,10.60
2023-03-19T15:22:31.447Z,9.80
2023-03-19T15:26:01.949Z,10.80
2023-03-19T15:29:34.097Z,10.50
2023-03-19T15:33:12.140Z,10.60
2023-03-19T15:36:41.638Z,10.00
2023-03-19T15:40:11.912Z,10.60
2023-03-19T15:43:39.194Z,10.40
2023-03-19T15:47:06.955Z,10.90
2023-03-19T15:50:35.100Z,10.10
2023-03-19T15:54:01.280Z,10.80
2023-03-19T15:57:26.688Z,10.30
2023-03-19T16:00:53.981Z,11.00
2023-03-19T16:04:26.915Z,11.00
2023-03-19T16:08:23.414Z,10.90
2023-03-19T16:11:47.657Z,9.70
2023-03-19T16:15:36.622Z,10.20
2023-03-19T16:19:00.600Z,10.30
2023-03-19T16:22:29.159Z,9.70
2023-03-19T16:25:53.213Z,12.80
2023-03-19T16:29:29.209Z,11.10
2023-03-19T16:33:00.701Z,11.40
2023-03-19T16:36:28.511Z,11.70
2023-03-19T16:40:00.881Z,12.20
2023-03-19T16:43:34.375Z,13.50
2023-03-19T16:46:58.526Z,13.10
2023-03-19T16:50:29.274Z,13.20
2023-03-19T16:53:53.347Z,13.70
2023-03-19T16:57:18.651Z,15.10
2023-03-19T17:00:44.413Z,13.30
2023-03-19T17:04:17.621Z,13.40
2023-03-19T17:07:42.350Z,13.80
2023-03-19T17:11:07.261Z,14.90
2023-03-19T17:14:32.329Z,14.40
2023-03-19T17:17:57.320Z,14.50
2023-03-19T17:21:26.291Z,16.00
2023-03-19T17:24:50.354Z,16.00
2023-03-19T17:28:14.238Z,17.70
2023-03-19T17:31:38.457Z,17.60
2023-03-19T17:35:02.432Z,20.20
2023-03-19T17:38:35.457Z,18.40
2023-03-19T17:42:00.431Z,19.20
2023-03-19T17:45:29.978Z,17.00
2023-03-19T17:48:55.880Z,18.40
2023-03-19T17:52:20.465Z,22.50
2023-03-19T17:55:44.345Z,16.00
2023-03-19T17:59:08.465Z,16.50
2023-03-19T18:02:33.541Z,21.00
2023-03-19T18:05:58.388Z,22.90
2023-03-19T18:09:25.802Z,17.90
2023-03-19T18:12:50.594Z,22.90
2023-03-19T18:16:29.101Z,20.50
2023-03-19T18:19:54.547Z,24.50
2023-03-19T18:23:19.018Z,29.50
2023-03-19T18:26:42.857Z,27.90
2023-03-19T18:30:07.212Z,26.00
2023-03-19T18:33:33.174Z,26.50
2023-03-19T18:36:57.819Z,30.10
2023-03-19T18:40:24.803Z,37.80
2023-03-19T18:43:48.887Z,35.00
2023-03-19T18:47:16.951Z,37.20
2023-03-19T18:50:41.138Z,40.90
2023-03-19T18:54:05.271Z,42.60
2023-03-19T18:57:29.180Z,41.70
2023-03-19T19:00:53.362Z,38.10
2023-03-19T19:04:18.171Z,39.20
2023-03-19T19:07:42.475Z,33.90
2023-03-19T19:11:07.952Z,41.60
2023-03-19T19:14:32.276Z,37.80
2023-03-19T19:17:56.592Z,35.00
2023-03-19T19:21:20.555Z,45.20
2023-03-19T19:24:48.657Z,46.00
2023-03-19T19:28:27.829Z,43.20
2023-03-19T19:31:52.147Z,44.10
2023-03-19T19:35:23.128Z,42.20
2023-03-19T19:38:48.538Z,42.60
2023-03-19T19:42:16.916Z,41.30
2023-03-19T19:45:41.969Z,39.40
2023-03-19T19:49:06.413Z,41.90
2023-03-19T19:52:31.846Z,38.60
2023-03-19T19:55:56.225Z,41.70
2023-03-19T19:59:22.993Z,38.90
2023-03-19T20:02:48.279Z,44.00
2023-03-19T20:06:13.368Z,40.90
2023-03-19T20:09:37.246Z,36.60
2023-03-19T20:13:02.616Z,36.90
2023-03-19T20:16:27.871Z,36.50
2023-03-19T20:19:52.574Z,38.30
2023-03-19T20:23:18.156Z,36.40
2023-03-19T20:26:42.900Z,34.70
2023-03-19T20:30:10.549Z,38.90
2023-03-19T20:33:34.809Z,42.80
2023-03-19T20:36:58.712Z,41.30
2023-03-19T20:40:25.274Z,42.20
2023-03-19T20:43:50.600Z,39.00
2023-03-19T20:47:19.554Z,36.90
2023-03-19T20:50:44.885Z,38.00
2023-03-19T20:54:09.188Z,36.80
2023-03-19T20:57:33.785Z,39.00
2023-03-19T21:00:59.049Z,38.20
2023-03-19T21:04:23.880Z,40.90
2023-03-19T21:07:50.484Z,40.60
2023-03-19T21:11:17.876Z,53.60
2023-03-19T21:14:42.495Z,48.50
2023-03-19T21:18:06.399Z,46.80
2023-03-19T21:21:35.582Z,48.30
2023-03-19T21:25:06.198Z,49.20
2023-03-19T21:28:35.394Z,47.00
2023-03-19T21:31:59.357Z,43.80
2023-03-19T21:35:25.865Z,46.90
2023-03-19T21:38:50.989Z,47.20
2023-03-19T21:42:22.594Z,45.70
2023-03-19T21:45:48.453Z,48.20
2023-03-19T21:52:54.068Z,46.70
2023-03-19T21:56:25.382Z,47.60
2023-03-19T21:59:49.256Z,47.90
2023-03-19T22:03:21.856Z,47.10
2023-03-19T22:06:46.853Z,45.60
2023-03-19T22:10:11.436Z,51.70
2023-03-19T22:13:35.379Z,50.90
2023-03-19T22:17:00.529Z,52.90
2023-03-19T22:20:26.448Z,56.10
2023-03-19T22:23:52.082Z,60.20
2023-03-19T22:27:19.042Z,61.70
2023-03-19T22:30:43.463Z,60.40
2023-03-19T22:34:07.511Z,56.40
2023-03-19T22:37:31.611Z,57.50
2023-03-19T22:40:57.590Z,55.30
2023-03-19T22:44:29.197Z,58.10
2023-03-19T22:47:54.048Z,53.90
2023-03-19T22:51:24.025Z,58.50
2023-03-19T22:54:47.950Z,52.70
2023-03-19T22:58:11.987Z,53.90
2023-03-19T23:01:39.213Z,55.30
2023-03-19T23:05:03.299Z,60.20
2023-03-19T23:08:27.795Z,58.10
2023-03-19T23:11:52.799Z,53.80
2023-03-19T23:15:16.889Z,57.20
2023-03-19T23:18:40.705Z,58.40
2023-03-19T23:22:07.616Z,54.70
2023-03-19T23:25:31.704Z,58.10
2023-03-19T23:28:58.569Z,58.20
2023-03-19T23:32:23.050Z,55.50
2023-03-19T23:35:47.574Z,54.50
2023-03-19T23:39:11.630Z,55.80
2023-03-19T23:42:36.185Z,51.00
2023-03-19T23:46:00.331Z,59.20
2023-03-19T23:49:32.376Z,53.10
2023-03-19T23:52:57.645Z,52.10
2023-03-19T23:56:28.325Z,60.20
2023-03-19T23:59:53.542Z,61.70
