createdAt,value
2018-08-20T00:00:08.381Z,940.08
2018-08-20T00:01:08.391Z,940.06
2018-08-20T00:02:08.404Z,940.08
2018-08-20T00:03:08.516Z,940.06
2018-08-20T00:04:08.638Z,940.06
2018-08-20T00:05:08.451Z,940.10
2018-08-20T00:06:08.441Z,940.08
2018-08-20T00:07:08.471Z,940.07
2018-08-20T00:08:08.597Z,940.17
2018-08-20T00:09:08.513Z,940.14
2018-08-20T00:10:08.517Z,940.15
2018-08-20T00:11:08.533Z,940.13
2018-08-20T00:12:08.526Z,940.14
2018-08-20T00:13:08.811Z,940.15
2018-08-20T00:14:08.556Z,940.16
2018-08-20T00:15:08.592Z,940.17
2018-08-20T00:16:08.583Z,940.15
2018-08-20T00:17:08.616Z,940.15
2018-08-20T00:18:08.777Z,940.15
2018-08-20T00:19:08.646Z,940.14
2018-08-20T00:20:08.663Z,940.20
2018-08-20T00:21:08.671Z,940.20
2018-08-20T00:22:08.692Z,940.15
2018-08-20T00:23:08.857Z,940.25
2018-08-20T00:24:08.710Z,940.26
2018-08-20T00:25:08.724Z,940.27
2018-08-20T00:26:08.726Z,940.26
2018-08-20T00:27:08.757Z,940.28
2018-08-20T00:28:08.920Z,940.33
2018-08-20T00:29:08.766Z,940.33
2018-08-20T00:30:08.808Z,940.27
2018-08-20T00:31:08.813Z,940.32
2018-08-20T00:32:08.823Z,940.29
2018-08-20T00:33:08.995Z,940.34
2018-08-20T00:34:08.843Z,940.34
2018-08-20T00:35:08.873Z,940.32
2018-08-20T00:36:08.883Z,940.33
2018-08-20T00:37:08.888Z,940.34
2018-08-20T00:38:09.065Z,940.36
2018-08-20T00:39:08.905Z,940.35
2018-08-20T00:40:08.938Z,940.33
2018-08-20T00:41:08.936Z,940.40
2018-08-20T00:42:08.963Z,940.38
2018-08-20T00:43:09.192Z,940.39
2018-08-20T00:44:08.993Z,940.41
2018-08-20T00:45:09.007Z,940.42
2018-08-20T00:46:09.021Z,940.42
2018-08-20T00:47:09.030Z,940.41
2018-08-20T00:48:09.050Z,940.47
2018-08-20T00:49:09.212Z,940.47
2018-08-20T00:50:09.076Z,940.46
2018-08-20T00:51:09.095Z,940.46
2018-08-20T00:52:09.105Z,940.43
2018-08-20T00:53:09.097Z,940.44
2018-08-20T00:54:09.234Z,940.45
2018-08-20T00:55:09.132Z,940.40
2018-08-20T00:56:09.158Z,940.42
2018-08-20T00:57:09.173Z,940.38
2018-08-20T00:58:09.189Z,940.40
2018-08-20T00:59:09.351Z,940.38
2018-08-20T01:00:09.209Z,940.38
2018-08-20T01:01:09.228Z,940.38
2018-08-20T01:02:09.242Z,940.39
2018-08-20T01:03:09.260Z,940.37
2018-08-20T01:04:09.417Z,940.36
2018-08-20T01:05:09.283Z,940.39
2018-08-20T01:06:09.297Z,940.39
2018-08-20T01:07:09.312Z,940.39
2018-08-20T01:08:09.318Z,940.36
2018-08-20T01:09:09.488Z,940.36
2018-08-20T01:10:09.346Z,940.37
2018-08-20T01:11:09.366Z,940.39
2018-08-20T01:12:09.372Z,940.41
2018-08-20T01:13:09.391Z,940.38
2018-08-20T01:14:09.662Z,940.38
2018-08-20T01:15:09.425Z,940.39
2018-08-20T01:16:09.434Z,940.45
2018-08-20T01:17:09.443Z,940.41
2018-08-20T01:18:09.455Z,940.44
2018-08-20T01:19:09.619Z,940.44
2018-08-20T01:20:09.481Z,940.39
2018-08-20T01:21:09.487Z,940.46
2018-08-20T01:22:09.492Z,940.45
2018-08-20T01:23:09.507Z,940.43
2018-08-20T01:24:09.684Z,940.46
2018-08-20T01:25:09.550Z,940.46
2018-08-20T01:26:09.568Z,940.44
2018-08-20T01:27:09.560Z,940.49
2018-08-20T01:28:09.596Z,940.43
2018-08-20T01:29:09.733Z,940.43
2018-08-20T01:30:09.624Z,940.41
2018-08-20T01:31:09.628Z,940.44
2018-08-20T01:32:09.644Z,940.41
2018-08-20T01:33:09.660Z,940.40
2018-08-20T01:34:09.825Z,940.41
2018-08-20T01:35:09.680Z,940.43
2018-08-20T01:36:09.680Z,940.43
2018-08-20T01:37:09.713Z,940.46
2018-08-20T01:38:09.724Z,940.49
2018-08-20T01:39:09.889Z,940.47
2018-08-20T01:40:09.753Z,940.47
2018-08-20T01:41:09.748Z,940.50
2018-08-20T01:42:09.776Z,940.51
2018-08-20T01:43:09.771Z,940.52
2018-08-20T01:44:09.901Z,940.55
2018-08-20T01:45:09.811Z,940.53
2018-08-20T01:46:09.831Z,940.52
2018-08-20T01:47:09.849Z,940.56
2018-08-20T01:48:09.858Z,940.55
2018-08-20T01:49:09.969Z,940.54
2018-08-20T01:50:09.884Z,940.56
2018-08-20T01:51:09.890Z,940.56
2018-08-20T01:52:09.915Z,940.55
2018-08-20T01:53:09.919Z,940.53
2018-08-20T01:54:10.079Z,940.56
2018-08-20T01:55:09.955Z,940.54
2018-08-20T01:56:09.963Z,940.57
2018-08-20T01:57:09.971Z,940.52
2018-08-20T01:58:09.981Z,940.57
2018-08-20T01:59:10.246Z,940.50
2018-08-20T02:00:10.011Z,940.49
2018-08-20T02:01:10.024Z,940.48
2018-08-20T02:02:10.020Z,940.50
2018-08-20T02:03:10.056Z,940.51
2018-08-20T02:04:10.047Z,940.54
2018-08-20T02:05:10.233Z,940.53
2018-08-20T02:06:10.092Z,940.53
2018-08-20T02:07:10.102Z,940.58
2018-08-20T02:08:10.116Z,940.55
2018-08-20T02:09:10.328Z,940.61
2018-08-20T02:10:10.401Z,940.60
2018-08-20T02:11:10.164Z,940.61
2018-08-20T02:12:10.172Z,940.64
2018-08-20T02:13:10.162Z,940.63
2018-08-20T02:14:10.196Z,940.66
2018-08-20T02:15:10.366Z,940.64
2018-08-20T02:16:10.205Z,940.68
2018-08-20T02:17:10.234Z,940.65
2018-08-20T02:18:10.250Z,940.69
2018-08-20T02:19:10.261Z,940.66
2018-08-20T02:20:10.431Z,940.65
2018-08-20T02:21:10.290Z,940.63
2018-08-20T02:22:10.300Z,940.66
2018-08-20T02:23:10.309Z,940.64
2018-08-20T02:24:10.327Z,940.66
2018-08-20T02:25:10.443Z,940.63
2018-08-20T02:26:10.357Z,940.63
2018-08-20T02:27:10.362Z,940.60
2018-08-20T02:28:10.387Z,940.63
2018-08-20T02:29:10.390Z,940.66
2018-08-20T02:30:10.559Z,940.64
2018-08-20T02:31:10.417Z,940.62
2018-08-20T02:32:10.416Z,940.60
2018-08-20T02:33:10.446Z,940.61
2018-08-20T02:34:10.474Z,940.59
2018-08-20T02:35:10.619Z,940.57
2018-08-20T02:36:10.482Z,940.57
2018-08-20T02:37:10.494Z,940.56
2018-08-20T02:38:10.510Z,940.54
2018-08-20T02:39:10.520Z,940.58
2018-08-20T02:40:10.739Z,940.57
2018-08-20T02:41:10.550Z,940.56
2018-08-20T02:42:10.568Z,940.57
2018-08-20T02:43:10.576Z,940.57
2018-08-20T02:44:10.590Z,940.58
2018-08-20T02:45:10.826Z,940.58
2018-08-20T02:46:10.610Z,940.57
2018-08-20T02:47:10.609Z,940.55
2018-08-20T02:48:10.640Z,940.51
2018-08-20T02:49:10.649Z,940.51
2018-08-20T02:50:10.815Z,940.52
2018-08-20T02:51:10.677Z,940.49
2018-08-20T02:52:10.673Z,940.44
2018-08-20T02:53:10.701Z,940.46
2018-08-20T02:54:10.724Z,940.50
2018-08-20T02:55:10.878Z,940.46
2018-08-20T02:56:10.739Z,940.45
2018-08-20T02:57:10.760Z,940.45
2018-08-20T02:58:10.770Z,940.43
2018-08-20T02:59:10.759Z,940.41
2018-08-20T03:00:10.945Z,940.41
2018-08-20T03:01:10.792Z,940.40
2018-08-20T03:02:10.961Z,940.37
2018-08-20T03:03:10.835Z,940.36
2018-08-20T03:04:10.843Z,940.37
2018-08-20T03:05:11.010Z,940.39
2018-08-20T03:06:10.872Z,940.41
2018-08-20T03:07:10.890Z,940.43
2018-08-20T03:08:10.882Z,940.45
2018-08-20T03:09:10.893Z,940.42
2018-08-20T03:10:11.032Z,940.43
2018-08-20T03:11:10.945Z,940.41
2018-08-20T03:12:10.952Z,940.41
2018-08-20T03:13:10.967Z,940.42
2018-08-20T03:14:10.976Z,940.43
2018-08-20T03:15:11.138Z,940.40
2018-08-20T03:16:11.007Z,940.49
2018-08-20T03:17:11.018Z,940.40
2018-08-20T03:18:11.029Z,940.43
2018-08-20T03:19:11.037Z,940.45
2018-08-20T03:20:11.058Z,940.47
2018-08-20T03:21:11.326Z,940.48
2018-08-20T03:22:11.077Z,940.43
2018-08-20T03:23:11.090Z,940.49
2018-08-20T03:24:11.106Z,940.44
2018-08-20T03:25:11.121Z,940.47
2018-08-20T03:26:11.284Z,940.43
2018-08-20T03:27:11.145Z,940.46
2018-08-20T03:28:11.133Z,940.51
2018-08-20T03:29:11.182Z,940.44
2018-08-20T03:30:11.190Z,940.47
2018-08-20T03:31:11.350Z,940.44
2018-08-20T03:32:11.212Z,940.45
2018-08-20T03:33:11.203Z,940.43
2018-08-20T03:34:11.233Z,940.42
2018-08-20T03:35:11.271Z,940.37
2018-08-20T03:36:11.409Z,940.32
2018-08-20T03:37:11.276Z,940.35
2018-08-20T03:38:11.284Z,940.31
2018-08-20T03:39:11.518Z,940.35
2018-08-20T03:40:11.290Z,940.36
2018-08-20T03:41:11.473Z,940.38
2018-08-20T03:42:11.336Z,940.39
2018-08-20T03:43:11.347Z,940.39
2018-08-20T03:44:11.366Z,940.41
2018-08-20T03:45:11.355Z,940.40
2018-08-20T03:46:11.491Z,940.40
2018-08-20T03:47:11.402Z,940.39
2018-08-20T03:48:11.415Z,940.43
2018-08-20T03:49:11.431Z,940.42
2018-08-20T03:50:11.439Z,940.36
2018-08-20T03:51:11.597Z,940.38
2018-08-20T03:52:11.463Z,940.38
2018-08-20T03:53:11.483Z,940.37
2018-08-20T03:54:11.493Z,940.36
2018-08-20T03:55:11.507Z,940.36
2018-08-20T03:56:11.646Z,940.33
2018-08-20T03:57:11.531Z,940.31
2018-08-20T03:58:11.536Z,940.31
2018-08-20T03:59:11.556Z,940.32
2018-08-20T04:00:11.565Z,940.31
2018-08-20T04:01:11.673Z,940.29
2018-08-20T04:02:11.571Z,940.28
2018-08-20T04:03:11.602Z,940.32
2018-08-20T04:04:11.641Z,940.29
2018-08-20T04:05:11.633Z,940.26
2018-08-20T04:06:11.794Z,940.27
2018-08-20T04:07:11.657Z,940.23
2018-08-20T04:08:11.663Z,940.22
2018-08-20T04:09:11.676Z,940.23
2018-08-20T04:10:11.696Z,940.18
2018-08-20T04:11:11.957Z,940.21
2018-08-20T04:12:11.713Z,940.23
2018-08-20T04:13:11.735Z,940.24
2018-08-20T04:14:11.750Z,940.22
2018-08-20T04:15:11.762Z,940.20
2018-08-20T04:16:11.920Z,940.21
2018-08-20T04:17:11.780Z,940.19
2018-08-20T04:18:11.769Z,940.18
2018-08-20T04:19:11.813Z,940.19
2018-08-20T04:20:11.825Z,940.12
2018-08-20T04:21:11.932Z,940.09
2018-08-20T04:22:11.842Z,940.10
2018-08-20T04:23:11.863Z,940.09
2018-08-20T04:24:11.896Z,940.06
2018-08-20T04:25:11.879Z,940.04
2018-08-20T04:26:12.044Z,940.05
2018-08-20T04:27:11.903Z,940.00
2018-08-20T04:28:11.918Z,940.01
2018-08-20T04:29:11.976Z,940.00
2018-08-20T04:30:11.951Z,939.97
2018-08-20T04:31:12.205Z,939.97
2018-08-20T04:32:11.965Z,939.94
2018-08-20T04:33:11.959Z,939.97
2018-08-20T04:34:11.994Z,939.97
2018-08-20T04:35:12.005Z,939.93
2018-08-20T04:36:12.018Z,939.94
2018-08-20T04:37:12.278Z,939.96
2018-08-20T04:38:12.038Z,939.98
2018-08-20T04:39:12.051Z,939.96
2018-08-20T04:40:12.063Z,939.93
2018-08-20T04:41:12.085Z,939.93
2018-08-20T04:42:12.379Z,939.91
2018-08-20T04:43:12.106Z,939.93
2018-08-20T04:44:12.099Z,939.90
2018-08-20T04:45:12.127Z,939.92
2018-08-20T04:46:12.142Z,939.89
2018-08-20T04:47:12.283Z,939.89
2018-08-20T04:48:12.151Z,939.83
2018-08-20T04:49:12.197Z,939.83
2018-08-20T04:50:12.254Z,939.83
2018-08-20T04:51:12.475Z,939.83
2018-08-20T04:52:12.372Z,939.79
2018-08-20T04:53:12.208Z,939.80
2018-08-20T04:54:12.217Z,939.76
2018-08-20T04:55:12.251Z,939.79
2018-08-20T04:56:12.244Z,939.77
2018-08-20T04:57:12.422Z,939.80
2018-08-20T04:58:12.286Z,939.81
2018-08-20T04:59:12.307Z,939.77
2018-08-20T05:00:12.313Z,939.80
2018-08-20T05:01:12.310Z,939.80
2018-08-20T05:02:12.489Z,939.79
2018-08-20T05:03:12.331Z,939.78
2018-08-20T05:04:12.355Z,939.77
2018-08-20T05:05:12.353Z,939.78
2018-08-20T05:06:12.387Z,939.76
2018-08-20T05:07:12.558Z,939.78
2018-08-20T05:08:12.398Z,939.84
2018-08-20T05:09:12.444Z,939.82
2018-08-20T05:10:12.448Z,939.77
2018-08-20T05:11:12.433Z,939.78
2018-08-20T05:12:12.612Z,939.78
2018-08-20T05:13:12.470Z,939.83
2018-08-20T05:14:12.483Z,939.80
2018-08-20T05:15:12.501Z,939.75
2018-08-20T05:16:12.516Z,939.79
2018-08-20T05:17:12.672Z,939.76
2018-08-20T05:18:12.530Z,939.74
2018-08-20T05:19:12.590Z,939.73
2018-08-20T05:20:12.768Z,939.72
2018-08-20T05:21:12.551Z,939.73
2018-08-20T05:22:12.684Z,939.72
2018-08-20T05:23:12.595Z,939.74
2018-08-20T05:24:12.632Z,939.74
2018-08-20T05:25:12.697Z,939.72
2018-08-20T05:26:12.637Z,939.73
2018-08-20T05:27:12.827Z,939.67
2018-08-20T05:28:12.671Z,939.69
2018-08-20T05:29:12.682Z,939.67
2018-08-20T05:30:12.707Z,939.65
2018-08-20T05:31:12.712Z,939.68
2018-08-20T05:32:12.963Z,939.68
2018-08-20T05:33:12.718Z,939.71
2018-08-20T05:34:12.731Z,939.74
2018-08-20T05:35:12.788Z,939.73
2018-08-20T05:36:12.790Z,939.67
2018-08-20T05:37:12.934Z,939.75
2018-08-20T05:38:12.783Z,939.70
2018-08-20T05:39:12.801Z,939.68
2018-08-20T05:40:12.827Z,939.71
2018-08-20T05:41:12.814Z,939.66
2018-08-20T05:42:12.976Z,939.64
2018-08-20T05:43:12.853Z,939.63
2018-08-20T05:44:12.903Z,939.64
2018-08-20T05:45:12.872Z,939.60
2018-08-20T05:46:12.879Z,939.59
2018-08-20T05:47:13.036Z,939.59
2018-08-20T05:48:12.904Z,939.53
2018-08-20T05:49:12.940Z,939.52
2018-08-20T05:50:12.957Z,939.50
2018-08-20T05:51:12.937Z,939.52
2018-08-20T05:52:12.952Z,939.47
2018-08-20T05:53:13.210Z,939.49
2018-08-20T05:54:12.968Z,939.51
2018-08-20T05:55:12.985Z,939.47
2018-08-20T05:56:13.002Z,939.42
2018-08-20T05:57:13.008Z,939.41
2018-08-20T05:58:13.025Z,939.39
2018-08-20T05:59:13.293Z,939.35
2018-08-20T06:00:13.048Z,939.38
2018-08-20T06:01:13.061Z,939.38
2018-08-20T06:02:13.091Z,939.36
2018-08-20T06:03:13.058Z,939.33
2018-08-20T06:04:13.268Z,939.33
2018-08-20T06:05:13.107Z,939.34
2018-08-20T06:06:13.159Z,939.29
2018-08-20T06:07:13.129Z,939.32
2018-08-20T06:08:13.145Z,939.28
2018-08-20T06:09:13.362Z,939.26
2018-08-20T06:10:13.171Z,939.30
2018-08-20T06:11:13.163Z,939.26
2018-08-20T06:12:13.191Z,939.24
2018-08-20T06:13:13.207Z,939.28
2018-08-20T06:14:13.408Z,939.25
2018-08-20T06:15:13.246Z,939.24
2018-08-20T06:16:13.274Z,939.26
2018-08-20T06:17:13.312Z,939.26
2018-08-20T06:18:13.282Z,939.24
2018-08-20T06:19:13.534Z,939.25
2018-08-20T06:20:13.290Z,939.20
2018-08-20T06:21:13.279Z,939.20
2018-08-20T06:22:13.335Z,939.15
2018-08-20T06:23:13.308Z,939.17
2018-08-20T06:24:13.630Z,939.16
2018-08-20T06:25:13.361Z,939.15
2018-08-20T06:26:13.364Z,939.15
2018-08-20T06:27:13.357Z,939.13
2018-08-20T06:28:13.384Z,939.14
2018-08-20T06:29:13.600Z,939.13
2018-08-20T06:30:13.421Z,939.11
2018-08-20T06:31:13.401Z,939.10
2018-08-20T06:32:13.436Z,939.11
2018-08-20T06:33:13.426Z,939.10
2018-08-20T06:34:13.713Z,939.09
2018-08-20T06:35:13.501Z,939.06
2018-08-20T06:36:13.492Z,939.05
2018-08-20T06:37:13.519Z,939.08
2018-08-20T06:38:13.515Z,939.08
2018-08-20T06:39:13.825Z,939.08
2018-08-20T06:40:13.580Z,939.10
2018-08-20T06:41:13.566Z,939.06
2018-08-20T06:42:13.575Z,939.05
2018-08-20T06:43:13.580Z,939.06
2018-08-20T06:44:13.827Z,939.10
2018-08-20T06:45:13.630Z,939.09
2018-08-20T06:46:13.601Z,939.11
2018-08-20T06:47:13.609Z,939.13
2018-08-20T06:48:13.635Z,939.12
2018-08-20T06:49:13.825Z,939.14
2018-08-20T06:50:13.639Z,939.10
2018-08-20T06:51:13.693Z,939.11
2018-08-20T06:52:13.677Z,939.10
2018-08-20T06:53:13.689Z,939.08
2018-08-20T06:54:13.834Z,939.09
2018-08-20T06:55:13.718Z,939.04
2018-08-20T06:56:13.730Z,939.05
2018-08-20T06:57:13.737Z,939.06
2018-08-20T06:58:13.749Z,939.03
2018-08-20T06:59:13.898Z,939.03
2018-08-20T07:00:13.814Z,939.00
2018-08-20T07:01:13.797Z,939.02
2018-08-20T07:02:13.775Z,939.04
2018-08-20T07:03:13.812Z,938.94
2018-08-20T07:04:14.100Z,938.96
2018-08-20T07:05:13.828Z,938.91
2018-08-20T07:06:13.846Z,938.97
2018-08-20T07:07:13.901Z,939.01
2018-08-20T07:08:13.870Z,938.96
2018-08-20T07:09:13.933Z,939.02
2018-08-20T07:10:14.105Z,939.00
2018-08-20T07:11:13.893Z,939.01
2018-08-20T07:12:13.977Z,939.02
2018-08-20T07:13:13.992Z,939.03
2018-08-20T07:14:13.985Z,939.10
2018-08-20T07:15:14.006Z,939.09
2018-08-20T07:16:14.172Z,939.15
2018-08-20T07:17:13.975Z,939.13
2018-08-20T07:18:14.006Z,939.13
2018-08-20T07:19:14.028Z,939.13
2018-08-20T07:20:14.051Z,939.11
2018-08-20T07:21:14.223Z,939.13
2018-08-20T07:22:14.045Z,939.13
2018-08-20T07:23:14.073Z,939.11
2018-08-20T07:24:14.062Z,939.09
2018-08-20T07:25:14.131Z,939.11
2018-08-20T07:26:14.348Z,939.14
2018-08-20T07:27:14.102Z,939.11
2018-08-20T07:28:14.099Z,939.08
2018-08-20T07:29:14.170Z,939.10
2018-08-20T07:30:14.113Z,939.13
2018-08-20T07:31:14.355Z,939.12
2018-08-20T07:32:14.168Z,939.17
2018-08-20T07:33:14.163Z,939.11
2018-08-20T07:34:14.199Z,939.13
2018-08-20T07:35:14.189Z,939.20
2018-08-20T07:36:14.461Z,939.17
2018-08-20T07:37:14.218Z,939.20
2018-08-20T07:38:14.230Z,939.17
2018-08-20T07:39:14.264Z,939.19
2018-08-20T07:40:14.307Z,939.22
2018-08-20T07:41:14.397Z,939.23
2018-08-20T07:42:14.279Z,939.19
2018-08-20T07:43:14.298Z,939.19
2018-08-20T07:44:14.321Z,939.24
2018-08-20T07:45:14.318Z,939.24
2018-08-20T07:46:14.496Z,939.21
2018-08-20T07:47:14.326Z,939.24
2018-08-20T07:48:14.350Z,939.22
2018-08-20T07:49:14.403Z,939.28
2018-08-20T07:50:14.380Z,939.26
2018-08-20T07:51:14.539Z,939.29
2018-08-20T07:52:14.404Z,939.28
2018-08-20T07:53:14.409Z,939.27
2018-08-20T07:54:14.440Z,939.25
2018-08-20T07:55:14.417Z,939.26
2018-08-20T07:56:14.600Z,939.28
2018-08-20T07:57:14.471Z,939.30
2018-08-20T07:58:14.479Z,939.31
2018-08-20T07:59:14.567Z,939.29
2018-08-20T08:00:14.499Z,939.30
2018-08-20T08:01:14.766Z,939.33
2018-08-20T08:02:14.529Z,939.36
2018-08-20T08:03:14.534Z,939.34
2018-08-20T08:04:14.534Z,939.36
2018-08-20T08:05:14.563Z,939.32
2018-08-20T08:06:14.728Z,939.35
2018-08-20T08:07:14.589Z,939.33
2018-08-20T08:08:14.596Z,939.33
2018-08-20T08:09:14.647Z,939.29
2018-08-20T08:10:14.632Z,939.28
2018-08-20T08:11:14.886Z,939.32
2018-08-20T08:12:14.686Z,939.30
2018-08-20T08:13:14.648Z,939.33
2018-08-20T08:14:14.789Z,939.38
2018-08-20T08:15:14.677Z,939.39
2018-08-20T08:16:14.843Z,939.41
2018-08-20T08:17:14.686Z,939.45
2018-08-20T08:18:14.715Z,939.44
2018-08-20T08:19:14.788Z,939.47
2018-08-20T08:20:14.722Z,939.51
2018-08-20T08:21:14.906Z,939.47
2018-08-20T08:22:14.764Z,939.51
2018-08-20T08:23:14.773Z,939.54
2018-08-20T08:24:14.800Z,939.53
2018-08-20T08:25:14.804Z,939.52
2018-08-20T08:26:15.169Z,939.50
2018-08-20T08:27:14.853Z,939.57
2018-08-20T08:28:14.848Z,939.55
2018-08-20T08:29:14.851Z,939.58
2018-08-20T08:30:14.857Z,939.59
2018-08-20T08:31:14.874Z,939.63
2018-08-20T08:32:15.134Z,939.66
2018-08-20T08:33:14.922Z,939.65
2018-08-20T08:34:14.946Z,939.61
2018-08-20T08:35:14.925Z,939.65
2018-08-20T08:36:14.932Z,939.66
2018-08-20T08:37:14.948Z,939.71
2018-08-20T08:38:15.161Z,939.70
2018-08-20T08:39:14.987Z,939.70
2018-08-20T08:40:14.957Z,939.73
2018-08-20T08:41:15.000Z,939.73
2018-08-20T08:42:15.003Z,939.72
2018-08-20T08:43:15.021Z,939.75
2018-08-20T08:44:15.300Z,939.74
2018-08-20T08:45:15.044Z,939.79
2018-08-20T08:46:15.052Z,939.81
2018-08-20T08:47:15.069Z,939.83
2018-08-20T08:48:15.076Z,939.78
2018-08-20T08:49:15.217Z,939.76
2018-08-20T08:50:15.103Z,939.81
2018-08-20T08:51:15.116Z,939.81
2018-08-20T08:52:15.123Z,939.80
2018-08-20T08:53:15.138Z,939.84
2018-08-20T08:54:15.363Z,939.87
2018-08-20T08:55:15.162Z,939.84
2018-08-20T08:56:15.170Z,939.90
2018-08-20T08:57:15.164Z,939.93
2018-08-20T08:58:15.196Z,939.94
2018-08-20T08:59:15.410Z,939.95
2018-08-20T09:00:15.220Z,939.97
2018-08-20T09:01:15.225Z,939.96
2018-08-20T09:02:15.248Z,939.98
2018-08-20T09:03:15.260Z,939.95
2018-08-20T09:04:15.469Z,939.97
2018-08-20T09:05:15.279Z,940.04
2018-08-20T09:06:15.495Z,940.02
2018-08-20T09:07:15.305Z,939.98
2018-08-20T09:08:15.312Z,940.02
2018-08-20T09:09:15.480Z,940.03
2018-08-20T09:10:15.332Z,940.06
2018-08-20T09:11:15.357Z,940.04
2018-08-20T09:12:15.356Z,940.04
2018-08-20T09:13:15.372Z,940.08
2018-08-20T09:14:15.555Z,940.13
2018-08-20T09:15:15.396Z,940.14
2018-08-20T09:16:15.412Z,940.16
2018-08-20T09:17:15.418Z,940.18
2018-08-20T09:18:15.429Z,940.17
2018-08-20T09:19:15.604Z,940.18
2018-08-20T09:20:15.454Z,940.22
2018-08-20T09:21:15.472Z,940.20
2018-08-20T09:22:15.482Z,940.22
2018-08-20T09:23:15.495Z,940.19
2018-08-20T09:24:15.629Z,940.21
2018-08-20T09:25:15.513Z,940.21
2018-08-20T09:26:15.530Z,940.26
2018-08-20T09:27:15.525Z,940.24
2018-08-20T09:28:15.533Z,940.31
2018-08-20T09:29:15.712Z,940.29
2018-08-20T09:30:15.573Z,940.31
2018-08-20T09:31:15.582Z,940.31
2018-08-20T09:32:15.632Z,940.32
2018-08-20T09:33:15.606Z,940.34
2018-08-20T09:34:15.769Z,940.35
2018-08-20T09:35:15.613Z,940.34
2018-08-20T09:36:15.645Z,940.32
2018-08-20T09:37:15.663Z,940.33
2018-08-20T09:38:15.715Z,940.37
2018-08-20T09:39:15.928Z,940.41
2018-08-20T09:40:15.692Z,940.48
2018-08-20T09:41:15.706Z,940.53
2018-08-20T09:42:15.695Z,940.51
2018-08-20T09:43:15.727Z,940.48
2018-08-20T09:44:15.951Z,940.51
2018-08-20T09:45:15.753Z,940.49
2018-08-20T09:46:15.750Z,940.48
2018-08-20T09:47:15.772Z,940.51
2018-08-20T09:48:15.779Z,940.51
2018-08-20T09:49:15.944Z,940.50
2018-08-20T09:50:15.809Z,940.55
2018-08-20T09:51:15.828Z,940.52
2018-08-20T09:52:15.829Z,940.57
2018-08-20T09:53:15.853Z,940.57
2018-08-20T09:54:16.090Z,940.59
2018-08-20T09:55:15.863Z,940.57
2018-08-20T09:56:15.894Z,940.59
2018-08-20T09:57:15.875Z,940.55
2018-08-20T09:58:15.900Z,940.60
2018-08-20T09:59:15.923Z,940.58
2018-08-20T10:00:16.162Z,940.59
2018-08-20T10:01:15.925Z,940.59
2018-08-20T10:02:15.929Z,940.58
2018-08-20T10:03:15.961Z,940.53
2018-08-20T10:04:15.978Z,940.53
2018-08-20T10:05:15.975Z,940.51
2018-08-20T10:06:16.127Z,940.49
2018-08-20T10:07:16.049Z,940.49
2018-08-20T10:08:16.019Z,940.49
2018-08-20T10:09:16.091Z,940.55
2018-08-20T10:10:16.052Z,940.59
2018-08-20T10:11:16.210Z,940.57
2018-08-20T10:12:16.056Z,940.59
2018-08-20T10:13:16.082Z,940.64
2018-08-20T10:14:16.108Z,940.63
2018-08-20T10:15:16.106Z,940.68
2018-08-20T10:16:16.270Z,940.65
2018-08-20T10:17:16.141Z,940.73
2018-08-20T10:18:16.142Z,940.71
2018-08-20T10:19:16.207Z,940.72
2018-08-20T10:20:16.172Z,940.75
2018-08-20T10:21:16.337Z,940.77
2018-08-20T10:22:16.200Z,940.73
2018-08-20T10:23:16.210Z,940.73
2018-08-20T10:24:16.288Z,940.76
2018-08-20T10:25:16.237Z,940.76
2018-08-20T10:26:16.385Z,940.76
2018-08-20T10:27:16.465Z,940.79
2018-08-20T10:28:16.278Z,940.79
2018-08-20T10:29:16.322Z,940.82
2018-08-20T10:30:16.305Z,940.88
2018-08-20T10:31:16.416Z,940.88
2018-08-20T10:32:16.325Z,940.89
2018-08-20T10:33:16.343Z,940.91
2018-08-20T10:34:16.352Z,940.93
2018-08-20T10:35:16.368Z,940.89
2018-08-20T10:36:16.536Z,940.90
2018-08-20T10:37:16.391Z,940.91
2018-08-20T10:38:16.402Z,940.90
2018-08-20T10:39:16.421Z,940.91
2018-08-20T10:40:16.418Z,940.93
2018-08-20T10:41:16.596Z,940.94
2018-08-20T10:42:16.461Z,940.92
2018-08-20T10:43:16.473Z,940.91
2018-08-20T10:44:16.514Z,940.85
2018-08-20T10:45:16.504Z,940.89
2018-08-20T10:46:16.665Z,940.84
2018-08-20T10:47:16.535Z,940.84
2018-08-20T10:48:16.549Z,940.87
2018-08-20T10:49:16.558Z,940.83
2018-08-20T10:50:16.572Z,940.86
2018-08-20T10:51:16.738Z,940.88
2018-08-20T10:52:16.602Z,940.85
2018-08-20T10:53:16.612Z,940.89
2018-08-20T10:54:16.632Z,940.89
2018-08-20T10:55:16.649Z,940.88
2018-08-20T10:56:16.854Z,940.92
2018-08-20T10:57:16.672Z,940.91
2018-08-20T10:58:16.670Z,940.90
2018-08-20T10:59:16.742Z,940.90
2018-08-20T11:00:16.718Z,940.92
2018-08-20T11:01:16.887Z,940.94
2018-08-20T11:02:16.746Z,940.94
2018-08-20T11:03:16.763Z,940.98
2018-08-20T11:04:16.753Z,940.92
2018-08-20T11:05:16.773Z,940.94
2018-08-20T11:06:16.957Z,940.96
2018-08-20T11:07:16.820Z,940.94
2018-08-20T11:08:16.836Z,940.93
2018-08-20T11:09:16.865Z,940.98
2018-08-20T11:10:16.870Z,940.92
2018-08-20T11:11:17.032Z,940.88
2018-08-20T11:12:16.895Z,940.95
2018-08-20T11:13:16.914Z,940.89
2018-08-20T11:14:16.934Z,940.89
2018-08-20T11:15:16.942Z,940.89
2018-08-20T11:16:16.957Z,940.87
2018-08-20T11:17:17.121Z,940.84
2018-08-20T11:18:17.019Z,940.84
2018-08-20T11:19:17.029Z,940.88
2018-08-20T11:20:17.022Z,940.83
2018-08-20T11:21:17.035Z,940.82
2018-08-20T11:22:17.202Z,940.83
2018-08-20T11:23:17.068Z,940.84
2018-08-20T11:24:17.082Z,940.87
2018-08-20T11:25:17.098Z,940.91
2018-08-20T11:26:17.109Z,940.92
2018-08-20T11:27:17.280Z,940.96
2018-08-20T11:28:17.153Z,940.98
2018-08-20T11:29:17.165Z,941.00
2018-08-20T11:30:17.267Z,940.99
2018-08-20T11:31:17.191Z,940.98
2018-08-20T11:32:17.312Z,941.05
2018-08-20T11:33:17.222Z,941.08
2018-08-20T11:34:17.218Z,941.12
2018-08-20T11:35:17.236Z,941.09
2018-08-20T11:36:17.271Z,941.13
2018-08-20T11:37:17.438Z,941.10
2018-08-20T11:38:17.302Z,941.16
2018-08-20T11:39:17.318Z,941.19
2018-08-20T11:40:17.330Z,941.20
2018-08-20T11:41:17.353Z,941.16
2018-08-20T11:42:17.522Z,941.17
2018-08-20T11:43:17.477Z,941.20
2018-08-20T11:44:17.397Z,941.18
2018-08-20T11:45:17.422Z,941.21
2018-08-20T11:46:17.433Z,941.19
2018-08-20T11:47:17.599Z,941.17
2018-08-20T11:48:17.464Z,941.16
2018-08-20T11:49:17.560Z,941.19
2018-08-20T11:50:17.500Z,941.17
2018-08-20T11:51:17.514Z,941.21
2018-08-20T11:52:17.630Z,941.20
2018-08-20T11:53:17.538Z,941.22
2018-08-20T11:54:17.565Z,941.23
2018-08-20T11:55:17.581Z,941.21
2018-08-20T11:56:17.600Z,941.21
2018-08-20T11:57:17.770Z,941.22
2018-08-20T11:58:17.633Z,941.24
2018-08-20T11:59:17.634Z,941.22
2018-08-20T12:00:17.693Z,941.25
2018-08-20T12:01:17.682Z,941.28
2018-08-20T12:02:17.847Z,941.26
2018-08-20T12:03:17.717Z,941.25
2018-08-20T12:04:17.720Z,941.23
2018-08-20T12:05:17.753Z,941.24
2018-08-20T12:06:17.771Z,941.29
2018-08-20T12:07:17.981Z,941.30
2018-08-20T12:08:17.792Z,941.31
2018-08-20T12:09:17.821Z,941.28
2018-08-20T12:10:17.844Z,941.34
2018-08-20T12:11:17.855Z,941.36
2018-08-20T12:12:18.022Z,941.36
2018-08-20T12:13:17.893Z,941.33
2018-08-20T12:14:17.903Z,941.33
2018-08-20T12:15:17.924Z,941.34
2018-08-20T12:16:17.927Z,941.35
2018-08-20T12:17:18.064Z,941.36
2018-08-20T12:18:18.078Z,941.37
2018-08-20T12:19:18.023Z,941.35
2018-08-20T12:20:18.013Z,941.37
2018-08-20T12:21:18.033Z,941.40
2018-08-20T12:22:18.058Z,941.41
2018-08-20T12:23:18.311Z,941.46
2018-08-20T12:24:18.088Z,941.41
2018-08-20T12:25:18.105Z,941.39
2018-08-20T12:26:18.122Z,941.40
2018-08-20T12:27:18.139Z,941.46
2018-08-20T12:28:18.331Z,941.40