createdAt,value
2017-01-29T00:00:58.440Z,0
2017-01-29T00:02:08.334Z,0
2017-01-29T00:03:18.261Z,0
2017-01-29T00:04:28.396Z,0
2017-01-29T00:05:37.871Z,0
2017-01-29T00:06:47.738Z,0
2017-01-29T00:07:57.597Z,0
2017-01-29T00:09:07.902Z,0
2017-01-29T00:10:18.118Z,0
2017-01-29T00:11:28.406Z,0
2017-01-29T00:12:38.859Z,0
2017-01-29T00:13:49.126Z,0
2017-01-29T00:14:59.382Z,0
2017-01-29T00:16:09.117Z,0
2017-01-29T00:17:19.434Z,0
2017-01-29T00:18:29.748Z,0
2017-01-29T00:19:39.996Z,0
2017-01-29T00:20:49.449Z,0
2017-01-29T00:22:00.097Z,0
2017-01-29T00:23:09.996Z,0
2017-01-29T00:24:20.283Z,0
2017-01-29T00:25:30.545Z,0
2017-01-29T00:26:40.799Z,0
2017-01-29T00:27:51.359Z,0
2017-01-29T00:29:01.373Z,0
2017-01-29T00:30:11.229Z,0
2017-01-29T00:31:21.592Z,0
2017-01-29T00:32:31.945Z,0
2017-01-29T00:33:42.534Z,0
2017-01-29T00:34:52.838Z,0
2017-01-29T00:36:02.714Z,0
2017-01-29T00:37:12.602Z,0
2017-01-29T00:38:22.517Z,0
2017-01-29T00:39:32.612Z,0
2017-01-29T00:40:42.905Z,0
2017-01-29T00:41:53.330Z,0
2017-01-29T00:43:03.594Z,0
2017-01-29T00:44:13.915Z,0
2017-01-29T00:45:24.442Z,0
2017-01-29T00:46:34.765Z,0
2017-01-29T00:47:45.017Z,0
2017-01-29T00:48:55.282Z,0
2017-01-29T00:50:04.764Z,0
2017-01-29T00:51:15.275Z,0
2017-01-29T00:52:25.546Z,0
2017-01-29T00:53:36.029Z,0
2017-01-29T00:54:45.490Z,0
2017-01-29T00:55:55.347Z,0
2017-01-29T00:57:05.669Z,0
2017-01-29T00:58:15.958Z,0
2017-01-29T00:59:26.232Z,0
2017-01-29T01:00:36.507Z,0
2017-01-29T01:01:46.958Z,0
2017-01-29T01:02:57.472Z,0
2017-01-29T01:04:06.932Z,0
2017-01-29T01:05:16.926Z,0
2017-01-29T01:06:26.990Z,0
2017-01-29T01:07:37.243Z,0
2017-01-29T01:08:47.336Z,0
2017-01-29T01:09:57.598Z,0
2017-01-29T01:11:08.020Z,0
2017-01-29T01:12:17.927Z,0
2017-01-29T01:13:27.775Z,0
2017-01-29T01:15:10.036Z,0
2017-01-29T01:16:20.272Z,0
2017-01-29T01:17:30.530Z,0
2017-01-29T01:18:40.129Z,0
2017-01-29T01:19:50.649Z,0
2017-01-29T01:21:00.909Z,0
2017-01-29T01:22:11.253Z,0
2017-01-29T01:23:21.596Z,0
2017-01-29T01:24:31.469Z,0
2017-01-29T01:25:41.636Z,0
2017-01-29T01:26:51.920Z,0
2017-01-29T01:28:01.773Z,0
2017-01-29T01:29:12.034Z,0
2017-01-29T01:30:22.299Z,0
2017-01-29T01:31:32.828Z,0
2017-01-29T01:32:43.228Z,0
2017-01-29T01:33:53.481Z,0
2017-01-29T01:35:03.435Z,0
2017-01-29T01:36:13.755Z,0
2017-01-29T01:37:23.860Z,0
2017-01-29T01:38:33.732Z,0
2017-01-29T01:39:44.085Z,0
2017-01-29T01:40:54.338Z,0
2017-01-29T01:42:04.356Z,0
2017-01-29T01:43:14.961Z,0
2017-01-29T01:44:24.833Z,0
2017-01-29T01:45:34.684Z,0
2017-01-29T01:46:44.976Z,0
2017-01-29T01:47:54.872Z,0
2017-01-29T01:49:05.014Z,0
2017-01-29T01:50:15.335Z,0
2017-01-29T01:51:25.603Z,0
2017-01-29T01:52:35.463Z,0
2017-01-29T01:53:45.439Z,0
2017-01-29T01:54:56.081Z,0
2017-01-29T01:56:05.596Z,0
2017-01-29T01:57:15.954Z,0
2017-01-29T01:58:25.836Z,0
2017-01-29T01:59:36.160Z,0
2017-01-29T02:00:46.738Z,0
2017-01-29T02:01:56.879Z,0
2017-01-29T02:03:07.194Z,0
2017-01-29T02:04:17.046Z,0
2017-01-29T02:05:26.897Z,0
2017-01-29T02:06:36.619Z,0
2017-01-29T02:07:46.070Z,0
2017-01-29T02:09:28.085Z,0
2017-01-29T02:10:38.347Z,0
2017-01-29T02:11:48.854Z,0
2017-01-29T02:12:59.137Z,0
2017-01-29T02:14:09.472Z,0
2017-01-29T02:15:19.344Z,0
2017-01-29T02:16:28.846Z,0
2017-01-29T02:17:39.374Z,0
2017-01-29T02:18:49.625Z,0
2017-01-29T02:19:59.500Z,0
2017-01-29T02:21:08.951Z,0
2017-01-29T02:22:19.352Z,0
2017-01-29T02:23:29.673Z,0
2017-01-29T02:24:39.946Z,0
2017-01-29T02:25:50.348Z,0
2017-01-29T02:27:00.220Z,0
2017-01-29T02:28:10.183Z,0
2017-01-29T02:29:20.285Z,0
2017-01-29T02:30:30.563Z,0
2017-01-29T02:31:40.809Z,0
2017-01-29T02:32:51.111Z,0
2017-01-29T02:34:01.418Z,0
2017-01-29T02:35:11.541Z,0
2017-01-29T02:36:21.812Z,0
2017-01-29T02:37:31.372Z,0
2017-01-29T02:38:41.350Z,0
2017-01-29T02:39:51.206Z,0
2017-01-29T02:41:01.298Z,0
2017-01-29T02:42:11.200Z,0
2017-01-29T02:43:21.066Z,0
2017-01-29T02:44:31.018Z,0
2017-01-29T02:45:41.312Z,0
2017-01-29T02:46:51.813Z,0
2017-01-29T02:48:01.706Z,0
2017-01-29T02:49:12.007Z,0
2017-01-29T02:50:21.873Z,0
2017-01-29T02:51:31.752Z,0
2017-01-29T02:52:41.857Z,0
2017-01-29T02:53:51.737Z,0
2017-01-29T02:55:01.632Z,0
2017-01-29T02:56:11.918Z,0
2017-01-29T02:57:22.282Z,0
2017-01-29T02:58:32.920Z,0
2017-01-29T02:59:42.779Z,0
2017-01-29T03:00:52.626Z,0
2017-01-29T03:02:02.501Z,0
2017-01-29T03:03:12.371Z,0
2017-01-29T03:04:22.861Z,0
2017-01-29T03:05:33.104Z,0
2017-01-29T03:06:43.234Z,0
2017-01-29T03:07:53.482Z,0
2017-01-29T03:09:03.768Z,0
2017-01-29T03:10:14.328Z,0
2017-01-29T03:11:24.708Z,0
2017-01-29T03:12:35.012Z,0
2017-01-29T03:13:44.914Z,0
2017-01-29T03:14:54.803Z,0
2017-01-29T03:16:05.360Z,0
2017-01-29T03:17:14.828Z,0
2017-01-29T03:18:24.668Z,0
2017-01-29T03:19:34.552Z,0
2017-01-29T03:20:44.399Z,0
2017-01-29T03:21:54.500Z,0
2017-01-29T03:23:04.362Z,0
2017-01-29T03:24:14.229Z,0
2017-01-29T03:25:24.599Z,0
2017-01-29T03:26:34.843Z,0
2017-01-29T03:27:45.428Z,0
2017-01-29T03:28:55.385Z,0
2017-01-29T03:30:05.655Z,0
2017-01-29T03:31:15.535Z,0
2017-01-29T03:32:26.047Z,0
2017-01-29T03:33:36.528Z,0
2017-01-29T03:34:46.837Z,0
2017-01-29T03:35:56.747Z,0
2017-01-29T03:37:07.113Z,0
2017-01-29T03:38:17.380Z,0
2017-01-29T03:39:27.973Z,0
2017-01-29T03:40:38.308Z,0
2017-01-29T03:41:48.578Z,0
2017-01-29T03:42:59.016Z,0
2017-01-29T03:44:08.861Z,0
2017-01-29T03:45:18.940Z,0
2017-01-29T03:46:28.918Z,0
2017-01-29T03:47:38.814Z,0
2017-01-29T03:48:49.120Z,0
2017-01-29T03:49:58.964Z,0
2017-01-29T03:51:09.137Z,0
2017-01-29T03:52:19.506Z,0
2017-01-29T03:53:29.742Z,0
2017-01-29T03:54:39.588Z,0
2017-01-29T03:55:49.861Z,0
2017-01-29T03:57:00.429Z,0
2017-01-29T03:58:10.796Z,0
2017-01-29T03:59:21.038Z,0
2017-01-29T04:00:30.500Z,0
2017-01-29T04:01:39.943Z,0
2017-01-29T04:02:50.527Z,0
2017-01-29T04:04:00.786Z,0
2017-01-29T04:05:10.664Z,0
2017-01-29T04:06:20.978Z,0
2017-01-29T04:07:30.414Z,0
2017-01-29T04:08:40.531Z,0
2017-01-29T04:09:50.376Z,0
2017-01-29T04:11:00.671Z,0
2017-01-29T04:12:10.523Z,0
2017-01-29T04:13:20.483Z,0
2017-01-29T04:14:30.582Z,0
2017-01-29T04:15:40.865Z,0
2017-01-29T04:16:51.128Z,0
2017-01-29T04:18:01.404Z,0
2017-01-29T04:19:11.780Z,0
2017-01-29T04:20:22.324Z,0
2017-01-29T04:21:32.219Z,0
2017-01-29T04:22:42.074Z,0
2017-01-29T04:23:52.347Z,0
2017-01-29T04:25:02.594Z,0
2017-01-29T04:26:13.147Z,0
2017-01-29T04:27:22.601Z,0
2017-01-29T04:28:32.474Z,0
2017-01-29T04:29:42.728Z,0
2017-01-29T04:30:52.581Z,0
2017-01-29T04:32:02.264Z,0
2017-01-29T04:33:12.162Z,0
2017-01-29T04:34:22.627Z,0
2017-01-29T04:35:32.913Z,0
2017-01-29T04:36:42.832Z,0
2017-01-29T04:37:53.439Z,0
2017-01-29T04:39:03.702Z,0
2017-01-29T04:40:13.996Z,0
2017-01-29T04:41:24.298Z,0
2017-01-29T04:42:34.618Z,0
2017-01-29T04:43:45.123Z,0
2017-01-29T04:44:55.389Z,0
2017-01-29T04:46:04.840Z,0
2017-01-29T04:47:14.278Z,0
2017-01-29T04:48:24.533Z,0
2017-01-29T04:49:34.279Z,0
2017-01-29T04:50:44.131Z,0
2017-01-29T04:51:54.390Z,0
2017-01-29T04:53:04.644Z,0
2017-01-29T04:54:14.481Z,0
2017-01-29T04:55:25.130Z,0
2017-01-29T04:56:35.593Z,0
2017-01-29T04:57:45.032Z,0
2017-01-29T04:58:55.338Z,0
2017-01-29T05:00:05.187Z,0
2017-01-29T05:01:15.727Z,0
2017-01-29T05:02:25.740Z,0
2017-01-29T05:03:36.007Z,0
2017-01-29T05:04:46.258Z,0
2017-01-29T05:05:56.150Z,0
2017-01-29T05:07:06.250Z,0
2017-01-29T05:08:16.516Z,0
2017-01-29T05:09:26.820Z,0
2017-01-29T05:10:36.749Z,0
2017-01-29T05:11:46.198Z,0
2017-01-29T05:12:56.709Z,0
2017-01-29T05:14:06.561Z,0
2017-01-29T05:15:16.426Z,0
2017-01-29T05:16:26.689Z,0
2017-01-29T05:17:37.002Z,0
2017-01-29T05:18:47.644Z,0
2017-01-29T05:19:57.527Z,0
2017-01-29T05:21:07.845Z,0
2017-01-29T05:22:18.156Z,0
2017-01-29T05:23:28.002Z,0
2017-01-29T05:24:38.132Z,0
2017-01-29T05:25:47.593Z,0
2017-01-29T05:26:57.491Z,0
2017-01-29T05:28:07.743Z,0
2017-01-29T05:29:17.995Z,0
2017-01-29T05:30:27.677Z,0
2017-01-29T05:31:37.938Z,0
2017-01-29T05:32:47.419Z,0
2017-01-29T05:33:57.258Z,0
2017-01-29T05:35:07.105Z,0
2017-01-29T05:36:17.227Z,0
2017-01-29T05:37:27.549Z,0
2017-01-29T05:38:37.442Z,0
2017-01-29T05:39:47.691Z,0
2017-01-29T05:40:57.988Z,0
2017-01-29T05:42:08.533Z,0
2017-01-29T05:43:18.535Z,0
2017-01-29T05:44:28.818Z,0
2017-01-29T05:45:39.105Z,0
2017-01-29T05:46:48.942Z,0
2017-01-29T05:47:59.611Z,0
2017-01-29T05:49:09.056Z,0
2017-01-29T05:50:19.304Z,0
2017-01-29T05:51:29.159Z,0
2017-01-29T05:52:39.487Z,0
2017-01-29T05:53:49.344Z,0
2017-01-29T05:54:59.706Z,0
2017-01-29T05:56:09.249Z,0
2017-01-29T05:57:19.519Z,0
2017-01-29T05:58:28.957Z,0
2017-01-29T05:59:39.153Z,0
2017-01-29T06:00:49.533Z,0
2017-01-29T06:01:59.874Z,0
2017-01-29T06:03:10.115Z,0
2017-01-29T06:04:20.399Z,0
2017-01-29T06:05:30.904Z,0
2017-01-29T06:06:41.176Z,0
2017-01-29T06:07:51.574Z,0
2017-01-29T06:09:01.572Z,0
2017-01-29T06:10:11.400Z,0
2017-01-29T06:11:21.138Z,0
2017-01-29T06:12:31.380Z,0
2017-01-29T06:13:41.227Z,0
2017-01-29T06:14:51.227Z,0
2017-01-29T06:16:01.467Z,0
2017-01-29T06:17:12.197Z,0
2017-01-29T06:18:22.488Z,0
2017-01-29T06:19:32.876Z,0
2017-01-29T06:20:43.136Z,0
2017-01-29T06:21:53.406Z,0
2017-01-29T06:23:04.103Z,0
2017-01-29T06:24:13.945Z,0
2017-01-29T06:25:24.216Z,0
2017-01-29T06:26:34.461Z,0
2017-01-29T06:27:44.723Z,0
2017-01-29T06:28:55.280Z,0
2017-01-29T06:30:05.174Z,0
2017-01-29T06:31:15.586Z,0
2017-01-29T06:32:25.908Z,0
2017-01-29T06:33:36.172Z,0
2017-01-29T06:34:46.750Z,0
2017-01-29T06:35:57.051Z,0
2017-01-29T06:37:07.320Z,0
2017-01-29T06:38:17.600Z,0
2017-01-29T06:39:27.884Z,0
2017-01-29T06:40:38.442Z,0
2017-01-29T06:41:48.780Z,0
2017-01-29T06:42:58.688Z,0
2017-01-29T06:44:08.980Z,5
2017-01-29T06:45:19.264Z,5
2017-01-29T06:46:29.768Z,5
2017-01-29T06:47:40.037Z,5
2017-01-29T06:48:49.920Z,5
2017-01-29T06:50:00.215Z,10
2017-01-29T06:51:10.589Z,10
2017-01-29T06:52:20.684Z,10
2017-01-29T06:53:30.559Z,15
2017-01-29T06:54:40.009Z,15
2017-01-29T06:55:50.285Z,15
2017-01-29T06:57:00.518Z,20
2017-01-29T06:58:11.106Z,20
2017-01-29T06:59:21.612Z,25
2017-01-29T07:00:31.656Z,25
2017-01-29T07:01:42.003Z,30
2017-01-29T07:02:51.638Z,35
2017-01-29T07:04:02.275Z,35
2017-01-29T07:05:12.558Z,40
2017-01-29T07:06:22.873Z,40
2017-01-29T07:07:32.751Z,40
2017-01-29T07:08:42.587Z,45
2017-01-29T07:09:53.106Z,45
2017-01-29T07:11:03.118Z,50
2017-01-29T07:12:13.434Z,55
2017-01-29T07:13:23.750Z,60
2017-01-29T07:14:34.161Z,65
2017-01-29T07:15:44.705Z,70
2017-01-29T07:16:54.691Z,70
2017-01-29T07:18:04.604Z,75
2017-01-29T07:19:14.847Z,75
2017-01-29T07:20:25.076Z,80
2017-01-29T07:21:35.169Z,80
2017-01-29T07:22:45.428Z,80
2017-01-29T07:23:55.380Z,80
2017-01-29T07:25:05.616Z,80
2017-01-29T07:26:15.860Z,80
2017-01-29T07:27:26.491Z,80
2017-01-29T07:28:36.476Z,85
2017-01-29T07:29:46.741Z,85
2017-01-29T07:30:56.594Z,85
2017-01-29T07:32:06.881Z,85
2017-01-29T07:33:16.984Z,90
2017-01-29T07:34:26.876Z,90
2017-01-29T07:35:37.316Z,95
2017-01-29T07:36:47.406Z,95
2017-01-29T07:37:56.948Z,100
2017-01-29T07:39:07.115Z,110
2017-01-29T07:40:17.375Z,110
2017-01-29T07:41:27.644Z,115
2017-01-29T07:42:37.556Z,115
2017-01-29T07:43:47.829Z,120
2017-01-29T07:44:58.532Z,125
2017-01-29T07:46:08.779Z,130
2017-01-29T07:47:18.651Z,140
2017-01-29T07:48:28.702Z,145
2017-01-29T07:49:38.632Z,150
2017-01-29T07:50:48.729Z,145
2017-01-29T07:51:59.101Z,150
2017-01-29T07:53:08.977Z,150
2017-01-29T07:54:19.438Z,150
2017-01-29T07:55:29.685Z,155
2017-01-29T07:56:39.845Z,155
2017-01-29T07:57:49.790Z,160
2017-01-29T07:59:00.076Z,170
2017-01-29T08:00:10.353Z,175
2017-01-29T08:01:20.788Z,180
2017-01-29T08:02:31.303Z,190
2017-01-29T08:03:41.589Z,185
2017-01-29T08:04:51.518Z,185
2017-01-29T08:06:01.798Z,185
2017-01-29T08:07:11.301Z,180
2017-01-29T08:08:21.825Z,180
2017-01-29T08:09:31.269Z,175
2017-01-29T08:10:40.719Z,175
2017-01-29T08:11:51.018Z,170
2017-01-29T08:13:01.374Z,170
2017-01-29T08:14:11.543Z,170
2017-01-29T08:15:21.824Z,170
2017-01-29T08:16:32.082Z,170
2017-01-29T08:17:42.370Z,175
2017-01-29T08:18:51.829Z,175
2017-01-29T08:20:02.353Z,175
2017-01-29T08:21:12.650Z,180
2017-01-29T08:22:22.541Z,180
2017-01-29T08:23:32.400Z,185
2017-01-29T08:24:42.722Z,190
2017-01-29T08:25:53.347Z,190
2017-01-29T08:27:03.214Z,190
2017-01-29T08:28:13.079Z,190
2017-01-29T08:29:23.382Z,190
2017-01-29T08:30:33.815Z,190
2017-01-29T08:31:44.334Z,185
2017-01-29T08:32:53.785Z,185
2017-01-29T08:34:04.200Z,180
2017-01-29T08:35:14.556Z,185
2017-01-29T08:36:24.433Z,185
2017-01-29T08:37:34.542Z,185
2017-01-29T08:38:44.085Z,185
2017-01-29T08:39:54.352Z,185
2017-01-29T08:41:04.667Z,185
2017-01-29T08:42:15.032Z,185
2017-01-29T08:43:25.664Z,185
2017-01-29T08:44:36.106Z,190
2017-01-29T08:45:46.398Z,190
2017-01-29T08:46:56.309Z,195
2017-01-29T08:48:05.780Z,195
2017-01-29T08:49:16.065Z,200
2017-01-29T08:50:26.335Z,210
2017-01-29T08:51:36.610Z,215
2017-01-29T08:52:46.948Z,215
2017-01-29T08:53:56.796Z,220
2017-01-29T08:55:06.935Z,225
2017-01-29T08:56:17.299Z,230
2017-01-29T08:57:27.613Z,235
2017-01-29T08:58:37.924Z,235
2017-01-29T08:59:48.260Z,240
2017-01-29T09:00:58.870Z,245
2017-01-29T09:02:09.166Z,250
2017-01-29T09:03:19.489Z,255
2017-01-29T09:04:29.789Z,255
2017-01-29T09:05:39.739Z,260
2017-01-29T09:06:50.255Z,265
2017-01-29T09:07:59.324Z,265
2017-01-29T09:09:09.199Z,270
2017-01-29T09:10:19.516Z,280
2017-01-29T09:11:28.964Z,280
2017-01-29T09:12:39.607Z,285
2017-01-29T09:13:49.911Z,290
2017-01-29T09:14:59.831Z,290
2017-01-29T09:16:10.365Z,300
2017-01-29T09:17:20.650Z,300
2017-01-29T09:18:31.200Z,305
2017-01-29T09:19:41.489Z,305
2017-01-29T09:20:51.896Z,300
2017-01-29T09:22:02.228Z,305
2017-01-29T09:23:12.164Z,305
2017-01-29T09:24:22.731Z,310
2017-01-29T09:25:33.028Z,315
2017-01-29T09:26:43.348Z,320
2017-01-29T09:27:53.232Z,330
2017-01-29T09:29:03.519Z,335
2017-01-29T09:30:14.069Z,345
2017-01-29T09:31:24.368Z,350
2017-01-29T09:32:34.696Z,360
2017-01-29T09:33:44.584Z,365
2017-01-29T09:34:54.935Z,370
2017-01-29T09:36:05.452Z,375
2017-01-29T09:37:15.759Z,380
2017-01-29T09:38:26.076Z,385
2017-01-29T09:39:36.474Z,385
2017-01-29T09:40:46.792Z,385
2017-01-29T09:41:56.983Z,395
2017-01-29T09:43:06.997Z,405
2017-01-29T09:44:17.340Z,405
2017-01-29T09:45:27.210Z,410
2017-01-29T09:46:37.062Z,415
2017-01-29T09:47:47.186Z,415
2017-01-29T09:48:57.127Z,415
2017-01-29T09:50:07.047Z,420
2017-01-29T09:51:16.615Z,425
2017-01-29T09:52:26.973Z,440
2017-01-29T09:53:37.153Z,445
2017-01-29T09:54:47.417Z,440
2017-01-29T09:55:57.800Z,445
2017-01-29T09:57:07.270Z,455
2017-01-29T09:58:17.553Z,465
2017-01-29T09:59:27.745Z,495
2017-01-29T10:00:38.041Z,515
2017-01-29T10:01:47.929Z,530
2017-01-29T10:02:57.782Z,530
2017-01-29T10:04:08.140Z,510
2017-01-29T10:05:18.710Z,500
2017-01-29T10:06:29.076Z,485
2017-01-29T10:07:39.340Z,470
2017-01-29T10:08:48.789Z,470
2017-01-29T10:09:59.111Z,470
2017-01-29T10:11:09.708Z,475
2017-01-29T10:12:19.192Z,490
2017-01-29T10:13:29.505Z,500
2017-01-29T10:14:39.826Z,515
2017-01-29T10:15:50.148Z,535
2017-01-29T10:17:00.267Z,550
2017-01-29T10:18:10.780Z,560
2017-01-29T10:19:20.707Z,560
2017-01-29T10:20:30.616Z,555
2017-01-29T10:21:41.041Z,555
2017-01-29T10:22:51.236Z,565
2017-01-29T10:24:01.528Z,560
2017-01-29T10:25:11.190Z,555
2017-01-29T10:26:21.851Z,545
2017-01-29T10:27:32.182Z,540
2017-01-29T10:28:42.932Z,530
2017-01-29T10:29:53.243Z,520
2017-01-29T10:31:03.267Z,510
2017-01-29T10:32:13.746Z,495
2017-01-29T10:33:23.221Z,480
2017-01-29T10:34:33.351Z,465
2017-01-29T10:35:43.616Z,445
2017-01-29T10:36:53.938Z,415
2017-01-29T10:38:04.339Z,400
2017-01-29T10:39:13.936Z,390
2017-01-29T10:40:24.530Z,385
2017-01-29T10:41:34.868Z,390
2017-01-29T10:42:45.268Z,390
2017-01-29T10:43:55.231Z,395
2017-01-29T10:45:05.513Z,395
2017-01-29T10:46:15.712Z,395
2017-01-29T10:47:26.104Z,395
2017-01-29T10:48:36.079Z,395
2017-01-29T10:49:46.408Z,390
2017-01-29T10:50:55.900Z,390
2017-01-29T10:52:06.572Z,390
2017-01-29T10:53:16.094Z,395
2017-01-29T10:54:26.202Z,385
2017-01-29T10:55:36.472Z,390
2017-01-29T10:56:46.444Z,380
2017-01-29T10:57:57.005Z,385
2017-01-29T10:59:07.296Z,380
2017-01-29T11:00:17.628Z,380
2017-01-29T11:01:27.961Z,380
2017-01-29T11:02:37.940Z,375
2017-01-29T11:03:48.115Z,365
2017-01-29T11:04:58.114Z,345
2017-01-29T11:06:07.979Z,345
2017-01-29T11:07:18.277Z,335
2017-01-29T11:08:28.165Z,325
2017-01-29T11:09:38.278Z,325
2017-01-29T11:10:48.654Z,325
2017-01-29T11:11:58.995Z,315
2017-01-29T11:13:09.411Z,310
2017-01-29T11:14:19.309Z,300
2017-01-29T11:15:29.882Z,285
2017-01-29T11:16:39.732Z,280
2017-01-29T11:17:49.677Z,285
2017-01-29T11:18:59.960Z,305
2017-01-29T11:20:10.353Z,310
2017-01-29T11:21:20.929Z,325
2017-01-29T11:22:31.379Z,345
2017-01-29T11:23:41.726Z,355
2017-01-29T11:24:52.017Z,355
2017-01-29T11:26:02.369Z,350
2017-01-29T11:27:12.086Z,360
2017-01-29T11:28:21.996Z,365
2017-01-29T11:29:32.317Z,360
2017-01-29T11:30:42.680Z,350
2017-01-29T11:31:52.545Z,350
2017-01-29T11:33:03.076Z,360
2017-01-29T11:34:13.452Z,385
2017-01-29T11:35:23.806Z,410
2017-01-29T11:36:34.104Z,420
2017-01-29T11:37:43.961Z,425
2017-01-29T11:38:54.476Z,435
2017-01-29T11:40:04.900Z,450
2017-01-29T11:41:15.214Z,435
2017-01-29T11:42:25.561Z,430
2017-01-29T11:43:35.919Z,435
2017-01-29T11:44:46.505Z,445
2017-01-29T11:45:56.862Z,445
2017-01-29T11:47:07.161Z,450
2017-01-29T11:48:17.061Z,445
2017-01-29T11:49:27.485Z,450
2017-01-29T11:50:37.258Z,450
2017-01-29T11:51:48.143Z,460
2017-01-29T11:52:58.430Z,450
2017-01-29T11:54:08.304Z,440
2017-01-29T11:55:18.627Z,445
2017-01-29T11:56:28.979Z,445
2017-01-29T11:57:39.120Z,450
2017-01-29T11:58:48.992Z,455
2017-01-29T11:59:59.358Z,455
2017-01-29T12:01:08.906Z,445
2017-01-29T12:02:19.258Z,445
2017-01-29T12:03:29.690Z,455
2017-01-29T12:04:40.272Z,475
2017-01-29T12:05:50.570Z,490
2017-01-29T12:07:01.003Z,500
2017-01-29T12:08:11.379Z,500
2017-01-29T12:09:21.689Z,495
2017-01-29T12:10:32.275Z,515
2017-01-29T12:11:42.577Z,535
2017-01-29T12:12:52.080Z,545
2017-01-29T12:14:02.434Z,560
2017-01-29T12:15:12.375Z,570
2017-01-29T12:16:23.066Z,580
2017-01-29T12:17:33.406Z,575
2017-01-29T12:18:43.412Z,580
2017-01-29T12:19:53.315Z,575
2017-01-29T12:21:03.680Z,570
2017-01-29T12:22:13.829Z,555
2017-01-29T12:23:23.404Z,545
2017-01-29T12:24:33.762Z,535
2017-01-29T12:25:44.064Z,520
2017-01-29T12:26:54.366Z,510
2017-01-29T12:28:05.033Z,510
2017-01-29T12:29:15.378Z,515
2017-01-29T12:30:25.752Z,510
2017-01-29T12:31:35.333Z,495
2017-01-29T12:32:45.653Z,475
2017-01-29T12:33:56.315Z,470
2017-01-29T12:35:06.596Z,475
2017-01-29T12:36:17.234Z,490
2017-01-29T12:37:27.115Z,490
2017-01-29T12:38:37.019Z,490
2017-01-29T12:39:47.709Z,490
2017-01-29T12:40:58.278Z,500
2017-01-29T12:42:08.642Z,490
2017-01-29T12:43:18.572Z,485
2017-01-29T12:44:28.920Z,480
2017-01-29T12:45:39.614Z,470
2017-01-29T12:46:50.004Z,455
2017-01-29T12:47:59.965Z,455
2017-01-29T12:49:09.854Z,435
2017-01-29T12:50:20.168Z,420
2017-01-29T12:51:30.768Z,410
2017-01-29T12:52:40.293Z,410
2017-01-29T12:53:50.705Z,420
2017-01-29T12:55:00.632Z,425
2017-01-29T12:56:10.964Z,450
2017-01-29T12:57:21.588Z,465
2017-01-29T12:58:31.484Z,485
2017-01-29T12:59:41.441Z,495
2017-01-29T13:00:51.743Z,510
2017-01-29T13:02:02.071Z,520
2017-01-29T13:03:12.717Z,500
2017-01-29T13:04:23.085Z,495
2017-01-29T13:05:33.488Z,490
2017-01-29T13:06:43.376Z,490
2017-01-29T13:07:53.452Z,480
2017-01-29T13:09:03.973Z,470
2017-01-29T13:10:13.919Z,460
2017-01-29T13:11:23.831Z,450
2017-01-29T13:12:34.157Z,440
2017-01-29T13:13:44.111Z,425
2017-01-29T13:14:56.971Z,395
2017-01-29T13:16:07.865Z,360
2017-01-29T13:17:18.186Z,330
2017-01-29T13:18:28.118Z,310
2017-01-29T13:19:38.018Z,300
2017-01-29T13:20:48.703Z,295
2017-01-29T13:21:59.028Z,290
2017-01-29T13:23:09.394Z,290
2017-01-29T13:24:19.714Z,300
2017-01-29T13:25:30.010Z,315
2017-01-29T13:26:40.244Z,350
2017-01-29T13:27:50.575Z,365
2017-01-29T13:29:00.872Z,390
2017-01-29T13:30:10.908Z,405
2017-01-29T13:31:21.213Z,400
2017-01-29T13:32:31.373Z,400
2017-01-29T13:33:41.727Z,405
2017-01-29T13:34:51.632Z,410
2017-01-29T13:36:01.934Z,395
2017-01-29T13:37:11.877Z,385
2017-01-29T13:38:22.127Z,370
2017-01-29T13:39:32.141Z,355
2017-01-29T13:40:42.057Z,335
2017-01-29T13:41:52.247Z,315
2017-01-29T13:43:02.576Z,295
2017-01-29T13:44:12.103Z,285
2017-01-29T13:45:22.414Z,270
2017-01-29T13:46:32.390Z,265
2017-01-29T13:47:43.022Z,265
2017-01-29T13:48:53.414Z,270
2017-01-29T13:50:03.753Z,275
2017-01-29T13:51:13.966Z,285
2017-01-29T13:52:23.877Z,300
2017-01-29T13:53:34.177Z,315
2017-01-29T13:54:44.517Z,330
2017-01-29T13:55:55.087Z,345
2017-01-29T13:57:05.762Z,360
2017-01-29T13:58:15.699Z,375
2017-01-29T13:59:26.105Z,380
2017-01-29T14:00:36.440Z,390
2017-01-29T14:01:46.792Z,385
2017-01-29T14:02:57.057Z,385
2017-01-29T14:04:07.375Z,385
2017-01-29T14:05:17.365Z,380
2017-01-29T14:06:27.677Z,375
2017-01-29T14:07:37.573Z,370
2017-01-29T14:08:48.270Z,355
2017-01-29T14:09:57.744Z,350
2017-01-29T14:11:08.019Z,340
2017-01-29T14:12:17.974Z,330
2017-01-29T14:13:27.883Z,325
2017-01-29T14:14:38.473Z,315
2017-01-29T14:15:48.385Z,305
2017-01-29T14:16:58.377Z,300
2017-01-29T14:18:08.684Z,295
2017-01-29T14:19:18.678Z,295
2017-01-29T14:20:28.436Z,295
2017-01-29T14:21:38.479Z,290
2017-01-29T14:22:48.444Z,290
2017-01-29T14:23:58.743Z,285
2017-01-29T14:25:08.284Z,285
2017-01-29T14:26:18.820Z,280
2017-01-29T14:27:29.252Z,280
2017-01-29T14:28:39.760Z,280
2017-01-29T14:29:50.027Z,280
2017-01-29T14:31:00.348Z,275
2017-01-29T14:32:10.958Z,265
2017-01-29T14:33:21.367Z,255
2017-01-29T14:34:31.672Z,245
2017-01-29T14:35:42.041Z,235
2017-01-29T14:36:52.554Z,230
2017-01-29T14:38:03.126Z,225
2017-01-29T14:39:15.418Z,215
2017-01-29T14:40:25.999Z,210
2017-01-29T14:41:36.331Z,205
2017-01-29T14:42:46.609Z,200
2017-01-29T14:43:57.371Z,195
2017-01-29T14:45:07.335Z,195
2017-01-29T14:46:17.359Z,195
2017-01-29T14:47:27.252Z,195
2017-01-29T14:48:37.190Z,190
2017-01-29T14:49:47.822Z,185
2017-01-29T14:50:58.116Z,180
2017-01-29T14:52:08.378Z,175
2017-01-29T14:53:18.309Z,170
2017-01-29T14:54:28.671Z,170
2017-01-29T14:55:39.289Z,165
2017-01-29T14:56:49.728Z,160
2017-01-29T14:58:00.096Z,160
2017-01-29T14:59:10.405Z,155
2017-01-29T15:00:20.354Z,150
2017-01-29T15:01:30.551Z,140
2017-01-29T15:02:40.438Z,135
2017-01-29T15:03:50.767Z,125
2017-01-29T15:05:01.211Z,120
2017-01-29T15:06:11.561Z,115
2017-01-29T15:07:21.713Z,110
2017-01-29T15:08:32.028Z,105
2017-01-29T15:09:42.330Z,100
2017-01-29T15:10:52.262Z,95
2017-01-29T15:12:02.688Z,95
2017-01-29T15:13:12.900Z,90
2017-01-29T15:14:23.252Z,90
2017-01-29T15:15:32.793Z,85
2017-01-29T15:16:43.301Z,85
2017-01-29T15:17:53.657Z,85
2017-01-29T15:19:04.283Z,80
2017-01-29T15:20:14.609Z,80
2017-01-29T15:21:24.547Z,75
2017-01-29T15:22:34.011Z,75
2017-01-29T15:23:44.402Z,75
2017-01-29T15:24:54.979Z,70
2017-01-29T15:26:05.301Z,70
2017-01-29T15:27:15.184Z,65
2017-01-29T15:28:25.108Z,65
2017-01-29T15:29:35.025Z,60
2017-01-29T15:30:45.271Z,55
2017-01-29T15:31:55.188Z,55
2017-01-29T15:33:05.694Z,50
2017-01-29T15:34:15.992Z,50
2017-01-29T15:35:26.433Z,45
2017-01-29T15:36:36.967Z,45
2017-01-29T15:37:47.307Z,40
2017-01-29T15:38:57.655Z,40
2017-01-29T15:40:07.958Z,40
2017-01-29T15:41:50.362Z,40
2017-01-29T15:43:00.291Z,35
2017-01-29T15:44:10.346Z,35
2017-01-29T15:45:20.719Z,30
2017-01-29T15:46:30.723Z,25
2017-01-29T15:47:40.901Z,25
2017-01-29T15:48:51.200Z,20
2017-01-29T15:50:01.531Z,20
2017-01-29T15:51:11.937Z,20
2017-01-29T15:52:22.251Z,15
2017-01-29T15:53:32.879Z,15
2017-01-29T15:54:43.355Z,15
2017-01-29T15:55:53.330Z,10
2017-01-29T15:57:03.274Z,10
2017-01-29T15:58:13.725Z,10
2017-01-29T15:59:24.327Z,10
2017-01-29T16:00:34.982Z,5
2017-01-29T16:01:45.298Z,5
2017-01-29T16:02:55.196Z,5
2017-01-29T16:04:05.546Z,5
2017-01-29T16:05:16.120Z,5
2017-01-29T16:06:26.488Z,5
2017-01-29T16:07:36.384Z,5
2017-01-29T16:08:46.267Z,5
2017-01-29T16:09:56.634Z,0
2017-01-29T16:11:07.233Z,0
2017-01-29T16:12:17.578Z,0
2017-01-29T16:13:27.889Z,0
2017-01-29T16:14:37.803Z,0
2017-01-29T16:15:48.142Z,0
2017-01-29T16:16:58.711Z,0
2017-01-29T16:18:08.633Z,0
2017-01-29T16:19:18.651Z,0
2017-01-29T16:20:28.589Z,0
2017-01-29T16:21:38.990Z,0
2017-01-29T16:22:49.745Z,0
2017-01-29T16:24:00.050Z,0
2017-01-29T16:25:10.175Z,0
2017-01-29T16:26:20.493Z,0
2017-01-29T16:27:30.420Z,0
2017-01-29T16:28:41.144Z,0
2017-01-29T16:29:51.520Z,0
2017-01-29T16:31:01.885Z,0
2017-01-29T16:32:11.870Z,0
2017-01-29T16:33:22.310Z,0
2017-01-29T16:34:32.990Z,0
2017-01-29T16:35:43.320Z,0
2017-01-29T16:36:53.779Z,0
2017-01-29T16:38:03.857Z,0
2017-01-29T16:39:14.210Z,0
2017-01-29T16:40:24.867Z,0
2017-01-29T16:41:35.243Z,0
2017-01-29T16:42:45.554Z,0