createdAt,value
2019-03-09T00:03:27.037Z,96.40
2019-03-09T00:07:34.340Z,96.10
2019-03-09T00:11:44.028Z,95.80
2019-03-09T00:15:50.784Z,95.80
2019-03-09T00:20:43.682Z,95.50
2019-03-09T00:24:58.847Z,95.70
2019-03-09T00:29:18.611Z,95.60
2019-03-09T00:33:24.956Z,95.40
2019-03-09T00:37:31.714Z,95.30
2019-03-09T00:41:39.890Z,95.40
2019-03-09T00:45:47.264Z,95.40
2019-03-09T00:49:53.727Z,95.30
2019-03-09T00:54:02.280Z,95.20
2019-03-09T00:58:08.600Z,95.00
2019-03-09T01:02:19.287Z,95.10
2019-03-09T01:06:25.594Z,95.10
2019-03-09T01:10:32.092Z,95.50
2019-03-09T01:14:39.678Z,95.10
2019-03-09T01:18:48.258Z,95.10
2019-03-09T01:22:55.619Z,95.40
2019-03-09T01:27:01.424Z,95.60
2019-03-09T01:31:08.204Z,95.90
2019-03-09T01:35:19.245Z,95.90
2019-03-09T01:39:23.759Z,95.90
2019-03-09T01:43:30.579Z,96.40
2019-03-09T01:47:40.019Z,96.60
2019-03-09T01:51:46.943Z,96.70
2019-03-09T01:55:54.751Z,96.50
2019-03-09T02:00:01.104Z,96.50
2019-03-09T02:04:13.475Z,96.30
2019-03-09T02:08:20.482Z,96.70
2019-03-09T02:12:26.790Z,96.50
2019-03-09T02:16:37.392Z,96.20
2019-03-09T02:20:43.700Z,96.40
2019-03-09T02:24:53.249Z,96.60
2019-03-09T02:29:01.099Z,96.10
2019-03-09T02:33:08.910Z,96.20
2019-03-09T02:37:18.144Z,96.30
2019-03-09T02:41:26.731Z,96.40
2019-03-09T02:45:33.444Z,96.50
2019-03-09T02:49:40.029Z,96.60
2019-03-09T02:53:47.649Z,96.90
2019-03-09T02:57:55.726Z,96.70
2019-03-09T03:02:15.640Z,96.70
2019-03-09T03:06:23.506Z,96.60
2019-03-09T03:10:38.031Z,96.60
2019-03-09T03:14:44.576Z,96.30
2019-03-09T03:18:52.263Z,96.30
2019-03-09T03:23:01.205Z,96.10
2019-03-09T03:27:07.520Z,96.10
2019-03-09T03:31:15.970Z,96.40
2019-03-09T03:35:30.739Z,96.00
2019-03-09T03:39:33.632Z,96.00
2019-03-09T03:43:40.182Z,96.10
2019-03-09T03:47:48.465Z,96.30
2019-03-09T03:51:54.900Z,96.30
2019-03-09T03:56:02.030Z,96.30
2019-03-09T04:00:10.235Z,96.40
2019-03-09T04:04:19.527Z,96.50
2019-03-09T04:08:29.828Z,96.50
2019-03-09T04:12:38.369Z,96.70
2019-03-09T04:16:44.671Z,96.80
2019-03-09T04:20:57.801Z,97.10
2019-03-09T04:25:04.723Z,97.00
2019-03-09T04:29:15.425Z,97.20
2019-03-09T04:33:22.191Z,97.60
2019-03-09T04:37:29.648Z,97.40
2019-03-09T04:41:38.743Z,97.70
2019-03-09T04:45:45.845Z,97.70
2019-03-09T04:49:53.966Z,97.90
2019-03-09T04:58:52.683Z,97.70
2019-03-09T05:03:02.565Z,97.90
2019-03-09T05:07:10.548Z,98.00
2019-03-09T05:11:20.954Z,98.10
2019-03-09T05:15:28.577Z,98.00
2019-03-09T05:19:34.907Z,98.30
2019-03-09T05:23:43.813Z,98.20
2019-03-09T05:27:50.960Z,98.30
2019-03-09T05:32:01.444Z,98.10
2019-03-09T05:36:12.758Z,97.80
2019-03-09T05:40:20.225Z,97.80
2019-03-09T05:44:26.516Z,97.60
2019-03-09T05:48:37.153Z,99.10
2019-03-09T05:52:44.206Z,97.30
2019-03-09T05:56:50.987Z,97.40
2019-03-09T06:00:57.417Z,97.20
2019-03-09T06:05:04.562Z,97.40
2019-03-09T06:09:12.631Z,97.20
2019-03-09T06:13:22.023Z,97.20
2019-03-09T06:17:31.435Z,97.30
2019-03-09T06:21:39.371Z,97.00
2019-03-09T06:25:45.759Z,97.00
2019-03-09T06:30:13.840Z,96.60
2019-03-09T06:34:20.184Z,96.60
2019-03-09T06:39:05.578Z,96.30
2019-03-09T06:43:32.801Z,96.30
2019-03-09T06:47:40.274Z,96.20
2019-03-09T06:51:46.577Z,96.00
2019-03-09T06:55:54.985Z,96.90
2019-03-09T07:00:03.153Z,95.60
2019-03-09T07:04:12.577Z,96.00
2019-03-09T07:08:19.278Z,95.90
2019-03-09T07:12:26.348Z,95.60
2019-03-09T07:16:36.605Z,94.80
2019-03-09T07:20:46.316Z,95.00
2019-03-09T07:25:11.561Z,94.80
2019-03-09T07:29:21.415Z,95.90
2019-03-09T07:33:31.374Z,95.60
2019-03-09T07:37:38.578Z,95.50
2019-03-09T07:41:44.967Z,94.30
2019-03-09T07:45:55.216Z,94.10
2019-03-09T07:50:04.261Z,93.10
2019-03-09T07:54:17.880Z,92.60
2019-03-09T07:58:25.454Z,92.20
2019-03-09T08:06:41.763Z,92.50
2019-03-09T08:10:49.485Z,93.20
2019-03-09T08:15:00.525Z,91.30
2019-03-09T08:19:08.776Z,91.80
2019-03-09T08:23:16.129Z,91.50
2019-03-09T08:27:22.914Z,91.00
2019-03-09T08:31:29.338Z,91.00
2019-03-09T08:35:36.409Z,91.60
2019-03-09T08:39:42.712Z,91.40
2019-03-09T08:43:51.395Z,91.00
2019-03-09T08:47:58.102Z,90.80
2019-03-09T08:52:08.602Z,91.00
2019-03-09T08:56:15.828Z,90.50
2019-03-09T09:00:27.283Z,90.00
2019-03-09T09:04:38.704Z,88.60
2019-03-09T09:08:46.318Z,89.50
2019-03-09T09:25:28.865Z,82.50
2019-03-09T09:29:41.216Z,81.40
2019-03-09T09:33:48.911Z,84.80
2019-03-09T09:37:55.478Z,79.20
2019-03-09T09:42:06.055Z,79.00
2019-03-09T09:46:14.051Z,77.70
2019-03-09T09:50:23.183Z,78.60
2019-03-09T10:07:50.169Z,76.90
2019-03-09T10:12:01.701Z,77.60
2019-03-09T10:25:20.071Z,72.90
2019-03-09T10:29:30.767Z,71.90
2019-03-09T11:00:38.139Z,70.60
2019-03-09T11:04:45.378Z,69.50
2019-03-09T11:08:55.994Z,69.80
2019-03-09T11:13:02.800Z,70.30
2019-03-09T11:17:09.862Z,70.00
2019-03-09T11:21:36.713Z,69.80
2019-03-09T11:25:46.373Z,70.60
2019-03-09T11:38:36.308Z,68.90
2019-03-09T11:51:43.407Z,70.00
2019-03-09T11:55:49.795Z,70.80
2019-03-09T11:59:56.320Z,70.30
2019-03-09T12:04:05.129Z,70.10
2019-03-09T12:17:18.084Z,70.90
2019-03-09T13:00:40.537Z,97.60
2019-03-09T13:05:18.985Z,98.20
2019-03-09T13:09:26.801Z,98.40
2019-03-09T13:13:33.133Z,99.90
2019-03-09T13:17:43.784Z,99.80
2019-03-09T13:21:52.380Z,99.50
2019-03-09T13:25:59.226Z,99.90
2019-03-09T13:30:12.774Z,99.90
2019-03-09T13:34:35.491Z,99.60
2019-03-09T13:38:41.887Z,99.90
2019-03-09T13:42:51.932Z,99.90
2019-03-09T13:47:04.367Z,99.90
2019-03-09T13:51:12.616Z,99.90
2019-03-09T13:55:19.108Z,99.90
2019-03-09T13:59:31.512Z,99.90
2019-03-09T14:03:39.734Z,99.90
2019-03-09T14:07:46.365Z,99.90
2019-03-09T14:11:53.266Z,99.90
2019-03-09T14:16:00.310Z,99.90
2019-03-09T14:20:12.707Z,99.90
2019-03-09T14:24:21.119Z,99.90
2019-03-09T14:28:27.452Z,99.90
2019-03-09T14:32:40.109Z,99.90
2019-03-09T14:36:46.436Z,99.90
2019-03-09T14:40:53.856Z,99.30
2019-03-09T14:45:01.823Z,98.40
2019-03-09T14:49:10.305Z,98.70
2019-03-09T15:42:08.026Z,99.90
2019-03-09T15:59:40.101Z,99.90
2019-03-09T16:03:51.506Z,99.90
2019-03-09T16:07:58.068Z,99.90
2019-03-09T16:12:04.540Z,99.90
2019-03-09T16:50:53.652Z,99.90
2019-03-09T16:59:22.335Z,99.90
2019-03-09T17:03:30.711Z,99.90
2019-03-09T17:07:40.048Z,99.90
2019-03-09T17:11:46.665Z,99.90
2019-03-09T17:15:56.881Z,99.90
2019-03-09T17:20:06.067Z,99.90
2019-03-09T17:28:23.816Z,99.90
2019-03-09T17:32:30.756Z,99.90
2019-03-09T17:36:38.537Z,99.90
2019-03-09T17:40:46.598Z,99.90
2019-03-09T17:44:56.690Z,99.90
2019-03-09T17:49:07.228Z,99.90
2019-03-09T18:02:03.661Z,99.90
2019-03-09T18:06:10.317Z,99.90
2019-03-09T18:10:26.657Z,99.90
2019-03-09T18:14:37.520Z,99.90
2019-03-09T18:18:46.341Z,99.90
2019-03-09T18:22:52.788Z,99.90
2019-03-09T18:27:02.476Z,99.90
2019-03-09T18:44:15.903Z,99.90
2019-03-09T18:48:22.406Z,99.90
2019-03-09T18:52:34.875Z,99.90
2019-03-09T18:56:45.941Z,99.90
2019-03-09T19:00:58.207Z,99.90
2019-03-09T19:05:06.553Z,99.90
2019-03-09T19:09:32.607Z,99.90
2019-03-09T19:13:43.197Z,99.90
2019-03-09T19:18:02.016Z,99.90
2019-03-09T19:22:10.777Z,99.90
2019-03-09T19:30:40.555Z,99.90
2019-03-09T19:34:49.041Z,99.90
2019-03-09T19:38:56.927Z,99.90
2019-03-09T19:43:06.463Z,99.90
2019-03-09T19:47:17.087Z,99.90
2019-03-09T20:01:22.604Z,99.90
2019-03-09T20:05:33.288Z,99.90
2019-03-09T20:09:39.821Z,99.90
2019-03-09T20:13:49.858Z,99.90
2019-03-09T20:17:58.863Z,99.90
2019-03-09T20:22:45.214Z,99.90
2019-03-09T20:57:15.730Z,99.90
2019-03-09T21:01:22.129Z,99.90
2019-03-09T21:05:30.587Z,99.90
2019-03-09T21:09:37.969Z,99.90
2019-03-09T21:13:45.431Z,99.90
2019-03-09T21:17:54.653Z,99.90
2019-03-09T21:30:27.913Z,99.90
2019-03-09T21:34:46.774Z,99.90
2019-03-09T21:39:12.378Z,99.90
2019-03-09T21:43:33.893Z,99.90
2019-03-09T22:05:19.547Z,99.40
2019-03-09T22:09:29.726Z,99.20
2019-03-09T22:18:01.883Z,99.50
2019-03-09T22:30:59.060Z,99.40
2019-03-09T22:35:07.084Z,99.50
2019-03-09T22:43:21.693Z,99.50
2019-03-09T22:47:33.772Z,99.40
2019-03-09T22:51:41.206Z,99.50
2019-03-09T22:55:49.787Z,99.60
2019-03-09T22:59:58.447Z,99.90
2019-03-09T23:08:16.793Z,99.90
2019-03-09T23:38:38.595Z,99.90
2019-03-09T23:42:45.583Z,99.90
2019-03-09T23:46:53.826Z,99.90
2019-03-09T23:59:27.398Z,99.90
