createdAt,value
2023-01-06T00:03:15.155Z,100040.00
2023-01-06T00:07:31.411Z,100053.34
2023-01-06T00:11:47.583Z,100071.31
2023-01-06T00:16:12.955Z,100076.25
2023-01-06T00:20:29.310Z,100082.19
2023-01-06T00:24:45.541Z,100088.44
2023-01-06T00:29:01.827Z,100084.59
2023-01-06T00:33:18.174Z,100096.09
2023-01-06T00:37:34.350Z,100095.19
2023-01-06T00:42:06.168Z,100094.28
2023-01-06T00:46:23.131Z,100083.00
2023-01-06T00:50:39.315Z,100085.03
2023-01-06T00:54:55.512Z,100097.28
2023-01-06T00:59:12.961Z,100097.87
2023-01-06T01:03:29.165Z,100106.97
2023-01-06T01:07:45.437Z,100119.41
2023-01-06T01:12:11.960Z,100124.13
2023-01-06T01:16:30.821Z,100133.56
2023-01-06T01:20:47.697Z,100151.69
2023-01-06T01:25:04.066Z,100149.97
2023-01-06T01:29:20.776Z,100152.78
2023-01-06T01:33:38.352Z,100156.47
2023-01-06T01:37:54.577Z,100161.66
2023-01-06T01:42:19.291Z,100166.41
2023-01-06T01:46:40.162Z,100183.06
2023-01-06T01:50:58.213Z,100181.12
2023-01-06T01:55:15.215Z,100176.00
2023-01-06T01:59:34.581Z,100176.13
2023-01-06T02:03:51.935Z,100185.53
2023-01-06T02:08:31.062Z,100188.78
2023-01-06T02:12:49.876Z,100186.31
2023-01-06T02:17:33.400Z,100199.34
2023-01-06T02:21:58.851Z,100210.03
2023-01-06T02:26:56.190Z,100210.94
2023-01-06T02:31:39.740Z,100225.19
2023-01-06T02:36:14.627Z,100231.62
2023-01-06T02:41:05.294Z,100234.56
2023-01-06T02:45:50.174Z,100235.12
2023-01-06T02:50:40.043Z,100234.94
2023-01-06T02:55:05.233Z,100242.50
2023-01-06T02:59:29.603Z,100228.00
2023-01-06T03:03:48.649Z,100233.37
2023-01-06T03:08:09.108Z,100227.50
2023-01-06T03:12:30.917Z,100231.00
2023-01-06T03:16:47.205Z,100239.94
2023-01-06T03:21:08.346Z,100249.47
2023-01-06T03:25:24.772Z,100263.72
2023-01-06T03:29:41.201Z,100262.19
2023-01-06T03:34:22.024Z,100271.72
2023-01-06T03:38:58.842Z,100275.47
2023-01-06T03:43:28.262Z,100281.16
2023-01-06T03:48:28.670Z,100278.09
2023-01-06T03:52:50.596Z,100292.44
2023-01-06T03:57:21.242Z,100300.63
2023-01-06T04:01:38.210Z,100296.59
2023-01-06T04:05:54.924Z,100293.38
2023-01-06T04:10:12.758Z,100292.84
2023-01-06T04:14:29.027Z,100290.72
2023-01-06T04:18:45.322Z,100303.84
2023-01-06T04:23:01.594Z,100295.56
2023-01-06T04:27:17.769Z,100305.78
2023-01-06T04:31:35.522Z,100307.31
2023-01-06T04:35:52.178Z,100311.97
2023-01-06T04:40:08.983Z,100317.09
2023-01-06T04:44:25.450Z,100319.19
2023-01-06T04:48:41.887Z,100327.41
2023-01-06T04:52:58.137Z,100331.44
2023-01-06T04:57:14.423Z,100334.88
2023-01-06T05:01:30.816Z,100342.59
2023-01-06T05:05:47.191Z,100347.56
2023-01-06T05:10:04.460Z,100358.66
2023-01-06T05:14:21.592Z,100367.41
2023-01-06T05:18:38.089Z,100377.38
2023-01-06T05:22:54.292Z,100366.78
2023-01-06T05:27:10.556Z,100369.00
2023-01-06T05:31:26.881Z,100367.41
2023-01-06T05:35:43.128Z,100378.91
2023-01-06T05:39:59.359Z,100383.06
2023-01-06T05:44:15.502Z,100376.44
2023-01-06T05:48:31.702Z,100380.56
2023-01-06T05:52:47.932Z,100393.00
2023-01-06T05:57:04.232Z,100413.13
2023-01-06T06:01:28.915Z,100412.50
2023-01-06T06:05:45.104Z,100409.19
2023-01-06T06:10:01.301Z,100422.19
2023-01-06T06:14:17.546Z,100413.53
2023-01-06T06:18:33.874Z,100427.03
2023-01-06T06:22:50.036Z,100440.22
2023-01-06T06:27:06.397Z,100433.22
2023-01-06T06:31:27.282Z,100438.69
2023-01-06T06:35:43.547Z,100436.59
2023-01-06T06:39:59.764Z,100436.97
2023-01-06T06:44:15.944Z,100444.41
2023-01-06T06:48:32.233Z,100445.78
2023-01-06T06:52:48.370Z,100459.62
2023-01-06T06:57:04.637Z,100464.28
2023-01-06T07:01:21.902Z,100467.63
2023-01-06T07:05:38.499Z,100483.50
2023-01-06T07:09:54.680Z,100475.94
2023-01-06T07:14:10.880Z,100482.69
2023-01-06T07:18:27.078Z,100483.16
2023-01-06T07:22:45.906Z,100485.78
2023-01-06T07:27:02.097Z,100499.72
2023-01-06T07:31:18.550Z,100492.53
2023-01-06T07:35:34.770Z,100505.03
2023-01-06T07:39:51.013Z,100511.75
2023-01-06T07:44:07.171Z,100492.09
2023-01-06T07:48:23.402Z,100498.88
2023-01-06T07:52:39.601Z,100493.63
2023-01-06T07:56:55.827Z,100483.12
2023-01-06T08:01:12.802Z,100483.78
2023-01-06T08:05:29.031Z,100490.63
2023-01-06T08:09:45.298Z,100495.63
2023-01-06T08:14:03.692Z,100495.56
2023-01-06T08:18:20.336Z,100509.38
2023-01-06T08:22:36.580Z,100505.69
2023-01-06T08:26:55.783Z,100499.75
2023-01-06T08:31:14.074Z,100491.50
2023-01-06T08:35:30.277Z,100487.41
2023-01-06T08:39:46.645Z,100491.97
2023-01-06T08:44:02.854Z,100481.72
2023-01-06T08:48:19.154Z,100493.88
2023-01-06T08:52:37.108Z,100499.69
2023-01-06T08:56:53.311Z,100492.41
2023-01-06T09:01:20.916Z,100492.25
2023-01-06T09:05:37.257Z,100493.75
2023-01-06T09:09:53.565Z,100499.13
2023-01-06T09:14:10.853Z,100495.56
2023-01-06T09:18:27.139Z,100505.59
2023-01-06T09:22:45.070Z,100502.13
2023-01-06T09:27:01.431Z,100494.50
2023-01-06T09:31:18.612Z,100494.16
2023-01-06T09:35:34.942Z,100497.72
2023-01-06T09:39:51.242Z,100490.69
2023-01-06T09:44:40.921Z,100506.75
2023-01-06T09:49:07.955Z,100507.75
2023-01-06T09:53:29.600Z,100504.87
2023-01-06T09:58:02.847Z,100508.25
2023-01-06T10:02:39.244Z,100493.50
2023-01-06T10:07:07.685Z,100498.91
2023-01-06T10:11:42.490Z,100496.84
2023-01-06T10:16:13.133Z,100496.97
2023-01-06T10:20:38.696Z,100498.75
2023-01-06T10:25:12.102Z,100493.38
2023-01-06T10:29:35.969Z,100499.94
2023-01-06T10:33:54.349Z,100493.91
2023-01-06T10:38:15.264Z,100499.44
2023-01-06T10:42:58.943Z,100491.56
2023-01-06T10:47:28.801Z,100494.16
2023-01-06T10:51:54.088Z,100477.59
2023-01-06T10:56:11.127Z,100479.38
2023-01-06T11:00:27.500Z,100475.13
2023-01-06T11:04:51.066Z,100463.25
2023-01-06T11:09:28.766Z,100462.97
2023-01-06T11:13:54.858Z,100458.94
2023-01-06T11:18:31.915Z,100450.50
2023-01-06T11:22:48.662Z,100450.97
2023-01-06T11:27:17.802Z,100444.28
2023-01-06T11:31:34.144Z,100463.22
2023-01-06T11:35:50.713Z,100469.69
2023-01-06T11:40:21.877Z,100474.13
2023-01-06T11:44:40.604Z,100473.50
2023-01-06T11:49:06.223Z,100455.16
2023-01-06T11:53:24.815Z,100450.50
2023-01-06T11:58:03.727Z,100449.34
2023-01-06T12:02:28.874Z,100440.59
2023-01-06T12:06:46.762Z,100444.63
2023-01-06T12:11:42.213Z,100431.28
2023-01-06T12:16:08.337Z,100417.41
2023-01-06T12:20:47.243Z,100404.59
2023-01-06T12:25:06.727Z,100407.78
2023-01-06T12:29:23.474Z,100404.59
2023-01-06T12:33:48.062Z,100405.31
2023-01-06T12:38:23.034Z,100394.41
2023-01-06T12:43:03.970Z,100395.03
2023-01-06T12:47:43.550Z,100399.19
2023-01-06T12:52:02.237Z,100396.16
2023-01-06T12:56:40.028Z,100387.41
2023-01-06T13:01:31.120Z,100377.84
2023-01-06T13:06:17.094Z,100375.66
2023-01-06T13:10:49.520Z,100373.47
2023-01-06T13:15:30.170Z,100375.41
2023-01-06T13:19:56.210Z,100370.62
2023-01-06T13:24:40.189Z,100375.13
2023-01-06T13:29:18.366Z,100377.81
2023-01-06T13:34:04.103Z,100375.84
2023-01-06T13:38:45.054Z,100377.81
2023-01-06T13:43:08.131Z,100372.34
2023-01-06T13:47:24.951Z,100368.12
2023-01-06T13:51:44.570Z,100370.03
2023-01-06T13:56:16.162Z,100368.66
2023-01-06T14:00:34.750Z,100367.91
2023-01-06T14:04:51.119Z,100363.25
2023-01-06T14:09:16.955Z,100359.91
2023-01-06T14:13:42.341Z,100359.16
2023-01-06T14:18:00.650Z,100363.31
2023-01-06T14:22:28.390Z,100376.47
2023-01-06T14:26:51.339Z,100371.53
2023-01-06T14:31:26.450Z,100369.66
2023-01-06T14:35:44.420Z,100358.69
2023-01-06T14:40:01.082Z,100346.06
2023-01-06T14:44:34.113Z,100344.75
2023-01-06T14:49:05.678Z,100345.13
2023-01-06T14:53:43.064Z,100347.53
2023-01-06T14:58:03.440Z,100359.28
2023-01-06T15:02:21.840Z,100361.69
2023-01-06T15:06:38.232Z,100355.34
2023-01-06T15:10:54.476Z,100355.37
2023-01-06T15:15:30.928Z,100350.75
2023-01-06T15:19:50.907Z,100345.81
2023-01-06T15:24:18.242Z,100337.31
2023-01-06T15:28:35.490Z,100326.56
2023-01-06T15:32:53.407Z,100336.44
2023-01-06T15:37:17.863Z,100350.50
2023-01-06T15:41:34.559Z,100343.41
2023-01-06T15:46:19.461Z,100350.41
2023-01-06T15:50:36.312Z,100356.91
2023-01-06T15:54:54.752Z,100373.38
2023-01-06T15:59:14.099Z,100377.69
2023-01-06T16:03:32.651Z,100384.50
2023-01-06T16:07:48.921Z,100377.69
2023-01-06T16:12:18.684Z,100376.16
2023-01-06T16:16:42.137Z,100380.22
2023-01-06T16:21:00.384Z,100380.06
2023-01-06T16:25:22.884Z,100391.69
2023-01-06T16:29:39.604Z,100389.53
2023-01-06T16:33:55.973Z,100377.94
2023-01-06T16:38:12.564Z,100383.97
2023-01-06T16:42:42.717Z,100385.25
2023-01-06T16:47:00.359Z,100385.97
2023-01-06T16:51:18.893Z,100378.75
2023-01-06T16:55:35.734Z,100372.69
2023-01-06T16:59:52.208Z,100351.19
2023-01-06T17:04:11.722Z,100361.28
2023-01-06T17:08:35.256Z,100361.47
2023-01-06T17:13:14.876Z,100353.28
2023-01-06T17:17:31.008Z,100365.50
2023-01-06T17:21:48.827Z,100358.50
2023-01-06T17:26:11.621Z,100352.28
2023-01-06T17:30:27.770Z,100355.19
2023-01-06T17:34:44.369Z,100353.03
2023-01-06T17:39:02.337Z,100367.44
2023-01-06T17:43:33.830Z,100366.37
2023-01-06T17:47:53.621Z,100377.19
2023-01-06T17:52:19.096Z,100393.88
2023-01-06T17:56:35.344Z,100386.44
2023-01-06T18:00:51.700Z,100388.19
2023-01-06T18:05:25.870Z,100391.31
2023-01-06T18:09:42.100Z,100410.91
2023-01-06T18:14:03.190Z,100409.84
2023-01-06T18:18:27.612Z,100404.34
2023-01-06T18:22:43.827Z,100398.25
2023-01-06T18:27:03.046Z,100392.72
2023-01-06T18:31:22.063Z,100389.06
2023-01-06T18:35:38.268Z,100388.00
2023-01-06T18:40:06.402Z,100391.53
2023-01-06T18:44:22.623Z,100391.12
2023-01-06T18:48:39.560Z,100385.81
2023-01-06T18:52:58.312Z,100377.41
2023-01-06T18:57:24.503Z,100371.91
2023-01-06T19:01:50.851Z,100378.72
2023-01-06T19:06:15.782Z,100373.38
2023-01-06T19:10:31.986Z,100363.94
2023-01-06T19:14:52.003Z,100370.19
2023-01-06T19:19:13.863Z,100356.38
2023-01-06T19:23:32.270Z,100381.91
2023-01-06T19:27:52.539Z,100384.00
2023-01-06T19:32:14.948Z,100373.19
2023-01-06T19:36:40.230Z,100364.31
2023-01-06T19:40:58.106Z,100378.31
2023-01-06T19:45:30.288Z,100377.97
2023-01-06T19:49:58.793Z,100381.03
2023-01-06T19:54:24.400Z,100393.78
2023-01-06T19:58:40.583Z,100375.34
2023-01-06T20:03:00.097Z,100384.88
2023-01-06T20:07:16.340Z,100389.69
2023-01-06T20:11:32.640Z,100395.44
2023-01-06T20:15:48.927Z,100387.22
2023-01-06T20:20:05.629Z,100399.22
2023-01-06T20:24:21.932Z,100389.66
2023-01-06T20:28:38.100Z,100391.88
2023-01-06T20:32:54.327Z,100395.34
2023-01-06T20:37:10.501Z,100395.69
2023-01-06T20:41:26.746Z,100400.56
2023-01-06T20:45:43.077Z,100409.78
2023-01-06T20:49:59.335Z,100407.38
2023-01-06T20:54:15.574Z,100403.44
2023-01-06T20:58:31.804Z,100401.28
2023-01-06T21:02:48.073Z,100402.53
2023-01-06T21:07:04.364Z,100393.53
2023-01-06T21:11:20.565Z,100388.50
2023-01-06T21:15:36.785Z,100386.47
2023-01-06T21:19:53.020Z,100379.22
2023-01-06T21:24:09.376Z,100374.81
2023-01-06T21:28:25.616Z,100367.19
2023-01-06T21:32:43.512Z,100372.34
2023-01-06T21:36:59.837Z,100365.34
2023-01-06T21:41:34.549Z,100367.25
2023-01-06T21:45:50.772Z,100377.06
2023-01-06T21:50:08.808Z,100370.47
2023-01-06T21:54:25.146Z,100370.22
2023-01-06T21:58:41.471Z,100358.66
2023-01-06T22:02:57.712Z,100357.84
2023-01-06T22:07:14.479Z,100377.94
2023-01-06T22:11:31.501Z,100385.72
2023-01-06T22:15:53.055Z,100388.03
2023-01-06T22:20:09.994Z,100381.59
2023-01-06T22:24:26.424Z,100371.53
2023-01-06T22:28:42.653Z,100376.81
2023-01-06T22:32:59.005Z,100370.00
2023-01-06T22:37:15.225Z,100381.94
2023-01-06T22:41:31.472Z,100379.53
2023-01-06T22:45:54.440Z,100373.34
2023-01-06T22:50:10.878Z,100376.66
2023-01-06T22:54:27.077Z,100372.19
2023-01-06T22:58:43.271Z,100371.84
2023-01-06T23:02:59.504Z,100366.56
2023-01-06T23:07:15.946Z,100375.53
2023-01-06T23:11:33.043Z,100378.72
2023-01-06T23:15:49.365Z,100376.00
2023-01-06T23:20:06.445Z,100380.47
2023-01-06T23:24:22.610Z,100376.47
2023-01-06T23:28:39.312Z,100382.97
2023-01-06T23:32:55.617Z,100378.91
2023-01-06T23:37:11.872Z,100389.66
2023-01-06T23:41:33.759Z,100393.72
2023-01-06T23:45:49.977Z,100386.00
2023-01-06T23:50:11.693Z,100382.03
2023-01-06T23:54:27.890Z,100383.84
2023-01-06T23:58:45.551Z,100373.97
