createdAt,value
2023-01-01T00:00:31.108Z,8.50
2023-01-01T00:03:16.536Z,7.18
2023-01-01T00:06:01.406Z,6.69
2023-01-01T00:08:46.236Z,6.71
2023-01-01T00:11:31.186Z,6.08
2023-01-01T00:14:16.209Z,6.21
2023-01-01T00:17:01.187Z,7.77
2023-01-01T00:19:45.941Z,8.37
2023-01-01T00:25:35.971Z,8.02
2023-01-01T00:28:21.042Z,6.33
2023-01-01T00:31:05.915Z,6.24
2023-01-01T00:33:50.970Z,5.98
2023-01-01T00:36:35.833Z,5.82
2023-01-01T00:39:20.895Z,6.11
2023-01-01T00:42:05.657Z,5.98
2023-01-01T00:44:50.545Z,5.92
2023-01-01T00:47:35.288Z,5.80
2023-01-01T00:50:20.175Z,5.64
2023-01-01T00:53:05.133Z,5.68
2023-01-01T00:55:49.984Z,5.74
2023-01-01T00:58:34.830Z,6.26
2023-01-01T01:01:19.728Z,6.14
2023-01-01T01:04:04.628Z,6.02
2023-01-01T01:06:49.380Z,6.07
2023-01-01T01:09:34.337Z,6.44
2023-01-01T01:12:19.283Z,6.33
2023-01-01T01:15:04.125Z,7.30
2023-01-01T01:17:49.077Z,7.49
2023-01-01T01:20:33.855Z,8.17
2023-01-01T01:23:18.766Z,8.00
2023-01-01T01:26:03.477Z,7.73
2023-01-01T01:28:49.940Z,8.33
2023-01-01T01:31:35.549Z,8.42
2023-01-01T01:34:27.155Z,8.94
2023-01-01T01:37:12.858Z,8.89
2023-01-01T01:39:57.857Z,8.89
2023-01-01T01:42:42.611Z,9.05
2023-01-01T01:45:33.166Z,8.44
2023-01-01T01:48:18.581Z,7.66
2023-01-01T01:51:03.402Z,7.59
2023-01-01T01:53:48.366Z,7.56
2023-01-01T01:56:33.106Z,7.92
2023-01-01T01:59:18.101Z,7.97
2023-01-01T02:02:03.132Z,8.00
2023-01-01T02:04:48.245Z,7.69
2023-01-01T02:07:33.032Z,7.64
2023-01-01T02:10:17.729Z,7.71
2023-01-01T02:13:02.632Z,7.55
2023-01-01T02:15:47.564Z,7.40
2023-01-01T02:18:32.492Z,6.95
2023-01-01T02:21:17.385Z,6.67
2023-01-01T02:24:02.274Z,6.97
2023-01-01T02:26:47.182Z,7.39
2023-01-01T02:29:31.964Z,6.88
2023-01-01T02:32:16.879Z,6.62
2023-01-01T02:35:01.759Z,6.57
2023-01-01T02:37:46.699Z,6.75
2023-01-01T02:40:31.728Z,6.88
2023-01-01T02:43:21.509Z,6.64
2023-01-01T02:46:09.777Z,6.01
2023-01-01T02:48:54.463Z,5.96
2023-01-01T02:51:39.456Z,5.40
2023-01-01T02:54:24.421Z,5.44
2023-01-01T02:57:09.245Z,5.18
2023-01-01T02:59:54.440Z,5.08
2023-01-01T03:02:41.682Z,5.01
2023-01-01T03:05:30.100Z,5.17
2023-01-01T03:08:15.051Z,4.62
2023-01-01T03:10:59.824Z,5.15
2023-01-01T03:13:44.680Z,4.88
2023-01-01T03:16:29.481Z,5.17
2023-01-01T03:19:14.469Z,5.03
2023-01-01T03:21:59.356Z,4.84
2023-01-01T03:24:44.244Z,5.24
2023-01-01T03:27:29.210Z,5.65
2023-01-01T03:30:14.070Z,5.35
2023-01-01T03:32:59.162Z,5.43
2023-01-01T03:35:43.958Z,5.23
2023-01-01T03:38:28.919Z,4.51
2023-01-01T03:41:13.759Z,4.32
2023-01-01T03:43:58.708Z,4.36
2023-01-01T03:46:43.588Z,4.51
2023-01-01T03:49:28.333Z,4.52
2023-01-01T03:52:13.286Z,4.30
2023-01-01T03:54:59.215Z,4.31
2023-01-01T03:57:44.673Z,4.45
2023-01-01T04:00:29.442Z,4.29
2023-01-01T04:03:14.472Z,4.18
2023-01-01T04:05:59.247Z,4.35
2023-01-01T04:08:44.190Z,4.24
2023-01-01T04:11:28.985Z,4.43
2023-01-01T04:14:13.933Z,4.20
2023-01-01T04:16:58.887Z,4.34
2023-01-01T04:19:43.760Z,4.25
2023-01-01T04:22:28.890Z,3.94
2023-01-01T04:25:13.732Z,4.21
2023-01-01T04:27:58.700Z,4.04
2023-01-01T04:33:27.678Z,4.19
2023-01-01T04:36:12.492Z,3.83
2023-01-01T04:38:57.357Z,3.87
2023-01-01T04:41:42.362Z,3.92
2023-01-01T04:44:27.115Z,3.79
2023-01-01T04:47:12.068Z,3.95
2023-01-01T04:49:56.960Z,3.84
2023-01-01T04:52:41.899Z,3.65
2023-01-01T04:55:26.782Z,3.72
2023-01-01T04:58:11.750Z,3.76
2023-01-01T05:00:56.728Z,3.62
2023-01-01T05:03:41.437Z,3.84
2023-01-01T05:06:26.341Z,3.59
2023-01-01T05:09:11.175Z,3.49
2023-01-01T05:11:56.200Z,3.43
2023-01-01T05:14:40.990Z,3.61
2023-01-01T05:17:25.954Z,3.64
2023-01-01T05:20:10.772Z,3.54
2023-01-01T05:22:55.579Z,3.85
2023-01-01T05:25:40.337Z,3.67
2023-01-01T05:28:25.153Z,3.41
2023-01-01T05:31:10.186Z,3.77
2023-01-01T05:33:54.987Z,3.51
2023-01-01T05:36:39.887Z,3.43
2023-01-01T05:39:24.787Z,3.41
2023-01-01T05:42:09.676Z,3.47
2023-01-01T05:44:54.508Z,3.53
2023-01-01T05:47:39.470Z,3.61
2023-01-01T05:50:24.337Z,3.76
2023-01-01T05:53:09.254Z,3.88
2023-01-01T05:55:54.091Z,3.79
2023-01-01T05:58:38.972Z,3.93
2023-01-01T06:01:24.145Z,4.04
2023-01-01T06:04:08.957Z,4.08
2023-01-01T06:06:53.881Z,4.25
2023-01-01T06:09:38.659Z,4.08
2023-01-01T06:12:23.437Z,4.19
2023-01-01T06:15:08.219Z,4.03
2023-01-01T06:17:53.260Z,3.89
2023-01-01T06:20:38.262Z,3.96
2023-01-01T06:23:23.205Z,3.81
2023-01-01T06:26:08.271Z,4.01
2023-01-01T06:28:53.111Z,4.03
2023-01-01T06:31:40.839Z,4.11
2023-01-01T06:34:25.966Z,4.24
2023-01-01T06:37:10.954Z,4.02
2023-01-01T06:39:56.018Z,3.94
2023-01-01T06:42:40.855Z,4.06
2023-01-01T06:45:25.781Z,4.09
2023-01-01T06:48:10.720Z,4.03
2023-01-01T06:50:55.691Z,3.98
2023-01-01T06:53:40.537Z,4.13
2023-01-01T06:56:25.359Z,4.27
2023-01-01T06:59:10.221Z,4.21
2023-01-01T07:01:55.155Z,4.04
2023-01-01T07:04:40.712Z,4.32
2023-01-01T07:07:27.040Z,4.42
2023-01-01T07:10:13.871Z,4.35
2023-01-01T07:12:58.759Z,4.48
2023-01-01T07:15:43.647Z,4.15
2023-01-01T07:18:28.455Z,4.09
2023-01-01T07:21:13.296Z,4.33
2023-01-01T07:23:58.258Z,3.93
2023-01-01T07:26:43.072Z,4.02
2023-01-01T07:29:28.049Z,3.70
2023-01-01T07:32:12.896Z,4.13
2023-01-01T07:34:57.843Z,4.25
2023-01-01T07:37:42.753Z,4.11
2023-01-01T07:40:27.558Z,4.02
2023-01-01T07:43:12.518Z,4.27
2023-01-01T07:45:57.344Z,4.23
2023-01-01T07:48:42.220Z,4.17
2023-01-01T07:51:27.102Z,4.02
2023-01-01T07:54:11.992Z,4.29
2023-01-01T07:56:56.792Z,4.23
2023-01-01T07:59:41.924Z,4.30
2023-01-01T08:02:26.931Z,4.46
2023-01-01T08:05:12.250Z,5.13
2023-01-01T08:07:57.144Z,5.30
2023-01-01T08:10:41.921Z,5.09
2023-01-01T08:13:26.921Z,5.12
2023-01-01T08:16:11.868Z,4.76
2023-01-01T08:18:57.126Z,4.58
2023-01-01T08:21:41.945Z,4.67
2023-01-01T08:24:26.821Z,4.71
2023-01-01T08:27:11.673Z,4.69
2023-01-01T08:29:56.583Z,4.85
2023-01-01T08:32:41.565Z,4.80
2023-01-01T08:35:26.462Z,4.10
2023-01-01T08:38:11.358Z,4.44
2023-01-01T08:40:56.186Z,4.33
2023-01-01T08:43:41.054Z,4.12
2023-01-01T08:46:25.834Z,4.20
2023-01-01T08:49:11.170Z,3.99
2023-01-01T08:51:56.026Z,4.11
2023-01-01T08:54:40.958Z,3.90
2023-01-01T08:57:25.761Z,3.74
2023-01-01T09:00:10.640Z,4.09
2023-01-01T09:02:55.770Z,3.87
2023-01-01T09:05:40.897Z,3.85
2023-01-01T09:08:25.688Z,4.22
2023-01-01T09:11:10.509Z,4.31
2023-01-01T09:13:55.330Z,4.23
2023-01-01T09:16:44.169Z,4.00
2023-01-01T09:19:29.649Z,3.95
2023-01-01T09:22:14.726Z,4.04
2023-01-01T09:24:59.603Z,4.12
2023-01-01T09:27:44.483Z,3.73
2023-01-01T09:30:29.529Z,3.99
2023-01-01T09:33:14.353Z,3.94
2023-01-01T09:35:59.266Z,3.84
2023-01-01T09:38:44.194Z,3.92
2023-01-01T09:41:29.048Z,3.89
2023-01-01T09:44:13.803Z,3.69
2023-01-01T09:46:58.623Z,3.92
2023-01-01T09:52:28.662Z,3.43
2023-01-01T09:55:13.493Z,3.62
2023-01-01T09:57:58.393Z,4.03
2023-01-01T10:00:43.311Z,4.09
2023-01-01T10:03:28.555Z,3.80
2023-01-01T10:06:13.602Z,3.51
2023-01-01T10:08:58.482Z,4.10
2023-01-01T10:11:43.477Z,3.46
2023-01-01T10:14:28.281Z,3.53
2023-01-01T10:17:13.546Z,3.19
2023-01-01T10:19:58.847Z,3.30
2023-01-01T10:22:43.642Z,3.26
2023-01-01T10:25:28.576Z,3.33
2023-01-01T10:28:13.361Z,3.34
2023-01-01T10:30:58.226Z,3.31
2023-01-01T10:33:43.097Z,3.08
2023-01-01T10:36:28.105Z,3.04
2023-01-01T10:39:13.052Z,3.23
2023-01-01T10:41:57.882Z,3.45
2023-01-01T10:44:42.955Z,3.45
2023-01-01T10:47:27.803Z,3.79
2023-01-01T10:50:12.683Z,3.85
2023-01-01T10:52:57.628Z,3.71
2023-01-01T10:55:42.458Z,3.81
2023-01-01T10:58:27.345Z,3.90
2023-01-01T11:01:12.394Z,3.69
2023-01-01T11:03:57.777Z,3.34
2023-01-01T11:06:42.696Z,3.08
2023-01-01T11:09:27.620Z,2.68
2023-01-01T11:12:38.316Z,2.61
2023-01-01T11:15:17.672Z,2.59
2023-01-01T11:18:02.630Z,2.47
2023-01-01T11:20:47.490Z,2.42
2023-01-01T11:23:32.391Z,2.58
2023-01-01T11:26:17.185Z,2.51
2023-01-01T11:29:02.083Z,2.66
2023-01-01T11:31:46.805Z,2.40
2023-01-01T11:34:31.766Z,2.63
2023-01-01T11:37:16.654Z,2.66
2023-01-01T11:40:01.501Z,2.47
2023-01-01T11:42:47.135Z,2.20
2023-01-01T11:45:37.427Z,2.32
2023-01-01T11:48:22.769Z,2.45
2023-01-01T11:51:07.601Z,2.57
2023-01-01T11:53:52.512Z,2.09
2023-01-01T11:56:37.405Z,2.37
2023-01-01T11:59:22.228Z,2.19
2023-01-01T12:02:07.234Z,2.05
2023-01-01T12:04:52.087Z,2.21
2023-01-01T12:07:37.042Z,2.39
2023-01-01T12:10:21.895Z,2.31
2023-01-01T12:13:06.719Z,2.45
2023-01-01T12:15:51.766Z,2.74
2023-01-01T12:18:36.755Z,2.59
2023-01-01T12:21:21.591Z,2.39
2023-01-01T12:24:06.427Z,2.33
2023-01-01T12:26:51.369Z,2.43
2023-01-01T12:29:36.243Z,2.30
2023-01-01T12:32:21.141Z,2.38
2023-01-01T12:35:06.008Z,2.36
2023-01-01T12:37:50.817Z,2.18
2023-01-01T12:40:35.686Z,2.45
2023-01-01T12:43:20.534Z,2.28
2023-01-01T12:46:05.480Z,2.26
2023-01-01T12:48:50.186Z,2.40
2023-01-01T12:51:35.366Z,2.31
2023-01-01T12:54:20.534Z,2.39
2023-01-01T12:57:05.329Z,2.18
2023-01-01T12:59:50.160Z,2.47
2023-01-01T13:02:35.030Z,2.36
2023-01-01T13:05:20.425Z,2.16
2023-01-01T13:08:05.327Z,2.44
2023-01-01T13:10:50.257Z,2.40
2023-01-01T13:13:35.019Z,2.36
2023-01-01T13:16:20.066Z,2.34
2023-01-01T13:19:04.890Z,2.44
2023-01-01T13:21:49.737Z,2.67
2023-01-01T13:24:34.652Z,2.60
2023-01-01T13:27:19.512Z,2.55
2023-01-01T13:30:04.405Z,2.44
2023-01-01T13:32:49.277Z,2.54
2023-01-01T13:35:34.150Z,2.40
2023-01-01T13:38:18.896Z,2.48
2023-01-01T13:41:03.782Z,2.54
2023-01-01T13:43:48.535Z,2.47
2023-01-01T13:46:33.427Z,2.46
2023-01-01T13:49:18.804Z,2.39
2023-01-01T13:52:05.888Z,2.59
2023-01-01T13:54:52.609Z,2.75
2023-01-01T13:57:37.485Z,2.47
2023-01-01T14:00:22.441Z,2.42
2023-01-01T14:03:08.534Z,2.40
2023-01-01T14:05:53.609Z,2.23
2023-01-01T14:08:38.569Z,2.56
2023-01-01T14:11:23.314Z,2.54
2023-01-01T14:14:08.378Z,3.01
2023-01-01T14:16:53.351Z,2.46
2023-01-01T14:19:38.231Z,2.36
2023-01-01T14:22:23.193Z,2.53
2023-01-01T14:25:09.581Z,2.47
2023-01-01T14:27:54.950Z,2.52
2023-01-01T14:30:39.776Z,2.55
2023-01-01T14:33:24.679Z,2.24
2023-01-01T14:36:09.453Z,2.23
2023-01-01T14:38:54.212Z,2.35
2023-01-01T14:41:39.122Z,2.31
2023-01-01T14:44:23.978Z,2.30
2023-01-01T14:47:08.969Z,2.28
2023-01-01T14:49:53.719Z,2.54
2023-01-01T14:52:38.824Z,2.33
2023-01-01T14:55:23.694Z,2.30
2023-01-01T14:58:08.625Z,2.38
2023-01-01T15:00:53.543Z,2.23
2023-01-01T15:03:38.430Z,2.49
2023-01-01T15:06:23.573Z,2.67
2023-01-01T15:09:08.703Z,2.55
2023-01-01T15:11:53.632Z,2.39
2023-01-01T15:14:38.548Z,2.44
2023-01-01T15:17:23.274Z,2.43
2023-01-01T15:20:08.142Z,2.90
2023-01-01T15:22:53.625Z,2.82
2023-01-01T15:25:38.505Z,2.54
2023-01-01T15:28:23.292Z,2.66
2023-01-01T15:31:08.268Z,2.57
2023-01-01T15:33:53.142Z,2.64
2023-01-01T15:36:38.141Z,2.50
2023-01-01T15:39:23.051Z,2.71
2023-01-01T15:42:08.036Z,2.80
2023-01-01T15:44:52.974Z,2.76
2023-01-01T15:47:37.794Z,2.65
2023-01-01T15:50:22.655Z,2.86
2023-01-01T15:53:07.572Z,3.62
2023-01-01T15:55:52.458Z,3.18
2023-01-01T15:58:37.255Z,2.75
2023-01-01T16:01:22.333Z,2.60
2023-01-01T16:04:07.765Z,2.47
2023-01-01T16:06:52.650Z,2.56
2023-01-01T16:09:37.364Z,2.72
2023-01-01T16:12:22.374Z,2.63
2023-01-01T16:15:07.267Z,2.57
2023-01-01T16:17:52.171Z,2.54
2023-01-01T16:20:37.014Z,2.64
2023-01-01T16:23:21.860Z,2.66
2023-01-01T16:26:06.801Z,2.48
2023-01-01T16:28:51.767Z,2.58
2023-01-01T16:31:36.777Z,2.87
2023-01-01T16:34:21.543Z,3.16
2023-01-01T16:37:06.664Z,3.07
2023-01-01T16:39:51.469Z,3.04
2023-01-01T16:42:36.478Z,2.76
2023-01-01T16:45:21.477Z,3.04
2023-01-01T16:48:06.231Z,2.90
2023-01-01T16:50:51.266Z,2.94
2023-01-01T16:53:36.143Z,2.78
2023-01-01T16:56:21.105Z,2.79
2023-01-01T16:59:06.009Z,3.06
2023-01-01T17:01:51.056Z,3.01
2023-01-01T17:04:36.341Z,3.05
2023-01-01T17:07:21.172Z,3.56
2023-01-01T17:10:06.089Z,3.23
2023-01-01T17:12:50.795Z,3.35
2023-01-01T17:15:35.755Z,3.08
2023-01-01T17:18:23.974Z,3.66
2023-01-01T17:21:24.636Z,3.40
2023-01-01T17:24:09.611Z,3.05
2023-01-01T17:26:54.396Z,3.06
2023-01-01T17:29:39.303Z,3.00
2023-01-01T17:32:24.210Z,3.27
2023-01-01T17:35:09.174Z,2.92
2023-01-01T17:37:54.042Z,3.02
2023-01-01T17:40:38.811Z,3.40
2023-01-01T17:43:23.729Z,2.94
2023-01-01T17:46:08.859Z,3.02
2023-01-01T17:48:53.848Z,2.99
2023-01-01T17:51:38.611Z,2.91
2023-01-01T17:54:23.656Z,2.98
2023-01-01T17:57:08.352Z,3.39
2023-01-01T17:59:53.376Z,3.32
2023-01-01T18:02:38.346Z,3.31
2023-01-01T18:05:23.593Z,3.21
2023-01-01T18:08:08.458Z,3.32
2023-01-01T18:10:53.367Z,4.05
2023-01-01T18:13:38.244Z,4.03
2023-01-01T18:16:23.097Z,3.76
2023-01-01T18:19:08.030Z,4.16
2023-01-01T18:21:52.740Z,3.92
2023-01-01T18:24:37.578Z,3.82
2023-01-01T18:27:22.526Z,3.80
2023-01-01T18:30:07.459Z,3.79
2023-01-01T18:32:52.502Z,3.64
2023-01-01T18:35:37.305Z,4.21
2023-01-01T18:38:22.237Z,3.80
2023-01-01T18:41:07.141Z,3.24
2023-01-01T18:43:52.296Z,3.69
2023-01-01T18:46:37.147Z,4.05
2023-01-01T18:49:22.042Z,3.93
2023-01-01T18:52:06.966Z,3.59
2023-01-01T18:54:51.708Z,4.22
2023-01-01T18:57:36.693Z,4.06
2023-01-01T19:00:21.432Z,4.27
2023-01-01T19:03:06.455Z,4.71
2023-01-01T19:05:51.257Z,4.81
2023-01-01T19:08:36.413Z,4.84
2023-01-01T19:11:21.383Z,5.08
2023-01-01T19:14:06.179Z,4.69
2023-01-01T19:16:51.033Z,4.41
2023-01-01T19:19:35.917Z,3.64
2023-01-01T19:22:20.797Z,4.04
2023-01-01T19:25:05.644Z,4.09
2023-01-01T19:27:53.524Z,3.75
2023-01-01T19:30:38.536Z,4.27
2023-01-01T19:33:23.368Z,4.76
2023-01-01T19:36:08.312Z,4.80
2023-01-01T19:38:53.130Z,4.51
2023-01-01T19:41:38.011Z,4.19
2023-01-01T19:44:25.195Z,4.13
2023-01-01T19:47:10.365Z,3.99
2023-01-01T19:49:55.861Z,4.52
2023-01-01T19:52:41.241Z,5.50
2023-01-01T19:55:26.101Z,5.23
2023-01-01T19:58:10.889Z,4.87
2023-01-01T20:00:55.835Z,4.65
2023-01-01T20:03:54.089Z,7.63
2023-01-01T20:06:40.251Z,8.20
2023-01-01T20:09:25.060Z,4.69
2023-01-01T20:12:09.910Z,4.32
2023-01-01T20:14:54.749Z,4.25
2023-01-01T20:17:39.689Z,4.62
2023-01-01T20:20:24.588Z,4.59
2023-01-01T20:23:09.520Z,4.32
2023-01-01T20:25:54.251Z,3.99
2023-01-01T20:28:39.067Z,4.13
2023-01-01T20:31:24.015Z,3.67
2023-01-01T20:34:08.724Z,4.05
2023-01-01T20:36:53.765Z,4.19
2023-01-01T20:39:38.503Z,4.07
2023-01-01T20:42:23.559Z,3.99
2023-01-01T20:45:08.423Z,4.21
2023-01-01T20:47:53.304Z,4.39
2023-01-01T20:50:38.153Z,4.21
2023-01-01T20:53:23.053Z,4.09
2023-01-01T20:56:07.997Z,3.93
2023-01-01T20:58:58.993Z,3.96
2023-01-01T21:01:45.204Z,3.95
2023-01-01T21:04:30.611Z,4.54
2023-01-01T21:07:15.423Z,4.57
2023-01-01T21:10:00.360Z,4.30
2023-01-01T21:12:45.185Z,4.34
2023-01-01T21:15:30.082Z,4.58
2023-01-01T21:18:15.146Z,4.83
2023-01-01T21:20:59.988Z,4.83
2023-01-01T21:23:44.903Z,4.69
2023-01-01T21:26:29.742Z,4.76
2023-01-01T21:29:14.623Z,4.62
2023-01-01T21:31:59.880Z,4.26
2023-01-01T21:34:46.685Z,4.45
2023-01-01T21:37:31.501Z,4.58
2023-01-01T21:40:16.381Z,4.45
2023-01-01T21:43:01.347Z,4.17
2023-01-01T21:45:46.230Z,4.32
2023-01-01T21:48:30.961Z,4.37
2023-01-01T21:51:15.859Z,4.18
2023-01-01T21:54:00.816Z,4.08
2023-01-01T21:56:45.675Z,4.25
2023-01-01T21:59:30.589Z,4.19
2023-01-01T22:02:15.626Z,4.36
2023-01-01T22:05:00.796Z,4.31
2023-01-01T22:08:01.034Z,4.36
2023-01-01T22:10:46.059Z,4.29
2023-01-01T22:13:31.050Z,4.27
2023-01-01T22:16:15.909Z,4.46
2023-01-01T22:19:01.068Z,4.43
2023-01-01T22:21:45.933Z,4.43
2023-01-01T22:24:30.825Z,4.21
2023-01-01T22:27:15.743Z,3.89
2023-01-01T22:30:00.541Z,4.06
2023-01-01T22:32:45.476Z,3.99
2023-01-01T22:35:30.254Z,3.65
2023-01-01T22:38:15.074Z,3.75
2023-01-01T22:41:00.000Z,3.75
2023-01-01T22:43:44.896Z,3.87
2023-01-01T22:46:29.742Z,3.62
2023-01-01T22:49:14.653Z,3.79
2023-01-01T22:51:59.706Z,3.37
2023-01-01T22:54:44.612Z,3.73
2023-01-01T22:57:29.741Z,3.65
2023-01-01T23:00:14.507Z,3.42
2023-01-01T23:02:59.465Z,3.84
2023-01-01T23:05:44.609Z,3.67
2023-01-01T23:08:29.595Z,3.62
2023-01-01T23:11:14.442Z,3.59
2023-01-01T23:13:59.339Z,3.74
2023-01-01T23:16:44.358Z,3.50
2023-01-01T23:19:29.184Z,3.90
2023-01-01T23:22:13.995Z,3.94
2023-01-01T23:24:58.845Z,3.37
2023-01-01T23:27:43.732Z,3.47
2023-01-01T23:30:28.539Z,3.39
2023-01-01T23:33:13.370Z,3.41
2023-01-01T23:35:58.385Z,3.52
2023-01-01T23:38:43.213Z,3.30
2023-01-01T23:41:28.129Z,3.61
2023-01-01T23:44:12.985Z,3.42
2023-01-01T23:46:57.807Z,3.58
2023-01-01T23:49:42.620Z,3.88
2023-01-01T23:52:27.578Z,3.47
2023-01-01T23:55:12.489Z,3.41
2023-01-01T23:57:57.408Z,3.30
