createdAt,value
2018-09-06T00:00:49.842Z,18.63
2018-09-06T00:03:18.450Z,18.07
2018-09-06T00:05:47.057Z,18.17
2018-09-06T00:08:15.663Z,18.27
2018-09-06T00:10:44.288Z,17.73
2018-09-06T00:13:12.984Z,16.83
2018-09-06T00:15:41.610Z,18.07
2018-09-06T00:18:10.207Z,18.33
2018-09-06T00:20:38.911Z,17.80
2018-09-06T00:23:07.664Z,16.90
2018-09-06T00:25:36.851Z,17.40
2018-09-06T00:28:05.555Z,18.07
2018-09-06T00:30:34.180Z,17.30
2018-09-06T00:33:02.765Z,17.90
2018-09-06T00:35:31.315Z,16.93
2018-09-06T00:37:59.961Z,17.83
2018-09-06T00:40:28.532Z,16.27
2018-09-06T00:42:57.086Z,16.90
2018-09-06T00:45:25.611Z,17.03
2018-09-06T00:47:54.282Z,17.33
2018-09-06T00:50:23.177Z,16.83
2018-09-06T00:52:52.937Z,16.60
2018-09-06T00:55:21.910Z,16.30
2018-09-06T00:57:50.447Z,17.80
2018-09-06T01:00:19.973Z,16.80
2018-09-06T01:02:48.524Z,16.33
2018-09-06T01:05:17.803Z,17.07
2018-09-06T01:07:46.413Z,16.67
2018-09-06T01:10:15.576Z,17.17
2018-09-06T01:12:44.101Z,17.33
2018-09-06T01:15:12.727Z,16.40
2018-09-06T01:17:41.247Z,17.73
2018-09-06T01:20:09.787Z,16.83
2018-09-06T01:22:38.408Z,16.17
2018-09-06T01:25:06.955Z,15.80
2018-09-06T01:27:35.524Z,15.27
2018-09-06T01:30:04.086Z,16.40
2018-09-06T01:32:32.729Z,16.60
2018-09-06T01:35:01.350Z,16.20
2018-09-06T01:37:29.898Z,15.60
2018-09-06T01:39:58.471Z,15.97
2018-09-06T01:42:27.069Z,16.20
2018-09-06T01:44:55.653Z,15.57
2018-09-06T01:47:24.214Z,16.13
2018-09-06T01:49:52.810Z,15.47
2018-09-06T01:52:21.416Z,16.13
2018-09-06T01:54:49.909Z,16.60
2018-09-06T01:57:18.476Z,16.60
2018-09-06T01:59:47.128Z,15.97
2018-09-06T02:02:16.870Z,16.53
2018-09-06T02:04:45.391Z,15.60
2018-09-06T02:07:14.014Z,16.20
2018-09-06T02:09:42.565Z,15.20
2018-09-06T02:12:11.131Z,15.87
2018-09-06T02:14:39.632Z,15.70
2018-09-06T02:17:08.231Z,16.00
2018-09-06T02:19:36.846Z,15.70
2018-09-06T02:22:05.551Z,15.43
2018-09-06T02:24:34.195Z,15.93
2018-09-06T02:27:02.736Z,16.40
2018-09-06T02:29:31.329Z,15.17
2018-09-06T02:31:59.923Z,15.93
2018-09-06T02:34:28.557Z,15.03
2018-09-06T02:36:57.155Z,15.27
2018-09-06T02:39:25.723Z,15.83
2018-09-06T02:41:54.306Z,15.87
2018-09-06T02:44:22.871Z,15.53
2018-09-06T02:46:51.442Z,15.67
2018-09-06T02:49:24.127Z,15.60
2018-09-06T02:51:52.741Z,14.87
2018-09-06T02:54:21.322Z,15.30
2018-09-06T02:56:49.864Z,14.90
2018-09-06T02:59:18.511Z,15.53
2018-09-06T03:01:47.047Z,14.53
2018-09-06T03:04:15.719Z,16.33
2018-09-06T03:06:44.218Z,14.97
2018-09-06T03:09:12.766Z,15.77
2018-09-06T03:11:46.602Z,15.47
2018-09-06T03:14:15.188Z,15.83
2018-09-06T03:16:43.715Z,14.77
2018-09-06T03:19:12.279Z,14.37
2018-09-06T03:21:40.788Z,15.33
2018-09-06T03:24:09.291Z,14.47
2018-09-06T03:26:37.842Z,13.77
2018-09-06T03:29:06.391Z,15.07
2018-09-06T03:31:34.909Z,14.73
2018-09-06T03:34:03.408Z,14.30
2018-09-06T03:36:31.944Z,14.83
2018-09-06T03:39:00.442Z,14.63
2018-09-06T03:41:28.969Z,14.83
2018-09-06T03:43:57.512Z,14.77
2018-09-06T03:46:26.043Z,14.50
2018-09-06T03:48:54.650Z,15.40
2018-09-06T03:51:23.171Z,14.40
2018-09-06T03:53:51.728Z,13.93
2018-09-06T03:56:20.261Z,14.17
2018-09-06T03:58:48.875Z,14.83
2018-09-06T04:01:17.755Z,13.47
2018-09-06T04:03:46.962Z,14.00
2018-09-06T04:06:15.831Z,14.93
2018-09-06T04:08:44.423Z,13.73
2018-09-06T04:11:13.162Z,13.80
2018-09-06T04:13:42.105Z,14.27
2018-09-06T04:16:10.722Z,14.57
2018-09-06T04:18:39.348Z,13.03
2018-09-06T04:21:07.863Z,13.53
2018-09-06T04:23:36.662Z,13.80
2018-09-06T04:26:05.326Z,14.60
2018-09-06T04:28:33.925Z,13.00
2018-09-06T04:31:02.577Z,14.40
2018-09-06T04:33:31.198Z,13.50
2018-09-06T04:35:59.804Z,13.53
2018-09-06T04:38:28.443Z,14.13
2018-09-06T04:40:57.078Z,13.73
2018-09-06T04:43:25.660Z,13.37
2018-09-06T04:45:54.219Z,13.10
2018-09-06T04:48:22.884Z,13.40
2018-09-06T04:50:51.604Z,13.30
2018-09-06T04:53:20.243Z,13.50
2018-09-06T04:55:48.866Z,13.23
2018-09-06T04:58:17.520Z,13.23
2018-09-06T05:00:46.142Z,13.20
2018-09-06T05:03:14.703Z,13.40
2018-09-06T05:05:43.742Z,13.50
2018-09-06T05:08:12.595Z,13.37
2018-09-06T05:10:41.208Z,12.93
2018-09-06T05:13:09.935Z,13.27
2018-09-06T05:15:38.602Z,13.00
2018-09-06T05:18:07.626Z,12.70
2018-09-06T05:20:36.488Z,13.43
2018-09-06T05:23:05.441Z,13.03
2018-09-06T05:25:34.344Z,13.00
2018-09-06T05:28:02.984Z,13.37
2018-09-06T05:30:31.616Z,13.23
2018-09-06T05:33:00.252Z,13.07
2018-09-06T05:35:28.894Z,13.17
2018-09-06T05:37:57.475Z,13.27
2018-09-06T05:40:26.012Z,13.03
2018-09-06T05:42:54.588Z,13.37
2018-09-06T05:45:23.144Z,13.27
2018-09-06T05:47:57.687Z,12.77
2018-09-06T05:50:26.927Z,12.93
2018-09-06T05:52:57.286Z,13.67
2018-09-06T05:55:25.899Z,12.20
2018-09-06T05:57:54.469Z,12.67
2018-09-06T06:00:28.198Z,13.20
2018-09-06T06:02:58.668Z,12.70
2018-09-06T06:05:27.310Z,13.60
2018-09-06T06:08:07.364Z,13.50
2018-09-06T06:10:35.947Z,12.93
2018-09-06T06:13:04.517Z,12.60
2018-09-06T06:15:33.053Z,13.20
2018-09-06T06:18:01.678Z,12.40
2018-09-06T06:20:30.252Z,12.60
2018-09-06T06:22:58.820Z,12.77
2018-09-06T06:25:27.411Z,13.47
2018-09-06T06:27:55.944Z,12.80
2018-09-06T06:30:24.527Z,12.53
2018-09-06T06:32:53.123Z,11.97
2018-09-06T06:35:21.707Z,13.23
2018-09-06T06:37:50.350Z,12.73
2018-09-06T06:40:18.905Z,12.33
2018-09-06T06:42:47.502Z,13.17
2018-09-06T06:45:16.066Z,12.60
2018-09-06T06:47:44.695Z,12.93
2018-09-06T06:50:13.385Z,11.77
2018-09-06T06:52:41.913Z,13.10
2018-09-06T06:55:10.855Z,12.43
2018-09-06T06:57:39.434Z,12.30
2018-09-06T07:00:07.999Z,12.27
2018-09-06T07:02:36.588Z,12.93
2018-09-06T07:05:05.163Z,12.17
2018-09-06T07:07:33.678Z,13.20
2018-09-06T07:10:02.299Z,12.80
2018-09-06T07:12:30.882Z,13.90
2018-09-06T07:14:59.407Z,12.37
2018-09-06T07:17:27.961Z,12.03
2018-09-06T07:19:56.524Z,13.33
2018-09-06T07:22:25.059Z,12.87
2018-09-06T07:24:53.569Z,12.77
2018-09-06T07:27:22.136Z,12.83
2018-09-06T07:29:50.738Z,12.53
2018-09-06T07:32:19.321Z,12.00
2018-09-06T07:34:47.887Z,13.30
2018-09-06T07:37:16.394Z,11.83
2018-09-06T07:39:45.068Z,12.43
2018-09-06T07:42:13.614Z,11.87
2018-09-06T07:44:48.874Z,12.67
2018-09-06T07:47:17.428Z,12.60
2018-09-06T07:49:46.088Z,12.83
2018-09-06T07:52:14.677Z,13.00
2018-09-06T07:54:43.273Z,12.63
2018-09-06T07:57:11.963Z,13.97
2018-09-06T07:59:40.534Z,19.97
2018-09-06T08:02:09.119Z,22.43
2018-09-06T08:04:37.662Z,24.97
2018-09-06T08:07:06.397Z,25.03
2018-09-06T08:09:34.887Z,25.53
2018-09-06T08:12:03.466Z,26.53
2018-09-06T08:14:31.935Z,26.17
2018-09-06T08:17:00.639Z,26.60
2018-09-06T08:19:29.140Z,29.47
2018-09-06T08:21:57.649Z,31.00
2018-09-06T08:24:26.986Z,31.17
2018-09-06T08:26:55.223Z,31.77
2018-09-06T08:29:23.715Z,32.73
2018-09-06T08:31:52.236Z,32.37
2018-09-06T08:34:20.954Z,33.27
2018-09-06T08:36:49.490Z,34.70
2018-09-06T08:39:18.010Z,34.90
2018-09-06T08:41:46.499Z,36.97
2018-09-06T08:44:14.986Z,36.43
2018-09-06T08:46:43.464Z,36.93
2018-09-06T08:49:11.956Z,35.80
2018-09-06T08:51:40.447Z,37.60
2018-09-06T08:54:09.051Z,36.07
2018-09-06T08:56:37.560Z,38.33
2018-09-06T08:59:06.120Z,35.93
2018-09-06T09:01:39.727Z,37.40
2018-09-06T09:04:08.568Z,34.50
2018-09-06T09:06:37.455Z,33.80
2018-09-06T09:09:10.072Z,32.47
2018-09-06T09:11:38.596Z,34.23
2018-09-06T09:14:07.098Z,33.23
2018-09-06T09:16:35.711Z,32.97
2018-09-06T09:19:04.252Z,33.93
2018-09-06T09:21:32.866Z,33.67
2018-09-06T09:24:01.413Z,31.33
2018-09-06T09:26:29.936Z,29.70
2018-09-06T09:28:58.475Z,29.53
2018-09-06T09:31:26.975Z,29.80
2018-09-06T09:33:55.564Z,29.83
2018-09-06T09:36:24.081Z,28.87
2018-09-06T09:38:52.575Z,27.70
2018-09-06T09:41:21.188Z,27.80
2018-09-06T09:43:49.689Z,26.20
2018-09-06T09:48:45.856Z,27.43
2018-09-06T09:51:14.389Z,27.07
2018-09-06T09:53:42.904Z,26.57
2018-09-06T09:56:11.420Z,27.03
2018-09-06T09:58:39.924Z,27.37
2018-09-06T10:01:08.439Z,26.10
2018-09-06T10:03:42.185Z,26.37
2018-09-06T10:06:15.998Z,26.73
2018-09-06T10:08:49.658Z,24.93
2018-09-06T10:11:18.163Z,26.13
2018-09-06T10:13:46.678Z,26.97
2018-09-06T10:16:15.238Z,26.70
2018-09-06T10:18:43.836Z,25.33
2018-09-06T10:21:12.363Z,24.63
2018-09-06T10:23:40.912Z,25.70
2018-09-06T10:26:09.428Z,25.13
2018-09-06T10:28:37.930Z,24.43
2018-09-06T10:31:06.459Z,25.33
2018-09-06T10:33:34.974Z,25.47
2018-09-06T10:36:03.469Z,24.60
2018-09-06T10:38:31.981Z,23.90
2018-09-06T10:41:00.484Z,23.53
2018-09-06T10:43:28.998Z,24.67
2018-09-06T10:45:57.478Z,24.30
2018-09-06T10:48:25.964Z,24.47
2018-09-06T10:50:54.462Z,24.67
2018-09-06T10:53:22.987Z,24.03
2018-09-06T10:55:51.552Z,24.40
2018-09-06T10:58:20.124Z,23.53
2018-09-06T11:00:48.834Z,23.33
2018-09-06T11:03:17.438Z,24.20
2018-09-06T11:05:46.186Z,23.93
2018-09-06T11:08:14.722Z,22.87
2018-09-06T11:10:43.220Z,23.97
2018-09-06T11:13:11.818Z,22.43
2018-09-06T11:15:40.319Z,23.63
2018-09-06T11:18:08.836Z,23.10
2018-09-06T11:20:37.315Z,23.30
2018-09-06T11:23:05.827Z,22.97
2018-09-06T11:25:34.324Z,21.83
2018-09-06T11:28:02.850Z,22.40
2018-09-06T11:30:31.364Z,22.60
2018-09-06T11:32:59.872Z,21.57
2018-09-06T11:35:28.370Z,22.37
2018-09-06T11:37:56.893Z,23.27
2018-09-06T11:40:25.452Z,21.20
2018-09-06T11:42:53.901Z,22.60
2018-09-06T11:45:22.479Z,21.60
2018-09-06T11:47:51.039Z,21.83
2018-09-06T11:50:19.581Z,21.90
2018-09-06T11:52:48.070Z,21.37
2018-09-06T11:55:16.571Z,20.87
2018-09-06T11:57:45.061Z,21.67
2018-09-06T12:00:14.074Z,21.70
2018-09-06T12:02:42.568Z,20.87
2018-09-06T12:05:11.068Z,20.40
2018-09-06T12:07:39.568Z,22.03
2018-09-06T12:10:08.087Z,21.00
2018-09-06T12:12:36.618Z,21.50
2018-09-06T12:15:05.104Z,21.60
2018-09-06T12:17:33.581Z,20.07
2018-09-06T12:20:02.100Z,21.67
2018-09-06T12:22:30.587Z,21.27
2018-09-06T12:24:59.168Z,20.17
2018-09-06T12:27:27.665Z,21.00
2018-09-06T12:29:56.237Z,21.40
2018-09-06T12:32:24.732Z,20.13
2018-09-06T12:34:53.235Z,20.77
2018-09-06T12:37:21.725Z,20.40
2018-09-06T12:39:50.239Z,20.80
2018-09-06T12:42:18.863Z,19.27
2018-09-06T12:44:47.365Z,20.63
2018-09-06T12:47:15.866Z,20.07
2018-09-06T12:49:44.465Z,20.40
2018-09-06T12:52:12.930Z,20.00
2018-09-06T12:54:41.414Z,21.13
2018-09-06T12:57:09.904Z,20.60
2018-09-06T12:59:38.444Z,20.47
2018-09-06T13:02:06.940Z,21.97
2018-09-06T13:04:35.437Z,21.00
2018-09-06T13:07:03.918Z,20.40
2018-09-06T13:09:32.403Z,19.27
2018-09-06T13:12:01.096Z,19.50
2018-09-06T13:14:29.564Z,19.33
2018-09-06T13:16:58.129Z,18.70
2018-09-06T13:19:26.604Z,19.13
2018-09-06T13:21:55.123Z,19.03
2018-09-06T13:24:23.645Z,19.30
2018-09-06T13:26:52.134Z,19.63
2018-09-06T13:29:20.618Z,18.30
2018-09-06T13:31:49.111Z,19.10
2018-09-06T13:34:17.615Z,19.43
2018-09-06T13:36:46.132Z,19.03
2018-09-06T13:39:14.628Z,19.37
2018-09-06T13:41:43.140Z,19.27
2018-09-06T13:44:11.643Z,19.23
2018-09-06T13:46:40.113Z,18.67
2018-09-06T13:49:08.602Z,18.80
2018-09-06T13:51:37.791Z,19.00
2018-09-06T13:54:06.552Z,19.07
2018-09-06T13:56:35.171Z,17.47
2018-09-06T13:59:03.981Z,18.33
2018-09-06T14:01:32.690Z,17.93
2018-09-06T14:04:01.289Z,18.10
2018-09-06T14:06:30.030Z,18.63
2018-09-06T14:08:58.768Z,18.70
2018-09-06T14:11:27.250Z,19.30
2018-09-06T14:13:55.723Z,18.80
2018-09-06T14:16:24.263Z,18.33
2018-09-06T14:18:53.008Z,18.53
2018-09-06T14:21:21.676Z,17.67
2018-09-06T14:23:50.251Z,18.57
2018-09-06T14:26:19.034Z,17.90
2018-09-06T14:28:47.512Z,18.13
2018-09-06T14:31:16.204Z,18.20
2018-09-06T14:33:44.788Z,18.10
2018-09-06T14:36:13.276Z,18.53
2018-09-06T14:38:41.825Z,18.23
2018-09-06T14:41:10.388Z,18.17
2018-09-06T14:43:38.890Z,18.07
2018-09-06T14:46:07.394Z,18.23
2018-09-06T14:48:35.885Z,17.70
2018-09-06T14:51:04.381Z,19.13
2018-09-06T14:53:32.886Z,17.60
2018-09-06T14:56:01.397Z,17.90
2018-09-06T14:58:29.896Z,18.40
2018-09-06T15:00:58.365Z,18.03
2018-09-06T15:03:26.843Z,18.70
2018-09-06T15:05:55.318Z,18.13
2018-09-06T15:08:23.928Z,17.10
2018-09-06T15:10:52.555Z,17.47
2018-09-06T15:13:21.221Z,17.50
2018-09-06T15:15:49.802Z,17.67
2018-09-06T15:18:18.368Z,17.50
2018-09-06T15:20:46.905Z,18.13
2018-09-06T15:23:15.456Z,17.73
2018-09-06T15:25:44.018Z,16.83
2018-09-06T15:28:12.637Z,17.40
2018-09-06T15:30:41.171Z,17.00
2018-09-06T15:33:09.708Z,16.57
2018-09-06T15:35:38.443Z,16.67
2018-09-06T15:38:08.005Z,17.70
2018-09-06T15:40:36.567Z,16.57
2018-09-06T15:43:05.803Z,17.40
2018-09-06T15:45:34.319Z,17.03
2018-09-06T15:48:02.819Z,18.50
2018-09-06T15:50:31.551Z,18.47
2018-09-06T15:53:00.163Z,17.30
2018-09-06T15:55:28.755Z,17.13
2018-09-06T15:57:58.517Z,18.20
2018-09-06T16:00:27.071Z,17.57
2018-09-06T16:02:55.755Z,18.90
2018-09-06T16:05:24.630Z,18.57
2018-09-06T16:07:53.300Z,19.07
2018-09-06T16:10:21.816Z,18.87
2018-09-06T16:12:50.340Z,17.43
2018-09-06T16:15:19.308Z,17.43
2018-09-06T16:17:47.798Z,18.07
2018-09-06T16:20:16.443Z,17.43
2018-09-06T16:22:45.830Z,17.10
2018-09-06T16:25:14.380Z,17.20
2018-09-06T16:27:43.588Z,17.03
2018-09-06T16:30:12.340Z,17.23
2018-09-06T16:32:40.898Z,17.03
2018-09-06T16:35:09.545Z,17.27
2018-09-06T16:37:38.165Z,18.27
2018-09-06T16:40:06.766Z,16.87
2018-09-06T16:42:35.498Z,17.80
2018-09-06T16:45:04.331Z,17.87
2018-09-06T16:47:32.893Z,18.20
2018-09-06T16:50:01.469Z,20.57
2018-09-06T16:52:30.105Z,18.83
2018-09-06T16:54:58.726Z,19.47
2018-09-06T16:57:27.224Z,19.03
2018-09-06T16:59:55.721Z,18.33
2018-09-06T17:02:24.264Z,18.90
2018-09-06T17:04:52.839Z,19.40
2018-09-06T17:07:21.386Z,19.17
2018-09-06T17:09:49.948Z,19.07
2018-09-06T17:12:18.424Z,20.00
2018-09-06T17:14:46.971Z,18.97
2018-09-06T17:17:15.447Z,20.13
2018-09-06T17:19:43.934Z,20.03
2018-09-06T17:22:12.411Z,18.87
2018-09-06T17:24:40.919Z,19.80
2018-09-06T17:27:09.412Z,19.60
2018-09-06T17:29:37.899Z,19.37
2018-09-06T17:32:06.488Z,19.33
2018-09-06T17:34:34.988Z,18.57
2018-09-06T17:37:03.538Z,18.30
2018-09-06T17:39:32.111Z,18.93
2018-09-06T17:42:00.612Z,19.43
2018-09-06T17:44:29.095Z,19.63
2018-09-06T17:46:57.581Z,20.37
2018-09-06T17:49:26.110Z,19.13
2018-09-06T17:51:54.610Z,18.40
2018-09-06T17:54:23.154Z,18.80
2018-09-06T17:56:51.627Z,19.20
2018-09-06T17:59:20.132Z,19.27
2018-09-06T18:01:48.628Z,18.30
2018-09-06T18:04:17.115Z,19.97
2018-09-06T18:06:45.607Z,18.57
2018-09-06T18:09:14.758Z,18.63
2018-09-06T18:11:43.821Z,19.57
2018-09-06T18:14:12.330Z,19.27
2018-09-06T18:16:41.192Z,19.13
2018-09-06T18:19:09.674Z,17.80
2018-09-06T18:21:38.171Z,19.50
2018-09-06T18:24:06.688Z,17.87
2018-09-06T18:26:35.186Z,18.87
2018-09-06T18:29:03.677Z,19.40
2018-09-06T18:31:32.181Z,18.73
2018-09-06T18:34:00.716Z,19.53
2018-09-06T18:36:29.259Z,18.30
2018-09-06T18:38:57.826Z,18.37
2018-09-06T18:41:26.334Z,18.03
2018-09-06T18:43:54.890Z,18.60
2018-09-06T18:46:23.366Z,18.93
2018-09-06T18:48:51.851Z,18.80
2018-09-06T18:51:20.349Z,17.43
2018-09-06T18:53:48.835Z,19.03
2018-09-06T18:56:17.320Z,19.07
2018-09-06T18:58:45.810Z,19.20
2018-09-06T19:01:14.349Z,19.70
2018-09-06T19:03:42.880Z,17.73
2018-09-06T19:06:11.439Z,18.10
2018-09-06T19:08:39.941Z,18.17
2018-09-06T19:11:08.578Z,17.50
2018-09-06T19:13:37.337Z,18.23
2018-09-06T19:16:06.003Z,18.20
2018-09-06T19:18:34.710Z,18.70
2018-09-06T19:21:03.284Z,18.67
2018-09-06T19:23:31.891Z,18.00
2018-09-06T19:26:00.528Z,17.23
2018-09-06T19:28:29.195Z,18.17
2018-09-06T19:30:57.801Z,18.07
2018-09-06T19:33:26.409Z,17.73
2018-09-06T19:35:55.018Z,17.33
2018-09-06T19:38:23.580Z,17.90
2018-09-06T19:40:52.283Z,17.57
2018-09-06T19:43:20.936Z,16.83
2018-09-06T19:45:49.593Z,17.20
2018-09-06T19:48:18.139Z,17.63
2018-09-06T19:50:46.723Z,17.87
2018-09-06T19:53:15.279Z,17.50
2018-09-06T19:55:44.232Z,17.07
2018-09-06T19:58:12.851Z,17.23
2018-09-06T20:00:41.393Z,17.03
2018-09-06T20:03:10.025Z,16.20
2018-09-06T20:05:38.620Z,17.23
2018-09-06T20:08:07.351Z,16.80
2018-09-06T20:10:35.812Z,15.67
2018-09-06T20:13:04.408Z,17.20
2018-09-06T20:15:32.994Z,17.77
2018-09-06T20:18:01.647Z,16.43
2018-09-06T20:20:30.215Z,14.80
2018-09-06T20:22:58.796Z,15.60
2018-09-06T20:25:27.313Z,15.97
2018-09-06T20:27:55.899Z,15.23
2018-09-06T20:30:24.451Z,16.63
2018-09-06T20:32:52.983Z,16.53
2018-09-06T20:35:22.426Z,16.07
2018-09-06T20:37:50.938Z,15.87
2018-09-06T20:40:19.445Z,15.43
2018-09-06T20:42:48.022Z,16.73
2018-09-06T20:45:17.398Z,15.73
2018-09-06T20:47:45.931Z,16.23
2018-09-06T20:50:14.435Z,15.10
2018-09-06T20:52:42.957Z,15.23
2018-09-06T20:55:11.500Z,14.70
2018-09-06T20:57:40.066Z,15.07
2018-09-06T21:00:08.663Z,15.90
2018-09-06T21:02:37.250Z,14.97
2018-09-06T21:05:06.152Z,15.07
2018-09-06T21:07:34.718Z,15.70
2018-09-06T21:10:03.478Z,14.30
2018-09-06T21:12:32.065Z,14.57
2018-09-06T21:15:00.891Z,14.90
2018-09-06T21:17:29.380Z,14.90
2018-09-06T21:19:57.918Z,14.27
2018-09-06T21:22:26.564Z,14.57
2018-09-06T21:24:55.135Z,14.50
2018-09-06T21:27:23.699Z,14.87
2018-09-06T21:29:52.310Z,14.10
2018-09-06T21:32:20.895Z,14.73
2018-09-06T21:34:49.494Z,13.70
2018-09-06T21:37:18.067Z,14.93
2018-09-06T21:39:46.721Z,14.23
2018-09-06T21:42:15.233Z,14.67
2018-09-06T21:44:43.845Z,14.50
2018-09-06T21:47:12.398Z,15.20
2018-09-06T21:49:41.072Z,14.73
2018-09-06T21:52:09.643Z,14.30
2018-09-06T21:54:38.154Z,15.10
2018-09-06T21:57:06.691Z,14.07
2018-09-06T21:59:35.281Z,14.10
2018-09-06T22:02:03.791Z,14.10
2018-09-06T22:04:32.333Z,13.40
2018-09-06T22:07:00.891Z,14.13
2018-09-06T22:09:29.463Z,14.03
2018-09-06T22:11:58.033Z,13.70
2018-09-06T22:14:26.551Z,13.50
2018-09-06T22:16:55.123Z,14.03
2018-09-06T22:19:23.686Z,14.77
2018-09-06T22:21:52.249Z,14.03
2018-09-06T22:24:20.754Z,13.80
2018-09-06T22:26:49.303Z,14.03
2018-09-06T22:29:17.860Z,13.03
2018-09-06T22:31:46.369Z,13.47
2018-09-06T22:34:14.858Z,14.07
2018-09-06T22:36:43.463Z,14.07
2018-09-06T22:39:12.019Z,13.90
2018-09-06T22:41:40.539Z,13.30
2018-09-06T22:44:09.096Z,13.80
2018-09-06T22:46:37.637Z,14.03
2018-09-06T22:49:06.324Z,13.37
2018-09-06T22:51:34.838Z,13.20
2018-09-06T22:54:03.351Z,13.97
2018-09-06T22:56:31.895Z,13.00
2018-09-06T22:59:00.422Z,12.60
2018-09-06T23:01:28.951Z,13.17
2018-09-06T23:03:57.468Z,12.83
2018-09-06T23:06:26.026Z,13.73
2018-09-06T23:08:54.569Z,13.30
2018-09-06T23:11:23.240Z,12.50
2018-09-06T23:13:51.741Z,13.03
2018-09-06T23:16:20.242Z,13.30
2018-09-06T23:18:48.873Z,13.10
2018-09-06T23:21:17.430Z,13.17
2018-09-06T23:23:45.937Z,12.90
2018-09-06T23:26:14.452Z,12.70
2018-09-06T23:28:42.996Z,12.67
2018-09-06T23:31:11.539Z,13.40
2018-09-06T23:33:40.063Z,12.03
2018-09-06T23:36:08.594Z,12.37
2018-09-06T23:38:37.132Z,12.07
2018-09-06T23:41:05.771Z,12.63
2018-09-06T23:43:34.349Z,12.07
2018-09-06T23:46:02.973Z,12.97
2018-09-06T23:48:31.526Z,13.13
2018-09-06T23:51:00.084Z,11.63
2018-09-06T23:53:29.190Z,12.67
2018-09-06T23:55:57.689Z,12.53
2018-09-06T23:58:26.454Z,12.70
