createdAt,value
2023-03-29T00:28:38.269Z,-0.47
2023-03-29T00:32:42.163Z,-0.46
2023-03-29T00:41:18.197Z,-0.63
2023-03-29T01:46:30.804Z,-1.49
2023-03-29T02:13:55.468Z,-1.06
2023-03-29T02:18:04.315Z,-0.92
2023-03-29T02:26:53.014Z,-1.15
2023-03-29T02:45:14.977Z,-0.92
2023-03-29T02:54:12.101Z,-0.96
2023-03-29T03:11:50.689Z,-0.91
2023-03-29T03:25:37.640Z,-1.10
2023-03-29T03:30:15.230Z,-1.08
2023-03-29T03:49:25.815Z,-1.22
2023-03-29T04:02:50.208Z,-1.26
2023-03-29T04:07:02.788Z,-1.25
2023-03-29T04:11:07.918Z,-1.15
2023-03-29T04:24:16.316Z,-0.77
2023-03-29T04:28:20.210Z,-0.64
2023-03-29T04:32:26.038Z,-0.51
2023-03-29T04:36:34.445Z,-0.44
2023-03-29T04:40:38.570Z,-0.36
2023-03-29T04:44:43.953Z,-0.26
2023-03-29T04:48:48.174Z,-0.21
2023-03-29T04:52:51.915Z,-0.06
2023-03-29T04:56:56.912Z,0.08
2023-03-29T05:01:01.395Z,0.27
2023-03-29T05:05:07.442Z,0.50
2023-03-29T05:09:10.897Z,0.89
2023-03-29T05:13:14.821Z,1.38
2023-03-29T05:17:18.308Z,1.73
2023-03-29T05:21:22.253Z,2.28
2023-03-29T05:25:26.584Z,2.80
2023-03-29T05:29:30.168Z,3.34
2023-03-29T05:33:34.822Z,3.85
2023-03-29T05:37:39.295Z,4.33
2023-03-29T05:41:43.622Z,4.73
2023-03-29T05:45:51.034Z,5.20
2023-03-29T05:49:54.978Z,5.33
2023-03-29T05:53:59.153Z,4.90
2023-03-29T05:58:03.208Z,4.52
2023-03-29T06:02:07.182Z,4.47
2023-03-29T06:06:11.563Z,4.97
2023-03-29T06:10:16.533Z,5.16
2023-03-29T06:14:21.097Z,5.16
2023-03-29T06:18:24.862Z,4.82
2023-03-29T06:22:28.844Z,4.50
2023-03-29T06:26:32.458Z,4.34
2023-03-29T06:30:35.778Z,4.25
2023-03-29T06:34:39.236Z,4.25
2023-03-29T06:38:45.785Z,4.41
2023-03-29T06:42:49.176Z,4.51
2023-03-29T06:46:52.715Z,4.64
2023-03-29T06:50:56.805Z,4.61
2023-03-29T06:55:02.055Z,4.82
2023-03-29T06:59:05.585Z,5.19
2023-03-29T07:03:13.616Z,5.48
2023-03-29T07:07:22.824Z,5.66
2023-03-29T07:11:26.478Z,5.72
2023-03-29T07:15:30.495Z,5.78
2023-03-29T07:19:34.281Z,5.90
2023-03-29T07:23:37.770Z,6.06
2023-03-29T07:27:42.937Z,6.32
2023-03-29T07:31:46.277Z,6.65
2023-03-29T07:35:51.212Z,7.22
2023-03-29T07:39:55.195Z,7.65
2023-03-29T07:44:04.375Z,7.69
2023-03-29T07:48:08.692Z,7.75
2023-03-29T07:52:13.209Z,7.96
2023-03-29T07:56:16.839Z,8.24
2023-03-29T08:00:21.269Z,8.31
2023-03-29T08:04:24.892Z,8.40
2023-03-29T08:08:29.287Z,8.49
2023-03-29T08:12:32.613Z,8.70
2023-03-29T08:16:36.015Z,8.95
2023-03-29T08:20:39.364Z,9.12
2023-03-29T08:24:43.374Z,9.18
2023-03-29T08:28:46.775Z,9.34
2023-03-29T08:32:52.878Z,9.45
2023-03-29T08:36:59.387Z,9.58
2023-03-29T08:41:15.122Z,9.76
2023-03-29T08:45:29.512Z,9.95
2023-03-29T08:49:34.165Z,10.19
2023-03-29T08:53:52.807Z,10.30
2023-03-29T08:57:57.651Z,10.35
2023-03-29T09:02:04.522Z,10.47
2023-03-29T09:06:11.013Z,10.58
2023-03-29T09:10:21.401Z,10.68
2023-03-29T09:14:47.577Z,10.90
2023-03-29T09:19:16.603Z,11.06
2023-03-29T09:23:34.440Z,11.30
2023-03-29T09:27:41.524Z,11.39
2023-03-29T09:31:45.543Z,11.45
2023-03-29T09:36:01.722Z,11.39
2023-03-29T09:40:12.799Z,11.36
2023-03-29T09:44:31.794Z,11.37
2023-03-29T09:48:40.112Z,11.35
2023-03-29T09:52:43.522Z,11.37
2023-03-29T09:56:46.805Z,11.34
2023-03-29T10:00:51.246Z,11.42
2023-03-29T10:05:04.098Z,11.45
2023-03-29T10:09:15.689Z,11.59
2023-03-29T10:13:23.884Z,11.75
2023-03-29T10:17:29.864Z,12.05
2023-03-29T10:21:33.132Z,12.23
2023-03-29T10:25:42.940Z,12.36
2023-03-29T10:29:47.305Z,12.54
2023-03-29T10:33:56.732Z,12.57
2023-03-29T10:38:03.743Z,12.54
2023-03-29T10:42:10.670Z,12.52
2023-03-29T10:46:27.820Z,12.57
2023-03-29T10:50:38.321Z,12.51
2023-03-29T10:54:41.717Z,12.53
2023-03-29T10:59:03.726Z,12.60
2023-03-29T11:03:25.888Z,12.79
2023-03-29T11:07:33.631Z,13.02
2023-03-29T11:11:44.617Z,13.03
2023-03-29T11:16:25.766Z,13.20
2023-03-29T11:20:42.250Z,13.39
2023-03-29T11:25:00.259Z,13.43
2023-03-29T11:29:13.174Z,13.32
2023-03-29T11:33:35.094Z,13.18
2023-03-29T11:38:08.466Z,13.15
2023-03-29T11:42:20.961Z,13.09
2023-03-29T11:46:30.725Z,13.04
2023-03-29T11:50:50.673Z,12.98
2023-03-29T11:55:03.167Z,13.07
2023-03-29T11:59:16.990Z,13.12
2023-03-29T12:03:38.855Z,13.05
2023-03-29T12:08:01.767Z,13.14
2023-03-29T12:12:10.366Z,13.20
2023-03-29T12:16:23.467Z,13.23
2023-03-29T12:20:35.716Z,13.22
2023-03-29T12:24:42.119Z,13.12
2023-03-29T12:28:54.370Z,12.98
2023-03-29T12:33:04.283Z,12.80
2023-03-29T12:37:17.361Z,12.74
2023-03-29T12:41:24.174Z,12.82
2023-03-29T12:45:38.492Z,12.89
2023-03-29T12:49:42.086Z,12.87
2023-03-29T12:53:54.182Z,12.98
2023-03-29T12:58:06.168Z,13.02
2023-03-29T13:02:15.614Z,13.12
2023-03-29T13:06:33.477Z,13.10
2023-03-29T13:10:43.236Z,13.08
2023-03-29T13:15:08.107Z,13.12
2023-03-29T13:19:20.538Z,13.17
2023-03-29T13:23:48.721Z,13.09
2023-03-29T13:28:03.275Z,13.03
2023-03-29T13:32:22.795Z,13.02
2023-03-29T13:36:58.520Z,12.95
2023-03-29T13:41:25.704Z,12.72
2023-03-29T13:45:30.845Z,12.52
2023-03-29T13:49:36.081Z,12.27
2023-03-29T13:53:47.178Z,12.14
2023-03-29T13:58:01.123Z,12.21
2023-03-29T14:02:06.672Z,12.56
2023-03-29T14:06:12.888Z,12.84
2023-03-29T14:10:21.670Z,12.85
2023-03-29T14:14:28.165Z,12.64
2023-03-29T14:18:37.853Z,12.29
2023-03-29T14:22:43.997Z,11.96
2023-03-29T14:26:48.015Z,11.66
2023-03-29T14:30:52.917Z,11.38
2023-03-29T14:34:56.868Z,11.24
2023-03-29T14:39:08.323Z,11.17
2023-03-29T14:43:17.942Z,11.10
2023-03-29T14:47:30.899Z,11.05
2023-03-29T14:51:35.022Z,10.89
2023-03-29T14:55:39.056Z,10.69
2023-03-29T14:59:43.437Z,10.58
2023-03-29T15:03:56.731Z,10.48
2023-03-29T15:08:01.882Z,10.40
2023-03-29T15:12:05.403Z,10.30
2023-03-29T15:16:12.391Z,10.25
2023-03-29T15:20:29.843Z,10.24
2023-03-29T15:24:34.317Z,10.30
2023-03-29T15:28:49.028Z,10.32
2023-03-29T15:32:53.432Z,10.41
2023-03-29T15:37:00.014Z,10.53
2023-03-29T15:41:04.216Z,10.52
2023-03-29T15:45:14.790Z,10.41
2023-03-29T15:49:18.176Z,10.33
2023-03-29T15:53:23.900Z,10.21
2023-03-29T15:57:27.422Z,10.03
2023-03-29T16:01:37.802Z,9.89
2023-03-29T16:05:43.573Z,9.74
2023-03-29T16:09:47.616Z,9.62
2023-03-29T16:13:51.698Z,9.53
2023-03-29T16:17:55.144Z,9.43
2023-03-29T16:22:00.450Z,9.34
2023-03-29T16:26:05.346Z,9.28
2023-03-29T16:30:11.257Z,9.21
2023-03-29T16:34:16.525Z,9.13
2023-03-29T16:38:21.912Z,9.08
2023-03-29T16:42:25.190Z,9.00
2023-03-29T16:46:28.563Z,8.95
2023-03-29T16:50:31.987Z,8.93
2023-03-29T16:54:35.293Z,8.92
2023-03-29T16:58:42.709Z,8.88
2023-03-29T17:02:50.015Z,8.85
2023-03-29T17:06:54.279Z,8.81
2023-03-29T17:10:57.620Z,8.80
2023-03-29T17:15:01.192Z,8.75
2023-03-29T17:19:05.424Z,8.68
2023-03-29T17:23:09.078Z,8.63
2023-03-29T17:27:12.398Z,8.59
2023-03-29T17:31:16.369Z,8.47
2023-03-29T17:35:19.868Z,8.42
2023-03-29T17:39:25.266Z,8.42
2023-03-29T17:43:29.287Z,8.39
2023-03-29T17:47:32.798Z,8.38
2023-03-29T17:51:37.508Z,8.35
2023-03-29T17:55:41.206Z,8.28
2023-03-29T17:59:44.432Z,8.28
2023-03-29T18:03:48.839Z,8.28
2023-03-29T18:07:52.360Z,8.25
2023-03-29T18:11:55.767Z,8.23
2023-03-29T18:15:59.663Z,8.23
2023-03-29T18:20:09.561Z,8.19
2023-03-29T18:24:14.471Z,8.18
2023-03-29T18:28:18.433Z,8.17
2023-03-29T18:32:21.918Z,8.16
2023-03-29T18:36:25.958Z,8.10
2023-03-29T18:40:30.932Z,8.08
2023-03-29T18:44:34.193Z,8.06
2023-03-29T18:48:41.502Z,8.05
2023-03-29T18:52:45.097Z,8.06
2023-03-29T18:56:48.889Z,8.07
2023-03-29T19:00:52.515Z,8.09
2023-03-29T19:04:55.904Z,8.04
2023-03-29T19:09:02.258Z,8.07
2023-03-29T19:13:06.696Z,8.06
2023-03-29T19:17:10.481Z,8.07
2023-03-29T19:21:15.413Z,8.00
2023-03-29T19:25:19.247Z,8.00
2023-03-29T19:29:23.118Z,7.93
2023-03-29T19:33:26.992Z,7.91
2023-03-29T19:37:31.022Z,7.91
2023-03-29T19:41:34.725Z,7.92
2023-03-29T19:45:38.070Z,7.90
2023-03-29T19:49:41.456Z,7.92
2023-03-29T19:53:45.650Z,7.89
2023-03-29T19:57:50.364Z,7.85
2023-03-29T20:01:57.617Z,7.82
2023-03-29T20:06:01.400Z,7.69
2023-03-29T20:10:05.252Z,7.66
2023-03-29T20:14:08.856Z,7.62
2023-03-29T20:18:12.451Z,7.63
2023-03-29T20:22:16.158Z,7.59
2023-03-29T20:26:19.344Z,7.59
2023-03-29T20:30:22.841Z,7.65
2023-03-29T20:34:26.543Z,7.63
2023-03-29T20:38:29.870Z,7.70
2023-03-29T20:42:34.697Z,7.75
2023-03-29T20:46:38.107Z,7.80
2023-03-29T20:50:41.451Z,7.81
2023-03-29T20:54:45.729Z,7.87
2023-03-29T20:58:49.006Z,7.90
2023-03-29T21:02:58.858Z,7.96
2023-03-29T21:07:05.350Z,8.02
2023-03-29T21:11:11.075Z,8.08
2023-03-29T21:15:14.777Z,8.04
2023-03-29T21:19:18.419Z,8.09
2023-03-29T21:23:21.886Z,8.12
2023-03-29T21:27:25.481Z,8.15
2023-03-29T21:31:28.785Z,8.19
2023-03-29T21:35:35.845Z,8.24
2023-03-29T21:39:39.095Z,8.21
2023-03-29T21:43:42.637Z,8.18
2023-03-29T21:47:46.423Z,8.17
2023-03-29T21:51:49.695Z,8.16
2023-03-29T21:55:53.162Z,8.19
2023-03-29T21:59:56.952Z,8.16
2023-03-29T22:04:00.377Z,8.18
2023-03-29T22:08:05.519Z,8.18
2023-03-29T22:12:10.184Z,8.18
2023-03-29T22:16:16.962Z,8.16
2023-03-29T22:20:20.564Z,8.10
2023-03-29T22:24:24.648Z,8.07
2023-03-29T22:28:27.866Z,8.07
2023-03-29T22:32:32.543Z,8.08
2023-03-29T22:36:37.006Z,8.07
2023-03-29T22:40:41.378Z,8.10
2023-03-29T22:44:45.365Z,8.12
2023-03-29T22:48:49.102Z,8.15
2023-03-29T22:52:52.992Z,8.20
2023-03-29T22:56:58.477Z,8.23
2023-03-29T23:01:03.394Z,8.26
2023-03-29T23:05:08.376Z,8.27
2023-03-29T23:09:12.276Z,8.29
2023-03-29T23:13:23.744Z,8.28
2023-03-29T23:17:27.547Z,8.27
2023-03-29T23:21:31.101Z,8.28
2023-03-29T23:25:34.542Z,8.35
2023-03-29T23:29:38.694Z,8.37
2023-03-29T23:33:43.070Z,8.43
2023-03-29T23:37:47.935Z,8.49
2023-03-29T23:41:51.882Z,8.50
2023-03-29T23:46:02.056Z,8.55
2023-03-29T23:50:06.974Z,8.60
2023-03-29T23:54:10.236Z,8.57
2023-03-29T23:58:14.446Z,8.61
