createdAt,value
2018-04-22T00:02:10.075Z,1.70
2018-04-22T00:04:37.640Z,1.60
2018-04-22T00:07:05.282Z,2.07
2018-04-22T00:09:33.136Z,2.17
2018-04-22T00:12:01.108Z,1.50
2018-04-22T00:14:28.972Z,1.80
2018-04-22T00:16:56.944Z,2.10
2018-04-22T00:19:25.141Z,2.07
2018-04-22T00:21:52.884Z,1.97
2018-04-22T00:24:24.453Z,1.90
2018-04-22T00:26:52.051Z,1.73
2018-04-22T00:29:19.659Z,1.70
2018-04-22T00:31:48.253Z,1.83
2018-04-22T00:34:15.812Z,2.00
2018-04-22T00:36:43.412Z,1.87
2018-04-22T00:39:11.030Z,1.73
2018-04-22T00:41:39.098Z,1.97
2018-04-22T00:44:06.768Z,1.67
2018-04-22T00:46:38.015Z,2.10
2018-04-22T00:49:05.568Z,2.00
2018-04-22T00:51:33.493Z,1.93
2018-04-22T00:54:12.874Z,1.53
2018-04-22T00:56:40.842Z,1.77
2018-04-22T00:59:08.792Z,1.77
2018-04-22T01:01:36.272Z,1.40
2018-04-22T01:04:04.651Z,1.70
2018-04-22T01:06:32.209Z,1.90
2018-04-22T01:09:00.281Z,1.57
2018-04-22T01:11:28.252Z,1.43
2018-04-22T01:13:56.120Z,1.57
2018-04-22T01:16:24.148Z,1.50
2018-04-22T01:18:51.673Z,1.53
2018-04-22T01:21:19.232Z,1.90
2018-04-22T01:23:46.776Z,1.70
2018-04-22T01:26:18.364Z,1.70
2018-04-22T01:28:45.784Z,1.57
2018-04-22T01:31:13.753Z,1.60
2018-04-22T01:33:41.623Z,1.30
2018-04-22T01:36:09.694Z,1.57
2018-04-22T01:38:37.614Z,1.87
2018-04-22T01:41:05.224Z,1.20
2018-04-22T01:43:33.094Z,1.50
2018-04-22T01:46:01.063Z,1.50
2018-04-22T01:48:28.621Z,1.60
2018-04-22T01:50:56.488Z,1.70
2018-04-22T01:53:25.078Z,1.87
2018-04-22T01:55:53.042Z,1.57
2018-04-22T01:58:20.603Z,1.60
2018-04-22T02:00:48.979Z,1.30
2018-04-22T02:03:16.543Z,1.30
2018-04-22T02:05:44.109Z,1.40
2018-04-22T02:08:11.980Z,1.47
2018-04-22T02:10:40.960Z,1.67
2018-04-22T02:13:08.931Z,1.43
2018-04-22T02:15:36.490Z,1.53
2018-04-22T02:18:04.478Z,1.27
2018-04-22T02:20:32.103Z,1.40
2018-04-22T02:22:59.850Z,1.50
2018-04-22T02:25:27.345Z,1.30
2018-04-22T02:27:55.312Z,1.80
2018-04-22T02:30:23.293Z,1.90
2018-04-22T02:32:50.862Z,1.47
2018-04-22T02:35:18.402Z,1.43
2018-04-22T02:37:46.373Z,1.30
2018-04-22T02:40:14.548Z,1.80
2018-04-22T02:42:42.521Z,1.57
2018-04-22T02:45:10.082Z,1.30
2018-04-22T02:47:37.840Z,1.30
2018-04-22T02:50:15.875Z,1.83
2018-04-22T02:52:43.539Z,1.43
2018-04-22T02:55:11.382Z,2.17
2018-04-22T02:57:38.939Z,1.50
2018-04-22T03:00:06.595Z,1.70
2018-04-22T03:02:34.668Z,1.67
2018-04-22T03:05:03.100Z,1.60
2018-04-22T03:07:30.709Z,1.70
2018-04-22T03:09:58.797Z,1.37
2018-04-22T03:12:26.237Z,1.70
2018-04-22T03:14:54.156Z,1.63
2018-04-22T03:17:21.562Z,1.57
2018-04-22T03:19:49.429Z,1.50
2018-04-22T03:22:17.468Z,1.43
2018-04-22T03:24:44.961Z,1.80
2018-04-22T03:27:12.928Z,1.63
2018-04-22T03:29:40.804Z,1.63
2018-04-22T03:32:08.688Z,1.60
2018-04-22T03:34:36.330Z,1.77
2018-04-22T03:37:04.297Z,1.40
2018-04-22T03:39:32.243Z,1.70
2018-04-22T03:41:59.834Z,1.80
2018-04-22T03:44:27.655Z,1.43
2018-04-22T03:46:55.356Z,1.50
2018-04-22T03:49:23.224Z,2.13
2018-04-22T03:51:50.784Z,2.40
2018-04-22T03:54:18.961Z,1.60
2018-04-22T03:56:46.931Z,1.33
2018-04-22T03:59:14.491Z,1.57
2018-04-22T04:01:42.274Z,1.47
2018-04-22T04:04:09.740Z,1.77
2018-04-22T04:06:37.374Z,2.00
2018-04-22T04:09:06.161Z,1.43
2018-04-22T04:11:34.167Z,1.77
2018-04-22T04:14:01.614Z,1.77
2018-04-22T04:16:29.163Z,1.70
2018-04-22T04:19:08.905Z,1.90
2018-04-22T04:21:48.856Z,1.40
2018-04-22T04:27:41.515Z,1.70
2018-04-22T04:30:09.532Z,1.93
2018-04-22T04:32:37.052Z,1.60
2018-04-22T04:35:05.016Z,2.00
2018-04-22T04:37:32.992Z,1.97
2018-04-22T04:40:00.962Z,1.67
2018-04-22T04:42:28.532Z,1.87
2018-04-22T04:44:55.970Z,1.87
2018-04-22T04:47:23.950Z,1.63
2018-04-22T04:49:51.911Z,1.50
2018-04-22T04:52:19.799Z,2.43
2018-04-22T04:54:48.385Z,1.80
2018-04-22T04:57:16.127Z,2.40
2018-04-22T04:59:44.097Z,2.17
2018-04-22T05:02:12.081Z,2.23
2018-04-22T05:04:39.629Z,2.77
2018-04-22T05:07:07.600Z,1.67
2018-04-22T05:09:35.565Z,1.60
2018-04-22T05:12:03.637Z,1.87
2018-04-22T05:14:33.757Z,1.60
2018-04-22T05:17:01.270Z,2.80
2018-04-22T05:19:28.877Z,2.33
2018-04-22T05:21:56.847Z,2.80
2018-04-22T05:24:24.733Z,2.17
2018-04-22T05:26:52.492Z,1.90
2018-04-22T05:29:20.038Z,2.03
2018-04-22T05:31:48.113Z,1.50
2018-04-22T05:34:16.101Z,1.53
2018-04-22T05:36:43.539Z,1.60
2018-04-22T05:39:11.609Z,1.57
2018-04-22T05:41:39.173Z,2.00
2018-04-22T05:44:07.141Z,1.90
2018-04-22T05:46:35.112Z,2.50
2018-04-22T05:49:02.773Z,1.70
2018-04-22T05:51:30.859Z,1.97
2018-04-22T05:53:58.924Z,2.40
2018-04-22T05:56:27.402Z,1.80
2018-04-22T05:58:55.293Z,1.57
2018-04-22T06:01:22.930Z,2.10
2018-04-22T06:03:51.208Z,2.20
2018-04-22T06:06:18.764Z,2.20
2018-04-22T06:08:46.330Z,1.90
2018-04-22T06:11:14.306Z,1.90
2018-04-22T06:13:41.929Z,2.30
2018-04-22T06:16:09.525Z,2.00
2018-04-22T06:18:37.488Z,2.47
2018-04-22T06:21:05.456Z,2.50
2018-04-22T06:23:33.426Z,2.20
2018-04-22T06:26:01.362Z,1.93
2018-04-22T06:28:28.852Z,2.67
2018-04-22T06:30:57.847Z,2.10
2018-04-22T06:33:25.716Z,2.03
2018-04-22T06:35:55.547Z,1.60
2018-04-22T06:38:23.232Z,2.70
2018-04-22T06:40:51.782Z,2.27
2018-04-22T06:43:19.852Z,2.37
2018-04-22T06:45:53.857Z,2.50
2018-04-22T06:48:21.827Z,2.00
2018-04-22T06:50:49.496Z,2.00
2018-04-22T06:53:17.156Z,1.83
2018-04-22T06:55:45.130Z,2.27
2018-04-22T06:58:13.017Z,1.60
2018-04-22T07:00:40.556Z,1.70
2018-04-22T07:03:08.540Z,1.90
2018-04-22T07:05:36.031Z,1.90
2018-04-22T07:08:03.841Z,2.03
2018-04-22T07:10:31.937Z,1.97
2018-04-22T07:12:59.974Z,1.50
2018-04-22T07:15:27.555Z,1.63
2018-04-22T07:17:55.528Z,1.83
2018-04-22T07:20:23.593Z,1.67
2018-04-22T07:22:51.917Z,1.70
2018-04-22T07:25:20.859Z,1.37
2018-04-22T07:27:49.136Z,2.23
2018-04-22T07:30:17.106Z,1.83
2018-04-22T07:32:44.589Z,1.63
2018-04-22T07:35:12.531Z,1.83
2018-04-22T07:37:40.506Z,2.13
2018-04-22T07:40:14.207Z,1.87
2018-04-22T07:42:42.175Z,1.97
2018-04-22T07:45:09.635Z,1.73
2018-04-22T07:47:37.193Z,1.77
2018-04-22T07:50:04.639Z,1.50
2018-04-22T07:52:32.416Z,1.50
2018-04-22T07:55:00.306Z,1.57
2018-04-22T07:57:50.036Z,1.90
2018-04-22T08:00:23.265Z,1.53
2018-04-22T08:02:50.820Z,1.60
2018-04-22T08:05:18.787Z,1.70
2018-04-22T08:07:46.755Z,1.90
2018-04-22T08:10:16.731Z,1.10
2018-04-22T08:12:42.389Z,1.47
2018-04-22T08:15:10.469Z,1.67
2018-04-22T08:17:38.738Z,1.40
2018-04-22T08:20:08.578Z,1.93
2018-04-22T08:22:36.119Z,1.70
2018-04-22T08:25:04.287Z,1.50
2018-04-22T08:27:32.503Z,1.70
2018-04-22T08:30:00.023Z,1.37
2018-04-22T08:32:27.497Z,1.80
2018-04-22T08:34:55.039Z,1.50
2018-04-22T08:37:23.018Z,1.67
2018-04-22T08:39:50.588Z,1.80
2018-04-22T08:42:18.130Z,2.03
2018-04-22T08:44:46.199Z,1.87
2018-04-22T08:47:14.170Z,1.93
2018-04-22T08:49:42.254Z,1.57
2018-04-22T08:52:10.128Z,1.70
2018-04-22T08:54:37.566Z,1.50
2018-04-22T08:57:05.639Z,2.30
2018-04-22T08:59:33.717Z,2.00
2018-04-22T09:02:01.689Z,1.73
2018-04-22T09:04:29.756Z,1.80
2018-04-22T09:06:57.736Z,2.13
2018-04-22T09:09:25.287Z,1.70
2018-04-22T09:11:53.152Z,1.93
2018-04-22T09:14:21.173Z,1.37
2018-04-22T09:16:48.777Z,1.80
2018-04-22T09:19:16.852Z,1.97
2018-04-22T09:21:45.541Z,1.90
2018-04-22T09:24:13.136Z,2.10
2018-04-22T09:26:40.771Z,1.80
2018-04-22T09:29:08.592Z,1.30
2018-04-22T09:31:36.249Z,1.63
2018-04-22T09:34:04.069Z,2.30
2018-04-22T09:36:31.614Z,1.50
2018-04-22T09:38:59.584Z,2.10
2018-04-22T09:41:27.669Z,1.93
2018-04-22T09:43:55.830Z,1.93
2018-04-22T09:46:23.801Z,1.97
2018-04-22T09:48:51.778Z,2.33
2018-04-22T09:51:19.842Z,2.17
2018-04-22T09:53:47.709Z,2.10
2018-04-22T09:56:15.550Z,1.80
2018-04-22T09:58:43.146Z,2.17
2018-04-22T10:01:11.002Z,2.30
2018-04-22T10:03:38.899Z,2.00
2018-04-22T10:06:06.644Z,2.27
2018-04-22T10:08:34.119Z,2.20
2018-04-22T10:11:01.655Z,1.97
2018-04-22T10:13:29.725Z,2.00
2018-04-22T10:15:57.706Z,2.40
2018-04-22T10:18:25.767Z,2.30
2018-04-22T10:20:53.971Z,2.23
2018-04-22T10:23:22.742Z,1.83
2018-04-22T10:25:50.494Z,2.03
2018-04-22T10:28:18.467Z,2.17
2018-04-22T10:30:46.442Z,2.10
2018-04-22T10:33:13.894Z,2.90
2018-04-22T10:35:41.371Z,2.67
2018-04-22T10:38:08.806Z,2.37
2018-04-22T10:40:36.783Z,2.17
2018-04-22T10:43:04.338Z,1.77
2018-04-22T10:45:32.203Z,2.30
2018-04-22T10:48:00.995Z,2.60
2018-04-22T10:50:28.962Z,2.27
2018-04-22T10:52:58.350Z,2.20
2018-04-22T10:55:25.939Z,3.53
2018-04-22T10:57:53.553Z,2.70
2018-04-22T11:00:21.149Z,3.40
2018-04-22T11:02:49.040Z,2.60
2018-04-22T11:05:17.048Z,3.03
2018-04-22T11:07:44.597Z,3.20
2018-04-22T11:10:15.828Z,3.27
2018-04-22T11:12:43.355Z,3.13
2018-04-22T11:15:12.451Z,2.90
2018-04-22T11:17:43.597Z,2.80
2018-04-22T11:20:25.077Z,3.20
2018-04-22T11:22:53.045Z,2.83
2018-04-22T11:25:21.121Z,3.80
2018-04-22T11:27:49.102Z,2.80
2018-04-22T11:30:16.650Z,2.63
2018-04-22T11:32:44.626Z,2.87
2018-04-22T11:35:12.467Z,3.07
2018-04-22T11:37:40.053Z,2.63
2018-04-22T11:40:07.605Z,3.57
2018-04-22T11:42:35.577Z,3.07
2018-04-22T11:45:03.546Z,3.60
2018-04-22T11:47:31.524Z,3.00
2018-04-22T11:49:59.484Z,4.17
2018-04-22T11:52:27.559Z,2.97
2018-04-22T11:54:55.125Z,3.30
2018-04-22T11:57:23.088Z,4.63
2018-04-22T11:59:51.030Z,2.67
2018-04-22T12:02:18.820Z,3.50
2018-04-22T12:04:46.799Z,3.83
2018-04-22T12:07:14.931Z,3.73
2018-04-22T12:09:42.533Z,3.77
2018-04-22T12:12:10.496Z,4.30
2018-04-22T12:14:38.612Z,3.37
2018-04-22T12:17:06.127Z,3.30
2018-04-22T12:19:38.555Z,3.30
2018-04-22T12:22:05.956Z,3.67
2018-04-22T12:24:33.823Z,3.40
2018-04-22T12:27:01.697Z,2.23
2018-04-22T12:29:29.582Z,2.93
2018-04-22T12:31:57.127Z,2.30
2018-04-22T12:34:25.024Z,3.23
2018-04-22T12:36:52.483Z,2.93
2018-04-22T12:39:20.008Z,2.57
2018-04-22T12:41:48.076Z,2.50
2018-04-22T12:44:16.058Z,2.90
2018-04-22T12:49:34.436Z,3.67
2018-04-22T12:52:01.974Z,2.63
2018-04-22T12:54:29.501Z,2.50
2018-04-22T12:56:57.091Z,3.83
2018-04-22T12:59:25.067Z,2.97
2018-04-22T13:01:55.723Z,2.70
2018-04-22T13:04:23.353Z,3.27
2018-04-22T13:06:51.324Z,3.30
2018-04-22T13:09:19.293Z,3.33
2018-04-22T13:11:47.376Z,3.73
2018-04-22T13:14:14.929Z,4.00
2018-04-22T13:16:43.000Z,3.10
2018-04-22T13:19:10.974Z,2.60
2018-04-22T13:21:38.935Z,3.83
2018-04-22T13:24:06.609Z,4.05
2018-04-22T13:26:34.493Z,3.60
2018-04-22T13:29:02.131Z,3.30
2018-04-22T13:31:30.182Z,3.17
2018-04-22T13:33:57.569Z,3.25
2018-04-22T13:36:25.123Z,4.97
2018-04-22T13:38:53.086Z,3.10
2018-04-22T13:41:20.571Z,2.90
2018-04-22T13:43:48.308Z,4.33
2018-04-22T13:46:16.174Z,2.92
2018-04-22T13:48:43.992Z,2.90
2018-04-22T13:51:11.601Z,2.90
2018-04-22T13:53:39.579Z,3.05
2018-04-22T13:56:07.236Z,3.75
2018-04-22T13:58:35.156Z,2.78
2018-04-22T14:01:02.581Z,5.05
2018-04-22T14:03:30.054Z,3.15
2018-04-22T14:05:57.492Z,3.40
2018-04-22T14:08:24.949Z,3.45
2018-04-22T14:10:52.501Z,2.83
2018-04-22T14:13:20.464Z,3.00
2018-04-22T14:15:48.438Z,4.85
2018-04-22T14:18:16.404Z,3.30
2018-04-22T14:20:44.478Z,2.90
2018-04-22T14:23:11.877Z,2.67
2018-04-22T14:25:39.387Z,5.87
2018-04-22T14:28:06.946Z,2.95
2018-04-22T14:30:34.811Z,3.53
2018-04-22T14:33:02.781Z,3.47
2018-04-22T14:35:30.562Z,3.37
2018-04-22T14:37:58.062Z,3.45
2018-04-22T14:40:26.411Z,3.00
2018-04-22T14:42:57.117Z,3.33
2018-04-22T14:48:26.544Z,3.60
2018-04-22T14:50:54.478Z,3.50
2018-04-22T14:53:22.127Z,3.03
2018-04-22T14:55:49.589Z,5.25
2018-04-22T14:58:17.091Z,3.60
2018-04-22T15:00:45.061Z,5.05
2018-04-22T15:03:12.926Z,4.10
2018-04-22T15:05:40.900Z,3.60
2018-04-22T15:08:08.989Z,3.28
2018-04-22T15:10:36.447Z,3.55
2018-04-22T15:13:03.988Z,3.08
2018-04-22T15:15:32.369Z,3.22
2018-04-22T15:18:00.337Z,3.62
2018-04-22T15:20:28.203Z,3.90
2018-04-22T15:22:56.078Z,3.45
2018-04-22T15:25:24.048Z,3.50
2018-04-22T15:27:51.910Z,3.70
2018-04-22T15:30:19.471Z,3.72
2018-04-22T15:32:47.346Z,3.33
2018-04-22T15:35:15.304Z,4.00
2018-04-22T15:37:42.866Z,3.35
2018-04-22T15:40:10.740Z,3.53
2018-04-22T15:42:38.646Z,3.70
2018-04-22T15:45:06.378Z,3.80
2018-04-22T15:47:33.924Z,3.60
2018-04-22T15:50:01.894Z,4.45
2018-04-22T15:52:29.766Z,3.62
2018-04-22T15:54:57.737Z,4.37
2018-04-22T15:57:25.601Z,4.53
2018-04-22T15:59:54.155Z,3.97
2018-04-22T16:02:21.753Z,4.30
2018-04-22T16:04:49.304Z,4.60
2018-04-22T16:07:17.375Z,3.58
2018-04-22T16:09:45.248Z,3.90
2018-04-22T16:12:13.037Z,4.28
2018-04-22T16:14:40.690Z,3.72
2018-04-22T16:17:08.421Z,3.58
2018-04-22T16:19:36.002Z,3.53
2018-04-22T16:22:03.860Z,4.10
2018-04-22T16:24:31.846Z,3.85
2018-04-22T16:26:59.910Z,4.05
2018-04-22T16:29:29.660Z,3.80
2018-04-22T16:31:57.480Z,3.42
2018-04-22T16:34:32.106Z,4.12
2018-04-22T16:37:01.756Z,4.70
2018-04-22T16:39:29.523Z,3.87
2018-04-22T16:41:57.262Z,4.28
2018-04-22T16:44:25.008Z,3.97
2018-04-22T16:46:53.488Z,4.53
2018-04-22T16:49:28.554Z,4.20
2018-04-22T16:51:58.155Z,4.30
2018-04-22T16:54:28.457Z,4.15
2018-04-22T16:56:56.290Z,4.30
2018-04-22T16:59:28.492Z,4.30
2018-04-22T17:01:56.578Z,5.03
2018-04-22T17:04:24.618Z,4.75
2018-04-22T17:06:52.189Z,5.03
2018-04-22T17:09:20.070Z,3.90
2018-04-22T17:11:48.243Z,4.68
2018-04-22T17:14:16.104Z,4.27
2018-04-22T17:16:43.583Z,4.70
2018-04-22T17:19:11.020Z,4.90
2018-04-22T17:21:38.940Z,4.73
2018-04-22T17:24:06.691Z,4.60
2018-04-22T17:26:34.426Z,4.80
2018-04-22T17:29:03.515Z,4.60
2018-04-22T17:31:31.176Z,4.87
2018-04-22T17:33:59.414Z,4.40
2018-04-22T17:36:27.050Z,5.20
2018-04-22T17:38:55.901Z,4.70
2018-04-22T17:41:28.991Z,4.50
2018-04-22T17:43:59.112Z,4.47
2018-04-22T17:46:32.917Z,4.80
2018-04-22T17:49:00.897Z,4.80
2018-04-22T17:51:28.964Z,4.90
2018-04-22T17:53:59.898Z,4.40
2018-04-22T17:56:28.791Z,4.70
2018-04-22T17:58:56.718Z,4.47
2018-04-22T18:01:29.975Z,4.97
2018-04-22T18:04:03.861Z,4.70
2018-04-22T18:06:31.869Z,4.60
2018-04-22T18:08:59.625Z,4.87
2018-04-22T18:11:27.474Z,4.83
2018-04-22T18:13:56.147Z,5.10
2018-04-22T18:16:34.072Z,4.70
2018-04-22T18:19:01.816Z,4.70
2018-04-22T18:21:29.628Z,4.97
2018-04-22T18:23:57.343Z,4.70
2018-04-22T18:26:25.323Z,4.43
2018-04-22T18:28:52.989Z,4.93
2018-04-22T18:31:21.722Z,5.30
2018-04-22T18:33:49.329Z,5.33
2018-04-22T18:36:17.936Z,4.83
2018-04-22T18:38:45.572Z,4.50
2018-04-22T18:41:14.055Z,5.10
2018-04-22T18:43:41.931Z,5.30
2018-04-22T18:46:11.643Z,4.70
2018-04-22T18:48:39.752Z,5.23
2018-04-22T18:51:07.523Z,4.90
2018-04-22T18:53:35.133Z,5.30
2018-04-22T18:56:03.204Z,4.57
2018-04-22T18:58:37.223Z,4.83
2018-04-22T19:01:05.130Z,5.63
2018-04-22T19:03:33.051Z,5.50
2018-04-22T19:06:01.021Z,6.50
2018-04-22T19:08:28.545Z,7.07
2018-04-22T19:10:56.141Z,7.57
2018-04-22T19:13:24.031Z,6.67
2018-04-22T19:15:51.602Z,5.30
2018-04-22T19:18:19.172Z,5.13
2018-04-22T19:20:46.792Z,5.00
2018-04-22T19:23:14.349Z,4.17
2018-04-22T19:25:41.917Z,3.13
2018-04-22T19:28:09.943Z,4.03
2018-04-22T19:30:37.439Z,3.50
2018-04-22T19:33:05.408Z,4.27
2018-04-22T19:35:33.405Z,4.40
2018-04-22T19:38:07.602Z,4.00
2018-04-22T19:40:35.564Z,3.47
2018-04-22T19:43:12.155Z,4.03
2018-04-22T19:45:39.928Z,4.00
2018-04-22T19:48:15.249Z,3.90
2018-04-22T19:50:43.517Z,3.80
2018-04-22T19:53:11.491Z,3.67
2018-04-22T19:55:39.457Z,3.33
2018-04-22T19:58:08.667Z,3.43
2018-04-22T20:00:36.634Z,3.17
2018-04-22T20:03:04.493Z,3.73
2018-04-22T20:05:32.677Z,3.37
2018-04-22T20:08:00.225Z,2.87
2018-04-22T20:10:27.786Z,2.60
2018-04-22T20:13:01.594Z,2.63
2018-04-22T20:15:29.169Z,3.27
2018-04-22T20:17:56.714Z,2.93
2018-04-22T20:20:24.683Z,3.17
2018-04-22T20:22:52.344Z,2.93
2018-04-22T20:25:25.027Z,3.23
2018-04-22T20:27:53.097Z,3.40
2018-04-22T20:30:20.665Z,3.07
2018-04-22T20:32:49.652Z,2.83
2018-04-22T20:35:17.205Z,3.03
2018-04-22T20:37:44.775Z,3.20
2018-04-22T20:40:15.924Z,3.47
2018-04-22T20:42:51.983Z,3.23
2018-04-22T20:45:21.610Z,3.63
2018-04-22T20:47:49.223Z,3.90
2018-04-22T20:50:17.207Z,3.50
2018-04-22T20:52:45.491Z,3.23
2018-04-22T20:55:13.484Z,3.60
2018-04-22T20:57:41.234Z,4.00
2018-04-22T21:00:09.503Z,4.33
2018-04-22T21:02:37.610Z,3.13
2018-04-22T21:05:05.345Z,3.73
2018-04-22T21:07:33.235Z,3.20
2018-04-22T21:10:00.767Z,4.27
2018-04-22T21:12:28.951Z,3.43
2018-04-22T21:14:56.500Z,3.40
2018-04-22T21:17:25.298Z,3.50
2018-04-22T21:19:55.412Z,3.50
2018-04-22T21:22:23.594Z,3.23
2018-04-22T21:24:51.760Z,4.03
2018-04-22T21:27:24.756Z,3.47
2018-04-22T21:29:52.319Z,3.57
2018-04-22T21:32:20.232Z,3.70
2018-04-22T21:34:47.776Z,4.67
2018-04-22T21:37:15.355Z,3.87
2018-04-22T21:39:42.957Z,4.10
2018-04-22T21:42:10.825Z,3.50
2018-04-22T21:44:39.204Z,3.37
2018-04-22T21:47:07.181Z,3.90
2018-04-22T21:49:34.835Z,4.13
2018-04-22T21:52:03.124Z,4.10
2018-04-22T21:54:30.682Z,4.27
2018-04-22T21:56:58.643Z,3.87
2018-04-22T21:59:26.610Z,5.47
2018-04-22T22:01:54.683Z,5.10
2018-04-22T22:04:22.759Z,4.57
2018-04-22T22:06:50.315Z,4.20
2018-04-22T22:09:18.285Z,4.00
2018-04-22T22:11:46.254Z,4.20
2018-04-22T22:14:14.227Z,3.90
2018-04-22T22:16:42.212Z,4.20
2018-04-22T22:19:09.865Z,5.37
2018-04-22T22:21:38.038Z,4.67
2018-04-22T22:24:06.099Z,3.70
2018-04-22T22:26:34.378Z,3.83
2018-04-22T22:29:02.352Z,3.77
2018-04-22T22:31:30.247Z,4.43
2018-04-22T22:33:57.994Z,3.80
2018-04-22T22:36:29.022Z,3.63
2018-04-22T22:38:57.222Z,3.83
2018-04-22T22:41:24.756Z,4.47
2018-04-22T22:43:52.929Z,4.13
2018-04-22T22:46:21.005Z,4.20
2018-04-22T22:48:48.664Z,4.43
2018-04-22T22:51:20.527Z,4.00
2018-04-22T22:53:48.370Z,4.60
2018-04-22T22:56:15.849Z,4.33
2018-04-22T22:58:43.937Z,4.00
2018-04-22T23:01:11.482Z,4.50
2018-04-22T23:03:39.349Z,4.07
2018-04-22T23:06:07.259Z,4.37
2018-04-22T23:08:34.893Z,6.27
2018-04-22T23:11:02.390Z,4.97
2018-04-22T23:13:29.908Z,5.50
2018-04-22T23:15:57.458Z,4.10
2018-04-22T23:18:25.327Z,4.67
2018-04-22T23:20:53.451Z,4.40
2018-04-22T23:23:21.067Z,4.30
2018-04-22T23:25:49.260Z,4.03
2018-04-22T23:28:16.719Z,7.03
2018-04-22T23:30:44.170Z,5.27
2018-04-22T23:33:11.912Z,4.20
2018-04-22T23:35:39.886Z,4.27
2018-04-22T23:38:07.851Z,5.23
2018-04-22T23:40:35.673Z,5.80
2018-04-22T23:43:03.490Z,5.00
2018-04-22T23:45:31.379Z,6.40
2018-04-22T23:47:59.123Z,4.17
2018-04-22T23:50:26.611Z,4.17
2018-04-22T23:52:54.243Z,5.10
2018-04-22T23:55:22.217Z,5.10
2018-04-22T23:57:49.772Z,5.43
