createdAt,value
2018-07-19T00:00:06.760Z,0
2018-07-19T00:01:08.083Z,0
2018-07-19T00:02:09.355Z,0
2018-07-19T00:03:10.674Z,0
2018-07-19T00:04:11.974Z,0
2018-07-19T00:05:13.313Z,0
2018-07-19T00:06:14.598Z,0
2018-07-19T00:07:15.923Z,0
2018-07-19T00:08:17.275Z,0
2018-07-19T00:09:18.654Z,0
2018-07-19T00:10:19.963Z,0
2018-07-19T00:11:21.329Z,0
2018-07-19T00:12:22.644Z,0
2018-07-19T00:13:23.969Z,0
2018-07-19T00:14:25.282Z,0
2018-07-19T00:15:26.593Z,0
2018-07-19T00:16:27.860Z,0
2018-07-19T00:17:29.173Z,0
2018-07-19T00:18:30.488Z,0
2018-07-19T00:19:31.793Z,0
2018-07-19T00:20:33.113Z,0
2018-07-19T00:21:34.437Z,0
2018-07-19T00:22:35.753Z,0
2018-07-19T00:23:37.066Z,0
2018-07-19T00:24:38.383Z,0
2018-07-19T00:25:39.698Z,0
2018-07-19T00:26:41.005Z,0
2018-07-19T00:27:42.314Z,0
2018-07-19T00:28:43.690Z,0
2018-07-19T00:29:45.023Z,0
2018-07-19T00:30:46.360Z,0
2018-07-19T00:31:47.669Z,0
2018-07-19T00:32:48.989Z,0
2018-07-19T00:33:50.310Z,0
2018-07-19T00:34:51.629Z,0
2018-07-19T00:35:52.950Z,0
2018-07-19T00:36:54.219Z,0
2018-07-19T00:37:55.541Z,0
2018-07-19T00:38:56.867Z,0
2018-07-19T00:39:58.174Z,0
2018-07-19T00:40:59.447Z,0
2018-07-19T00:42:00.765Z,0
2018-07-19T00:43:02.083Z,0
2018-07-19T00:44:03.403Z,0
2018-07-19T00:45:04.688Z,0
2018-07-19T00:46:05.998Z,0
2018-07-19T00:47:07.310Z,0
2018-07-19T00:48:08.633Z,0
2018-07-19T00:49:09.944Z,0
2018-07-19T00:50:11.261Z,0
2018-07-19T00:51:12.565Z,0
2018-07-19T00:52:13.918Z,0
2018-07-19T00:53:15.215Z,0
2018-07-19T00:54:16.536Z,0
2018-07-19T00:55:17.856Z,0
2018-07-19T00:56:19.198Z,0
2018-07-19T00:57:20.508Z,0
2018-07-19T00:58:21.838Z,0
2018-07-19T00:59:23.158Z,0
2018-07-19T01:00:24.469Z,0
2018-07-19T01:01:25.745Z,0
2018-07-19T01:02:27.065Z,0
2018-07-19T01:03:28.384Z,0
2018-07-19T01:04:29.698Z,0
2018-07-19T01:05:31.010Z,0
2018-07-19T01:06:32.330Z,0
2018-07-19T01:07:33.633Z,0
2018-07-19T01:08:34.949Z,0
2018-07-19T01:09:36.228Z,0
2018-07-19T01:10:37.535Z,0
2018-07-19T01:11:38.848Z,0
2018-07-19T01:12:40.125Z,0
2018-07-19T01:13:41.429Z,0
2018-07-19T01:14:42.741Z,0
2018-07-19T01:15:44.064Z,0
2018-07-19T01:16:45.403Z,0
2018-07-19T01:17:46.768Z,0
2018-07-19T01:18:48.103Z,0
2018-07-19T01:19:49.426Z,0
2018-07-19T01:20:50.808Z,0
2018-07-19T01:21:52.101Z,0
2018-07-19T01:22:53.411Z,0
2018-07-19T01:23:54.684Z,0
2018-07-19T01:24:56.003Z,0
2018-07-19T01:25:57.314Z,0
2018-07-19T01:26:58.593Z,0
2018-07-19T01:27:59.905Z,0
2018-07-19T01:29:01.216Z,0
2018-07-19T01:30:02.493Z,0
2018-07-19T01:31:03.810Z,0
2018-07-19T01:32:05.130Z,0
2018-07-19T01:33:06.437Z,0
2018-07-19T01:34:07.752Z,0
2018-07-19T01:35:09.025Z,0
2018-07-19T01:36:10.335Z,0
2018-07-19T01:37:11.641Z,0
2018-07-19T01:38:12.944Z,0
2018-07-19T01:39:14.288Z,0
2018-07-19T01:40:15.608Z,0
2018-07-19T01:41:16.943Z,0
2018-07-19T01:42:18.291Z,0
2018-07-19T01:43:19.569Z,0
2018-07-19T01:44:20.940Z,0
2018-07-19T01:45:22.244Z,0
2018-07-19T01:46:23.555Z,0
2018-07-19T01:47:24.874Z,0
2018-07-19T01:48:26.181Z,0
2018-07-19T01:49:27.495Z,0
2018-07-19T01:50:28.765Z,0
2018-07-19T01:51:30.064Z,0
2018-07-19T01:52:31.408Z,0
2018-07-19T01:53:32.663Z,0
2018-07-19T01:54:33.970Z,0
2018-07-19T01:55:35.283Z,0
2018-07-19T01:56:36.599Z,0
2018-07-19T01:57:37.910Z,0
2018-07-19T01:58:39.224Z,0
2018-07-19T01:59:40.543Z,0
2018-07-19T02:00:41.854Z,0
2018-07-19T02:01:43.189Z,0
2018-07-19T02:02:44.554Z,0
2018-07-19T02:03:45.962Z,0
2018-07-19T02:04:47.295Z,0
2018-07-19T02:05:48.625Z,0
2018-07-19T02:06:49.909Z,0
2018-07-19T02:07:51.222Z,0
2018-07-19T02:08:52.521Z,0
2018-07-19T02:09:53.848Z,0
2018-07-19T02:10:55.140Z,0
2018-07-19T02:11:56.447Z,0
2018-07-19T02:12:57.761Z,0
2018-07-19T02:13:59.031Z,0
2018-07-19T02:15:00.351Z,0
2018-07-19T02:16:01.666Z,0
2018-07-19T02:17:02.977Z,0
2018-07-19T02:18:04.294Z,0
2018-07-19T02:19:05.604Z,0
2018-07-19T02:20:06.907Z,0
2018-07-19T02:21:08.221Z,0
2018-07-19T02:22:09.537Z,0
2018-07-19T02:23:10.849Z,0
2018-07-19T02:24:12.115Z,0
2018-07-19T02:25:13.454Z,0
2018-07-19T02:26:14.777Z,0
2018-07-19T02:27:16.120Z,0
2018-07-19T02:28:17.486Z,0
2018-07-19T02:29:18.835Z,0
2018-07-19T02:30:20.159Z,0
2018-07-19T02:31:21.489Z,0
2018-07-19T02:32:22.787Z,0
2018-07-19T02:33:24.107Z,0
2018-07-19T02:34:25.398Z,0
2018-07-19T02:35:26.699Z,0
2018-07-19T02:36:28.006Z,0
2018-07-19T02:37:29.330Z,0
2018-07-19T02:38:30.645Z,0
2018-07-19T02:39:31.951Z,0
2018-07-19T02:40:33.260Z,0
2018-07-19T02:41:34.532Z,0
2018-07-19T02:42:35.836Z,0
2018-07-19T02:43:37.150Z,0
2018-07-19T02:44:38.464Z,0
2018-07-19T02:45:39.775Z,0
2018-07-19T02:46:41.097Z,0
2018-07-19T02:47:42.369Z,0
2018-07-19T02:48:43.713Z,0
2018-07-19T02:49:45.036Z,0
2018-07-19T02:50:46.361Z,0
2018-07-19T02:51:47.755Z,0
2018-07-19T02:52:49.071Z,0
2018-07-19T02:53:50.427Z,0
2018-07-19T02:54:51.750Z,0
2018-07-19T02:55:53.015Z,0
2018-07-19T02:56:54.330Z,0
2018-07-19T02:57:55.644Z,0
2018-07-19T02:58:56.958Z,4
2018-07-19T02:59:58.286Z,4
2018-07-19T03:00:59.591Z,4
2018-07-19T03:02:00.895Z,4
2018-07-19T03:03:02.171Z,4
2018-07-19T03:04:03.491Z,4
2018-07-19T03:05:04.805Z,4
2018-07-19T03:06:06.076Z,8
2018-07-19T03:07:07.385Z,8
2018-07-19T03:08:08.692Z,8
2018-07-19T03:09:10.014Z,8
2018-07-19T03:10:11.317Z,12
2018-07-19T03:11:12.635Z,12
2018-07-19T03:12:14.022Z,12
2018-07-19T03:13:15.356Z,16
2018-07-19T03:14:16.760Z,20
2018-07-19T03:15:18.080Z,20
2018-07-19T03:16:19.405Z,24
2018-07-19T03:17:20.737Z,28
2018-07-19T03:18:22.052Z,36
2018-07-19T03:19:23.362Z,44
2018-07-19T03:20:24.635Z,48
2018-07-19T03:21:25.960Z,52
2018-07-19T03:22:27.260Z,64
2018-07-19T03:23:28.585Z,72
2018-07-19T03:24:29.898Z,84
2018-07-19T03:25:31.216Z,96
2018-07-19T03:26:32.536Z,108
2018-07-19T03:27:33.846Z,128
2018-07-19T03:28:35.171Z,144
2018-07-19T03:29:36.482Z,164
2018-07-19T03:30:37.746Z,188
2018-07-19T03:31:39.068Z,212
2018-07-19T03:32:40.382Z,232
2018-07-19T03:33:41.658Z,256
2018-07-19T03:34:42.987Z,284
2018-07-19T03:35:44.310Z,304
2018-07-19T03:36:45.689Z,332
2018-07-19T03:37:47.021Z,360
2018-07-19T03:38:48.457Z,388
2018-07-19T03:39:49.801Z,416
2018-07-19T03:40:51.076Z,452
2018-07-19T03:41:52.422Z,484
2018-07-19T03:42:53.740Z,520
2018-07-19T03:43:55.060Z,560
2018-07-19T03:44:56.382Z,604
2018-07-19T03:45:57.705Z,648
2018-07-19T03:46:58.985Z,692
2018-07-19T03:48:00.306Z,744
2018-07-19T03:49:01.618Z,796
2018-07-19T03:50:02.930Z,848
2018-07-19T03:51:04.208Z,900
2018-07-19T03:52:05.517Z,956
2018-07-19T03:53:06.827Z,1012
2018-07-19T03:54:08.149Z,1064
2018-07-19T03:55:09.462Z,1116
2018-07-19T03:56:10.781Z,1164
2018-07-19T03:57:12.107Z,1212
2018-07-19T03:58:13.496Z,1260
2018-07-19T03:59:14.842Z,1320
2018-07-19T04:00:16.185Z,1380
2018-07-19T04:01:17.493Z,1448
2018-07-19T04:02:18.841Z,1520
2018-07-19T04:03:20.157Z,1584
2018-07-19T04:04:21.487Z,1644
2018-07-19T04:05:22.808Z,1700
2018-07-19T04:06:24.113Z,1756
2018-07-19T04:07:25.431Z,1812
2018-07-19T04:08:26.741Z,1860
2018-07-19T04:09:28.059Z,1904
2018-07-19T04:10:29.378Z,1956
2018-07-19T04:11:30.651Z,2024
2018-07-19T04:12:31.966Z,2100
2018-07-19T04:13:33.274Z,2172
2018-07-19T04:14:34.541Z,2248
2018-07-19T04:15:35.862Z,2324
2018-07-19T04:16:37.185Z,2392
2018-07-19T04:17:38.505Z,2464
2018-07-19T04:18:39.823Z,2532
2018-07-19T04:19:41.763Z,2600
2018-07-19T04:20:43.095Z,2668
2018-07-19T04:21:44.444Z,2736
2018-07-19T04:22:46.448Z,2800
2018-07-19T04:23:48.342Z,2876
2018-07-19T04:24:49.686Z,2956
2018-07-19T04:25:51.306Z,3036
2018-07-19T04:26:53.201Z,3108
2018-07-19T04:27:55.482Z,3172
2018-07-19T04:28:57.651Z,3232
2018-07-19T04:29:58.972Z,3280
2018-07-19T04:31:00.297Z,3332
2018-07-19T04:32:02.408Z,3384
2018-07-19T04:33:04.397Z,3444
2018-07-19T04:34:06.265Z,3516
2018-07-19T04:35:08.470Z,3596
2018-07-19T04:36:09.791Z,3684
2018-07-19T04:37:15.535Z,3776
2018-07-19T04:38:17.728Z,3876
2018-07-19T04:39:19.700Z,3976
2018-07-19T04:40:22.016Z,4064
2018-07-19T04:41:22.857Z,4144
2018-07-19T04:42:24.183Z,4216
2018-07-19T04:43:26.185Z,4296
2018-07-19T04:44:28.032Z,4372
2018-07-19T04:45:29.022Z,4440
2018-07-19T04:46:31.047Z,4508
2018-07-19T04:47:32.915Z,4588
2018-07-19T04:48:35.130Z,4668
2018-07-19T04:49:37.212Z,4744
2018-07-19T04:50:39.131Z,4808
2018-07-19T04:51:40.448Z,4872
2018-07-19T04:52:41.770Z,4936
2018-07-19T04:53:43.753Z,5004
2018-07-19T04:54:45.661Z,5064
2018-07-19T04:55:48.056Z,5136
2018-07-19T04:56:48.420Z,5220
2018-07-19T04:57:50.437Z,5296
2018-07-19T04:58:52.772Z,5360
2018-07-19T04:59:54.972Z,5420
2018-07-19T05:00:56.994Z,5468
2018-07-19T05:01:58.939Z,5520
2018-07-19T05:03:01.202Z,5568
2018-07-19T05:04:03.341Z,5624
2018-07-19T05:05:05.333Z,5684
2018-07-19T05:06:07.622Z,5740
2018-07-19T05:07:09.743Z,5796
2018-07-19T05:08:11.692Z,5856
2018-07-19T05:09:13.018Z,5912
2018-07-19T05:10:14.353Z,5964
2018-07-19T05:11:16.458Z,6020
2018-07-19T05:12:17.783Z,6080
2018-07-19T05:13:19.153Z,6132
2018-07-19T05:14:21.222Z,6188
2018-07-19T05:15:23.192Z,6248
2018-07-19T05:16:25.429Z,6308
2018-07-19T05:17:27.523Z,6352
2018-07-19T05:18:29.448Z,6408
2018-07-19T05:19:31.743Z,6460
2018-07-19T05:20:33.853Z,6508
2018-07-19T05:21:35.851Z,6560
2018-07-19T05:22:37.718Z,6612
2018-07-19T05:23:39.045Z,6656
2018-07-19T05:24:40.312Z,6704
2018-07-19T05:25:41.636Z,6744
2018-07-19T05:26:42.952Z,6780
2018-07-19T05:27:44.469Z,6816
2018-07-19T05:28:45.966Z,6860
2018-07-19T05:29:47.313Z,6908
2018-07-19T05:30:48.777Z,6956
2018-07-19T05:31:50.137Z,7020
2018-07-19T05:32:51.604Z,7092
2018-07-19T05:33:52.917Z,7160
2018-07-19T05:34:54.237Z,7224
2018-07-19T05:35:55.504Z,7284
2018-07-19T05:36:56.823Z,7344
2018-07-19T05:37:58.138Z,7384
2018-07-19T05:38:59.469Z,7432
2018-07-19T05:40:00.784Z,7468
2018-07-19T05:41:02.110Z,7512
2018-07-19T05:42:03.441Z,7552
2018-07-19T05:43:04.760Z,7584
2018-07-19T05:44:06.084Z,7628
2018-07-19T05:45:07.397Z,7672
2018-07-19T05:46:08.714Z,7716
2018-07-19T05:47:10.028Z,7760
2018-07-19T05:48:11.348Z,7804
2018-07-19T05:49:12.672Z,8008
2018-07-19T05:50:14.247Z,9240
2018-07-19T05:51:15.612Z,10560
2018-07-19T05:52:16.928Z,11088
2018-07-19T05:53:18.280Z,11236
2018-07-19T05:54:19.609Z,11316
2018-07-19T05:55:20.957Z,11364
2018-07-19T05:56:22.288Z,11384
2018-07-19T05:57:23.619Z,11540
2018-07-19T05:58:24.903Z,11644
2018-07-19T05:59:26.219Z,11768
2018-07-19T06:00:27.533Z,11884
2018-07-19T06:01:28.847Z,11992
2018-07-19T06:02:30.168Z,12092
2018-07-19T06:03:31.493Z,12172
2018-07-19T06:04:32.813Z,12280
2018-07-19T06:05:34.144Z,12376
2018-07-19T06:06:35.470Z,12488
2018-07-19T06:07:36.783Z,12608
2018-07-19T06:08:38.065Z,12716
2018-07-19T06:09:39.435Z,12832
2018-07-19T06:10:40.689Z,12952
2018-07-19T06:11:42.017Z,13044
2018-07-19T06:12:43.293Z,13164
2018-07-19T06:13:44.725Z,13320
2018-07-19T06:14:46.095Z,13480
2018-07-19T06:15:47.543Z,13688
2018-07-19T06:16:48.844Z,13792
2018-07-19T06:17:50.168Z,13964
2018-07-19T06:18:51.628Z,14236
2018-07-19T06:19:52.955Z,14816
2018-07-19T06:20:54.289Z,15432
2018-07-19T06:21:55.577Z,15956
2018-07-19T06:22:57.218Z,16452
2018-07-19T06:23:58.437Z,16856
2018-07-19T06:24:59.784Z,18044
2018-07-19T06:26:01.320Z,19232
2018-07-19T06:27:02.638Z,20704
2018-07-19T06:28:03.976Z,24576
2018-07-19T06:29:05.303Z,31616
2018-07-19T06:30:06.642Z,38912
2018-07-19T06:31:07.963Z,42176
2018-07-19T06:32:09.303Z,43040
2018-07-19T06:33:10.733Z,38272
2018-07-19T06:34:12.094Z,36768
2018-07-19T06:35:13.470Z,38400
2018-07-19T06:36:14.910Z,39328
2018-07-19T06:37:16.365Z,40032
2018-07-19T06:38:17.713Z,43968
2018-07-19T06:39:19.150Z,45504
2018-07-19T06:40:20.483Z,45056
2018-07-19T06:41:22.101Z,47968
2018-07-19T06:42:23.643Z,53056
2018-07-19T06:43:24.999Z,58848
2018-07-19T06:44:26.334Z,60704
2018-07-19T06:45:27.665Z,59232
2018-07-19T06:46:29.046Z,63136
2018-07-19T06:47:30.379Z,65344
2018-07-19T06:48:31.715Z,72640
2018-07-19T06:49:33.143Z,76352
2018-07-19T06:50:34.383Z,71392
2018-07-19T06:51:35.793Z,68352
2018-07-19T06:52:37.107Z,71008
2018-07-19T06:53:38.438Z,69056
2018-07-19T06:54:39.776Z,62752
2018-07-19T06:55:41.103Z,61376
2018-07-19T06:56:42.393Z,62112
2018-07-19T06:57:43.866Z,61920
2018-07-19T06:58:45.188Z,57312
2018-07-19T06:59:46.613Z,50272
2018-07-19T07:00:48.923Z,46560
2018-07-19T07:01:50.295Z,53792
2018-07-19T07:02:51.653Z,55904
2018-07-19T07:03:52.999Z,46784
2018-07-19T07:04:54.353Z,44768
2018-07-19T07:05:55.698Z,47168
2018-07-19T07:06:57.084Z,44032
2018-07-19T07:07:58.438Z,40928
2018-07-19T07:08:59.793Z,41472
2018-07-19T07:10:01.100Z,43328
2018-07-19T07:11:02.388Z,45152
2018-07-19T07:12:03.730Z,46048
2018-07-19T07:13:05.056Z,44256
2018-07-19T07:14:06.402Z,43360
2018-07-19T07:15:07.803Z,44128
2018-07-19T07:16:09.133Z,45696
2018-07-19T07:17:10.430Z,47456
2018-07-19T07:18:11.760Z,47648
2018-07-19T07:19:13.684Z,46848
2018-07-19T07:20:15.438Z,45920
2018-07-19T07:21:17.153Z,45280
2018-07-19T07:22:18.535Z,45792
2018-07-19T07:23:20.410Z,45440
2018-07-19T07:24:21.780Z,44576
2018-07-19T07:25:23.115Z,45856
2018-07-19T07:26:25.170Z,46944
2018-07-19T07:27:26.528Z,47968
2018-07-19T07:28:27.871Z,50016
2018-07-19T07:29:29.215Z,52416
2018-07-19T07:30:30.552Z,54944
2018-07-19T07:31:31.853Z,56480
2018-07-19T07:32:33.178Z,55808
2018-07-19T07:33:34.525Z,59424
2018-07-19T07:34:35.819Z,70496
2018-07-19T07:35:37.219Z,73472
2018-07-19T07:36:38.659Z,65184
2018-07-19T07:37:40.315Z,61056
2018-07-19T07:38:41.647Z,61312
2018-07-19T07:39:43.075Z,64608
2018-07-19T07:40:44.581Z,66912
2018-07-19T07:41:45.925Z,77024
2018-07-19T07:42:47.339Z,84768
2018-07-19T07:43:48.715Z,76288
2018-07-19T07:44:50.103Z,62912
2018-07-19T07:45:51.464Z,54624
2018-07-19T07:46:52.803Z,48608
2018-07-19T07:47:54.148Z,44640
2018-07-19T07:48:55.484Z,43008
2018-07-19T07:49:56.829Z,41344
2018-07-19T07:50:58.167Z,39904
2018-07-19T07:51:59.498Z,38912
2018-07-19T07:53:00.833Z,38432
2018-07-19T07:54:02.135Z,38048
2018-07-19T07:55:03.476Z,37984
2018-07-19T07:56:04.809Z,38240
2018-07-19T07:57:06.165Z,38400
2018-07-19T07:58:07.454Z,38368
2018-07-19T07:59:08.792Z,38400
2018-07-19T08:00:10.125Z,38752
2018-07-19T08:01:11.476Z,39072
2018-07-19T08:02:12.776Z,39200
2018-07-19T08:03:14.120Z,39328
2018-07-19T08:04:15.490Z,39584
2018-07-19T08:05:16.839Z,39968
2018-07-19T08:06:18.179Z,40160
2018-07-19T08:07:19.526Z,40288
2018-07-19T08:08:20.921Z,40416
2018-07-19T08:09:22.557Z,40832
2018-07-19T08:10:24.107Z,41088
2018-07-19T08:11:25.464Z,41408
2018-07-19T08:12:26.764Z,41664
2018-07-19T08:13:28.106Z,41664
2018-07-19T08:14:29.821Z,41760
2018-07-19T08:15:31.179Z,41568
2018-07-19T08:16:32.576Z,41728
2018-07-19T08:17:33.959Z,41728
2018-07-19T08:18:35.260Z,41824
2018-07-19T08:19:36.586Z,41728
2018-07-19T08:20:37.929Z,41504
2018-07-19T08:21:39.254Z,41344
2018-07-19T08:22:40.587Z,40992
2018-07-19T08:23:41.929Z,41024
2018-07-19T08:24:43.309Z,40608
2018-07-19T08:25:44.676Z,40544
2018-07-19T08:26:46.095Z,40480
2018-07-19T08:27:48.195Z,40832
2018-07-19T08:28:49.532Z,40544
2018-07-19T08:29:50.956Z,40512
2018-07-19T08:30:52.329Z,40352
2018-07-19T08:31:53.710Z,40704
2018-07-19T08:32:55.140Z,41472
2018-07-19T08:33:56.492Z,47648
2018-07-19T08:34:57.821Z,71328
2018-07-19T08:35:59.231Z,104864
2018-07-19T08:37:00.527Z,114592
2018-07-19T08:38:01.866Z,106624
2018-07-19T08:39:03.168Z,111264
2018-07-19T08:40:04.517Z,110368
2018-07-19T08:41:05.852Z,107712
2018-07-19T08:42:07.155Z,104672
2018-07-19T08:43:08.504Z,105312
2018-07-19T08:44:09.841Z,105504
2018-07-19T08:45:11.205Z,100576
2018-07-19T08:46:12.541Z,99200
2018-07-19T08:47:13.875Z,100928
2018-07-19T08:48:16.420Z,104096
2018-07-19T08:49:17.941Z,106112
2018-07-19T08:50:19.419Z,106816
2018-07-19T08:51:20.783Z,104608
2018-07-19T08:52:22.511Z,105984
2018-07-19T08:53:23.856Z,105568
2018-07-19T08:54:25.196Z,105312
2018-07-19T08:55:26.506Z,107776
2018-07-19T08:56:27.854Z,107264
2018-07-19T08:57:29.142Z,105376
2018-07-19T08:58:30.491Z,105952
2018-07-19T08:59:31.795Z,108224
2018-07-19T09:00:33.142Z,109952
2018-07-19T09:01:34.506Z,110592
2018-07-19T09:02:35.806Z,110752
2018-07-19T09:03:37.169Z,112192
2018-07-19T09:04:38.514Z,112544
2018-07-19T09:05:39.830Z,111872
2018-07-19T09:06:41.166Z,111776
2018-07-19T09:07:42.511Z,113728
2018-07-19T09:08:43.859Z,117216
2018-07-19T09:09:45.245Z,109792
2018-07-19T09:10:46.652Z,105632
2018-07-19T09:11:48.032Z,108000
2018-07-19T09:12:49.379Z,108448
2018-07-19T09:13:50.866Z,111808
2018-07-19T09:14:52.222Z,112832
2018-07-19T09:15:53.570Z,113024
2018-07-19T09:16:54.930Z,108032
2018-07-19T09:17:56.282Z,103744
2018-07-19T09:18:57.617Z,104960
2018-07-19T09:19:58.978Z,108800
2018-07-19T09:21:00.325Z,108128
2018-07-19T09:22:01.691Z,91296
2018-07-19T09:23:03.026Z,54880
2018-07-19T09:24:04.361Z,104896
2018-07-19T09:25:05.717Z,105728
2018-07-19T09:26:07.057Z,106592
2018-07-19T09:27:08.402Z,108256
2018-07-19T09:28:09.700Z,77504
2018-07-19T09:29:11.052Z,92384
2018-07-19T09:30:12.392Z,75168
2018-07-19T09:31:14.311Z,42080
2018-07-19T09:32:15.621Z,101440
2018-07-19T09:33:17.007Z,104000
2018-07-19T09:34:18.402Z,101472
2018-07-19T09:35:19.740Z,101632
2018-07-19T09:36:21.092Z,105216
2018-07-19T09:37:22.435Z,105408
2018-07-19T09:38:23.809Z,106496
2018-07-19T09:39:25.139Z,107520
2018-07-19T09:40:26.470Z,110368
2018-07-19T09:41:27.877Z,30592
2018-07-19T09:42:29.220Z,39520
2018-07-19T09:43:30.569Z,104000
2018-07-19T09:44:31.882Z,106624
2018-07-19T09:45:33.226Z,108576
2018-07-19T09:46:34.532Z,108416
2018-07-19T09:47:35.898Z,105888
2018-07-19T09:48:37.232Z,107200
2018-07-19T09:49:38.612Z,109184
2018-07-19T09:50:39.923Z,108928
2018-07-19T09:51:41.261Z,107168
2018-07-19T09:52:42.603Z,106016
2018-07-19T09:53:44.092Z,106976
2018-07-19T09:54:45.454Z,110112
2018-07-19T09:55:46.833Z,112864
2018-07-19T09:56:48.151Z,111392
2018-07-19T09:57:49.476Z,109952
2018-07-19T09:58:50.836Z,109504
2018-07-19T09:59:52.195Z,108960
2018-07-19T10:00:53.532Z,109664
2018-07-19T10:01:54.900Z,110368
2018-07-19T10:02:56.191Z,111104
2018-07-19T10:03:57.553Z,108608
2018-07-19T10:04:58.842Z,106912
2018-07-19T10:06:00.196Z,108352
2018-07-19T10:07:01.539Z,108096
2018-07-19T10:08:02.922Z,107584
2018-07-19T10:09:04.431Z,109312
2018-07-19T10:10:05.873Z,111744
2018-07-19T10:11:07.167Z,111776
2018-07-19T10:12:08.524Z,110368
2018-07-19T10:13:09.818Z,108640
2018-07-19T10:14:11.173Z,108096
2018-07-19T10:15:12.526Z,104608
2018-07-19T10:16:13.900Z,103680
2018-07-19T10:17:15.327Z,105920
2018-07-19T10:18:16.690Z,108800
2018-07-19T10:19:18.047Z,112096
2018-07-19T10:20:19.418Z,110144
2018-07-19T10:21:20.804Z,107232
2018-07-19T10:22:22.163Z,104704
2018-07-19T10:23:23.511Z,104512
2018-07-19T10:24:24.903Z,103488
2018-07-19T10:25:26.171Z,104736
2018-07-19T10:26:27.562Z,99616
2018-07-19T10:27:28.913Z,102720
2018-07-19T10:28:31.063Z,107840
2018-07-19T10:29:32.421Z,118592
2018-07-19T10:30:33.750Z,117248
2018-07-19T10:31:35.108Z,110368
2018-07-19T10:32:36.479Z,111424
2018-07-19T10:33:37.732Z,120128
2018-07-19T10:34:39.065Z,128736
2018-07-19T10:35:40.416Z,127776
2018-07-19T10:36:41.728Z,124512
2018-07-19T10:37:43.083Z,123648
2018-07-19T10:38:44.589Z,126784
2018-07-19T10:39:46.135Z,129376
2018-07-19T10:40:47.449Z,130624
2018-07-19T10:41:48.787Z,130112
2018-07-19T10:42:50.134Z,129504
2018-07-19T10:43:51.492Z,131136
2018-07-19T10:44:52.833Z,132992
2018-07-19T10:45:54.229Z,129408
2018-07-19T10:46:55.528Z,132640
2018-07-19T10:47:56.883Z,78624
2018-07-19T10:48:58.230Z,32064
2018-07-19T10:49:59.548Z,31232
2018-07-19T10:51:00.905Z,31040
2018-07-19T10:52:02.388Z,33760
2018-07-19T10:53:03.722Z,35328
2018-07-19T10:54:05.077Z,37056
2018-07-19T10:55:06.426Z,109504
2018-07-19T10:56:07.762Z,132224
2018-07-19T10:57:09.139Z,133216
2018-07-19T10:58:10.488Z,133984
2018-07-19T10:59:11.831Z,133472
2018-07-19T11:00:13.678Z,130848
2018-07-19T11:01:14.531Z,129216
2018-07-19T11:02:16.089Z,132896
2018-07-19T11:03:17.428Z,132448
2018-07-19T11:04:18.767Z,133472
2018-07-19T11:05:20.167Z,131360
2018-07-19T11:06:21.521Z,129376
2018-07-19T11:07:23.063Z,128448
2018-07-19T11:08:24.432Z,117728
2018-07-19T11:09:25.801Z,117888
2018-07-19T11:10:27.139Z,122720
2018-07-19T11:11:28.489Z,122336
2018-07-19T11:12:29.841Z,120864
2018-07-19T11:13:31.191Z,124096
2018-07-19T11:14:32.534Z,123712
2018-07-19T11:15:33.874Z,123232
2018-07-19T11:16:35.247Z,125344
2018-07-19T11:17:36.577Z,126272
2018-07-19T11:18:37.934Z,124384
2018-07-19T11:19:39.277Z,123936
2018-07-19T11:20:40.627Z,119968
2018-07-19T11:21:41.973Z,120736
2018-07-19T11:22:43.401Z,123712
2018-07-19T11:23:44.702Z,126080
2018-07-19T11:24:46.232Z,127296
2018-07-19T11:25:47.664Z,125152
2018-07-19T11:26:49.024Z,124096
2018-07-19T11:27:50.418Z,124800
2018-07-19T11:28:51.763Z,124768
2018-07-19T11:29:53.143Z,124448
2018-07-19T11:30:54.481Z,120800
2018-07-19T11:31:55.832Z,118880
2018-07-19T11:32:57.172Z,120480
2018-07-19T11:33:58.521Z,120736
2018-07-19T11:34:59.870Z,121856
2018-07-19T11:36:01.224Z,121920
2018-07-19T11:37:02.558Z,123328
2018-07-19T11:38:03.915Z,122688
2018-07-19T11:39:05.254Z,122272
2018-07-19T11:40:06.597Z,120704
2018-07-19T11:41:07.947Z,119040
2018-07-19T11:42:09.298Z,118880
2018-07-19T11:43:11.252Z,118464
2018-07-19T11:44:12.603Z,120192
2018-07-19T11:45:13.972Z,122432
2018-07-19T11:46:15.398Z,121248
2018-07-19T11:47:16.836Z,120320
2018-07-19T11:48:18.252Z,119520
2018-07-19T11:49:19.598Z,118272
2018-07-19T11:50:20.943Z,117952
2018-07-19T11:51:22.282Z,117728
2018-07-19T11:52:23.631Z,117984
2018-07-19T11:53:24.978Z,118592
2018-07-19T11:54:26.332Z,118240
2018-07-19T11:55:27.819Z,115040
2018-07-19T11:56:29.172Z,113568
2018-07-19T11:57:30.522Z,114432
2018-07-19T11:58:31.873Z,114240
2018-07-19T11:59:33.212Z,116736
2018-07-19T12:00:34.559Z,118848
2018-07-19T12:01:35.915Z,118400
2018-07-19T12:02:37.262Z,115744
2018-07-19T12:03:38.609Z,115296
2018-07-19T12:04:39.957Z,116000
2018-07-19T12:05:41.299Z,118432
2018-07-19T12:06:42.639Z,123872
2018-07-19T12:07:44.079Z,125984
2018-07-19T12:08:45.418Z,124192
2018-07-19T12:09:46.818Z,121248
2018-07-19T12:10:48.201Z,119104
2018-07-19T12:11:49.539Z,118528
2018-07-19T12:12:50.937Z,120000
2018-07-19T12:13:52.619Z,121632
2018-07-19T12:14:53.967Z,120256
2018-07-19T12:15:55.447Z,120128
2018-07-19T12:16:57.109Z,118336
2018-07-19T12:17:58.488Z,114944
2018-07-19T12:18:59.832Z,33120
2018-07-19T12:20:01.183Z,27456
2018-07-19T12:21:02.534Z,86912
2018-07-19T12:22:03.880Z,115072
2018-07-19T12:23:05.213Z,117376
2018-07-19T12:24:06.596Z,120928
2018-07-19T12:25:07.904Z,119648
2018-07-19T12:26:09.253Z,118080
2018-07-19T12:27:10.594Z,116512
2018-07-19T12:28:11.928Z,113664
2018-07-19T12:29:13.323Z,115488
2018-07-19T12:30:14.714Z,116640
2018-07-19T12:31:16.295Z,118912
2018-07-19T12:32:17.653Z,119744
2018-07-19T12:33:19.083Z,102464
2018-07-19T12:34:20.453Z,98624
2018-07-19T12:35:21.803Z,35296
2018-07-19T12:36:23.188Z,29088
2018-07-19T12:37:24.535Z,29952
2018-07-19T12:38:25.882Z,31328
2018-07-19T12:39:27.228Z,32256
2018-07-19T12:40:28.589Z,70976
2018-07-19T12:41:29.931Z,69440
2018-07-19T12:42:31.298Z,35424
2018-07-19T12:43:32.607Z,30368
2018-07-19T12:44:33.956Z,30880
2018-07-19T12:45:35.299Z,32256
2018-07-19T12:46:36.640Z,60960
2018-07-19T12:47:37.995Z,112960
2018-07-19T12:48:39.317Z,119296
2018-07-19T12:49:40.667Z,119168
2018-07-19T12:50:42.018Z,118528
2018-07-19T12:51:43.397Z,113952
2018-07-19T12:52:44.748Z,107488
2018-07-19T12:53:46.229Z,108032
2018-07-19T12:54:47.704Z,110816
2018-07-19T12:55:49.094Z,114624
2018-07-19T12:56:50.419Z,108608
2018-07-19T12:57:51.755Z,99872
2018-07-19T12:58:53.129Z,99072
2018-07-19T12:59:54.476Z,33344
2018-07-19T13:00:55.977Z,66656
2018-07-19T13:01:57.319Z,30976
2018-07-19T13:02:58.649Z,30400
2018-07-19T13:04:01.553Z,29568
2018-07-19T13:05:02.778Z,28768
2018-07-19T13:06:04.160Z,29664
2018-07-19T13:07:05.519Z,32032
2018-07-19T13:08:06.862Z,30720
2018-07-19T13:09:08.249Z,35168
2018-07-19T13:10:09.823Z,118080
2018-07-19T13:11:11.190Z,117792
2018-07-19T13:12:12.540Z,112960
2018-07-19T13:13:14.001Z,110592
2018-07-19T13:14:15.499Z,111392
2018-07-19T13:15:16.916Z,113184
2018-07-19T13:16:18.276Z,116224
2018-07-19T13:17:19.630Z,116000
2018-07-19T13:18:21.009Z,118240
2018-07-19T13:19:23.336Z,119040
2018-07-19T13:20:24.679Z,116448
2018-07-19T13:21:26.020Z,115168
2018-07-19T13:22:27.372Z,115168
2018-07-19T13:23:28.719Z,113568
2018-07-19T13:24:30.055Z,110304
2018-07-19T13:25:31.398Z,110592
2018-07-19T13:26:32.738Z,107328
2018-07-19T13:27:34.098Z,104864
2018-07-19T13:28:35.437Z,104224
2018-07-19T13:29:36.790Z,106112
2018-07-19T13:30:38.123Z,104512
2018-07-19T13:31:39.465Z,104544
2018-07-19T13:32:40.820Z,105664
2018-07-19T13:33:42.168Z,106464