createdAt,value
2022-12-20T00:00:01.561Z,168.82
2022-12-20T00:02:47.291Z,164.40
2022-12-20T00:05:39.983Z,163.00
2022-12-20T00:08:25.885Z,171.70
2022-12-20T00:11:12.492Z,160.48
2022-12-20T00:13:58.855Z,165.07
2022-12-20T00:16:44.752Z,164.25
2022-12-20T00:19:30.386Z,164.38
2022-12-20T00:22:16.031Z,174.63
2022-12-20T00:25:01.541Z,157.55
2022-12-20T00:27:48.223Z,159.30
2022-12-20T00:30:35.573Z,169.00
2022-12-20T00:33:21.611Z,170.18
2022-12-20T00:36:08.295Z,156.70
2022-12-20T00:38:55.189Z,151.77
2022-12-20T00:41:40.951Z,163.25
2022-12-20T00:44:28.487Z,159.00
2022-12-20T00:47:14.916Z,156.90
2022-12-20T00:50:00.244Z,152.38
2022-12-20T00:52:45.746Z,170.45
2022-12-20T00:55:31.290Z,168.00
2022-12-20T00:58:16.967Z,153.82
2022-12-20T01:01:03.717Z,166.75
2022-12-20T01:03:50.325Z,165.02
2022-12-20T01:06:37.322Z,166.93
2022-12-20T01:09:23.227Z,177.70
2022-12-20T01:12:09.156Z,163.35
2022-12-20T01:14:55.512Z,180.85
2022-12-20T01:17:41.925Z,173.20
2022-12-20T01:20:27.519Z,186.07
2022-12-20T01:23:13.469Z,186.55
2022-12-20T01:26:01.312Z,195.50
2022-12-20T01:28:48.313Z,199.48
2022-12-20T01:31:34.125Z,201.30
2022-12-20T01:34:20.132Z,195.18
2022-12-20T01:37:05.674Z,196.88
2022-12-20T01:39:51.492Z,181.88
2022-12-20T01:42:37.652Z,193.85
2022-12-20T01:45:29.767Z,195.63
2022-12-20T01:48:21.644Z,203.57
2022-12-20T01:51:07.649Z,196.80
2022-12-20T01:54:01.455Z,187.88
2022-12-20T01:56:54.317Z,185.38
2022-12-20T01:59:43.536Z,209.05
2022-12-20T02:02:30.017Z,207.05
2022-12-20T02:05:19.552Z,213.82
2022-12-20T02:08:07.972Z,192.18
2022-12-20T02:11:14.870Z,197.00
2022-12-20T02:14:38.601Z,208.73
2022-12-20T02:17:36.157Z,206.38
2022-12-20T02:20:46.910Z,203.82
2022-12-20T02:24:03.335Z,206.10
2022-12-20T02:27:31.009Z,206.85
2022-12-20T02:30:28.809Z,189.68
2022-12-20T02:33:14.854Z,195.80
2022-12-20T02:36:00.423Z,196.75
2022-12-20T02:38:46.258Z,199.85
2022-12-20T02:41:52.345Z,200.73
2022-12-20T02:45:18.131Z,191.35
2022-12-20T02:48:10.996Z,199.85
2022-12-20T02:50:59.080Z,184.25
2022-12-20T02:53:45.255Z,189.48
2022-12-20T02:56:41.807Z,185.65
2022-12-20T03:00:10.595Z,180.10
2022-12-20T03:03:15.668Z,180.13
2022-12-20T03:06:02.185Z,178.07
2022-12-20T03:08:48.707Z,158.10
2022-12-20T03:11:34.441Z,177.05
2022-12-20T03:14:21.355Z,177.50
2022-12-20T03:17:09.023Z,180.35
2022-12-20T03:19:57.052Z,173.13
2022-12-20T03:22:42.697Z,172.32
2022-12-20T03:25:28.344Z,187.35
2022-12-20T03:28:15.088Z,177.70
2022-12-20T03:31:00.973Z,176.27
2022-12-20T03:33:47.877Z,174.48
2022-12-20T03:36:33.995Z,171.27
2022-12-20T03:39:22.826Z,169.45
2022-12-20T03:42:11.393Z,179.95
2022-12-20T03:44:57.301Z,178.43
2022-12-20T03:47:45.900Z,172.98
2022-12-20T03:50:32.162Z,166.25
2022-12-20T03:53:20.046Z,179.15
2022-12-20T03:56:06.028Z,173.80
2022-12-20T03:58:51.607Z,166.27
2022-12-20T04:01:38.703Z,171.18
2022-12-20T04:04:25.499Z,169.65
2022-12-20T04:07:11.090Z,164.60
2022-12-20T04:09:58.632Z,174.25
2022-12-20T04:12:44.219Z,152.15
2022-12-20T04:15:32.313Z,167.85
2022-12-20T04:18:19.974Z,167.50
2022-12-20T04:21:07.291Z,158.38
2022-12-20T04:23:56.147Z,155.85
2022-12-20T04:26:47.599Z,157.50
2022-12-20T04:29:33.974Z,164.35
2022-12-20T04:32:20.540Z,161.20
2022-12-20T04:35:06.741Z,168.40
2022-12-20T04:37:58.005Z,166.60
2022-12-20T04:40:44.223Z,170.73
2022-12-20T04:43:30.829Z,164.98
2022-12-20T04:46:19.390Z,161.20
2022-12-20T04:49:05.315Z,166.73
2022-12-20T04:51:53.246Z,163.93
2022-12-20T04:54:40.023Z,169.73
2022-12-20T04:57:33.341Z,172.82
2022-12-20T05:00:20.329Z,165.82
2022-12-20T05:03:13.194Z,167.10
2022-12-20T05:05:59.518Z,177.52
2022-12-20T05:08:45.702Z,162.15
2022-12-20T05:11:31.311Z,160.63
2022-12-20T05:14:16.876Z,171.43
2022-12-20T05:17:02.419Z,167.23
2022-12-20T05:19:48.429Z,175.05
2022-12-20T05:22:53.637Z,160.30
2022-12-20T05:26:01.359Z,167.52
2022-12-20T05:28:46.980Z,165.05
2022-12-20T05:31:33.375Z,163.57
2022-12-20T05:34:21.003Z,165.48
2022-12-20T05:37:11.662Z,155.98
2022-12-20T05:39:59.605Z,147.80
2022-12-20T05:42:45.484Z,154.70
2022-12-20T05:45:32.584Z,159.80
2022-12-20T05:48:23.080Z,154.95
2022-12-20T05:51:09.479Z,140.10
2022-12-20T05:54:09.090Z,134.02
2022-12-20T05:57:07.757Z,156.60
2022-12-20T05:59:56.491Z,149.23
2022-12-20T06:02:43.601Z,142.07
2022-12-20T06:05:30.016Z,147.35
2022-12-20T06:08:19.352Z,145.35
2022-12-20T06:11:05.269Z,139.43
2022-12-20T06:13:58.551Z,151.73
2022-12-20T06:16:45.056Z,138.85
2022-12-20T06:19:31.742Z,133.70
2022-12-20T06:22:18.883Z,146.38
2022-12-20T06:25:09.523Z,143.57
2022-12-20T06:27:58.439Z,149.10
2022-12-20T06:30:44.315Z,140.88
2022-12-20T06:33:43.554Z,148.70
2022-12-20T06:36:30.500Z,146.48
2022-12-20T06:39:16.580Z,150.98
2022-12-20T06:42:10.823Z,134.57
2022-12-20T06:44:58.382Z,148.88
2022-12-20T06:47:45.275Z,143.20
2022-12-20T06:50:30.832Z,147.77
2022-12-20T06:53:16.647Z,150.68
2022-12-20T06:56:05.040Z,144.20
2022-12-20T06:58:52.000Z,153.88
2022-12-20T07:01:37.646Z,144.75
2022-12-20T07:04:23.372Z,141.13
2022-12-20T07:07:09.129Z,137.60
2022-12-20T07:09:55.037Z,147.18
2022-12-20T07:12:47.680Z,145.25
2022-12-20T07:15:35.150Z,137.80
2022-12-20T07:18:20.983Z,142.98
2022-12-20T07:21:06.633Z,144.65
2022-12-20T07:23:52.144Z,142.63
2022-12-20T07:26:37.766Z,147.70
2022-12-20T07:29:23.331Z,142.88
2022-12-20T07:32:09.018Z,145.32
2022-12-20T07:34:54.639Z,138.75
2022-12-20T07:37:40.425Z,142.38
2022-12-20T07:41:01.340Z,146.98
2022-12-20T07:43:48.849Z,148.52
2022-12-20T07:46:34.839Z,146.77
2022-12-20T07:49:20.736Z,136.00
2022-12-20T07:52:08.450Z,136.77
2022-12-20T07:55:01.408Z,138.35
2022-12-20T07:57:54.703Z,138.25
2022-12-20T08:00:40.555Z,133.57
2022-12-20T08:03:37.146Z,126.65
2022-12-20T08:06:22.993Z,124.88
2022-12-20T08:09:12.916Z,127.80
2022-12-20T08:11:59.338Z,136.88
2022-12-20T08:14:45.456Z,132.48
2022-12-20T08:17:31.175Z,135.45
2022-12-20T08:20:17.027Z,136.90
2022-12-20T08:23:04.712Z,132.32
2022-12-20T08:25:50.688Z,133.27
2022-12-20T08:28:36.508Z,139.75
2022-12-20T08:31:24.356Z,135.23
2022-12-20T08:34:11.106Z,133.02
2022-12-20T08:36:56.996Z,128.52
2022-12-20T08:39:42.755Z,137.00
2022-12-20T08:42:28.660Z,131.23
2022-12-20T08:45:15.320Z,139.77
2022-12-20T08:48:01.028Z,141.32
2022-12-20T08:50:46.890Z,137.20
2022-12-20T08:53:33.331Z,145.90
2022-12-20T08:56:20.168Z,143.02
2022-12-20T08:59:06.983Z,141.63
2022-12-20T09:01:54.704Z,142.52
2022-12-20T09:04:40.662Z,130.85
2022-12-20T09:07:27.129Z,135.48
2022-12-20T09:10:13.213Z,145.02
2022-12-20T09:12:59.687Z,136.32
2022-12-20T09:15:46.105Z,143.40
2022-12-20T09:18:32.461Z,155.85
2022-12-20T09:21:19.460Z,141.55
2022-12-20T09:24:06.477Z,149.70
2022-12-20T09:26:52.501Z,151.77
2022-12-20T09:29:38.093Z,144.50
2022-12-20T09:32:23.581Z,146.43
2022-12-20T09:35:09.610Z,147.20
2022-12-20T09:37:55.487Z,146.00
2022-12-20T09:40:47.049Z,143.93
2022-12-20T09:43:34.001Z,142.00
2022-12-20T09:46:19.952Z,145.82
2022-12-20T09:49:05.847Z,144.88
2022-12-20T09:52:18.803Z,146.95
2022-12-20T09:55:29.309Z,150.73
2022-12-20T09:58:45.153Z,139.23
2022-12-20T10:01:39.744Z,132.63
2022-12-20T10:04:28.895Z,138.10
2022-12-20T10:07:49.079Z,132.25
2022-12-20T10:10:44.089Z,139.10
2022-12-20T10:13:54.174Z,146.38
2022-12-20T10:16:46.273Z,141.57
2022-12-20T10:20:11.530Z,142.90
2022-12-20T10:23:08.181Z,138.77
2022-12-20T10:25:56.489Z,148.18
2022-12-20T10:28:42.565Z,145.40
2022-12-20T10:31:28.726Z,148.82
2022-12-20T10:34:15.556Z,151.30
2022-12-20T10:37:16.167Z,141.57
2022-12-20T10:40:07.355Z,148.45
2022-12-20T10:42:53.492Z,143.30
2022-12-20T10:45:41.990Z,151.02
2022-12-20T10:48:36.364Z,151.07
2022-12-20T10:51:22.748Z,140.15
2022-12-20T10:54:28.528Z,142.20
2022-12-20T10:57:26.634Z,152.75
2022-12-20T11:00:29.713Z,142.60
2022-12-20T11:03:21.837Z,143.25
2022-12-20T11:06:17.139Z,146.63
2022-12-20T11:09:22.506Z,148.25
2022-12-20T11:12:15.929Z,141.60
2022-12-20T11:15:34.307Z,148.43
2022-12-20T11:18:26.583Z,157.75
2022-12-20T11:21:32.780Z,153.15
2022-12-20T11:24:45.701Z,152.52
2022-12-20T11:27:48.933Z,152.30
2022-12-20T11:30:49.771Z,152.93
2022-12-20T11:33:51.011Z,153.63
2022-12-20T11:36:42.296Z,153.00
2022-12-20T11:39:53.599Z,141.63
2022-12-20T11:43:16.983Z,150.65
2022-12-20T11:46:26.531Z,146.68
2022-12-20T11:49:41.884Z,150.15
2022-12-20T11:52:50.068Z,136.15
2022-12-20T11:55:39.768Z,154.02
2022-12-20T11:58:36.276Z,153.77
2022-12-20T12:01:29.927Z,145.77
2022-12-20T12:04:21.865Z,147.88
2022-12-20T12:07:17.179Z,153.82
2022-12-20T12:10:33.452Z,148.93
2022-12-20T12:13:26.318Z,146.23
2022-12-20T12:16:14.747Z,146.73
2022-12-20T12:19:01.482Z,167.52
2022-12-20T12:21:55.677Z,142.70
2022-12-20T12:24:46.803Z,141.23
2022-12-20T12:27:33.239Z,145.80
2022-12-20T12:30:19.459Z,149.68
2022-12-20T12:33:11.809Z,149.38
2022-12-20T12:36:09.584Z,131.57
2022-12-20T12:39:33.995Z,139.32
2022-12-20T12:42:47.556Z,132.82
2022-12-20T12:45:47.616Z,131.45
2022-12-20T12:48:47.514Z,129.32
2022-12-20T12:51:39.871Z,124.07
2022-12-20T12:54:45.738Z,130.40
2022-12-20T12:57:55.588Z,109.30
2022-12-20T13:01:01.003Z,119.53
2022-12-20T13:04:11.705Z,123.13
2022-12-20T13:07:01.449Z,114.88
2022-12-20T13:09:46.891Z,100.35
2022-12-20T13:12:38.735Z,99.53
2022-12-20T13:15:24.221Z,102.82
2022-12-20T13:18:10.772Z,94.80
2022-12-20T13:21:36.243Z,93.65
2022-12-20T13:24:48.353Z,98.90
2022-12-20T13:27:42.034Z,98.63
2022-12-20T13:30:28.863Z,103.43
2022-12-20T13:33:45.454Z,102.55
2022-12-20T13:36:37.234Z,101.05
2022-12-20T13:39:22.792Z,105.57
2022-12-20T13:42:22.649Z,109.68
2022-12-20T13:45:13.437Z,97.65
2022-12-20T13:48:09.348Z,85.95
2022-12-20T13:50:58.147Z,90.25
2022-12-20T13:53:57.471Z,83.00
2022-12-20T13:56:47.319Z,79.15
2022-12-20T13:59:33.762Z,76.95
2022-12-20T14:02:30.956Z,82.85
2022-12-20T14:05:23.442Z,81.43
2022-12-20T14:08:21.854Z,84.05
2022-12-20T14:11:16.944Z,89.85
2022-12-20T14:14:04.499Z,80.30
2022-12-20T14:16:50.388Z,77.07
2022-12-20T14:19:35.862Z,78.07
2022-12-20T14:22:21.502Z,85.95
2022-12-20T14:25:09.227Z,79.85
2022-12-20T14:27:55.891Z,89.07
2022-12-20T14:30:43.951Z,82.25
2022-12-20T14:33:37.339Z,91.35
2022-12-20T14:36:23.286Z,86.65
2022-12-20T14:39:29.623Z,86.65
2022-12-20T14:42:20.572Z,101.53
2022-12-20T14:45:27.712Z,94.90
2022-12-20T14:48:17.069Z,102.75
2022-12-20T14:51:05.712Z,97.32
2022-12-20T14:53:51.896Z,87.57
2022-12-20T14:56:37.397Z,97.07
2022-12-20T14:59:26.551Z,104.22
2022-12-20T15:02:42.910Z,97.63
2022-12-20T15:05:34.927Z,102.82
2022-12-20T15:08:33.927Z,104.70
2022-12-20T15:11:23.134Z,101.53
2022-12-20T15:14:37.769Z,106.18
2022-12-20T15:17:23.513Z,109.03
2022-12-20T15:20:13.215Z,111.18
2022-12-20T15:22:59.452Z,106.88
2022-12-20T15:25:46.043Z,109.80
2022-12-20T15:28:32.639Z,269.45
2022-12-20T15:31:20.571Z,121.03
2022-12-20T15:34:29.131Z,99.15
2022-12-20T15:37:18.843Z,94.95
2022-12-20T15:40:06.462Z,98.40
2022-12-20T15:42:52.487Z,103.38
2022-12-20T15:45:38.367Z,92.90
2022-12-20T15:48:24.928Z,97.90
2022-12-20T15:51:27.985Z,102.05
2022-12-20T15:54:27.385Z,101.25
2022-12-20T15:57:15.054Z,97.75
2022-12-20T16:00:02.730Z,98.13
2022-12-20T16:02:59.397Z,93.55
2022-12-20T16:05:44.930Z,101.35
2022-12-20T16:08:30.843Z,100.97
2022-12-20T16:11:28.442Z,107.45
2022-12-20T16:14:21.155Z,104.03
2022-12-20T16:17:08.138Z,101.90
2022-12-20T16:19:55.380Z,107.85
2022-12-20T16:22:41.200Z,108.93
2022-12-20T16:25:31.110Z,112.15
2022-12-20T16:28:17.867Z,108.97
2022-12-20T16:31:11.444Z,105.47
2022-12-20T16:33:58.454Z,109.13
2022-12-20T16:36:45.168Z,104.90
2022-12-20T16:39:31.111Z,103.93
2022-12-20T16:42:22.002Z,101.05
2022-12-20T16:45:18.629Z,101.90
2022-12-20T16:48:04.371Z,101.55
2022-12-20T16:50:50.022Z,103.60
2022-12-20T16:54:02.329Z,100.47
2022-12-20T16:56:43.931Z,97.70
2022-12-20T16:59:29.691Z,93.97
2022-12-20T17:02:27.145Z,97.50
2022-12-20T17:05:25.128Z,100.00
2022-12-20T17:11:29.055Z,86.68
2022-12-20T17:14:14.925Z,90.93
2022-12-20T17:17:03.087Z,89.22
2022-12-20T17:19:48.633Z,88.97
2022-12-20T17:22:34.174Z,89.53
2022-12-20T17:25:28.950Z,91.50
2022-12-20T17:28:14.806Z,89.55
2022-12-20T17:31:07.546Z,88.70
2022-12-20T17:33:54.099Z,84.72
2022-12-20T17:36:39.320Z,79.80
2022-12-20T17:39:26.019Z,83.88
2022-12-20T17:42:15.337Z,79.03
2022-12-20T17:45:01.061Z,78.10
2022-12-20T17:47:46.660Z,79.13
2022-12-20T17:50:32.179Z,79.72
2022-12-20T17:53:17.813Z,82.32
2022-12-20T17:56:03.513Z,78.75
2022-12-20T17:58:50.120Z,75.35
2022-12-20T18:01:36.166Z,82.10
2022-12-20T18:04:22.133Z,76.93
2022-12-20T18:07:09.033Z,73.70
2022-12-20T18:09:54.555Z,74.35
2022-12-20T18:12:40.455Z,75.95
2022-12-20T18:15:26.388Z,74.78
2022-12-20T18:18:11.995Z,71.35
2022-12-20T18:21:09.333Z,79.50
2022-12-20T18:23:55.233Z,69.65
2022-12-20T18:26:41.077Z,69.03
2022-12-20T18:29:26.942Z,73.03
2022-12-20T18:32:12.716Z,65.63
2022-12-20T18:34:58.623Z,65.07
2022-12-20T18:37:44.271Z,58.55
2022-12-20T18:40:29.754Z,67.60
2022-12-20T18:43:15.368Z,62.53
2022-12-20T18:46:12.123Z,55.55
2022-12-20T18:48:59.499Z,54.90
2022-12-20T18:51:45.224Z,59.00
2022-12-20T18:54:30.807Z,56.70
2022-12-20T18:57:16.489Z,57.13
2022-12-20T19:00:03.351Z,59.40
2022-12-20T19:02:49.497Z,62.42
2022-12-20T19:05:35.385Z,60.40
2022-12-20T19:08:21.856Z,66.60
2022-12-20T19:11:09.575Z,67.40
2022-12-20T19:13:56.083Z,78.28
2022-12-20T19:16:41.938Z,66.95
2022-12-20T19:19:27.912Z,74.03
2022-12-20T19:22:13.379Z,67.50
2022-12-20T19:24:59.186Z,67.93
2022-12-20T19:27:44.707Z,68.63
2022-12-20T19:30:30.374Z,68.28
2022-12-20T19:33:15.979Z,70.65
2022-12-20T19:36:08.735Z,67.45
2022-12-20T19:38:57.163Z,70.80
2022-12-20T19:41:45.519Z,83.05
2022-12-20T19:44:36.668Z,71.47
2022-12-20T19:47:22.566Z,68.38
2022-12-20T19:50:09.149Z,69.80
2022-12-20T19:52:54.736Z,62.42
2022-12-20T19:55:40.354Z,74.30
2022-12-20T19:58:25.838Z,68.55
2022-12-20T20:01:12.427Z,63.15
2022-12-20T20:04:00.394Z,62.42
2022-12-20T20:06:46.546Z,68.35
2022-12-20T20:09:32.135Z,58.75
2022-12-20T20:12:17.724Z,66.07
2022-12-20T20:15:03.390Z,59.15
2022-12-20T20:17:49.379Z,56.08
2022-12-20T20:20:35.882Z,59.28
2022-12-20T20:23:24.948Z,54.08
2022-12-20T20:26:14.663Z,62.75
2022-12-20T20:29:02.442Z,54.60
2022-12-20T20:31:49.151Z,62.95
2022-12-20T20:34:34.409Z,54.08
2022-12-20T20:37:20.177Z,59.33
2022-12-20T20:40:12.083Z,63.80
2022-12-20T20:42:57.568Z,53.83
2022-12-20T20:45:43.248Z,51.47
2022-12-20T20:48:29.044Z,55.88
2022-12-20T20:51:15.675Z,47.72
2022-12-20T20:54:01.401Z,45.80
2022-12-20T20:56:47.149Z,52.75
2022-12-20T20:59:32.798Z,54.75
2022-12-20T21:02:20.947Z,51.38
2022-12-20T21:05:58.697Z,47.22
2022-12-20T21:08:12.130Z,43.15
2022-12-20T21:10:57.901Z,48.50
2022-12-20T21:13:43.904Z,48.42
2022-12-20T21:16:30.927Z,46.25
2022-12-20T21:19:17.936Z,51.08
2022-12-20T21:22:03.850Z,67.38
2022-12-20T21:24:49.421Z,69.15
2022-12-20T21:27:35.286Z,61.75
2022-12-20T21:30:21.102Z,69.20
2022-12-20T21:33:06.562Z,62.67
2022-12-20T21:36:07.054Z,63.42
2022-12-20T21:38:55.590Z,66.72
2022-12-20T21:41:41.446Z,72.47
2022-12-20T21:44:26.872Z,70.32
2022-12-20T21:47:12.387Z,76.32
2022-12-20T21:49:57.939Z,68.68
2022-12-20T21:52:43.374Z,70.43
2022-12-20T21:55:29.075Z,73.82
2022-12-20T21:58:14.765Z,69.65
2022-12-20T22:01:02.586Z,72.05
2022-12-20T22:03:53.615Z,67.80
2022-12-20T22:06:39.749Z,77.43
2022-12-20T22:09:25.383Z,73.05
2022-12-20T22:12:10.933Z,67.28
2022-12-20T22:14:56.476Z,72.30
2022-12-20T22:17:42.005Z,59.58
2022-12-20T22:20:27.685Z,59.83
2022-12-20T22:23:13.692Z,59.00
2022-12-20T22:26:06.831Z,51.03
2022-12-20T22:28:58.775Z,53.35
2022-12-20T22:31:44.674Z,49.80
2022-12-20T22:34:30.296Z,44.03
2022-12-20T22:37:16.224Z,42.75
2022-12-20T22:40:01.903Z,49.08
2022-12-20T22:42:47.612Z,44.33
2022-12-20T22:45:33.404Z,42.10
2022-12-20T22:48:19.148Z,50.85
2022-12-20T22:51:07.679Z,54.13
2022-12-20T22:53:53.366Z,51.83
2022-12-20T22:56:39.324Z,61.42
2022-12-20T22:59:24.808Z,59.97
2022-12-20T23:02:10.690Z,64.55
2022-12-20T23:04:57.144Z,61.88
2022-12-20T23:07:42.743Z,65.05
2022-12-20T23:10:48.452Z,62.42
2022-12-20T23:13:52.646Z,61.95
2022-12-20T23:16:38.404Z,64.68
2022-12-20T23:19:24.413Z,67.20
2022-12-20T23:22:29.192Z,65.70
2022-12-20T23:25:17.433Z,72.78
2022-12-20T23:28:03.146Z,68.65
2022-12-20T23:30:48.700Z,69.80
2022-12-20T23:33:34.890Z,66.38
2022-12-20T23:36:20.361Z,77.68
2022-12-20T23:39:06.259Z,79.40
2022-12-20T23:41:52.008Z,83.13
2022-12-20T23:44:37.508Z,76.43
2022-12-20T23:47:23.248Z,82.47
2022-12-20T23:50:09.194Z,82.82
2022-12-20T23:52:54.828Z,83.88
2022-12-20T23:55:40.334Z,91.63
2022-12-20T23:58:26.345Z,82.65
