createdAt,value
2018-09-20T00:00:57.405Z,33.52
2018-09-20T00:03:29.195Z,33.53
2018-09-20T00:06:00.862Z,33.52
2018-09-20T00:08:34.345Z,33.51
2018-09-20T00:11:06.065Z,33.51
2018-09-20T00:13:37.928Z,33.50
2018-09-20T00:16:09.543Z,33.49
2018-09-20T00:18:41.299Z,33.48
2018-09-20T00:21:13.075Z,33.46
2018-09-20T00:23:44.925Z,33.47
2018-09-20T00:26:16.576Z,33.46
2018-09-20T00:28:48.430Z,33.44
2018-09-20T00:31:20.043Z,33.47
2018-09-20T00:33:51.965Z,33.45
2018-09-20T00:36:23.625Z,33.45
2018-09-20T00:38:55.601Z,33.43
2018-09-20T00:41:27.357Z,33.41
2018-09-20T00:43:59.174Z,33.42
2018-09-20T00:46:30.748Z,33.41
2018-09-20T00:49:02.420Z,33.40
2018-09-20T00:51:34.090Z,33.41
2018-09-20T00:54:05.972Z,33.41
2018-09-20T00:56:37.669Z,33.41
2018-09-20T00:59:09.436Z,33.38
2018-09-20T01:01:41.363Z,33.27
2018-09-20T01:04:13.212Z,33.28
2018-09-20T01:06:44.923Z,33.29
2018-09-20T01:09:17.840Z,33.28
2018-09-20T01:11:49.652Z,33.26
2018-09-20T01:14:21.421Z,33.27
2018-09-20T01:16:53.087Z,33.25
2018-09-20T01:19:24.754Z,33.23
2018-09-20T01:21:56.841Z,33.23
2018-09-20T01:24:28.701Z,33.21
2018-09-20T01:27:00.423Z,33.21
2018-09-20T01:29:32.069Z,33.19
2018-09-20T01:32:03.693Z,33.19
2018-09-20T01:34:35.479Z,33.18
2018-09-20T01:37:07.263Z,33.17
2018-09-20T01:39:39.517Z,33.16
2018-09-20T01:42:10.933Z,33.16
2018-09-20T01:44:42.758Z,33.15
2018-09-20T01:47:14.700Z,33.14
2018-09-20T01:49:46.407Z,33.13
2018-09-20T01:52:18.116Z,33.09
2018-09-20T01:54:49.920Z,33.09
2018-09-20T01:57:21.806Z,33.09
2018-09-20T01:59:53.554Z,32.94
2018-09-20T02:02:25.211Z,32.79
2018-09-20T02:04:57.093Z,32.66
2018-09-20T02:07:28.892Z,32.61
2018-09-20T02:10:00.579Z,32.51
2018-09-20T02:12:32.180Z,32.51
2018-09-20T02:15:04.011Z,32.45
2018-09-20T02:17:35.645Z,32.44
2018-09-20T02:20:07.365Z,32.48
2018-09-20T02:22:38.949Z,32.37
2018-09-20T02:25:10.859Z,32.42
2018-09-20T02:27:42.539Z,32.44
2018-09-20T02:30:14.293Z,32.46
2018-09-20T02:32:46.092Z,32.49
2018-09-20T02:35:18.259Z,32.53
2018-09-20T02:37:49.987Z,32.50
2018-09-20T02:40:21.842Z,32.52
2018-09-20T02:42:53.353Z,32.49
2018-09-20T02:45:25.232Z,32.54
2018-09-20T02:47:56.880Z,32.58
2018-09-20T02:50:28.658Z,32.60
2018-09-20T02:53:00.155Z,32.60
2018-09-20T02:55:31.742Z,32.61
2018-09-20T02:58:03.873Z,32.59
2018-09-20T03:00:35.441Z,32.52
2018-09-20T03:03:07.138Z,32.50
2018-09-20T03:05:39.138Z,32.46
2018-09-20T03:08:10.886Z,32.46
2018-09-20T03:10:42.619Z,32.44
2018-09-20T03:13:14.419Z,32.42
2018-09-20T03:15:46.256Z,32.43
2018-09-20T03:18:17.909Z,32.42
2018-09-20T03:20:49.692Z,32.44
2018-09-20T03:23:21.510Z,32.43
2018-09-20T03:25:53.026Z,32.45
2018-09-20T03:28:24.723Z,32.49
2018-09-20T03:30:56.833Z,32.51
2018-09-20T03:33:29.124Z,32.54
2018-09-20T03:36:00.943Z,32.60
2018-09-20T03:38:32.367Z,32.62
2018-09-20T03:41:04.180Z,32.59
2018-09-20T03:43:35.723Z,32.59
2018-09-20T03:46:07.502Z,32.63
2018-09-20T03:48:39.205Z,32.63
2018-09-20T03:51:11.561Z,32.65
2018-09-20T03:53:43.066Z,32.56
2018-09-20T03:56:14.999Z,32.64
2018-09-20T03:58:47.150Z,32.70
2018-09-20T04:01:19.312Z,32.73
2018-09-20T04:03:51.397Z,32.76
2018-09-20T04:06:23.038Z,32.77
2018-09-20T04:08:54.974Z,32.75
2018-09-20T04:11:27.149Z,32.78
2018-09-20T04:13:58.528Z,32.79
2018-09-20T04:16:30.224Z,32.80
2018-09-20T04:19:01.681Z,32.80
2018-09-20T04:21:34.672Z,32.78
2018-09-20T04:24:07.494Z,32.79
2018-09-20T04:26:39.466Z,32.80
2018-09-20T04:29:11.177Z,32.82
2018-09-20T04:31:43.166Z,32.85
2018-09-20T04:34:14.970Z,32.87
2018-09-20T04:36:46.829Z,32.86
2018-09-20T04:39:18.449Z,32.85
2018-09-20T04:41:50.577Z,32.84
2018-09-20T04:44:22.641Z,32.83
2018-09-20T04:46:54.543Z,32.84
2018-09-20T04:49:26.366Z,32.86
2018-09-20T04:51:58.153Z,32.82
2018-09-20T04:54:29.890Z,32.79
2018-09-20T04:57:01.816Z,32.79
2018-09-20T04:59:34.198Z,32.78
2018-09-20T05:02:06.303Z,32.79
2018-09-20T05:04:38.136Z,32.80
2018-09-20T05:07:09.934Z,32.81
2018-09-20T05:09:41.563Z,32.81
2018-09-20T05:12:13.431Z,32.83
2018-09-20T05:14:45.119Z,32.82
2018-09-20T05:17:17.120Z,32.81
2018-09-20T05:19:49.013Z,32.82
2018-09-20T05:22:21.192Z,32.83
2018-09-20T05:24:53.288Z,32.80
2018-09-20T05:27:24.911Z,32.81
2018-09-20T05:29:56.648Z,32.82
2018-09-20T05:32:28.529Z,32.83
2018-09-20T05:35:00.405Z,32.83
2018-09-20T05:37:32.752Z,32.84
2018-09-20T05:40:04.830Z,32.85
2018-09-20T05:42:36.849Z,32.85
2018-09-20T05:45:08.640Z,32.85
2018-09-20T05:47:40.811Z,32.84
2018-09-20T05:50:12.600Z,32.88
2018-09-20T05:52:45.398Z,32.90
2018-09-20T05:55:17.640Z,32.83
2018-09-20T05:57:49.393Z,32.84
2018-09-20T06:00:21.662Z,32.86
2018-09-20T06:02:53.698Z,32.87
2018-09-20T06:05:25.466Z,32.89
2018-09-20T06:07:57.204Z,32.91
2018-09-20T06:10:29.112Z,32.92
2018-09-20T06:13:01.129Z,32.92
2018-09-20T06:15:33.310Z,32.95
2018-09-20T06:18:05.113Z,32.97
2018-09-20T06:20:37.087Z,32.97
2018-09-20T06:23:08.633Z,32.94
2018-09-20T06:25:40.311Z,32.95
2018-09-20T06:28:12.085Z,32.97
2018-09-20T06:30:43.797Z,32.98
2018-09-20T06:33:15.550Z,32.98
2018-09-20T06:35:47.333Z,32.99
2018-09-20T06:38:19.065Z,33.02
2018-09-20T06:40:50.708Z,33.02
2018-09-20T06:43:22.708Z,33.04
2018-09-20T06:45:54.684Z,33.08
2018-09-20T06:48:26.575Z,33.10
2018-09-20T06:50:58.047Z,33.11
2018-09-20T06:53:29.973Z,33.13
2018-09-20T06:56:02.000Z,33.13
2018-09-20T06:58:33.947Z,33.15
2018-09-20T07:01:05.749Z,33.16
2018-09-20T07:03:37.800Z,33.17
2018-09-20T07:06:09.637Z,33.17
2018-09-20T07:08:41.731Z,33.18
2018-09-20T07:11:14.687Z,33.18
2018-09-20T07:13:46.288Z,33.18
2018-09-20T07:16:18.172Z,33.21
2018-09-20T07:18:50.240Z,33.22
2018-09-20T07:21:22.116Z,33.22
2018-09-20T07:23:54.110Z,33.24
2018-09-20T07:26:26.155Z,33.23
2018-09-20T07:28:58.058Z,33.25
2018-09-20T07:31:29.816Z,33.28
2018-09-20T07:34:01.545Z,33.28
2018-09-20T07:36:33.399Z,33.29
2018-09-20T07:39:05.851Z,33.30
2018-09-20T07:41:38.297Z,33.30
2018-09-20T07:44:10.617Z,33.31
2018-09-20T07:46:42.418Z,33.31
2018-09-20T07:49:14.538Z,33.32
2018-09-20T07:51:46.263Z,33.34
2018-09-20T07:54:17.985Z,33.34
2018-09-20T07:56:49.523Z,33.32
2018-09-20T07:59:21.363Z,33.33
2018-09-20T08:01:53.044Z,33.35
2018-09-20T08:04:24.959Z,33.36
2018-09-20T08:06:56.981Z,33.39
2018-09-20T08:09:28.752Z,33.37
2018-09-20T08:12:00.720Z,33.39
2018-09-20T08:14:32.362Z,33.37
2018-09-20T08:17:03.963Z,33.40
2018-09-20T08:19:35.876Z,33.41
2018-09-20T08:22:07.450Z,33.41
2018-09-20T08:24:39.393Z,33.42
2018-09-20T08:27:11.363Z,33.44
2018-09-20T08:29:43.310Z,33.45
2018-09-20T08:32:15.324Z,33.45
2018-09-20T08:34:47.283Z,33.46
2018-09-20T08:37:19.463Z,33.46
2018-09-20T08:39:51.557Z,33.46
2018-09-20T08:42:23.761Z,33.47
2018-09-20T08:44:55.784Z,33.47
2018-09-20T08:47:28.667Z,33.48
2018-09-20T08:50:00.880Z,33.49
2018-09-20T08:52:32.880Z,33.50
2018-09-20T08:55:05.652Z,33.51
2018-09-20T08:57:42.087Z,33.53
2018-09-20T09:00:14.110Z,33.53
2018-09-20T09:02:46.119Z,33.54
2018-09-20T09:05:19.288Z,33.53
2018-09-20T09:07:51.251Z,33.53
2018-09-20T09:10:24.859Z,33.55
2018-09-20T09:12:56.424Z,33.56
2018-09-20T09:15:28.255Z,33.56
2018-09-20T09:18:00.336Z,33.57
2018-09-20T09:20:32.206Z,33.57
2018-09-20T09:23:04.911Z,33.56
2018-09-20T09:25:36.970Z,33.56
2018-09-20T09:28:09.069Z,33.58
2018-09-20T09:30:41.393Z,33.56
2018-09-20T09:33:13.301Z,33.58
2018-09-20T09:35:45.404Z,33.57
2018-09-20T09:38:17.502Z,33.59
2018-09-20T09:40:49.385Z,33.60
2018-09-20T09:43:21.400Z,33.60
2018-09-20T09:45:53.229Z,33.60
2018-09-20T09:48:24.970Z,33.63
2018-09-20T09:50:56.932Z,33.64
2018-09-20T09:53:28.868Z,33.67
2018-09-20T09:56:00.666Z,33.66
2018-09-20T09:58:32.500Z,33.67
2018-09-20T10:01:04.260Z,33.68
2018-09-20T10:03:35.954Z,33.69
2018-09-20T10:06:08.181Z,33.69
2018-09-20T10:08:40.076Z,33.73
2018-09-20T10:11:12.164Z,33.73
2018-09-20T10:13:43.687Z,33.70
2018-09-20T10:16:15.690Z,33.72
2018-09-20T10:18:47.539Z,33.74
2018-09-20T10:21:19.415Z,33.74
2018-09-20T10:23:51.043Z,33.74
2018-09-20T10:26:23.070Z,33.74
2018-09-20T10:28:54.789Z,33.76
2018-09-20T10:31:26.459Z,33.76
2018-09-20T10:33:58.433Z,33.77
2018-09-20T10:36:30.539Z,33.76
2018-09-20T10:39:02.194Z,33.76
2018-09-20T10:41:34.148Z,33.76
2018-09-20T10:44:06.166Z,33.76
2018-09-20T10:46:38.168Z,33.77
2018-09-20T10:49:09.894Z,33.78
2018-09-20T10:51:42.077Z,33.79
2018-09-20T10:54:14.064Z,33.77
2018-09-20T10:56:45.861Z,33.78
2018-09-20T10:59:17.663Z,33.78
2018-09-20T11:01:49.800Z,33.78
2018-09-20T11:04:22.469Z,33.78
2018-09-20T11:06:54.341Z,33.79
2018-09-20T11:09:26.441Z,33.80
2018-09-20T11:11:58.590Z,33.79
2018-09-20T11:14:30.112Z,33.80
2018-09-20T11:17:02.004Z,33.80
2018-09-20T11:19:34.038Z,33.82
2018-09-20T11:22:05.806Z,33.83
2018-09-20T11:24:38.529Z,33.83
2018-09-20T11:27:10.509Z,33.84
2018-09-20T11:29:42.081Z,33.84
2018-09-20T11:32:13.871Z,33.86
2018-09-20T11:34:45.335Z,33.86
2018-09-20T11:37:17.635Z,33.86
2018-09-20T11:39:49.645Z,33.87
2018-09-20T11:42:21.400Z,33.87
2018-09-20T11:44:53.262Z,33.89
2018-09-20T11:47:25.099Z,33.87
2018-09-20T11:49:56.726Z,33.89
2018-09-20T11:52:28.895Z,33.88
2018-09-20T11:55:01.005Z,33.87
2018-09-20T11:57:32.971Z,33.87
2018-09-20T12:00:04.703Z,33.89
2018-09-20T12:02:36.660Z,33.89
2018-09-20T12:05:09.102Z,33.89
2018-09-20T12:07:40.918Z,33.91
2018-09-20T12:10:12.887Z,33.91
2018-09-20T12:12:44.582Z,33.92
2018-09-20T12:15:16.387Z,33.91
2018-09-20T12:17:48.432Z,33.91
2018-09-20T12:20:19.891Z,33.92
2018-09-20T12:22:51.731Z,33.91
2018-09-20T12:25:23.221Z,33.92
2018-09-20T12:27:55.245Z,33.88
2018-09-20T12:30:27.179Z,33.91
2018-09-20T12:32:59.123Z,33.91
2018-09-20T12:35:30.947Z,33.91
2018-09-20T12:38:02.886Z,33.92
2018-09-20T12:40:34.647Z,33.91
2018-09-20T12:43:06.702Z,33.90
2018-09-20T12:45:38.988Z,33.90
2018-09-20T12:48:11.046Z,33.90
2018-09-20T12:50:42.809Z,33.90
2018-09-20T12:53:14.904Z,33.91
2018-09-20T12:55:46.541Z,33.89
2018-09-20T12:58:18.922Z,33.90
2018-09-20T13:00:50.887Z,33.91
2018-09-20T13:03:22.711Z,33.88
2018-09-20T13:05:54.791Z,33.89
2018-09-20T13:08:26.495Z,33.89
2018-09-20T13:10:58.363Z,33.89
2018-09-20T13:13:30.380Z,33.91
2018-09-20T13:16:02.058Z,33.92
2018-09-20T13:18:33.879Z,33.91
2018-09-20T13:21:05.717Z,33.90
2018-09-20T13:23:37.901Z,33.91
2018-09-20T13:26:10.055Z,33.91
2018-09-20T13:28:41.757Z,33.91
2018-09-20T13:31:13.367Z,33.90
2018-09-20T13:33:45.184Z,33.89
2018-09-20T13:36:58.009Z,33.90
2018-09-20T13:39:29.845Z,33.92
2018-09-20T13:42:02.592Z,33.90
2018-09-20T13:44:34.801Z,33.90
2018-09-20T13:47:07.032Z,33.89
2018-09-20T13:49:39.085Z,33.89
2018-09-20T13:52:10.591Z,33.89
2018-09-20T13:54:42.466Z,33.91
2018-09-20T13:57:14.063Z,33.89
2018-09-20T13:59:45.930Z,33.89
2018-09-20T14:02:17.745Z,33.88
2018-09-20T14:04:49.756Z,33.89
2018-09-20T14:07:21.393Z,33.91
2018-09-20T14:09:53.059Z,33.88
2018-09-20T14:12:24.821Z,33.88
2018-09-20T14:14:56.896Z,33.89
2018-09-20T14:17:28.368Z,33.89
2018-09-20T14:20:00.107Z,33.88
2018-09-20T14:22:31.671Z,33.88
2018-09-20T14:25:03.073Z,33.88
2018-09-20T14:27:34.388Z,33.88
2018-09-20T14:30:05.762Z,33.88
2018-09-20T14:32:37.507Z,33.88
2018-09-20T14:35:09.233Z,33.89
2018-09-20T14:37:40.931Z,33.89
2018-09-20T14:40:12.793Z,33.88
2018-09-20T14:42:44.701Z,33.89
2018-09-20T14:45:16.846Z,33.88
2018-09-20T14:47:49.383Z,33.89
2018-09-20T14:50:22.004Z,33.89
2018-09-20T14:52:53.691Z,33.89
2018-09-20T14:55:25.447Z,33.88
2018-09-20T14:57:56.996Z,33.88
2018-09-20T15:00:29.063Z,33.88
2018-09-20T15:03:00.954Z,33.87
2018-09-20T15:05:33.188Z,33.88
2018-09-20T15:08:05.286Z,33.87
2018-09-20T15:10:37.326Z,33.84
2018-09-20T15:13:08.863Z,33.84
2018-09-20T15:15:41.150Z,33.84
2018-09-20T15:18:13.015Z,33.85
2018-09-20T15:20:44.914Z,33.84
2018-09-20T15:23:16.947Z,33.84
2018-09-20T15:25:48.896Z,33.84
2018-09-20T15:28:20.878Z,33.84
2018-09-20T15:30:54.181Z,33.83
2018-09-20T15:33:26.296Z,33.83
2018-09-20T15:35:58.161Z,33.82
2018-09-20T15:38:30.160Z,33.81
2018-09-20T15:41:02.330Z,33.80
2018-09-20T15:43:33.936Z,33.81
2018-09-20T15:46:05.835Z,33.81
2018-09-20T15:48:37.631Z,33.81
2018-09-20T15:51:09.435Z,33.82
2018-09-20T15:53:41.367Z,33.83
2018-09-20T15:56:13.322Z,33.83
2018-09-20T15:58:44.868Z,33.83
2018-09-20T16:01:16.801Z,33.82
2018-09-20T16:03:48.795Z,33.83
2018-09-20T16:06:21.144Z,33.83
2018-09-20T16:08:53.275Z,33.84
2018-09-20T16:11:25.071Z,33.84
2018-09-20T16:13:57.272Z,33.84
2018-09-20T16:16:29.459Z,33.84
2018-09-20T16:19:01.421Z,33.84
2018-09-20T16:21:33.415Z,33.84
2018-09-20T16:24:05.287Z,33.84
2018-09-20T16:26:37.229Z,33.84
2018-09-20T16:29:30.116Z,33.84
2018-09-20T16:32:28.900Z,33.83
2018-09-20T16:35:15.525Z,33.83
2018-09-20T16:38:03.687Z,33.83
2018-09-20T16:40:38.247Z,33.83
2018-09-20T16:43:10.083Z,33.82
2018-09-20T16:45:41.702Z,33.83
2018-09-20T16:48:13.719Z,33.83
2018-09-20T16:50:45.569Z,33.82
2018-09-20T16:53:17.469Z,33.82
2018-09-20T16:55:49.553Z,33.82
2018-09-20T16:58:21.525Z,33.82
2018-09-20T17:00:53.422Z,33.81
2018-09-20T17:03:25.149Z,33.83
2018-09-20T17:05:57.169Z,33.82
2018-09-20T17:08:28.890Z,33.83
2018-09-20T17:11:00.636Z,33.84
2018-09-20T17:13:32.459Z,33.83
2018-09-20T17:16:06.190Z,33.81
2018-09-20T17:18:38.104Z,33.82
2018-09-20T17:21:10.522Z,33.82
2018-09-20T17:23:42.498Z,33.83
2018-09-20T17:26:14.439Z,33.85
2018-09-20T17:28:46.522Z,33.84
2018-09-20T17:31:18.133Z,33.85
2018-09-20T17:33:50.461Z,33.86
2018-09-20T17:36:22.839Z,33.85
2018-09-20T17:38:55.954Z,33.85
2018-09-20T17:41:30.948Z,33.85
2018-09-20T17:44:07.394Z,33.85
2018-09-20T17:46:39.199Z,33.84
2018-09-20T17:49:11.160Z,33.83
2018-09-20T17:51:43.444Z,33.83
2018-09-20T17:54:16.296Z,33.83
2018-09-20T17:56:48.959Z,33.83
2018-09-20T17:59:20.525Z,33.84
2018-09-20T18:01:52.236Z,33.82
2018-09-20T18:04:23.895Z,33.82
2018-09-20T18:06:55.994Z,33.81
2018-09-20T18:09:27.511Z,33.82
2018-09-20T18:11:59.203Z,33.82
2018-09-20T18:14:31.332Z,33.80
2018-09-20T18:17:02.980Z,33.81
2018-09-20T18:19:35.936Z,33.81
2018-09-20T18:22:07.888Z,33.80
2018-09-20T18:24:39.748Z,33.77
2018-09-20T18:27:11.639Z,33.76
2018-09-20T18:29:43.459Z,33.78
2018-09-20T18:32:15.318Z,33.80
2018-09-20T18:34:47.829Z,33.80
2018-09-20T18:37:19.534Z,33.82
2018-09-20T18:39:51.287Z,33.81
2018-09-20T18:42:23.007Z,33.81
2018-09-20T18:44:54.885Z,33.80
2018-09-20T18:47:26.770Z,33.80
2018-09-20T18:49:58.287Z,33.82
2018-09-20T18:52:29.850Z,33.81
2018-09-20T18:55:01.697Z,33.80
2018-09-20T18:57:33.598Z,33.79
2018-09-20T19:00:05.282Z,33.78
2018-09-20T19:02:36.963Z,33.69
2018-09-20T19:05:09.142Z,33.64
2018-09-20T19:07:40.955Z,33.66
2018-09-20T19:10:12.845Z,33.66
2018-09-20T19:12:44.907Z,33.64
2018-09-20T19:15:16.976Z,33.64
2018-09-20T19:17:48.757Z,33.66
2018-09-20T19:20:20.653Z,33.68
2018-09-20T19:22:52.336Z,33.70
2018-09-20T19:25:24.376Z,33.73
2018-09-20T19:27:55.773Z,33.74
2018-09-20T19:30:27.747Z,33.73
2018-09-20T19:32:59.763Z,33.73
2018-09-20T19:35:31.620Z,33.74
2018-09-20T19:38:03.935Z,33.72
2018-09-20T19:40:35.820Z,33.73
2018-09-20T19:43:07.843Z,33.74
2018-09-20T19:45:39.604Z,33.73
2018-09-20T19:48:11.352Z,33.70
2018-09-20T19:50:43.391Z,33.70
2018-09-20T19:53:15.023Z,33.72
2018-09-20T19:55:47.119Z,33.69
2018-09-20T19:58:18.720Z,33.68
2018-09-20T20:00:51.025Z,33.67
2018-09-20T20:03:22.621Z,33.68
2018-09-20T20:05:54.570Z,33.68
2018-09-20T20:08:26.445Z,33.70
2018-09-20T20:10:58.553Z,33.69
2018-09-20T20:13:30.581Z,33.69
2018-09-20T20:16:02.609Z,33.69
2018-09-20T20:18:34.197Z,33.68
2018-09-20T20:21:05.955Z,33.69
2018-09-20T20:23:37.969Z,33.68
2018-09-20T20:26:09.866Z,33.67
2018-09-20T20:28:41.925Z,33.67
2018-09-20T20:31:13.586Z,33.67
2018-09-20T20:33:45.376Z,33.67
2018-09-20T20:36:17.325Z,33.65
2018-09-20T20:38:49.338Z,33.65
2018-09-20T20:41:21.203Z,33.65
2018-09-20T20:43:53.344Z,33.64
2018-09-20T20:46:25.272Z,33.64
2018-09-20T20:48:56.950Z,33.64
2018-09-20T20:51:29.032Z,33.64
2018-09-20T20:54:00.532Z,33.62
2018-09-20T20:56:32.544Z,33.63
2018-09-20T20:59:04.014Z,33.63
2018-09-20T21:01:35.978Z,33.63
2018-09-20T21:04:07.838Z,33.63
2018-09-20T21:06:40.042Z,33.64
2018-09-20T21:09:12.649Z,33.64
2018-09-20T21:11:44.353Z,33.64
2018-09-20T21:14:16.152Z,33.64
2018-09-20T21:16:48.162Z,33.65
2018-09-20T21:19:19.816Z,33.64
2018-09-20T21:21:51.474Z,33.64
2018-09-20T21:24:23.376Z,33.64
2018-09-20T21:26:54.979Z,33.66
2018-09-20T21:29:26.617Z,33.64
2018-09-20T21:31:58.409Z,33.64
2018-09-20T21:34:30.246Z,33.63
2018-09-20T21:37:01.990Z,33.63
2018-09-20T21:39:34.926Z,33.62
2018-09-20T21:42:06.698Z,33.61
2018-09-20T21:44:38.467Z,33.61
2018-09-20T21:47:10.565Z,33.60
2018-09-20T21:49:42.268Z,33.58
2018-09-20T21:52:14.078Z,33.58
2018-09-20T21:54:45.800Z,33.58
2018-09-20T21:57:17.826Z,33.56
2018-09-20T21:59:49.964Z,33.56
2018-09-20T22:02:26.237Z,33.55
2018-09-20T22:04:58.073Z,33.56
2018-09-20T22:07:29.903Z,33.56
2018-09-20T22:10:01.437Z,33.55
2018-09-20T22:12:33.533Z,33.55
2018-09-20T22:15:05.289Z,33.57
2018-09-20T22:17:37.173Z,33.55
2018-09-20T22:20:09.250Z,33.54
2018-09-20T22:22:41.350Z,33.55
2018-09-20T22:25:13.516Z,33.54
2018-09-20T22:27:45.430Z,33.53
2018-09-20T22:30:17.332Z,33.53
2018-09-20T22:32:49.646Z,33.52
2018-09-20T22:35:21.458Z,33.50
2018-09-20T22:37:53.090Z,33.52
2018-09-20T22:40:25.041Z,33.51
2018-09-20T22:42:56.793Z,33.50
2018-09-20T22:45:28.756Z,33.50
2018-09-20T22:48:00.338Z,33.47
2018-09-20T22:50:32.362Z,33.45
2018-09-20T22:53:04.504Z,33.47
2018-09-20T22:55:36.001Z,33.46
2018-09-20T22:58:07.987Z,33.45
2018-09-20T23:00:39.624Z,33.45
2018-09-20T23:03:11.349Z,33.43
2018-09-20T23:05:43.319Z,33.44
2018-09-20T23:08:15.346Z,33.45
2018-09-20T23:10:47.259Z,33.46
2018-09-20T23:13:18.931Z,33.43
2018-09-20T23:15:50.756Z,33.45
2018-09-20T23:18:22.921Z,33.44
2018-09-20T23:20:55.423Z,33.42
2018-09-20T23:23:27.127Z,33.43
2018-09-20T23:25:59.108Z,33.42
2018-09-20T23:28:30.896Z,33.40
2018-09-20T23:31:02.461Z,33.41
2018-09-20T23:33:34.229Z,33.38
2018-09-20T23:36:05.650Z,33.38
2018-09-20T23:38:37.586Z,33.38
2018-09-20T23:41:09.701Z,33.36
2018-09-20T23:43:41.450Z,33.34
2018-09-20T23:46:13.145Z,33.35
2018-09-20T23:48:44.988Z,33.37
2018-09-20T23:51:16.843Z,33.35
2018-09-20T23:53:48.875Z,33.35
2018-09-20T23:56:20.432Z,33.33
2018-09-20T23:58:52.181Z,33.34
