createdAt,value
2022-09-03T00:00:11.958Z,1.00
2022-09-03T00:02:43.946Z,1.00
2022-09-03T00:05:17.189Z,1.00
2022-09-03T00:07:49.428Z,1.00
2022-09-03T00:10:23.498Z,1.00
2022-09-03T00:12:52.597Z,1.00
2022-09-03T00:15:22.210Z,1.00
2022-09-03T00:17:53.257Z,1.00
2022-09-03T00:20:23.515Z,1.00
2022-09-03T00:22:53.181Z,1.00
2022-09-03T00:25:25.003Z,1.00
2022-09-03T00:27:56.292Z,1.00
2022-09-03T00:30:27.918Z,1.00
2022-09-03T00:32:58.238Z,1.00
2022-09-03T00:35:28.756Z,1.00
2022-09-03T00:37:57.276Z,1.00
2022-09-03T00:40:38.012Z,1.00
2022-09-03T00:43:09.633Z,1.00
2022-09-03T00:45:40.581Z,1.00
2022-09-03T00:48:17.453Z,1.00
2022-09-03T00:50:52.333Z,1.00
2022-09-03T00:53:25.940Z,1.00
2022-09-03T00:55:58.931Z,1.00
2022-09-03T00:58:41.291Z,1.00
2022-09-03T01:01:12.439Z,1.00
2022-09-03T01:03:42.500Z,1.00
2022-09-03T01:06:19.004Z,1.00
2022-09-03T01:09:02.093Z,1.00
2022-09-03T01:11:34.128Z,1.00
2022-09-03T01:14:08.582Z,1.00
2022-09-03T01:16:38.895Z,1.00
2022-09-03T01:19:13.379Z,1.00
2022-09-03T01:21:52.286Z,1.00
2022-09-03T01:24:49.969Z,1.00
2022-09-03T01:27:27.270Z,1.00
2022-09-03T01:29:58.798Z,1.00
2022-09-03T01:32:29.846Z,1.00
2022-09-03T01:35:01.669Z,1.00
2022-09-03T01:37:35.870Z,1.00
2022-09-03T01:40:07.392Z,1.00
2022-09-03T01:42:43.292Z,1.00
2022-09-03T01:45:25.668Z,1.00
2022-09-03T01:48:04.349Z,1.00
2022-09-03T01:50:40.772Z,1.00
2022-09-03T01:53:20.118Z,1.00
2022-09-03T01:55:58.091Z,1.00
2022-09-03T01:58:29.363Z,1.00
2022-09-03T02:01:01.443Z,1.00
2022-09-03T02:03:35.108Z,1.00
2022-09-03T02:06:09.574Z,1.00
2022-09-03T02:08:38.066Z,1.00
2022-09-03T02:11:07.072Z,1.00
2022-09-03T02:13:37.541Z,1.00
2022-09-03T02:16:11.641Z,1.00
2022-09-03T02:18:42.169Z,1.00
2022-09-03T02:21:11.292Z,1.00
2022-09-03T02:23:40.689Z,1.00
2022-09-03T02:26:08.915Z,1.00
2022-09-03T02:28:37.140Z,1.00
2022-09-03T02:31:07.212Z,1.00
2022-09-03T02:33:38.207Z,1.00
2022-09-03T02:36:07.626Z,1.00
2022-09-03T02:38:35.839Z,1.00
2022-09-03T02:41:04.084Z,1.00
2022-09-03T02:43:35.910Z,1.00
2022-09-03T02:46:05.940Z,1.00
2022-09-03T02:48:35.777Z,1.00
2022-09-03T02:51:05.572Z,1.00
2022-09-03T02:53:42.439Z,1.00
2022-09-03T02:56:10.626Z,1.00
2022-09-03T02:58:39.192Z,1.00
2022-09-03T03:01:07.786Z,1.00
2022-09-03T03:03:37.433Z,1.00
2022-09-03T03:06:07.207Z,1.00
2022-09-03T03:08:35.359Z,1.00
2022-09-03T03:11:03.718Z,1.00
2022-09-03T03:13:32.521Z,1.00
2022-09-03T03:16:01.199Z,1.00
2022-09-03T03:18:30.655Z,1.00
2022-09-03T03:21:04.734Z,1.00
2022-09-03T03:23:33.492Z,1.00
2022-09-03T03:26:02.737Z,1.00
2022-09-03T03:28:34.594Z,1.00
2022-09-03T03:31:07.673Z,1.00
2022-09-03T03:33:37.263Z,1.00
2022-09-03T03:36:08.218Z,1.00
2022-09-03T03:38:36.448Z,1.00
2022-09-03T03:41:09.250Z,1.00
2022-09-03T03:43:37.436Z,1.00
2022-09-03T03:46:06.001Z,1.00
2022-09-03T03:48:34.261Z,1.00
2022-09-03T03:51:04.386Z,1.00
2022-09-03T03:53:34.050Z,1.00
2022-09-03T03:56:03.233Z,1.00
2022-09-03T03:58:32.268Z,1.00
2022-09-03T04:01:06.050Z,1.00
2022-09-03T04:03:34.342Z,1.00
2022-09-03T04:06:02.915Z,1.00
2022-09-03T04:08:31.090Z,1.00
2022-09-03T04:11:02.564Z,1.00
2022-09-03T04:13:31.725Z,1.00
2022-09-03T04:16:04.045Z,1.00
2022-09-03T04:18:32.310Z,1.00
2022-09-03T04:21:04.864Z,1.00
2022-09-03T04:23:33.316Z,1.00
2022-09-03T04:26:02.933Z,1.00
2022-09-03T04:28:32.169Z,1.00
2022-09-03T04:31:05.793Z,1.00
2022-09-03T04:33:35.779Z,1.00
2022-09-03T04:36:08.371Z,1.00
2022-09-03T04:38:36.988Z,1.00
2022-09-03T04:41:06.795Z,1.00
2022-09-03T04:43:35.065Z,1.00
2022-09-03T04:46:03.983Z,3.10
2022-09-03T04:48:32.528Z,5.20
2022-09-03T04:51:06.173Z,9.70
2022-09-03T04:53:35.116Z,5.80
2022-09-03T04:56:04.248Z,6.70
2022-09-03T04:58:34.758Z,8.00
2022-09-03T05:01:09.361Z,12.10
2022-09-03T05:03:38.699Z,17.10
2022-09-03T05:06:08.819Z,27.10
2022-09-03T05:08:37.616Z,26.20
2022-09-03T05:11:07.505Z,30.90
2022-09-03T05:13:37.062Z,34.20
2022-09-03T05:16:07.051Z,28.90
2022-09-03T05:18:35.896Z,35.50
2022-09-03T05:21:04.913Z,32.70
2022-09-03T05:23:37.448Z,50.40
2022-09-03T05:26:10.808Z,40.30
2022-09-03T05:28:41.366Z,26.00
2022-09-03T05:31:10.681Z,51.30
2022-09-03T05:33:40.087Z,36.00
2022-09-03T05:36:09.291Z,45.00
2022-09-03T05:38:37.609Z,74.10
2022-09-03T05:41:07.677Z,85.60
2022-09-03T05:43:36.060Z,66.60
2022-09-03T05:46:07.159Z,69.70
2022-09-03T05:48:36.317Z,64.40
2022-09-03T05:51:05.769Z,64.90
2022-09-03T05:53:35.251Z,77.90
2022-09-03T05:56:06.251Z,65.90
2022-09-03T05:58:34.854Z,70.60
2022-09-03T06:01:13.852Z,80.40
2022-09-03T06:03:42.293Z,99.90
2022-09-03T06:06:11.323Z,99.90
2022-09-03T06:08:39.655Z,99.90
2022-09-03T06:11:08.126Z,99.90
2022-09-03T06:13:36.673Z,99.90
2022-09-03T06:16:07.053Z,99.90
2022-09-03T06:18:36.671Z,99.90
2022-09-03T06:21:06.280Z,99.90
2022-09-03T06:23:34.821Z,99.90
2022-09-03T06:26:05.738Z,99.90
2022-09-03T06:28:35.007Z,99.90
2022-09-03T06:31:03.487Z,99.90
2022-09-03T06:33:32.135Z,99.90
2022-09-03T06:36:03.887Z,99.90
2022-09-03T06:38:36.500Z,99.90
2022-09-03T06:41:05.761Z,99.90
2022-09-03T06:43:35.364Z,99.90
2022-09-03T06:46:05.107Z,99.90
2022-09-03T06:48:34.372Z,99.90
2022-09-03T06:51:04.992Z,99.90
2022-09-03T06:53:35.136Z,99.90
2022-09-03T06:56:04.179Z,99.90
2022-09-03T06:58:32.904Z,99.90
2022-09-03T07:01:04.513Z,99.90
2022-09-03T07:03:32.814Z,99.90
2022-09-03T07:06:06.466Z,99.90
2022-09-03T07:08:35.193Z,99.90
2022-09-03T07:11:09.114Z,99.90
2022-09-03T07:13:37.391Z,99.90
2022-09-03T07:16:07.067Z,99.90
2022-09-03T07:18:35.373Z,99.90
2022-09-03T07:21:06.100Z,99.90
2022-09-03T07:23:34.733Z,99.90
2022-09-03T07:26:03.967Z,99.90
2022-09-03T07:28:33.244Z,99.90
2022-09-03T07:31:03.977Z,99.90
2022-09-03T07:33:33.973Z,99.90
2022-09-03T07:36:08.822Z,99.90
2022-09-03T07:38:37.575Z,99.90
2022-09-03T07:41:06.962Z,99.90
2022-09-03T07:43:36.214Z,99.90
2022-09-03T07:46:04.503Z,99.90
2022-09-03T07:48:37.131Z,99.90
2022-09-03T07:51:07.568Z,99.90
2022-09-03T07:53:35.918Z,99.90
2022-09-03T07:56:05.461Z,99.90
2022-09-03T07:58:33.930Z,99.90
2022-09-03T08:01:06.448Z,99.90
2022-09-03T08:03:35.266Z,97.40
2022-09-03T08:06:04.420Z,98.80
2022-09-03T08:08:35.658Z,93.90
2022-09-03T08:11:10.116Z,99.90
2022-09-03T08:13:39.435Z,88.70
2022-09-03T08:16:08.181Z,99.90
2022-09-03T08:18:38.271Z,99.90
2022-09-03T08:21:08.672Z,99.90
2022-09-03T08:23:40.044Z,99.90
2022-09-03T08:26:08.497Z,90.80
2022-09-03T08:28:36.865Z,99.90
2022-09-03T08:31:11.452Z,97.10
2022-09-03T08:33:40.701Z,93.50
2022-09-03T08:36:10.348Z,90.20
2022-09-03T08:38:41.130Z,94.70
2022-09-03T08:41:11.805Z,99.90
2022-09-03T08:44:09.449Z,94.70
2022-09-03T08:46:44.828Z,98.10
2022-09-03T08:49:14.355Z,99.90
2022-09-03T08:51:42.818Z,99.10
2022-09-03T08:54:12.511Z,99.90
2022-09-03T08:56:42.410Z,94.20
2022-09-03T08:59:10.647Z,99.90
2022-09-03T09:01:45.006Z,86.30
2022-09-03T09:04:18.587Z,91.00
2022-09-03T09:06:50.387Z,95.40
2022-09-03T09:09:26.765Z,83.90
2022-09-03T09:12:02.397Z,77.80
2022-09-03T09:14:34.929Z,69.70
2022-09-03T09:17:06.120Z,65.90
2022-09-03T09:19:41.140Z,64.50
2022-09-03T09:22:11.756Z,55.60
2022-09-03T09:24:43.078Z,54.80
2022-09-03T09:27:15.906Z,51.30
2022-09-03T09:29:44.952Z,53.50
2022-09-03T09:32:13.491Z,54.60
2022-09-03T09:34:42.423Z,60.40
2022-09-03T09:37:13.417Z,60.70
2022-09-03T09:39:43.602Z,59.70
2022-09-03T09:42:12.897Z,60.00
2022-09-03T09:44:42.078Z,77.40
2022-09-03T09:47:13.984Z,65.60
2022-09-03T09:49:52.290Z,60.60
2022-09-03T09:52:26.156Z,54.30
2022-09-03T09:55:08.166Z,56.40
2022-09-03T09:57:37.441Z,58.10
2022-09-03T10:00:09.092Z,60.00
2022-09-03T10:02:40.576Z,55.90
2022-09-03T10:05:16.326Z,58.10
2022-09-03T10:07:44.534Z,77.80
2022-09-03T10:10:19.929Z,95.90
2022-09-03T10:12:50.884Z,66.70
2022-09-03T10:15:24.731Z,68.80
2022-09-03T10:17:59.172Z,80.70
2022-09-03T10:20:34.288Z,67.40
2022-09-03T10:23:08.962Z,66.70
2022-09-03T10:25:41.379Z,69.60
2022-09-03T10:28:12.398Z,61.60
2022-09-03T10:30:49.830Z,73.20
2022-09-03T10:33:20.342Z,61.00
2022-09-03T10:35:51.870Z,69.70
2022-09-03T10:38:24.177Z,80.50
2022-09-03T10:40:56.226Z,74.20
2022-09-03T10:43:44.939Z,77.00
2022-09-03T10:46:19.459Z,64.60
2022-09-03T10:49:10.735Z,63.70
2022-09-03T10:51:46.210Z,61.50
2022-09-03T10:54:27.924Z,63.60
2022-09-03T10:57:02.988Z,58.90
2022-09-03T10:59:37.349Z,60.90
2022-09-03T11:02:20.625Z,62.10
2022-09-03T11:04:54.990Z,57.50
2022-09-03T11:07:24.447Z,55.70
2022-09-03T11:09:55.188Z,54.90
2022-09-03T11:12:26.608Z,54.60
2022-09-03T11:14:56.593Z,54.00
2022-09-03T11:17:26.564Z,55.80
2022-09-03T11:19:56.779Z,53.60
2022-09-03T11:22:25.031Z,50.20
2022-09-03T11:24:55.315Z,44.80
2022-09-03T11:27:32.424Z,44.50
2022-09-03T11:30:02.218Z,45.00
2022-09-03T11:32:34.254Z,45.30
2022-09-03T11:35:02.572Z,45.10
2022-09-03T11:37:31.191Z,46.00
2022-09-03T11:40:01.535Z,47.00
2022-09-03T11:42:33.954Z,45.30
2022-09-03T11:45:15.044Z,41.70
2022-09-03T11:47:43.876Z,39.60
2022-09-03T11:50:21.134Z,40.00
2022-09-03T11:52:49.580Z,35.80
2022-09-03T11:55:43.212Z,36.20
2022-09-03T11:58:15.067Z,37.50
2022-09-03T12:00:44.836Z,39.00
2022-09-03T12:03:16.052Z,36.70
2022-09-03T12:05:47.932Z,37.10
2022-09-03T12:08:48.797Z,36.90
2022-09-03T12:11:30.654Z,36.60
2022-09-03T12:14:04.386Z,36.10
2022-09-03T12:16:43.174Z,33.40
2022-09-03T12:19:14.791Z,33.80
2022-09-03T12:21:43.898Z,36.40
2022-09-03T12:24:13.719Z,36.30
2022-09-03T12:26:42.915Z,35.20
2022-09-03T12:29:27.521Z,35.60
2022-09-03T12:31:56.629Z,34.70
2022-09-03T12:34:25.933Z,34.40
2022-09-03T12:36:55.109Z,34.90
2022-09-03T12:42:15.774Z,32.20
2022-09-03T12:44:45.464Z,33.30
2022-09-03T12:50:08.005Z,35.70
2022-09-03T12:52:37.717Z,44.90
2022-09-03T12:55:07.551Z,33.80
2022-09-03T12:57:38.095Z,33.80
2022-09-03T13:00:09.644Z,33.30
2022-09-03T13:02:40.553Z,35.90
2022-09-03T13:05:10.259Z,35.60
2022-09-03T13:07:39.026Z,33.30
2022-09-03T13:10:24.888Z,30.10
2022-09-03T13:12:53.690Z,30.00
2022-09-03T13:15:24.827Z,32.30
2022-09-03T13:18:13.227Z,29.80
2022-09-03T13:20:47.862Z,28.50
2022-09-03T13:23:30.874Z,29.40
2022-09-03T13:26:05.973Z,28.30
2022-09-03T13:28:41.967Z,28.70
2022-09-03T13:31:20.306Z,27.50
2022-09-03T13:33:50.086Z,28.50
2022-09-03T13:36:20.216Z,28.30
2022-09-03T13:38:51.874Z,27.70
2022-09-03T13:41:22.542Z,27.60
2022-09-03T13:43:54.969Z,27.60
2022-09-03T13:46:26.619Z,27.90
2022-09-03T13:49:16.473Z,27.50
2022-09-03T13:51:47.542Z,25.60
2022-09-03T13:54:36.267Z,25.80
2022-09-03T13:57:06.770Z,26.40
2022-09-03T13:59:37.415Z,25.30
2022-09-03T14:02:17.872Z,23.10
2022-09-03T14:05:01.188Z,22.30
2022-09-03T14:07:35.833Z,24.30
2022-09-03T14:10:07.216Z,24.50
2022-09-03T14:12:42.803Z,26.90
2022-09-03T14:15:17.129Z,26.00
2022-09-03T14:17:48.648Z,25.10
2022-09-03T14:20:21.930Z,25.80
2022-09-03T14:22:53.649Z,23.50
2022-09-03T14:25:23.034Z,24.90
2022-09-03T14:27:51.284Z,24.20
2022-09-03T14:30:21.790Z,25.00
2022-09-03T14:32:52.502Z,24.50
2022-09-03T14:35:29.669Z,26.20
2022-09-03T14:38:14.789Z,25.00
2022-09-03T14:40:44.668Z,27.90
2022-09-03T14:43:23.291Z,28.30
2022-09-03T14:46:05.970Z,26.30
2022-09-03T14:48:59.862Z,27.20
2022-09-03T14:51:37.057Z,29.00
2022-09-03T14:54:25.634Z,28.80
2022-09-03T14:57:00.227Z,29.20
2022-09-03T14:59:46.074Z,28.80
2022-09-03T15:02:39.806Z,27.60
2022-09-03T15:05:13.168Z,27.90
2022-09-03T15:07:44.486Z,28.50
2022-09-03T15:10:17.165Z,29.40
2022-09-03T15:12:46.632Z,29.90
2022-09-03T15:15:17.844Z,29.30
2022-09-03T15:18:03.849Z,29.00
2022-09-03T15:20:43.170Z,25.70
2022-09-03T15:23:25.005Z,26.50
2022-09-03T15:26:17.420Z,27.30
2022-09-03T15:28:52.038Z,26.80
2022-09-03T15:31:23.321Z,26.30
2022-09-03T15:33:53.972Z,28.20
2022-09-03T15:36:23.880Z,30.80
2022-09-03T15:38:54.263Z,27.30
2022-09-03T15:41:36.016Z,25.30
2022-09-03T15:44:04.933Z,26.50
2022-09-03T15:46:46.751Z,26.10
2022-09-03T15:49:26.000Z,26.00
2022-09-03T15:52:04.187Z,26.50
2022-09-03T15:54:36.146Z,27.20
2022-09-03T15:57:06.526Z,25.90
2022-09-03T15:59:39.222Z,24.70
2022-09-03T16:02:11.010Z,24.80
2022-09-03T16:04:51.602Z,26.40
2022-09-03T16:07:26.237Z,27.80
2022-09-03T16:10:23.295Z,26.80
2022-09-03T16:12:53.958Z,27.30
2022-09-03T16:15:23.515Z,28.50
2022-09-03T16:17:54.118Z,27.80
2022-09-03T16:20:25.802Z,29.60
2022-09-03T16:23:01.192Z,29.30
2022-09-03T16:25:31.390Z,29.10
2022-09-03T16:28:09.043Z,28.90
2022-09-03T16:30:48.728Z,27.10
2022-09-03T16:33:21.974Z,26.50
2022-09-03T16:35:55.344Z,27.80
2022-09-03T16:38:35.939Z,29.90
2022-09-03T16:41:12.097Z,30.90
2022-09-03T16:43:43.493Z,30.50
2022-09-03T16:46:26.998Z,32.00
2022-09-03T16:49:03.033Z,29.70
2022-09-03T16:51:36.592Z,32.20
2022-09-03T16:54:15.364Z,44.90
2022-09-03T16:57:05.186Z,43.30
2022-09-03T16:59:42.444Z,50.30
2022-09-03T17:02:39.928Z,58.80
2022-09-03T17:05:27.122Z,58.30
2022-09-03T17:08:01.607Z,72.50
2022-09-03T17:10:35.866Z,66.60
2022-09-03T17:13:17.062Z,68.40
2022-09-03T17:15:46.781Z,59.90
2022-09-03T17:18:30.997Z,63.20
2022-09-03T17:21:11.369Z,62.80
2022-09-03T17:23:51.685Z,64.00
2022-09-03T17:26:24.343Z,79.90
2022-09-03T17:28:59.700Z,74.10
2022-09-03T17:31:32.407Z,84.00
2022-09-03T17:34:07.422Z,79.90
2022-09-03T17:36:38.485Z,85.10
2022-09-03T17:39:30.181Z,88.50
2022-09-03T17:42:02.339Z,99.90
2022-09-03T17:44:39.914Z,99.90
2022-09-03T17:47:23.190Z,99.90
2022-09-03T17:49:53.469Z,99.90
2022-09-03T17:52:27.375Z,99.90
2022-09-03T17:54:57.080Z,99.90
2022-09-03T17:57:31.095Z,99.90
2022-09-03T18:00:02.424Z,99.90
2022-09-03T18:02:33.508Z,99.90
2022-09-03T18:05:08.619Z,99.90
2022-09-03T18:07:45.459Z,99.90
2022-09-03T18:10:25.133Z,99.90
2022-09-03T18:13:03.561Z,99.90
2022-09-03T18:15:34.485Z,99.90
2022-09-03T18:18:05.765Z,99.90
2022-09-03T18:21:21.485Z,99.90
2022-09-03T18:24:09.143Z,99.90
2022-09-03T18:26:58.563Z,99.90
2022-09-03T18:29:53.737Z,99.90
2022-09-03T18:32:40.299Z,99.90
2022-09-03T18:35:27.076Z,99.90
2022-09-03T18:38:13.287Z,99.90
2022-09-03T18:41:02.606Z,99.90
2022-09-03T18:43:52.079Z,99.90
2022-09-03T18:49:51.267Z,99.90
2022-09-03T18:52:38.985Z,99.90
2022-09-03T18:55:28.978Z,99.90
2022-09-03T18:58:22.174Z,99.90
2022-09-03T19:01:12.975Z,99.90
2022-09-03T19:04:05.969Z,99.90
2022-09-03T19:06:54.853Z,99.90
2022-09-03T19:09:48.435Z,99.90
2022-09-03T19:12:41.198Z,99.90
2022-09-03T19:15:30.340Z,99.90
2022-09-03T19:18:26.654Z,99.90
2022-09-03T19:21:22.407Z,99.90
2022-09-03T19:24:08.057Z,99.90
2022-09-03T19:27:00.507Z,99.90
2022-09-03T19:29:54.403Z,99.90
2022-09-03T19:32:42.892Z,99.90
2022-09-03T19:35:33.867Z,99.90
2022-09-03T19:38:25.889Z,99.90
2022-09-03T19:41:16.443Z,99.90
2022-09-03T19:44:08.344Z,1.00
2022-09-03T19:46:58.070Z,1.00
2022-09-03T19:49:48.901Z,1.00
2022-09-03T19:52:39.183Z,1.00
2022-09-03T19:55:26.347Z,99.90
2022-09-03T19:58:39.506Z,99.90
2022-09-03T20:01:23.828Z,99.90
2022-09-03T20:04:10.219Z,99.90
2022-09-03T20:06:56.233Z,99.90
2022-09-03T20:09:43.506Z,99.90
2022-09-03T20:12:13.190Z,99.90
2022-09-03T20:14:41.364Z,99.90
2022-09-03T20:17:14.637Z,99.90
2022-09-03T20:19:51.356Z,99.90
2022-09-03T20:22:23.120Z,99.90
2022-09-03T20:24:59.720Z,99.90
2022-09-03T20:27:33.820Z,99.90
2022-09-03T20:30:03.976Z,99.90
2022-09-03T20:32:55.859Z,99.90
2022-09-03T20:35:29.161Z,99.90
2022-09-03T20:38:01.214Z,99.90
2022-09-03T20:40:33.858Z,99.90
2022-09-03T20:43:23.568Z,99.90
2022-09-03T20:46:00.773Z,99.90
2022-09-03T20:48:29.614Z,99.90
2022-09-03T20:51:01.307Z,99.90
2022-09-03T20:53:50.747Z,99.90
2022-09-03T20:56:21.963Z,99.90
2022-09-03T20:58:54.543Z,99.90
2022-09-03T21:01:26.764Z,99.90
2022-09-03T21:04:03.674Z,99.90
2022-09-03T21:06:34.787Z,99.90
2022-09-03T21:09:09.407Z,99.90
2022-09-03T21:11:41.494Z,99.90
2022-09-03T21:14:18.936Z,99.90
2022-09-03T21:16:53.171Z,99.90
2022-09-03T21:19:23.589Z,99.90
2022-09-03T21:21:55.504Z,99.90
2022-09-03T21:24:30.829Z,99.90
2022-09-03T21:27:00.573Z,99.90
2022-09-03T21:29:31.995Z,99.90
2022-09-03T21:32:03.405Z,99.90
2022-09-03T21:34:33.049Z,99.90
2022-09-03T21:37:01.495Z,99.90
2022-09-03T21:39:31.967Z,99.90
2022-09-03T21:42:04.685Z,99.90
2022-09-03T21:44:51.820Z,99.90
2022-09-03T21:47:21.428Z,99.90
2022-09-03T21:50:02.712Z,99.90
2022-09-03T21:52:35.633Z,99.90
2022-09-03T21:55:06.367Z,99.90
2022-09-03T21:57:36.062Z,99.90
2022-09-03T22:00:12.704Z,99.90
2022-09-03T22:02:41.114Z,99.90
2022-09-03T22:05:09.572Z,99.90
2022-09-03T22:07:53.437Z,99.90
2022-09-03T22:10:26.568Z,99.90
2022-09-03T22:12:57.907Z,99.90
2022-09-03T22:15:28.011Z,1.00
2022-09-03T22:17:59.007Z,1.00
2022-09-03T22:20:27.940Z,99.90
2022-09-03T22:22:57.824Z,99.90
2022-09-03T22:25:31.566Z,99.90
2022-09-03T22:28:03.693Z,99.90
2022-09-03T22:30:36.776Z,99.90
2022-09-03T22:33:07.440Z,99.90
2022-09-03T22:35:44.617Z,99.90
2022-09-03T22:38:27.204Z,99.90
2022-09-03T22:40:56.941Z,99.90
2022-09-03T22:43:35.287Z,99.90
2022-09-03T22:46:10.832Z,99.90
2022-09-03T22:48:58.725Z,99.90
2022-09-03T22:51:28.998Z,99.90
2022-09-03T22:54:07.272Z,99.90
2022-09-03T22:56:38.420Z,99.90
2022-09-03T22:59:08.864Z,99.90
2022-09-03T23:01:40.638Z,99.90
2022-09-03T23:04:14.629Z,99.90
2022-09-03T23:06:51.093Z,99.90
2022-09-03T23:09:20.876Z,99.90
2022-09-03T23:11:51.760Z,99.90
2022-09-03T23:14:21.747Z,99.90
2022-09-03T23:16:53.246Z,99.90
2022-09-03T23:21:52.670Z,99.90
2022-09-03T23:24:26.055Z,99.90
2022-09-03T23:26:54.435Z,99.90
2022-09-03T23:29:27.217Z,99.90
2022-09-03T23:31:58.685Z,99.90
2022-09-03T23:34:27.216Z,99.90
2022-09-03T23:37:31.982Z,99.90
2022-09-03T23:40:35.395Z,99.90
2022-09-03T23:43:43.968Z,99.90
2022-09-03T23:46:17.765Z,99.90
2022-09-03T23:49:05.250Z,99.90
2022-09-03T23:51:38.541Z,99.90
2022-09-03T23:54:11.157Z,99.90
2022-09-03T23:56:46.952Z,99.90
2022-09-03T23:59:19.823Z,99.90
