createdAt,value
2018-06-12T00:00:38.550Z,69.92
2018-06-12T00:03:07.338Z,70.20
2018-06-12T00:05:36.004Z,69.96
2018-06-12T00:08:04.716Z,69.97
2018-06-12T00:10:33.263Z,69.99
2018-06-12T00:13:01.887Z,70.56
2018-06-12T00:15:30.542Z,70.33
2018-06-12T00:17:59.745Z,70.56
2018-06-12T00:20:28.338Z,70.55
2018-06-12T00:22:57.580Z,70.96
2018-06-12T00:25:26.150Z,70.49
2018-06-12T00:27:54.796Z,70.75
2018-06-12T00:30:23.458Z,70.35
2018-06-12T00:32:52.247Z,70.37
2018-06-12T00:35:20.903Z,70.40
2018-06-12T00:37:49.553Z,70.45
2018-06-12T00:40:18.189Z,70.75
2018-06-12T00:42:46.874Z,70.72
2018-06-12T00:45:15.504Z,70.22
2018-06-12T00:47:44.086Z,70.59
2018-06-12T00:50:12.650Z,70.68
2018-06-12T00:52:43.405Z,70.47
2018-06-12T00:55:12.061Z,71.18
2018-06-12T00:57:40.633Z,71.15
2018-06-12T01:00:10.185Z,71.34
2018-06-12T01:02:38.824Z,71.59
2018-06-12T01:05:06.993Z,71.60
2018-06-12T01:07:35.620Z,71.14
2018-06-12T01:10:04.281Z,71.27
2018-06-12T01:12:33.710Z,71.72
2018-06-12T01:15:02.310Z,71.32
2018-06-12T01:17:30.883Z,71.31
2018-06-12T01:19:59.477Z,71.36
2018-06-12T01:22:31.269Z,71.44
2018-06-12T01:24:59.934Z,71.50
2018-06-12T01:27:28.613Z,72.02
2018-06-12T01:29:57.161Z,72.15
2018-06-12T01:32:25.769Z,71.98
2018-06-12T01:34:54.328Z,71.73
2018-06-12T01:37:22.964Z,72.05
2018-06-12T01:39:51.620Z,71.86
2018-06-12T01:42:20.217Z,72.38
2018-06-12T01:44:48.902Z,72.34
2018-06-12T01:47:17.688Z,72.26
2018-06-12T01:49:46.234Z,72.20
2018-06-12T01:52:14.781Z,72.71
2018-06-12T01:54:43.654Z,72.66
2018-06-12T01:57:12.235Z,72.73
2018-06-12T01:59:40.812Z,72.45
2018-06-12T02:02:09.402Z,73.19
2018-06-12T02:04:39.134Z,73.18
2018-06-12T02:07:07.847Z,72.90
2018-06-12T02:09:36.944Z,73.02
2018-06-12T02:12:05.510Z,73.35
2018-06-12T02:14:34.873Z,73.41
2018-06-12T02:17:03.579Z,73.91
2018-06-12T02:19:32.125Z,73.52
2018-06-12T02:22:00.792Z,74.08
2018-06-12T02:24:29.349Z,74.07
2018-06-12T02:26:58.005Z,73.93
2018-06-12T02:29:26.620Z,73.64
2018-06-12T02:31:55.273Z,73.19
2018-06-12T02:34:23.861Z,73.12
2018-06-12T02:36:52.429Z,73.51
2018-06-12T02:39:21.053Z,73.20
2018-06-12T02:41:49.704Z,73.16
2018-06-12T02:44:18.312Z,73.50
2018-06-12T02:46:47.247Z,73.15
2018-06-12T02:49:15.894Z,73.77
2018-06-12T02:51:44.568Z,73.85
2018-06-12T02:54:13.140Z,73.69
2018-06-12T02:56:41.769Z,73.54
2018-06-12T02:59:10.406Z,73.82
2018-06-12T03:01:39.019Z,74.32
2018-06-12T03:04:07.701Z,74.06
2018-06-12T03:06:36.278Z,74.40
2018-06-12T03:09:07.582Z,74.28
2018-06-12T03:11:36.142Z,74.38
2018-06-12T03:14:04.786Z,74.28
2018-06-12T03:16:33.336Z,74.52
2018-06-12T03:19:02.149Z,74.19
2018-06-12T03:21:31.477Z,74.61
2018-06-12T03:24:00.079Z,74.55
2018-06-12T03:26:28.732Z,74.58
2018-06-12T03:28:57.308Z,74.57
2018-06-12T03:31:26.600Z,74.42
2018-06-12T03:33:55.206Z,74.45
2018-06-12T03:36:27.770Z,74.86
2018-06-12T03:38:56.366Z,74.52
2018-06-12T03:41:25.074Z,74.82
2018-06-12T03:43:53.742Z,75.15
2018-06-12T03:46:23.092Z,74.96
2018-06-12T03:48:52.011Z,74.62
2018-06-12T03:51:20.729Z,74.63
2018-06-12T03:53:49.275Z,74.99
2018-06-12T03:56:17.808Z,75.00
2018-06-12T03:58:46.475Z,75.03
2018-06-12T04:01:15.053Z,74.44
2018-06-12T04:06:17.331Z,75.01
2018-06-12T04:08:46.077Z,74.51
2018-06-12T04:11:14.680Z,74.47
2018-06-12T04:13:43.622Z,74.17
2018-06-12T04:16:12.184Z,74.17
2018-06-12T04:18:40.798Z,74.07
2018-06-12T04:21:09.465Z,73.92
2018-06-12T04:23:40.295Z,73.76
2018-06-12T04:26:09.093Z,72.99
2018-06-12T04:28:37.726Z,72.92
2018-06-12T04:31:06.367Z,72.56
2018-06-12T04:33:34.948Z,72.70
2018-06-12T04:36:03.534Z,72.08
2018-06-12T04:38:32.253Z,72.32
2018-06-12T04:41:01.006Z,72.04
2018-06-12T04:43:29.693Z,71.34
2018-06-12T04:45:58.371Z,71.61
2018-06-12T04:48:26.937Z,71.57
2018-06-12T04:50:55.537Z,71.04
2018-06-12T04:53:24.143Z,71.07
2018-06-12T04:55:52.774Z,71.19
2018-06-12T04:58:21.398Z,71.21
2018-06-12T05:00:49.964Z,71.16
2018-06-12T05:03:19.347Z,71.17
2018-06-12T05:06:01.103Z,70.99
2018-06-12T05:08:29.665Z,70.75
2018-06-12T05:10:58.211Z,70.70
2018-06-12T05:13:26.769Z,70.83
2018-06-12T05:15:55.400Z,70.57
2018-06-12T05:18:23.965Z,70.88
2018-06-12T05:20:52.574Z,70.43
2018-06-12T05:23:21.181Z,70.34
2018-06-12T05:25:49.795Z,70.52
2018-06-12T05:28:18.363Z,70.48
2018-06-12T05:30:47.723Z,70.24
2018-06-12T05:33:16.321Z,69.77
2018-06-12T05:35:44.898Z,69.93
2018-06-12T05:38:13.479Z,69.52
2018-06-12T05:40:42.032Z,69.31
2018-06-12T05:43:10.862Z,69.27
2018-06-12T05:45:39.569Z,68.94
2018-06-12T05:48:08.637Z,69.16
2018-06-12T05:50:37.241Z,69.03
2018-06-12T05:53:05.845Z,68.57
2018-06-12T05:55:34.509Z,68.09
2018-06-12T05:58:03.327Z,68.36
2018-06-12T06:00:32.137Z,67.83
2018-06-12T06:03:00.813Z,67.87
2018-06-12T06:05:30.221Z,67.64
2018-06-12T06:08:00.089Z,67.29
2018-06-12T06:10:28.781Z,66.99
2018-06-12T06:12:57.481Z,67.22
2018-06-12T06:15:26.062Z,67.00
2018-06-12T06:17:54.940Z,67.10
2018-06-12T06:20:24.368Z,67.05
2018-06-12T06:22:53.552Z,67.17
2018-06-12T06:25:22.129Z,67.07
2018-06-12T06:27:50.725Z,66.76
2018-06-12T06:30:19.372Z,66.32
2018-06-12T06:32:47.910Z,66.01
2018-06-12T06:35:16.592Z,66.25
2018-06-12T06:37:45.298Z,66.31
2018-06-12T06:40:13.921Z,65.72
2018-06-12T06:42:42.505Z,65.33
2018-06-12T06:45:11.249Z,64.84
2018-06-12T06:47:39.911Z,65.53
2018-06-12T06:50:08.549Z,65.15
2018-06-12T06:52:37.144Z,64.08
2018-06-12T06:55:05.954Z,64.31
2018-06-12T06:57:34.642Z,64.30
2018-06-12T07:00:03.491Z,64.57
2018-06-12T07:02:32.183Z,64.83
2018-06-12T07:05:01.045Z,64.83
2018-06-12T07:07:29.598Z,64.72
2018-06-12T07:09:58.324Z,64.54
2018-06-12T07:12:26.885Z,64.62
2018-06-12T07:14:55.495Z,64.54
2018-06-12T07:17:24.061Z,64.45
2018-06-12T07:19:52.713Z,63.64
2018-06-12T07:22:21.389Z,63.34
2018-06-12T07:24:50.081Z,63.29
2018-06-12T07:27:18.864Z,63.37
2018-06-12T07:29:48.214Z,63.04
2018-06-12T07:32:16.851Z,63.21
2018-06-12T07:34:45.609Z,62.75
2018-06-12T07:37:14.257Z,61.88
2018-06-12T07:39:42.930Z,62.03
2018-06-12T07:42:11.602Z,61.83
2018-06-12T07:44:40.198Z,61.54
2018-06-12T07:47:09.621Z,60.58
2018-06-12T07:49:38.354Z,60.61
2018-06-12T07:52:07.533Z,60.21
2018-06-12T07:54:36.146Z,60.21
2018-06-12T07:57:04.981Z,60.48
2018-06-12T07:59:34.579Z,60.12
2018-06-12T08:02:03.251Z,59.50
2018-06-12T08:04:31.995Z,59.36
2018-06-12T08:07:00.660Z,59.78
2018-06-12T08:09:29.206Z,59.71
2018-06-12T08:11:58.010Z,59.05
2018-06-12T08:14:26.605Z,58.69
2018-06-12T08:16:55.229Z,59.03
2018-06-12T08:19:23.971Z,58.89
2018-06-12T08:21:53.225Z,58.63
2018-06-12T08:24:21.893Z,58.63
2018-06-12T08:26:50.513Z,57.88
2018-06-12T08:29:19.171Z,58.16
2018-06-12T08:31:47.804Z,58.25
2018-06-12T08:34:16.512Z,57.90
2018-06-12T08:36:45.169Z,57.45
2018-06-12T08:39:13.940Z,57.13
2018-06-12T08:41:42.639Z,57.48
2018-06-12T08:44:11.316Z,57.71
2018-06-12T08:46:40.008Z,57.25
2018-06-12T08:49:08.588Z,56.15
2018-06-12T08:51:37.152Z,56.09
2018-06-12T08:54:05.747Z,55.52
2018-06-12T08:56:34.363Z,56.03
2018-06-12T08:59:02.945Z,56.10
2018-06-12T09:01:31.605Z,55.95
2018-06-12T09:04:00.209Z,55.63
2018-06-12T09:06:28.888Z,55.37
2018-06-12T09:08:57.613Z,55.27
2018-06-12T09:11:26.370Z,55.50
2018-06-12T09:13:54.949Z,55.03
2018-06-12T09:16:23.624Z,55.20
2018-06-12T09:18:52.928Z,54.86
2018-06-12T09:21:21.534Z,55.14
2018-06-12T09:26:20.768Z,54.84
2018-06-12T09:28:49.487Z,53.99
2018-06-12T09:31:18.121Z,53.47
2018-06-12T09:33:46.653Z,53.34
2018-06-12T09:36:20.628Z,54.06
2018-06-12T09:38:49.477Z,53.67
2018-06-12T09:41:18.674Z,54.23
2018-06-12T09:43:48.086Z,53.92
2018-06-12T09:46:17.400Z,53.77
2018-06-12T09:48:46.060Z,54.33
2018-06-12T09:51:14.628Z,54.34
2018-06-12T09:53:44.335Z,54.06
2018-06-12T09:56:12.978Z,53.78
2018-06-12T09:58:41.547Z,54.04
2018-06-12T10:01:15.440Z,54.82
2018-06-12T10:03:44.052Z,54.49
2018-06-12T10:06:12.649Z,54.44
2018-06-12T10:08:41.492Z,54.37
2018-06-12T10:11:10.095Z,53.53
2018-06-12T10:13:38.725Z,53.79
2018-06-12T10:16:07.571Z,53.97
2018-06-12T10:18:36.266Z,54.97
2018-06-12T10:21:04.958Z,54.51
2018-06-12T10:23:33.623Z,55.16
2018-06-12T10:26:02.206Z,55.64
2018-06-12T10:28:30.803Z,55.54
2018-06-12T10:30:59.718Z,55.26
2018-06-12T10:33:28.369Z,55.47
2018-06-12T10:35:57.155Z,55.86
2018-06-12T10:38:25.775Z,56.20
2018-06-12T10:40:54.427Z,56.53
2018-06-12T10:43:23.289Z,56.91
2018-06-12T10:45:51.920Z,56.86
2018-06-12T10:48:20.592Z,56.59
2018-06-12T10:50:52.586Z,57.22
2018-06-12T10:53:21.220Z,57.07
2018-06-12T10:55:49.870Z,56.58
2018-06-12T10:58:18.514Z,57.15
2018-06-12T11:00:47.069Z,56.76
2018-06-12T11:03:15.649Z,56.80
2018-06-12T11:05:44.368Z,57.27
2018-06-12T11:08:12.957Z,57.52
2018-06-12T11:10:41.670Z,56.98
2018-06-12T11:13:10.376Z,57.45
2018-06-12T11:15:39.010Z,57.68
2018-06-12T11:18:07.685Z,57.07
2018-06-12T11:20:36.278Z,57.06
2018-06-12T11:23:05.033Z,56.82
2018-06-12T11:25:33.753Z,56.67
2018-06-12T11:28:02.416Z,56.75
2018-06-12T11:30:31.638Z,56.25
2018-06-12T11:33:00.261Z,56.23
2018-06-12T11:35:28.920Z,55.49
2018-06-12T11:37:59.967Z,54.92
2018-06-12T11:40:28.637Z,54.32
2018-06-12T11:42:57.170Z,53.48
2018-06-12T11:45:25.739Z,54.57
2018-06-12T11:47:54.400Z,54.26
2018-06-12T11:50:23.115Z,54.05
2018-06-12T11:52:51.765Z,53.85
2018-06-12T11:55:20.334Z,53.66
2018-06-12T11:57:48.896Z,53.43
2018-06-12T12:00:17.492Z,54.26
2018-06-12T12:02:46.091Z,54.44
2018-06-12T12:05:14.723Z,54.02
2018-06-12T12:07:43.285Z,54.42
2018-06-12T12:10:11.956Z,54.28
2018-06-12T12:12:40.800Z,54.35
2018-06-12T12:15:09.524Z,54.31
2018-06-12T12:17:38.210Z,54.81
2018-06-12T12:20:06.831Z,54.19
2018-06-12T12:22:35.372Z,53.90
2018-06-12T12:25:05.057Z,53.29
2018-06-12T12:27:33.636Z,53.12
2018-06-12T12:30:02.257Z,53.39
2018-06-12T12:32:30.850Z,54.01
2018-06-12T12:34:59.448Z,54.08
2018-06-12T12:37:28.471Z,54.18
2018-06-12T12:39:57.119Z,54.54
2018-06-12T12:42:25.685Z,54.69
2018-06-12T12:44:54.379Z,55.06
2018-06-12T12:47:23.149Z,54.75
2018-06-12T12:49:52.620Z,54.82
2018-06-12T12:52:21.258Z,55.07
2018-06-12T12:54:49.830Z,54.70
2018-06-12T12:57:18.428Z,54.27
2018-06-12T12:59:47.001Z,55.02
2018-06-12T13:02:16.030Z,55.34
2018-06-12T13:04:44.601Z,55.49
2018-06-12T13:07:13.653Z,55.44
2018-06-12T13:09:42.249Z,56.04
2018-06-12T13:12:10.845Z,56.22
2018-06-12T13:14:39.761Z,56.21
2018-06-12T13:17:30.040Z,55.86
2018-06-12T13:19:58.728Z,56.10
2018-06-12T13:22:27.357Z,56.22
2018-06-12T13:24:57.342Z,55.99
2018-06-12T13:27:26.014Z,56.25
2018-06-12T13:29:54.755Z,55.97
2018-06-12T13:32:35.922Z,55.82
2018-06-12T13:35:04.613Z,55.28
2018-06-12T13:37:33.822Z,55.75
2018-06-12T13:40:02.615Z,54.72
2018-06-12T13:42:39.767Z,55.00
2018-06-12T13:45:08.676Z,54.78
2018-06-12T13:47:37.297Z,54.29
2018-06-12T13:50:05.965Z,54.48
2018-06-12T13:52:35.355Z,54.21
2018-06-12T13:55:03.944Z,54.40
2018-06-12T13:57:32.574Z,54.01
2018-06-12T14:00:01.254Z,53.53
2018-06-12T14:02:30.868Z,53.48
2018-06-12T14:04:59.470Z,53.07
2018-06-12T14:07:28.154Z,52.94
2018-06-12T14:09:56.837Z,52.74
2018-06-12T14:12:25.497Z,52.25
2018-06-12T14:14:54.072Z,52.31
2018-06-12T14:17:22.620Z,51.43
2018-06-12T14:19:51.264Z,51.44
2018-06-12T14:22:19.948Z,50.95
2018-06-12T14:24:48.637Z,50.46
2018-06-12T14:27:17.836Z,49.59
2018-06-12T14:29:46.427Z,48.44
2018-06-12T14:32:15.160Z,48.40
2018-06-12T14:34:43.893Z,48.52
2018-06-12T14:37:12.571Z,48.05
2018-06-12T14:39:41.142Z,47.70
2018-06-12T14:42:10.535Z,48.44
2018-06-12T14:44:41.066Z,48.92
2018-06-12T14:47:10.510Z,49.06
2018-06-12T14:49:39.198Z,48.18
2018-06-12T14:52:08.187Z,48.60
2018-06-12T14:54:36.885Z,48.33
2018-06-12T14:57:05.741Z,48.68
2018-06-12T14:59:51.437Z,49.39
2018-06-12T15:02:20.395Z,49.83
2018-06-12T15:04:49.021Z,49.07
2018-06-12T15:07:18.214Z,49.48
2018-06-12T15:09:46.899Z,49.09
2018-06-12T15:12:15.582Z,50.24
2018-06-12T15:14:44.156Z,49.67
2018-06-12T15:17:12.896Z,50.43
2018-06-12T15:19:41.624Z,50.72
2018-06-12T15:22:10.754Z,51.18
2018-06-12T15:24:39.419Z,51.07
2018-06-12T15:27:08.028Z,51.03
2018-06-12T15:29:37.459Z,51.59
2018-06-12T15:32:13.695Z,51.51
2018-06-12T15:34:43.482Z,51.71
2018-06-12T15:37:41.240Z,51.94
2018-06-12T15:40:09.828Z,52.14
2018-06-12T15:42:38.487Z,51.99
2018-06-12T15:45:07.151Z,52.51
2018-06-12T15:47:35.793Z,52.74
2018-06-12T15:50:04.537Z,52.91
2018-06-12T15:52:33.108Z,53.07
2018-06-12T15:55:01.751Z,53.62
2018-06-12T15:57:30.500Z,52.96
2018-06-12T15:59:59.148Z,53.43
2018-06-12T16:02:27.841Z,53.26
2018-06-12T16:04:56.506Z,53.48
2018-06-12T16:07:25.150Z,53.90
2018-06-12T16:09:53.893Z,54.32
2018-06-12T16:12:37.119Z,54.73
2018-06-12T16:15:05.789Z,54.63
2018-06-12T16:17:34.444Z,54.90
2018-06-12T16:20:03.239Z,55.29
2018-06-12T16:22:32.702Z,55.13
2018-06-12T16:25:01.296Z,54.62
2018-06-12T16:27:30.797Z,55.26
2018-06-12T16:30:00.342Z,55.48
2018-06-12T16:32:29.045Z,55.66
2018-06-12T16:35:00.762Z,55.54
2018-06-12T16:37:29.442Z,55.77
2018-06-12T16:39:58.089Z,56.46
2018-06-12T16:42:26.770Z,56.53
2018-06-12T16:44:57.651Z,56.40
2018-06-12T16:47:26.337Z,56.08
2018-06-12T16:49:56.563Z,56.41
2018-06-12T16:52:25.187Z,56.66
2018-06-12T16:54:53.778Z,57.39
2018-06-12T16:57:22.626Z,57.82
2018-06-12T16:59:51.481Z,58.25
2018-06-12T17:02:20.147Z,58.41
2018-06-12T17:04:48.904Z,58.58
2018-06-12T17:07:17.529Z,58.66
2018-06-12T17:09:46.225Z,58.68
2018-06-12T17:12:17.317Z,59.17
2018-06-12T17:14:46.167Z,58.91
2018-06-12T17:17:20.068Z,58.82
2018-06-12T17:19:48.683Z,59.14
2018-06-12T17:22:27.571Z,59.09
2018-06-12T17:25:03.980Z,59.31
2018-06-12T17:27:34.501Z,59.65
2018-06-12T17:30:03.166Z,59.53
2018-06-12T17:32:31.817Z,59.72
2018-06-12T17:35:00.517Z,59.82
2018-06-12T17:37:29.359Z,59.73
2018-06-12T17:39:58.008Z,60.25
2018-06-12T17:42:26.678Z,60.12
2018-06-12T17:44:55.390Z,59.84
2018-06-12T17:47:24.033Z,59.91
2018-06-12T17:49:52.833Z,59.59
2018-06-12T17:52:22.033Z,60.29
2018-06-12T17:54:50.672Z,60.36
2018-06-12T17:57:19.370Z,60.38
2018-06-12T17:59:48.004Z,60.39
2018-06-12T18:02:17.990Z,60.78
2018-06-12T18:04:50.021Z,60.69
2018-06-12T18:07:18.586Z,61.12
2018-06-12T18:09:47.170Z,61.17
2018-06-12T18:12:24.333Z,60.99
2018-06-12T18:14:56.661Z,61.19
2018-06-12T18:17:25.397Z,61.96
2018-06-12T18:20:12.235Z,61.92
2018-06-12T18:22:40.901Z,62.36
2018-06-12T18:25:09.680Z,62.02
2018-06-12T18:27:38.988Z,62.17
2018-06-12T18:30:11.543Z,62.55
2018-06-12T18:32:42.938Z,62.87
2018-06-12T18:35:13.824Z,63.51
2018-06-12T18:37:42.902Z,64.01
2018-06-12T18:40:11.523Z,64.22
2018-06-12T18:42:40.209Z,64.80
2018-06-12T18:45:09.120Z,65.21
2018-06-12T18:47:37.674Z,65.23
2018-06-12T18:50:06.298Z,65.23
2018-06-12T18:52:35.292Z,65.49
2018-06-12T18:55:04.604Z,66.03
2018-06-12T18:57:33.281Z,66.16
2018-06-12T19:00:01.866Z,66.80
2018-06-12T19:02:30.622Z,66.48
2018-06-12T19:05:20.795Z,66.85
2018-06-12T19:07:50.094Z,66.52
2018-06-12T19:10:20.385Z,66.49
2018-06-12T19:12:50.304Z,66.60
2018-06-12T19:15:20.482Z,66.95
2018-06-12T19:18:02.059Z,67.28
2018-06-12T19:20:39.791Z,67.08
2018-06-12T19:23:08.472Z,66.84
2018-06-12T19:25:37.065Z,67.60
2018-06-12T19:28:05.800Z,67.28
2018-06-12T19:30:35.096Z,67.70
2018-06-12T19:33:04.987Z,67.41
2018-06-12T19:42:58.959Z,67.45
2018-06-12T19:45:27.691Z,67.38
2018-06-12T19:47:56.697Z,68.04
2018-06-12T19:50:27.389Z,67.77
2018-06-12T19:52:58.165Z,67.54
2018-06-12T19:55:26.969Z,67.64
2018-06-12T19:57:55.755Z,67.34
2018-06-12T20:00:24.552Z,66.93
2018-06-12T20:02:53.190Z,66.75
2018-06-12T20:05:21.848Z,66.64
2018-06-12T23:02:20.192Z,70.79
2018-06-12T23:04:48.837Z,70.80
2018-06-12T23:07:17.536Z,71.15
2018-06-12T23:09:46.195Z,71.34
2018-06-12T23:12:14.759Z,71.77
2018-06-12T23:14:43.343Z,72.14
2018-06-12T23:17:12.046Z,72.29
2018-06-12T23:19:51.799Z,72.11
2018-06-12T23:22:20.320Z,72.23
2018-06-12T23:24:48.955Z,72.26
2018-06-12T23:27:17.560Z,72.55
2018-06-12T23:29:46.106Z,72.55
2018-06-12T23:32:14.701Z,72.80
2018-06-12T23:34:43.921Z,73.05
2018-06-12T23:37:12.576Z,72.72
2018-06-12T23:39:41.356Z,72.85
2018-06-12T23:42:10.068Z,73.39
2018-06-12T23:44:38.601Z,73.08
2018-06-12T23:47:07.242Z,73.35
2018-06-12T23:49:35.917Z,73.44
2018-06-12T23:52:04.524Z,73.57
2018-06-12T23:54:33.085Z,73.69
2018-06-12T23:57:01.817Z,73.55
2018-06-12T23:59:30.471Z,73.58
