createdAt,value
2018-12-24T00:00:40.788Z,93929.66
2018-12-24T00:03:08.817Z,93933.58
2018-12-24T00:05:36.728Z,93925.50
2018-12-24T00:08:04.593Z,93915.01
2018-12-24T00:10:32.505Z,93914.20
2018-12-24T00:13:00.381Z,93915.64
2018-12-24T00:15:28.677Z,93914.29
2018-12-24T00:17:56.597Z,93911.56
2018-12-24T00:20:24.463Z,93906.64
2018-12-24T00:22:52.500Z,93904.22
2018-12-24T00:25:20.357Z,93895.30
2018-12-24T00:27:48.254Z,93886.49
2018-12-24T00:30:16.125Z,93884.75
2018-12-24T00:32:44.002Z,93875.92
2018-12-24T00:35:11.874Z,93874.27
2018-12-24T00:37:39.779Z,93871.72
2018-12-24T00:40:07.685Z,93862.72
2018-12-24T00:42:35.579Z,93864.73
2018-12-24T00:45:03.613Z,93865.37
2018-12-24T00:47:31.503Z,93857.11
2018-12-24T00:49:59.449Z,93855.71
2018-12-24T00:52:27.348Z,93851.98
2018-12-24T00:54:55.212Z,93846.81
2018-12-24T00:57:23.078Z,93847.70
2018-12-24T00:59:50.944Z,93844.72
2018-12-24T01:02:18.868Z,93836.70
2018-12-24T01:04:46.800Z,93842.27
2018-12-24T01:07:14.742Z,93834.69
2018-12-24T01:09:42.722Z,93825.77
2018-12-24T01:12:10.895Z,93826.64
2018-12-24T01:14:38.845Z,93833.98
2018-12-24T01:17:06.710Z,93829.34
2018-12-24T01:19:35.208Z,93821.14
2018-12-24T01:22:03.122Z,93822.81
2018-12-24T01:24:31.047Z,93822.42
2018-12-24T01:26:58.914Z,93814.66
2018-12-24T01:29:26.831Z,93812.04
2018-12-24T01:31:54.694Z,93808.20
2018-12-24T01:34:22.589Z,93808.17
2018-12-24T01:36:50.461Z,93804.80
2018-12-24T01:39:18.307Z,93800.42
2018-12-24T01:41:46.237Z,93794.86
2018-12-24T01:44:14.148Z,93793.58
2018-12-24T01:46:42.055Z,93786.98
2018-12-24T01:49:10.148Z,93779.92
2018-12-24T01:51:38.108Z,93775.79
2018-12-24T01:54:05.971Z,93766.14
2018-12-24T01:56:33.864Z,93766.80
2018-12-24T01:59:01.738Z,93760.02
2018-12-24T02:01:29.721Z,93766.23
2018-12-24T02:03:57.598Z,93760.91
2018-12-24T02:06:25.475Z,93765.63
2018-12-24T02:08:53.419Z,93759.50
2018-12-24T02:11:21.286Z,93765.03
2018-12-24T02:13:49.168Z,93769.41
2018-12-24T02:16:17.095Z,93764.41
2018-12-24T02:18:44.966Z,93765.66
2018-12-24T02:21:12.874Z,93765.13
2018-12-24T02:23:40.812Z,93754.86
2018-12-24T02:26:08.669Z,93757.45
2018-12-24T02:28:36.559Z,93767.81
2018-12-24T02:31:04.531Z,93773.00
2018-12-24T02:33:32.414Z,93765.09
2018-12-24T02:36:00.346Z,93766.25
2018-12-24T02:38:28.263Z,93752.81
2018-12-24T02:40:56.164Z,93750.28
2018-12-24T02:43:24.119Z,93739.55
2018-12-24T02:45:52.021Z,93731.47
2018-12-24T02:48:19.922Z,93723.81
2018-12-24T02:50:47.788Z,93731.17
2018-12-24T02:53:15.658Z,93728.99
2018-12-24T02:55:43.727Z,93721.09
2018-12-24T02:58:11.610Z,93713.53
2018-12-24T03:00:39.463Z,93702.75
2018-12-24T03:03:07.409Z,93690.08
2018-12-24T03:05:35.315Z,93674.31
2018-12-24T03:08:03.292Z,93660.37
2018-12-24T03:10:31.250Z,93645.80
2018-12-24T03:13:02.887Z,93645.18
2018-12-24T03:15:28.959Z,93647.78
2018-12-24T03:17:56.868Z,93657.55
2018-12-24T03:20:24.853Z,93674.61
2018-12-24T03:22:52.860Z,93682.23
2018-12-24T03:25:20.756Z,93683.13
2018-12-24T03:27:48.632Z,93677.47
2018-12-24T03:30:16.478Z,93673.28
2018-12-24T03:32:44.455Z,93659.56
2018-12-24T03:35:12.431Z,93647.67
2018-12-24T03:37:40.334Z,93638.19
2018-12-24T03:40:08.215Z,93623.39
2018-12-24T03:42:36.132Z,93626.55
2018-12-24T03:45:04.266Z,93629.52
2018-12-24T03:47:32.144Z,93629.39
2018-12-24T03:50:00.030Z,93625.27
2018-12-24T03:52:27.923Z,93617.16
2018-12-24T03:54:55.937Z,93609.52
2018-12-24T03:57:23.857Z,93599.20
2018-12-24T03:59:51.781Z,93586.65
2018-12-24T04:02:19.814Z,93582.63
2018-12-24T04:04:47.827Z,93576.95
2018-12-24T04:07:15.911Z,93563.89
2018-12-24T04:09:43.850Z,93555.20
2018-12-24T04:12:11.814Z,93552.54
2018-12-24T04:14:39.733Z,93550.98
2018-12-24T04:17:07.737Z,93550.80
2018-12-24T04:19:35.675Z,93533.35
2018-12-24T04:22:03.558Z,93535.00
2018-12-24T04:24:31.408Z,93533.27
2018-12-24T04:26:59.323Z,93522.16
2018-12-24T04:29:27.188Z,93514.45
2018-12-24T04:31:55.083Z,93509.88
2018-12-24T04:34:23.075Z,93501.87
2018-12-24T04:36:50.996Z,93505.27
2018-12-24T04:39:18.871Z,93498.75
2018-12-24T04:41:46.749Z,93505.03
2018-12-24T04:44:14.613Z,93499.23
2018-12-24T04:46:42.586Z,93493.34
2018-12-24T04:49:10.573Z,93485.86
2018-12-24T04:51:38.653Z,93488.41
2018-12-24T04:54:06.558Z,93477.69
2018-12-24T04:56:34.499Z,93479.95
2018-12-24T04:59:02.401Z,93483.20
2018-12-24T05:01:30.455Z,93472.84
2018-12-24T05:03:58.574Z,93470.76
2018-12-24T05:06:26.457Z,93454.52
2018-12-24T05:08:54.310Z,93453.58
2018-12-24T05:11:22.301Z,93455.88
2018-12-24T05:13:50.250Z,93460.98
2018-12-24T05:16:18.235Z,93448.26
2018-12-24T05:18:46.571Z,93432.53
2018-12-24T05:21:14.627Z,93419.46
2018-12-24T05:23:42.645Z,93413.36
2018-12-24T05:26:10.693Z,93429.08
2018-12-24T05:28:38.631Z,93430.33
2018-12-24T05:31:06.587Z,93416.44
2018-12-24T05:33:34.695Z,93416.83
2018-12-24T05:36:02.629Z,93412.94
2018-12-24T05:38:30.563Z,93414.64
2018-12-24T05:40:58.452Z,93414.57
2018-12-24T05:43:26.366Z,93438.25
2018-12-24T05:45:54.271Z,93447.91
2018-12-24T05:48:22.330Z,93443.08
2018-12-24T05:50:50.216Z,93437.53
2018-12-24T05:53:18.298Z,93434.86
2018-12-24T05:55:46.267Z,93420.09
2018-12-24T05:58:14.139Z,93439.62
2018-12-24T06:00:42.137Z,93432.57
2018-12-24T06:03:10.097Z,93460.89
2018-12-24T06:05:38.142Z,93469.87
2018-12-24T06:08:06.164Z,93457.68
2018-12-24T06:10:34.168Z,93458.12
2018-12-24T06:13:02.204Z,93443.30
2018-12-24T06:15:30.150Z,93445.42
2018-12-24T06:17:58.397Z,93441.15
2018-12-24T06:20:26.516Z,93444.20
2018-12-24T06:22:54.455Z,93434.60
2018-12-24T06:25:22.408Z,93430.38
2018-12-24T06:27:50.417Z,93425.81
2018-12-24T06:30:18.427Z,93426.69
2018-12-24T06:32:46.407Z,93422.54
2018-12-24T06:35:14.363Z,93428.55
2018-12-24T06:37:42.302Z,93419.12
2018-12-24T06:40:10.257Z,93432.59
2018-12-24T06:42:38.260Z,93422.87
2018-12-24T06:45:06.296Z,93428.76
2018-12-24T06:47:34.340Z,93419.17
2018-12-24T06:50:02.264Z,93432.94
2018-12-24T06:52:30.340Z,93417.70
2018-12-24T06:54:58.288Z,93423.72
2018-12-24T06:57:26.309Z,93413.35
2018-12-24T06:59:54.380Z,93409.16
2018-12-24T07:02:22.324Z,93393.03
2018-12-24T07:04:50.273Z,93387.73
2018-12-24T07:07:18.258Z,93384.67
2018-12-24T07:09:46.241Z,93383.89
2018-12-24T07:12:14.340Z,93367.24
2018-12-24T07:14:42.679Z,93353.30
2018-12-24T07:17:10.882Z,93360.33
2018-12-24T07:19:38.910Z,93341.94
2018-12-24T07:22:07.070Z,93342.98
2018-12-24T07:24:35.053Z,93332.98
2018-12-24T07:27:03.069Z,93334.98
2018-12-24T07:29:31.070Z,93332.41
2018-12-24T07:31:59.090Z,93314.36
2018-12-24T07:34:32.347Z,93318.94
2018-12-24T07:36:57.400Z,93321.64
2018-12-24T07:39:25.523Z,93312.76
2018-12-24T07:41:53.466Z,93309.78
2018-12-24T07:44:24.272Z,93313.79
2018-12-24T07:46:51.338Z,93298.98
2018-12-24T07:49:19.464Z,93285.48
2018-12-24T07:51:47.407Z,93287.73
2018-12-24T07:54:15.550Z,93289.16
2018-12-24T07:56:43.510Z,93279.50
2018-12-24T07:59:11.591Z,93267.02
2018-12-24T08:01:39.733Z,93262.20
2018-12-24T08:04:08.065Z,93246.02
2018-12-24T08:06:36.252Z,93243.38
2018-12-24T08:09:07.542Z,93242.16
2018-12-24T08:11:35.872Z,93243.03
2018-12-24T08:14:03.921Z,93252.05
2018-12-24T08:16:32.011Z,93241.89
2018-12-24T08:19:00.080Z,93250.34
2018-12-24T08:21:28.245Z,93229.66
2018-12-24T08:23:56.506Z,93242.67
2018-12-24T08:26:24.649Z,93226.30
2018-12-24T08:28:53.437Z,93239.76
2018-12-24T08:31:21.402Z,93236.26
2018-12-24T08:33:49.328Z,93238.79
2018-12-24T08:36:17.240Z,93238.83
2018-12-24T08:38:45.199Z,93227.50
2018-12-24T08:41:13.180Z,93239.34
2018-12-24T08:43:41.348Z,93241.73
2018-12-24T08:46:09.315Z,93234.80
2018-12-24T08:48:37.887Z,93243.38
2018-12-24T08:51:06.085Z,93233.86
2018-12-24T08:53:34.121Z,93232.34
2018-12-24T08:56:02.403Z,93221.80
2018-12-24T08:58:30.374Z,93221.42
2018-12-24T09:00:58.418Z,93207.55
2018-12-24T09:03:26.436Z,93207.53
2018-12-24T09:05:54.543Z,93209.52
2018-12-24T09:08:22.779Z,93202.12
2018-12-24T09:10:50.910Z,93201.65
2018-12-24T09:13:18.885Z,93192.91
2018-12-24T09:15:46.921Z,93178.92
2018-12-24T09:18:14.871Z,93174.09
2018-12-24T09:20:42.776Z,93167.44
2018-12-24T09:23:10.779Z,93162.73
2018-12-24T09:25:38.970Z,93158.06
2018-12-24T09:28:07.174Z,93160.92
2018-12-24T09:30:37.325Z,93133.52
2018-12-24T09:33:05.362Z,93145.82
2018-12-24T09:35:33.407Z,93131.54
2018-12-24T09:38:01.494Z,93126.55
2018-12-24T09:40:29.477Z,93126.73
2018-12-24T09:42:57.740Z,93102.09
2018-12-24T09:45:26.088Z,93096.78
2018-12-24T09:47:54.390Z,93094.28
2018-12-24T09:50:22.611Z,93088.52
2018-12-24T09:52:50.754Z,93076.56
2018-12-24T09:55:18.830Z,93063.59
2018-12-24T09:57:46.870Z,93069.73
2018-12-24T10:02:26.583Z,93078.23
2018-12-24T10:04:55.086Z,93073.22
2018-12-24T10:07:47.059Z,93070.66
2018-12-24T10:10:16.917Z,93071.19
2018-12-24T10:12:44.728Z,93077.11
2018-12-24T10:15:12.356Z,93078.38
2018-12-24T10:17:39.869Z,93071.09
2018-12-24T10:20:07.581Z,93059.70
2018-12-24T10:22:35.134Z,93049.17
2018-12-24T10:25:02.818Z,93045.13
2018-12-24T10:27:30.403Z,93036.88
2018-12-24T10:29:58.083Z,93020.55
2018-12-24T10:32:25.749Z,93010.70
2018-12-24T10:34:53.260Z,93018.43
2018-12-24T10:37:20.813Z,93018.61
2018-12-24T10:39:49.015Z,93015.02
2018-12-24T10:42:17.133Z,93023.80
2018-12-24T10:44:44.984Z,93008.97
2018-12-24T10:47:12.715Z,93001.46
2018-12-24T10:49:40.369Z,93006.90
2018-12-24T10:52:08.254Z,93005.08
2018-12-24T10:54:36.083Z,93018.96
2018-12-24T10:57:03.861Z,93000.42
2018-12-24T10:59:31.601Z,92991.81
2018-12-24T11:01:59.226Z,92979.88
2018-12-24T11:04:26.930Z,92980.63
2018-12-24T11:06:55.869Z,92970.02
2018-12-24T11:09:23.713Z,92941.49
2018-12-24T11:12:01.247Z,92944.95
2018-12-24T11:14:29.637Z,92917.05
2018-12-24T11:16:58.887Z,92918.09
2018-12-24T11:19:27.446Z,92904.30
2018-12-24T11:21:55.597Z,92892.05
2018-12-24T11:24:23.986Z,92906.12
2018-12-24T11:26:51.796Z,92903.64
2018-12-24T11:29:19.782Z,92917.98
2018-12-24T11:31:48.106Z,92908.89
2018-12-24T11:34:16.125Z,92920.81
2018-12-24T11:36:44.424Z,92902.64
2018-12-24T11:39:12.393Z,92904.42
2018-12-24T11:41:40.339Z,92915.46
2018-12-24T11:44:08.970Z,92912.08
2018-12-24T11:46:37.332Z,92895.09
2018-12-24T11:49:05.251Z,92883.22
2018-12-24T11:51:33.940Z,92877.09
2018-12-24T11:54:04.157Z,92867.20
2018-12-24T11:56:33.701Z,92851.57
2018-12-24T11:59:01.601Z,92844.97
2018-12-24T12:01:29.444Z,92844.11
2018-12-24T12:03:57.430Z,92850.25
2018-12-24T12:06:25.489Z,92853.67
2018-12-24T12:08:53.369Z,92843.68
2018-12-24T12:11:21.064Z,92840.10
2018-12-24T12:13:49.592Z,92836.20
2018-12-24T12:16:18.064Z,92833.76
2018-12-24T12:18:46.323Z,92832.44
2018-12-24T12:21:14.052Z,92842.97
2018-12-24T12:23:41.891Z,92829.02
2018-12-24T12:26:10.195Z,92821.23
2018-12-24T12:28:38.039Z,92828.02
2018-12-24T12:31:06.123Z,92819.17
2018-12-24T12:33:36.461Z,92834.78
2018-12-24T12:36:04.694Z,92852.53
2018-12-24T12:38:32.975Z,92832.77
2018-12-24T12:41:03.140Z,92854.17
2018-12-24T12:43:31.829Z,92858.21
2018-12-24T12:45:59.890Z,92860.80
2018-12-24T12:48:27.808Z,92848.68
2018-12-24T12:50:58.054Z,92850.64
2018-12-24T12:53:26.572Z,92847.80
2018-12-24T12:55:54.679Z,92848.89
2018-12-24T12:58:22.757Z,92846.66
2018-12-24T13:00:50.740Z,92848.21
2018-12-24T13:03:18.589Z,92838.41
2018-12-24T13:05:46.350Z,92847.11
2018-12-24T13:08:14.275Z,92836.97
2018-12-24T13:10:42.024Z,92832.61
2018-12-24T13:13:09.904Z,92832.91
2018-12-24T13:15:37.755Z,92825.17
2018-12-24T13:18:05.496Z,92828.14
2018-12-24T13:20:33.201Z,92826.89
2018-12-24T13:23:00.796Z,92825.57
2018-12-24T13:25:28.478Z,92827.94
2018-12-24T13:27:56.160Z,92820.73
2018-12-24T13:30:23.847Z,92812.96
2018-12-24T13:32:51.606Z,92804.17
2018-12-24T13:35:19.477Z,92803.73
2018-12-24T13:37:47.268Z,92805.52
2018-12-24T13:40:14.936Z,92794.80
2018-12-24T13:42:42.524Z,92794.11
2018-12-24T13:45:10.383Z,92782.20
2018-12-24T13:47:37.954Z,92782.52
2018-12-24T13:50:05.688Z,92780.33
2018-12-24T13:52:33.228Z,92773.23
2018-12-24T13:55:00.979Z,92767.48
2018-12-24T13:57:28.578Z,92767.91
2018-12-24T13:59:56.221Z,92762.78
2018-12-24T14:02:23.746Z,92758.98
2018-12-24T14:04:51.333Z,92756.56
2018-12-24T14:07:19.074Z,92750.72
2018-12-24T14:09:46.638Z,92740.27
2018-12-24T14:12:14.281Z,92732.39
2018-12-24T14:14:41.819Z,92727.41
2018-12-24T14:17:09.323Z,92732.27
2018-12-24T14:19:37.247Z,92723.46
2018-12-24T14:22:05.175Z,92721.01
2018-12-24T14:24:33.161Z,92719.79
2018-12-24T14:27:01.110Z,92722.43
2018-12-24T14:29:28.751Z,92714.34
2018-12-24T14:31:56.400Z,92701.02
2018-12-24T14:34:24.054Z,92701.73
2018-12-24T14:36:52.791Z,92692.08
2018-12-24T14:39:21.519Z,92686.55
2018-12-24T14:41:49.278Z,92697.63
2018-12-24T14:44:16.959Z,92696.14
2018-12-24T14:46:45.020Z,92683.95
2018-12-24T14:49:12.974Z,92684.41
2018-12-24T14:51:41.047Z,92684.58
2018-12-24T14:54:09.061Z,92681.52
2018-12-24T14:56:36.754Z,92692.23
2018-12-24T14:59:04.482Z,92677.14
2018-12-24T15:01:32.147Z,92677.14
2018-12-24T15:03:59.715Z,92677.55
2018-12-24T15:06:27.437Z,92665.39
2018-12-24T15:08:55.106Z,92661.61
2018-12-24T15:11:22.618Z,92659.19
2018-12-24T15:13:50.465Z,92652.52
2018-12-24T15:16:17.976Z,92667.48
2018-12-24T15:18:45.466Z,92667.34
2018-12-24T15:21:13.117Z,92666.16
2018-12-24T15:23:40.914Z,92675.09
2018-12-24T15:26:08.699Z,92677.13
2018-12-24T15:28:36.259Z,92676.17
2018-12-24T15:31:04.355Z,92669.97
2018-12-24T15:33:32.152Z,92669.81
2018-12-24T15:35:59.768Z,92662.30
2018-12-24T15:38:27.349Z,92685.34
2018-12-24T15:40:54.934Z,92709.63
2018-12-24T15:43:22.645Z,92727.27
2018-12-24T15:45:50.354Z,92746.72
2018-12-24T15:48:18.111Z,92778.66
2018-12-24T15:50:45.874Z,92842.50
2018-12-24T15:53:13.640Z,92894.66
2018-12-24T15:55:41.509Z,92932.80
2018-12-24T15:58:09.263Z,92944.13
2018-12-24T16:00:36.995Z,92960.11
2018-12-24T16:03:04.748Z,92980.80
2018-12-24T16:05:32.347Z,92978.59
2018-12-24T16:08:00.177Z,92987.68
2018-12-24T16:10:27.795Z,93003.38
2018-12-24T16:12:55.616Z,93018.98
2018-12-24T16:15:23.272Z,93029.81
2018-12-24T16:17:50.887Z,93037.55
2018-12-24T16:20:18.479Z,93047.91
2018-12-24T16:22:46.256Z,93043.14
2018-12-24T16:25:13.941Z,93050.71
2018-12-24T16:27:41.587Z,93052.84
2018-12-24T16:30:09.527Z,93051.45
2018-12-24T16:32:37.146Z,93052.98
2018-12-24T16:35:04.876Z,93055.63
2018-12-24T16:37:32.577Z,93060.15
2018-12-24T16:40:00.282Z,93064.31
2018-12-24T16:42:27.814Z,93068.80
2018-12-24T16:44:55.392Z,93082.48
2018-12-24T16:47:23.237Z,93087.26
2018-12-24T16:49:51.096Z,93094.39
2018-12-24T16:52:18.848Z,93106.45
2018-12-24T16:54:46.492Z,93112.80
2018-12-24T16:57:14.244Z,93117.78
2018-12-24T16:59:41.874Z,93131.23
2018-12-24T17:02:09.604Z,93138.19
2018-12-24T17:04:37.303Z,93144.63
2018-12-24T17:07:05.073Z,93157.84
2018-12-24T17:09:32.736Z,93154.20
2018-12-24T17:12:00.335Z,93157.91
2018-12-24T17:14:27.842Z,93158.30
2018-12-24T17:16:55.657Z,93159.79
2018-12-24T17:19:23.344Z,93158.54
2018-12-24T17:21:51.163Z,93160.28
2018-12-24T17:24:19.147Z,93154.83
2018-12-24T17:26:47.152Z,93158.73
2018-12-24T17:29:15.004Z,93168.34
2018-12-24T17:31:42.598Z,93175.40
2018-12-24T17:34:10.739Z,93180.34
2018-12-24T17:36:39.021Z,93187.97
2018-12-24T17:39:08.060Z,93190.48
2018-12-24T17:41:35.964Z,93205.75
2018-12-24T17:44:03.738Z,93205.70
2018-12-24T17:46:32.147Z,93214.42
2018-12-24T17:48:59.983Z,93219.25
2018-12-24T17:51:28.286Z,93229.61
2018-12-24T17:53:56.385Z,93241.77
2018-12-24T17:56:24.077Z,93252.88
2018-12-24T17:58:52.285Z,93255.85
2018-12-24T18:01:20.026Z,93256.80
2018-12-24T18:03:47.629Z,93260.82
2018-12-24T18:06:15.207Z,93265.50
2018-12-24T18:08:43.414Z,93267.86
2018-12-24T18:11:11.208Z,93276.75
2018-12-24T18:13:38.928Z,93269.75
2018-12-24T18:16:07.101Z,93270.87
2018-12-24T18:18:34.684Z,93277.77
2018-12-24T18:21:02.245Z,93273.13
2018-12-24T18:23:29.939Z,93271.44
2018-12-24T18:25:57.674Z,93269.05
2018-12-24T18:28:25.321Z,93279.36
2018-12-24T18:30:53.745Z,93282.25
2018-12-24T18:33:21.586Z,93287.11
2018-12-24T18:35:49.215Z,93294.37
2018-12-24T18:38:17.010Z,93298.69
2018-12-24T18:40:44.802Z,93295.13
2018-12-24T18:43:12.421Z,93309.98
2018-12-24T18:45:40.195Z,93318.20
2018-12-24T18:48:07.855Z,93329.70
2018-12-24T18:50:35.789Z,93323.70
2018-12-24T18:53:03.494Z,93328.41
2018-12-24T18:55:31.311Z,93325.61
2018-12-24T18:57:59.155Z,93336.41
2018-12-24T19:00:27.333Z,93337.55
2018-12-24T19:02:55.264Z,93331.61
2018-12-24T19:05:24.910Z,93337.34
2018-12-24T19:07:52.565Z,93333.34
2018-12-24T19:10:20.488Z,93348.25
2018-12-24T19:12:48.666Z,93344.53
2018-12-24T19:15:16.588Z,93348.43
2018-12-24T19:17:44.399Z,93360.27
2018-12-24T19:20:12.306Z,93352.34
2018-12-24T19:22:39.951Z,93351.61
2018-12-24T19:25:07.683Z,93351.34
2018-12-24T19:27:35.444Z,93356.56
2018-12-24T19:30:03.332Z,93361.02
2018-12-24T19:32:30.920Z,93374.48
2018-12-24T19:34:58.584Z,93386.81
2018-12-24T19:37:26.245Z,93388.22
2018-12-24T19:39:53.847Z,93373.00
2018-12-24T19:42:21.807Z,93368.69
2018-12-24T19:44:49.540Z,93371.13
2018-12-24T19:47:17.274Z,93364.11
2018-12-24T19:49:45.356Z,93372.14
2018-12-24T19:52:13.126Z,93386.85
2018-12-24T19:54:40.951Z,93389.28
2018-12-24T19:57:08.526Z,93385.32
2018-12-24T19:59:36.170Z,93370.98
2018-12-24T20:02:03.897Z,93373.64
2018-12-24T20:04:31.611Z,93388.33
2018-12-24T20:06:59.347Z,93393.59
2018-12-24T20:09:26.943Z,93392.84
2018-12-24T20:11:54.473Z,93400.21
2018-12-24T20:14:22.220Z,93412.41
2018-12-24T20:16:49.802Z,93407.64
2018-12-24T20:19:17.531Z,93382.73
2018-12-24T20:21:45.203Z,93386.46
2018-12-24T20:24:12.964Z,93409.83
2018-12-24T20:26:40.568Z,93410.73
2018-12-24T20:29:08.225Z,93411.88
2018-12-24T20:31:35.938Z,93411.54
2018-12-24T20:34:03.583Z,93422.91
2018-12-24T20:36:31.056Z,93416.34
2018-12-24T20:38:58.750Z,93420.66
2018-12-24T20:41:26.306Z,93427.23
2018-12-24T20:43:54.061Z,93434.94
2018-12-24T20:46:21.568Z,93436.38
2018-12-24T20:48:49.210Z,93439.84
2018-12-24T20:51:16.807Z,93452.83
2018-12-24T20:53:44.357Z,93480.14
2018-12-24T20:56:11.898Z,93483.63
2018-12-24T20:58:39.825Z,93488.27
2018-12-24T21:01:07.559Z,93487.31
2018-12-24T21:03:35.147Z,93500.81
2018-12-24T21:06:02.829Z,93523.39
2018-12-24T21:08:30.424Z,93522.77
2018-12-24T21:10:57.916Z,93521.23
2018-12-24T21:13:25.447Z,93534.63
2018-12-24T21:15:52.886Z,93526.48
2018-12-24T21:18:20.400Z,93536.22
2018-12-24T21:20:47.889Z,93555.38
2018-12-24T21:23:15.391Z,93554.39
2018-12-24T21:25:42.967Z,93545.06
2018-12-24T21:28:10.764Z,93526.46
2018-12-24T21:30:38.231Z,93511.03
2018-12-24T21:33:05.790Z,93501.20
2018-12-24T21:35:33.347Z,93489.23
2018-12-24T21:38:00.824Z,93497.80
2018-12-24T21:40:28.342Z,93498.79
2018-12-24T21:42:55.807Z,93511.23
2018-12-24T21:45:23.286Z,93515.38
2018-12-24T21:47:50.746Z,93527.17
2018-12-24T21:50:18.229Z,93523.25
2018-12-24T21:52:45.737Z,93513.08
2018-12-24T21:55:13.212Z,93525.70
2018-12-24T21:57:40.728Z,93523.55
2018-12-24T22:00:08.232Z,93531.80
2018-12-24T22:02:35.679Z,93533.64
2018-12-24T22:05:03.367Z,93533.58
2018-12-24T22:07:30.846Z,93527.78
2018-12-24T22:09:58.288Z,93534.16
2018-12-24T22:12:25.823Z,93549.95
2018-12-24T22:14:53.467Z,93550.52
2018-12-24T22:17:21.034Z,93551.03
2018-12-24T22:19:48.526Z,93550.88
2018-12-24T22:22:15.995Z,93545.50
2018-12-24T22:24:43.526Z,93546.85
2018-12-24T22:27:11.067Z,93545.56
2018-12-24T22:29:38.542Z,93545.56
2018-12-24T22:32:06.026Z,93543.42
2018-12-24T22:34:33.536Z,93532.83
2018-12-24T22:37:01.024Z,93523.15
2018-12-24T22:39:28.563Z,93524.58
2018-12-24T22:41:56.058Z,93523.00
2018-12-24T22:44:23.534Z,93524.81
2018-12-24T22:46:51.176Z,93514.82
2018-12-24T22:49:18.693Z,93521.77
2018-12-24T22:51:46.142Z,93536.22
2018-12-24T22:54:13.677Z,93532.38
2018-12-24T22:56:42.282Z,93535.73
2018-12-24T22:59:09.865Z,93541.47
2018-12-24T23:01:37.286Z,93530.61
2018-12-24T23:04:04.795Z,93527.83
2018-12-24T23:06:32.386Z,93538.08
2018-12-24T23:08:59.845Z,93540.52
2018-12-24T23:11:27.370Z,93538.92
2018-12-24T23:13:54.801Z,93539.59
2018-12-24T23:16:22.254Z,93532.55
2018-12-24T23:18:49.879Z,93526.67
2018-12-24T23:21:17.402Z,93539.28
2018-12-24T23:23:44.933Z,93545.34
2018-12-24T23:26:12.418Z,93550.10
2018-12-24T23:28:39.976Z,93544.33
2018-12-24T23:31:07.406Z,93540.72
2018-12-24T23:33:34.895Z,93543.70
2018-12-24T23:36:02.352Z,93547.43
2018-12-24T23:38:29.809Z,93548.48
2018-12-24T23:40:57.251Z,93550.22
2018-12-24T23:43:24.686Z,93556.77
2018-12-24T23:45:52.118Z,93557.67
2018-12-24T23:48:19.522Z,93562.69
2018-12-24T23:50:46.995Z,93568.27
2018-12-24T23:53:14.552Z,93572.87
2018-12-24T23:55:41.996Z,93577.74
2018-12-24T23:58:09.384Z,93587.72
