createdAt,value
2019-01-10T04:15:44.712Z,-1.20
2019-01-10T04:18:13.784Z,-1.20
2019-01-10T04:20:42.847Z,-1.20
2019-01-10T04:23:11.889Z,-1.20
2019-01-10T04:25:42.942Z,-1.30
2019-01-10T04:28:11.731Z,-1.30
2019-01-10T04:30:40.742Z,-1.30
2019-01-10T04:33:09.844Z,-1.30
2019-01-10T04:35:38.779Z,-1.30
2019-01-10T04:38:07.969Z,-1.20
2019-01-10T04:40:37.069Z,-1.20
2019-01-10T04:43:06.218Z,-1.20
2019-01-10T04:45:35.302Z,-1.20
2019-01-10T04:48:04.383Z,-1.20
2019-01-10T04:50:33.396Z,-1.30
2019-01-10T04:53:02.364Z,-1.20
2019-01-10T04:55:32.864Z,-1.20
2019-01-10T04:58:01.995Z,-1.20
2019-01-10T05:00:31.086Z,-1.30
2019-01-10T05:03:00.089Z,-1.20
2019-01-10T05:05:29.091Z,-1.20
2019-01-10T05:07:58.219Z,-1.30
2019-01-10T05:10:27.316Z,-1.30
2019-01-10T05:12:56.390Z,-1.20
2019-01-10T05:15:25.591Z,-1.20
2019-01-10T05:17:54.609Z,-1.20
2019-01-10T05:20:23.610Z,-1.20
2019-01-10T05:22:52.694Z,-1.20
2019-01-10T05:25:21.694Z,-1.20
2019-01-10T05:27:50.841Z,-1.30
2019-01-10T05:30:22.255Z,-1.20
2019-01-10T05:32:51.331Z,-1.20
2019-01-10T05:35:20.471Z,-1.20
2019-01-10T05:37:49.679Z,-1.20
2019-01-10T05:40:18.659Z,-1.20
2019-01-10T05:42:47.743Z,-1.20
2019-01-10T05:45:17.267Z,-1.20
2019-01-10T05:47:46.338Z,-1.20
2019-01-10T05:50:17.929Z,-1.20
2019-01-10T05:52:48.189Z,-1.20
2019-01-10T05:55:22.070Z,-1.20
2019-01-10T05:57:51.056Z,-1.10
2019-01-10T06:00:23.082Z,-1.10
2019-01-10T06:02:52.162Z,-1.10
2019-01-10T06:05:21.455Z,-1.10
2019-01-10T06:07:52.177Z,-1.10
2019-01-10T06:10:23.554Z,-1.00
2019-01-10T06:12:53.575Z,-1.10
2019-01-10T06:15:22.747Z,-1.10
2019-01-10T06:17:51.903Z,-1.10
2019-01-10T06:20:21.457Z,-1.00
2019-01-10T06:22:50.561Z,-0.90
2019-01-10T06:25:19.630Z,-0.80
2019-01-10T06:27:48.839Z,-0.80
2019-01-10T06:30:20.028Z,-0.90
2019-01-10T06:32:49.203Z,-0.90
2019-01-10T06:35:18.355Z,-1.00
2019-01-10T06:37:47.513Z,-1.00
2019-01-10T06:40:18.620Z,-1.00
2019-01-10T06:42:47.894Z,-0.90
2019-01-10T06:45:17.215Z,-1.10
2019-01-10T06:47:46.413Z,-1.00
2019-01-10T06:50:16.194Z,-1.00
2019-01-10T06:52:45.339Z,-0.90
2019-01-10T06:55:14.785Z,-1.00
2019-01-10T06:57:43.969Z,-1.00
2019-01-10T07:00:24.095Z,-1.00
2019-01-10T07:02:53.774Z,-1.00
2019-01-10T07:05:22.766Z,-1.00
2019-01-10T07:07:56.537Z,-1.00
2019-01-10T07:10:31.948Z,-1.00
2019-01-10T07:13:01.113Z,-1.10
2019-01-10T07:15:30.219Z,-1.00
2019-01-10T07:17:59.323Z,-1.00
2019-01-10T07:20:28.422Z,-1.00
2019-01-10T07:22:57.378Z,-1.00
2019-01-10T07:25:26.355Z,-1.00
2019-01-10T07:27:56.759Z,-1.00
2019-01-10T07:30:36.002Z,-1.00
2019-01-10T07:32:59.908Z,-1.00
2019-01-10T07:35:28.930Z,-1.00
2019-01-10T07:37:57.948Z,-1.00
2019-01-10T07:40:27.712Z,-1.00
2019-01-10T07:42:57.149Z,-1.00
2019-01-10T07:45:29.328Z,-0.90
2019-01-10T07:47:58.445Z,-0.90
2019-01-10T07:50:45.442Z,-0.90
2019-01-10T07:53:14.622Z,-0.90
2019-01-10T07:55:43.736Z,-0.90
2019-01-10T07:58:12.909Z,-0.90
2019-01-10T08:00:42.069Z,-0.80
2019-01-10T08:03:11.152Z,-0.80
2019-01-10T08:05:40.370Z,-0.80
2019-01-10T08:08:09.954Z,-0.80
2019-01-10T08:10:39.332Z,-0.80
2019-01-10T08:13:08.616Z,-0.80
2019-01-10T08:15:37.669Z,-0.80
2019-01-10T08:18:06.866Z,-0.80
2019-01-10T08:20:35.982Z,-0.70
2019-01-10T08:23:05.062Z,-0.70
2019-01-10T08:25:35.508Z,-0.70
2019-01-10T08:28:05.129Z,-0.80
2019-01-10T08:30:34.283Z,-0.70
2019-01-10T08:33:03.430Z,-0.70
2019-01-10T08:35:32.459Z,-0.70
2019-01-10T08:38:01.610Z,-0.60
2019-01-10T08:40:30.706Z,-0.60
2019-01-10T08:42:59.838Z,-0.50
2019-01-10T08:45:28.998Z,-0.50
2019-01-10T08:47:58.071Z,-0.50
2019-01-10T08:50:28.754Z,-0.60
2019-01-10T08:52:57.886Z,-0.50
2019-01-10T08:55:26.946Z,-0.50
2019-01-10T08:57:56.033Z,-0.50
2019-01-10T09:00:25.957Z,-0.50
2019-01-10T09:02:55.498Z,-0.50
2019-01-10T09:05:24.550Z,-0.40
2019-01-10T09:07:53.721Z,-0.40
2019-01-10T09:10:28.264Z,-0.40
2019-01-10T09:12:57.354Z,-0.40
2019-01-10T09:15:34.429Z,-0.40
2019-01-10T09:17:57.391Z,-0.40
2019-01-10T09:20:26.548Z,-0.30
2019-01-10T09:22:55.639Z,-0.30
2019-01-10T09:25:24.751Z,-0.30
2019-01-10T09:27:53.903Z,-0.30
2019-01-10T09:30:23.137Z,-0.30
2019-01-10T09:32:52.335Z,-0.30
2019-01-10T09:35:24.440Z,-0.30
2019-01-10T09:37:53.522Z,-0.30
2019-01-10T09:40:23.259Z,-0.30
2019-01-10T09:42:52.462Z,-0.20
2019-01-10T09:45:23.904Z,-0.20
2019-01-10T09:47:52.973Z,-0.10
2019-01-10T09:50:22.706Z,-0.10
2019-01-10T09:52:52.413Z,-0.10
2019-01-10T09:55:21.567Z,0.00
2019-01-10T09:57:50.647Z,0.00
2019-01-10T10:00:30.673Z,0.00
2019-01-10T10:03:00.141Z,0.00
2019-01-10T10:05:29.511Z,0.00
2019-01-10T10:07:58.667Z,0.10
2019-01-10T10:10:27.854Z,0.20
2019-01-10T10:12:56.911Z,0.10
2019-01-10T10:15:25.964Z,0.20
2019-01-10T10:17:55.118Z,0.20
2019-01-10T10:20:25.510Z,0.10
2019-01-10T10:22:54.994Z,0.20
2019-01-10T10:25:25.967Z,0.30
2019-01-10T10:27:55.061Z,0.40
2019-01-10T10:30:24.249Z,0.40
2019-01-10T10:32:53.324Z,0.40
2019-01-10T10:35:22.810Z,0.50
2019-01-10T10:37:51.875Z,0.50
2019-01-10T10:40:22.119Z,0.50
2019-01-10T10:42:52.129Z,0.50
2019-01-10T10:45:21.871Z,0.40
2019-01-10T10:47:50.946Z,0.40
2019-01-10T10:50:22.545Z,0.40
2019-01-10T10:52:51.634Z,0.40
2019-01-10T10:55:20.876Z,0.30
2019-01-10T10:57:50.030Z,0.30
2019-01-10T11:00:21.726Z,0.40
2019-01-10T11:02:50.780Z,0.40
2019-01-10T11:05:19.761Z,0.40
2019-01-10T11:07:48.824Z,0.40
2019-01-10T11:10:18.970Z,0.40
2019-01-10T11:12:48.872Z,0.50
2019-01-10T11:15:17.971Z,0.60
2019-01-10T11:17:48.142Z,0.70
2019-01-10T11:20:19.316Z,0.80
2019-01-10T11:22:50.441Z,0.90
2019-01-10T11:25:21.582Z,1.10
2019-01-10T11:27:50.725Z,1.10
2019-01-10T11:30:20.207Z,1.00
2019-01-10T11:32:49.291Z,1.10
2019-01-10T11:35:18.478Z,1.10
2019-01-10T11:37:47.556Z,1.30
2019-01-10T11:40:18.760Z,1.20
2019-01-10T11:42:47.939Z,1.10
2019-01-10T11:45:18.845Z,1.00
2019-01-10T11:47:48.246Z,1.10
2019-01-10T11:50:17.751Z,1.20
2019-01-10T11:52:47.017Z,1.30
2019-01-10T11:55:16.115Z,1.30
2019-01-10T11:57:45.431Z,1.10
2019-01-10T12:00:34.787Z,1.20
2019-01-10T12:03:08.030Z,1.00
2019-01-10T12:05:47.279Z,1.10
2019-01-10T12:08:10.523Z,1.00
2019-01-10T12:10:39.633Z,0.90
2019-01-10T12:13:08.690Z,1.00
2019-01-10T12:15:37.827Z,0.90
2019-01-10T12:18:06.920Z,1.00
2019-01-10T12:20:35.943Z,1.10
2019-01-10T12:23:05.419Z,0.90
2019-01-10T12:25:34.426Z,1.10
2019-01-10T12:28:03.506Z,1.00
2019-01-10T12:30:32.636Z,1.10
2019-01-10T12:33:02.027Z,1.10
2019-01-10T12:35:31.017Z,1.00
2019-01-10T12:38:00.117Z,0.80
2019-01-10T12:40:29.188Z,0.70
2019-01-10T12:42:58.259Z,0.70
2019-01-10T12:45:27.468Z,0.70
2019-01-10T12:47:56.446Z,0.70
2019-01-10T12:50:30.970Z,0.50
2019-01-10T12:53:01.220Z,0.50
2019-01-10T12:55:30.270Z,0.40
2019-01-10T12:57:59.256Z,0.50
2019-01-10T13:00:28.334Z,0.40
2019-01-10T13:02:57.446Z,0.40
2019-01-10T13:05:26.971Z,0.50
2019-01-10T13:08:03.399Z,0.50
2019-01-10T13:10:26.826Z,0.50
2019-01-10T13:12:55.872Z,0.50
2019-01-10T13:15:29.039Z,0.50
2019-01-10T13:17:58.090Z,0.40
2019-01-10T13:20:27.190Z,0.40
2019-01-10T13:22:56.189Z,0.50
2019-01-10T13:25:25.254Z,0.60
2019-01-10T13:27:54.603Z,0.60
2019-01-10T13:30:25.566Z,0.50
2019-01-10T13:32:55.176Z,0.40
2019-01-10T13:35:26.316Z,0.30
2019-01-10T13:37:55.515Z,0.40
2019-01-10T13:40:24.823Z,0.40
2019-01-10T13:42:53.926Z,0.40
2019-01-10T13:45:23.266Z,0.40
2019-01-10T13:47:52.512Z,0.50
2019-01-10T13:50:27.289Z,0.60
2019-01-10T13:52:56.234Z,0.60
2019-01-10T13:55:25.388Z,0.40
2019-01-10T13:57:54.391Z,0.40
2019-01-10T14:00:25.525Z,0.30
2019-01-10T14:02:54.802Z,0.20
2019-01-10T14:05:23.890Z,0.30
2019-01-10T14:07:52.905Z,0.30
2019-01-10T14:10:22.051Z,0.40
2019-01-10T14:12:51.121Z,0.40
2019-01-10T14:15:25.318Z,0.30
2019-01-10T14:17:54.769Z,0.20
2019-01-10T14:20:24.450Z,0.20
2019-01-10T14:22:53.530Z,0.20
2019-01-10T14:25:22.884Z,0.10
2019-01-10T14:27:59.218Z,0.10
2019-01-10T14:30:28.354Z,0.10
2019-01-10T14:32:57.606Z,0.00
2019-01-10T14:35:26.579Z,0.00
2019-01-10T14:37:55.800Z,0.00
2019-01-10T14:40:24.965Z,0.00
2019-01-10T14:42:53.961Z,-0.10
2019-01-10T14:45:23.145Z,-0.10
2019-01-10T14:47:52.210Z,-0.10
2019-01-10T14:50:21.685Z,-0.10
2019-01-10T14:52:50.839Z,-0.10
2019-01-10T14:55:19.899Z,-0.10
2019-01-10T14:57:48.956Z,-0.20
2019-01-10T15:00:20.183Z,-0.20
2019-01-10T15:02:49.247Z,-0.20
2019-01-10T15:05:18.579Z,-0.10
2019-01-10T15:07:47.758Z,-0.20
2019-01-10T15:10:17.442Z,-0.20
2019-01-10T15:12:47.147Z,-0.30
2019-01-10T15:15:23.150Z,-0.30
2019-01-10T15:17:52.151Z,-0.40
2019-01-10T15:20:29.221Z,-0.40
2019-01-10T15:22:58.282Z,-0.40
2019-01-10T15:25:27.351Z,-0.50
2019-01-10T15:27:56.533Z,-0.50
2019-01-10T15:30:27.184Z,-0.50
2019-01-10T15:32:56.172Z,-0.50
2019-01-10T15:35:26.723Z,-0.60
2019-01-10T15:37:56.275Z,-0.60
2019-01-10T15:40:34.723Z,-0.60
2019-01-10T15:43:05.856Z,-0.70
2019-01-10T15:45:35.635Z,-0.70
2019-01-10T15:48:08.011Z,-0.80
2019-01-10T15:50:37.297Z,-0.80
2019-01-10T15:53:06.498Z,-0.90
2019-01-10T15:55:35.974Z,-0.90
2019-01-10T15:58:05.478Z,-0.90
2019-01-10T16:00:34.870Z,-1.00
2019-01-10T16:03:03.960Z,-1.00
2019-01-10T16:05:33.321Z,-1.00
2019-01-10T16:08:02.474Z,-1.00
2019-01-10T16:10:33.274Z,-1.00
2019-01-10T16:13:02.373Z,-1.10
2019-01-10T16:15:31.479Z,-1.00
2019-01-10T16:18:01.009Z,-1.00
2019-01-10T16:20:30.083Z,-1.10
2019-01-10T16:22:59.226Z,-1.10
2019-01-10T16:25:28.424Z,-1.00
2019-01-10T16:27:57.579Z,-1.00
2019-01-10T16:30:28.665Z,-1.00
2019-01-10T16:32:57.818Z,-1.00
2019-01-10T16:35:26.958Z,-1.00
2019-01-10T16:37:56.017Z,-1.10
2019-01-10T16:40:25.311Z,-1.10
2019-01-10T16:42:54.354Z,-1.10
2019-01-10T16:45:30.788Z,-1.10
2019-01-10T16:47:59.877Z,-1.10
2019-01-10T16:50:28.953Z,-1.10
2019-01-10T16:52:58.038Z,-1.10
2019-01-10T16:55:27.122Z,-1.10
2019-01-10T16:57:56.053Z,-1.10
2019-01-10T17:00:32.556Z,-1.10
2019-01-10T17:03:01.866Z,-1.20
2019-01-10T17:05:31.319Z,-1.20
2019-01-10T17:08:00.447Z,-1.20
2019-01-10T17:10:29.522Z,-1.20
2019-01-10T17:12:58.527Z,-1.20
2019-01-10T17:15:27.615Z,-1.20
2019-01-10T17:17:56.762Z,-1.20
2019-01-10T17:20:26.854Z,-1.20
2019-01-10T17:22:55.786Z,-1.20
2019-01-10T17:25:24.820Z,-1.20
2019-01-10T17:27:53.848Z,-1.20
2019-01-10T17:30:25.097Z,-1.10
2019-01-10T17:32:54.170Z,-1.10
2019-01-10T17:35:25.234Z,-1.20
2019-01-10T17:37:54.346Z,-1.20
2019-01-10T17:40:23.562Z,-1.20
2019-01-10T17:42:52.993Z,-1.20
2019-01-10T17:45:24.074Z,-1.20
2019-01-10T17:47:53.129Z,-1.20
2019-01-10T17:50:22.255Z,-1.20
2019-01-10T17:52:51.379Z,-1.10
2019-01-10T17:55:20.453Z,-1.20
2019-01-10T17:57:49.513Z,-1.30
2019-01-10T18:00:23.751Z,-1.20
2019-01-10T18:02:52.811Z,-1.20
2019-01-10T18:05:21.883Z,-1.30
2019-01-10T18:07:50.856Z,-1.30
2019-01-10T18:10:20.301Z,-1.30
2019-01-10T18:12:49.486Z,-1.40
2019-01-10T18:15:20.070Z,-1.40
2019-01-10T18:17:50.383Z,-1.40
2019-01-10T18:20:30.930Z,-1.30
2019-01-10T18:23:00.098Z,-1.30
2019-01-10T18:25:29.221Z,-1.40
2019-01-10T18:27:58.347Z,-1.50
2019-01-10T18:30:27.436Z,-1.50
2019-01-10T18:32:56.514Z,-1.50
2019-01-10T18:35:26.645Z,-1.50
2019-01-10T18:37:55.911Z,-1.60
2019-01-10T18:40:24.899Z,-1.60
2019-01-10T18:42:54.019Z,-1.60
2019-01-10T18:45:25.670Z,-1.60
2019-01-10T18:47:57.244Z,-1.70
2019-01-10T18:50:25.809Z,-1.80
2019-01-10T18:52:54.939Z,-1.80
2019-01-10T18:55:24.108Z,-1.90
2019-01-10T18:57:53.153Z,-1.80
2019-01-10T19:00:26.938Z,-1.90
2019-01-10T19:02:57.486Z,-1.90
2019-01-10T19:05:27.846Z,-1.90
2019-01-10T19:07:56.993Z,-1.90
2019-01-10T19:10:26.227Z,-1.90
2019-01-10T19:12:55.366Z,-1.90
2019-01-10T19:15:24.550Z,-2.00
2019-01-10T19:17:53.551Z,-2.00
2019-01-10T19:20:24.587Z,-2.00
2019-01-10T19:22:53.827Z,-2.00
2019-01-10T19:25:22.966Z,-2.10
2019-01-10T19:27:52.123Z,-2.10
2019-01-10T19:30:23.579Z,-2.20
2019-01-10T19:32:52.649Z,-2.10
2019-01-10T19:35:22.708Z,-2.10
2019-01-10T19:37:52.124Z,-2.20
2019-01-10T19:40:21.608Z,-2.10
2019-01-10T19:42:50.764Z,-2.10
2019-01-10T19:45:20.475Z,-2.10
2019-01-10T19:47:49.663Z,-2.10
2019-01-10T19:50:21.019Z,-2.00
2019-01-10T19:52:51.173Z,-2.00
2019-01-10T19:55:21.333Z,-2.10
2019-01-10T19:57:50.520Z,-2.10
2019-01-10T20:00:31.178Z,-2.10
2019-01-10T20:03:00.399Z,-2.10
2019-01-10T20:05:29.411Z,-2.00
2019-01-10T20:07:58.493Z,-2.10
2019-01-10T20:10:27.688Z,-2.00
2019-01-10T20:12:56.758Z,-2.00
2019-01-10T20:15:25.804Z,-2.00
2019-01-10T20:17:55.722Z,-2.00
2019-01-10T20:20:36.335Z,-2.00
2019-01-10T20:23:07.119Z,-2.00
2019-01-10T20:25:37.564Z,-2.00
2019-01-10T20:28:06.682Z,-2.00
2019-01-10T20:30:35.911Z,-2.00
2019-01-10T20:33:05.513Z,-2.00
2019-01-10T20:35:34.599Z,-2.10
2019-01-10T20:38:03.860Z,-2.00
2019-01-10T20:40:32.933Z,-2.00
2019-01-10T20:43:02.002Z,-2.00
2019-01-10T20:45:31.215Z,-2.00
2019-01-10T20:48:00.237Z,-2.10
2019-01-10T20:50:29.314Z,-2.00
2019-01-10T20:52:58.426Z,-2.00
2019-01-10T20:55:27.527Z,-2.00
2019-01-10T20:57:56.547Z,-2.00
2019-01-10T21:00:27.368Z,-2.10
2019-01-10T21:02:56.467Z,-2.10
2019-01-10T21:05:25.805Z,-2.10
2019-01-10T21:07:54.991Z,-2.10
2019-01-10T21:10:24.169Z,-2.10
2019-01-10T21:12:53.255Z,-2.20
2019-01-10T21:15:26.346Z,-2.20
2019-01-10T21:17:55.582Z,-2.20
2019-01-10T21:20:24.762Z,-2.20
2019-01-10T21:22:54.250Z,-2.20
2019-01-10T21:25:23.342Z,-2.20
2019-01-10T21:27:52.451Z,-2.20
2019-01-10T21:30:21.933Z,-2.10
2019-01-10T21:32:51.257Z,-2.10
2019-01-10T21:35:20.546Z,-2.20
2019-01-10T21:37:49.749Z,-2.20
2019-01-10T21:40:20.946Z,-2.20
2019-01-10T21:42:51.969Z,-2.20
2019-01-10T21:45:21.536Z,-2.20
2019-01-10T21:47:50.694Z,-2.20
2019-01-10T21:50:22.210Z,-2.30
2019-01-10T21:52:53.028Z,-2.30
2019-01-10T21:55:22.613Z,-2.40
2019-01-10T21:57:51.903Z,-2.40
2019-01-10T22:00:26.583Z,-2.50
2019-01-10T22:02:56.426Z,-2.50
2019-01-10T22:05:25.538Z,-2.60
2019-01-10T22:07:54.592Z,-2.60
2019-01-10T22:10:23.957Z,-2.60
2019-01-10T22:12:53.039Z,-2.60
2019-01-10T22:15:22.300Z,-2.60
2019-01-10T22:17:51.422Z,-2.60
2019-01-10T22:20:21.160Z,-2.60
2019-01-10T22:22:50.283Z,-2.70
2019-01-10T22:25:19.544Z,-2.70
2019-01-10T22:27:48.972Z,-2.70
2019-01-10T22:30:19.942Z,-2.70
2019-01-10T22:32:49.225Z,-2.70
2019-01-10T22:35:19.903Z,-2.70
2019-01-10T22:37:49.307Z,-2.70
2019-01-10T22:40:20.072Z,-2.70
2019-01-10T22:42:49.229Z,-2.70
2019-01-10T22:45:18.513Z,-2.70
2019-01-10T22:47:47.593Z,-2.70
2019-01-10T22:50:18.640Z,-2.80
2019-01-10T22:52:47.735Z,-2.80
2019-01-10T22:55:16.963Z,-2.70
2019-01-10T22:57:46.037Z,-2.70
