createdAt,value
2023-05-18T00:00:17.321Z,2.218938
2023-05-18T00:05:15.926Z,2.175569
2023-05-18T00:10:16.110Z,2.125913
2023-05-18T00:15:16.122Z,2.053546
2023-05-18T00:20:16.147Z,1.956242
2023-05-18T00:25:15.836Z,1.887002
2023-05-18T00:30:17.345Z,1.814758
2023-05-18T00:35:16.600Z,1.756563
2023-05-18T00:40:16.862Z,1.705769
2023-05-18T00:45:16.015Z,1.627079
2023-05-18T00:50:16.142Z,1.577040
2023-05-18T00:55:15.897Z,1.526670
2023-05-18T01:00:16.451Z,1.473081
2023-05-18T01:05:15.844Z,1.422498
2023-05-18T01:10:15.865Z,1.370034
2023-05-18T01:15:16.485Z,1.319811
2023-05-18T01:20:16.972Z,1.252208
2023-05-18T01:25:16.062Z,1.171929
2023-05-18T01:30:16.695Z,1.112443
2023-05-18T01:35:16.525Z,1.046866
2023-05-18T01:40:15.823Z,0.983788
2023-05-18T01:45:16.026Z,0.913854
2023-05-18T01:50:17.624Z,0.861062
2023-05-18T01:55:17.230Z,0.807054
2023-05-18T02:00:15.816Z,0.748051
2023-05-18T02:05:15.678Z,0.694391
2023-05-18T02:10:16.088Z,0.646926
2023-05-18T02:15:16.124Z,0.591340
2023-05-18T02:20:16.262Z,0.545105
2023-05-18T02:25:16.223Z,0.507914
2023-05-18T02:30:16.317Z,0.464213
2023-05-18T02:35:16.170Z,0.420606
2023-05-18T02:40:16.249Z,0.376603
2023-05-18T02:45:16.826Z,0.336897
2023-05-18T02:50:16.586Z,0.295612
2023-05-18T02:55:17.488Z,0.259875
2023-05-18T03:00:15.941Z,0.229381
2023-05-18T03:05:16.320Z,0.196512
2023-05-18T03:10:16.956Z,0.167996
2023-05-18T03:15:16.705Z,0.141001
2023-05-18T03:20:16.275Z,0.121962
2023-05-18T03:25:15.970Z,0.102030
2023-05-18T03:30:16.262Z,0.086828
2023-05-18T03:35:16.119Z,0.070128
2023-05-18T03:40:15.921Z,0.056108
2023-05-18T03:45:16.185Z,0.043085
2023-05-18T03:50:15.737Z,0.038546
2023-05-18T03:55:15.893Z,0.037099
2023-05-18T04:00:15.991Z,0.033039
2023-05-18T04:05:15.915Z,0.031570
2023-05-18T04:10:15.918Z,0.029889
2023-05-18T04:15:16.228Z,0.029057
2023-05-18T04:20:16.560Z,0.028110
2023-05-18T04:25:17.868Z,0.028090
2023-05-18T04:30:17.211Z,0.029262
2023-05-18T04:35:17.813Z,0.028534
2023-05-18T04:40:17.272Z,0.028579
2023-05-18T04:45:16.199Z,0.027992
2023-05-18T04:50:15.739Z,0.028266
2023-05-18T04:55:16.293Z,0.027851
2023-05-18T05:00:16.048Z,0.028082
2023-05-18T05:05:16.356Z,0.028830
2023-05-18T05:10:15.718Z,0.027700
2023-05-18T05:15:16.803Z,0.027293
2023-05-18T05:20:16.125Z,0.026923
2023-05-18T05:25:15.873Z,0.027629
2023-05-18T05:30:15.995Z,0.025893
2023-05-18T05:35:15.885Z,0.027206
2023-05-18T05:40:16.163Z,0.026004
2023-05-18T05:45:16.264Z,0.027558
2023-05-18T05:50:16.224Z,0.026553
2023-05-18T05:55:16.582Z,0.027624
2023-05-18T06:00:16.160Z,0.026196
2023-05-18T06:05:16.474Z,0.028191
2023-05-18T06:10:16.716Z,0.028648
2023-05-18T06:15:15.822Z,0.028397
2023-05-18T06:20:15.902Z,0.027942
2023-05-18T06:25:16.355Z,0.027259
2023-05-18T06:30:16.042Z,0.028333
2023-05-18T06:35:17.173Z,0.026650
2023-05-18T06:40:16.082Z,0.028159
2023-05-18T06:45:15.980Z,0.027906
2023-05-18T06:50:16.113Z,0.027578
2023-05-18T06:55:16.815Z,0.027435
2023-05-18T07:00:15.768Z,0.027241
2023-05-18T07:05:15.953Z,0.027187
2023-05-18T07:10:16.085Z,0.027256
2023-05-18T07:15:15.826Z,0.028152
2023-05-18T07:20:15.725Z,0.028179
2023-05-18T07:25:16.698Z,0.027192
2023-05-18T07:30:15.777Z,0.026736
2023-05-18T07:35:16.003Z,0.026205
2023-05-18T07:40:15.812Z,0.026699
2023-05-18T07:45:16.183Z,0.026424
2023-05-18T07:50:16.176Z,0.026647
2023-05-18T07:55:16.067Z,0.025772
2023-05-18T08:00:16.112Z,0.027430
2023-05-18T08:05:16.252Z,0.027174
2023-05-18T08:10:16.312Z,0.026976
2023-05-18T08:15:15.744Z,0.026295
2023-05-18T08:20:16.350Z,0.027691
2023-05-18T08:25:15.969Z,0.027691
2023-05-18T08:30:16.407Z,0.027216
2023-05-18T08:35:16.512Z,0.025667
2023-05-18T08:40:16.544Z,0.027103
2023-05-18T08:45:16.587Z,0.026575
2023-05-18T08:50:15.931Z,0.026773
2023-05-18T08:55:15.761Z,0.028610
2023-05-18T09:00:16.019Z,0.027219
2023-05-18T09:05:15.881Z,0.027030
2023-05-18T09:10:17.076Z,0.027622
2023-05-18T09:15:17.575Z,0.026295
2023-05-18T09:20:16.226Z,0.028107
2023-05-18T09:25:16.177Z,0.028330
2023-05-18T09:30:16.009Z,0.027846
2023-05-18T09:35:15.984Z,0.027901
2023-05-18T09:40:16.187Z,0.027720
2023-05-18T09:45:16.000Z,0.027222
2023-05-18T09:50:17.294Z,0.027214
2023-05-18T09:55:16.118Z,0.026254
2023-05-18T10:00:17.002Z,0.027441
2023-05-18T10:05:17.207Z,0.026842
2023-05-18T10:10:16.428Z,0.028333
2023-05-18T10:15:16.446Z,0.027327
2023-05-18T10:20:16.084Z,0.027406
2023-05-18T10:25:16.621Z,0.026994
2023-05-18T10:30:16.431Z,0.027278
2023-05-18T10:35:16.200Z,0.026736
2023-05-18T10:40:15.940Z,0.027275
2023-05-18T10:45:15.791Z,0.027059
2023-05-18T10:50:16.292Z,0.026832
2023-05-18T10:55:15.937Z,0.026696
2023-05-18T11:00:16.534Z,0.027293
2023-05-18T11:05:16.389Z,0.026209
2023-05-18T11:10:16.017Z,0.027113
2023-05-18T11:15:15.959Z,0.026361
2023-05-18T11:20:15.738Z,0.026941
2023-05-18T11:25:16.240Z,0.027021
2023-05-18T11:30:16.341Z,0.026340
2023-05-18T11:35:15.911Z,0.026633
2023-05-18T11:40:16.464Z,0.026196
2023-05-18T11:45:16.974Z,0.026361
2023-05-18T11:50:16.985Z,0.027158
2023-05-18T11:55:16.467Z,0.026560
2023-05-18T12:00:15.886Z,0.026588
2023-05-18T12:05:16.099Z,0.027506
2023-05-18T12:10:15.802Z,0.029391
2023-05-18T12:15:17.359Z,0.031186
2023-05-18T12:20:16.486Z,0.034551
2023-05-18T12:25:15.682Z,0.037730
2023-05-18T12:30:16.363Z,0.041340
2023-05-18T12:35:16.417Z,0.051303
2023-05-18T12:40:16.414Z,0.065441
2023-05-18T12:45:15.826Z,0.082324
2023-05-18T12:50:15.717Z,0.096388
2023-05-18T12:55:16.386Z,0.114362
2023-05-18T13:00:15.905Z,0.133301
2023-05-18T13:05:16.079Z,0.151115
2023-05-18T13:10:15.831Z,0.174473
2023-05-18T13:15:16.097Z,0.194940
2023-05-18T13:20:15.743Z,0.217894
2023-05-18T13:25:16.587Z,0.244106
2023-05-18T13:30:27.314Z,0.271009
2023-05-18T13:35:16.557Z,0.297215
2023-05-18T13:40:15.907Z,0.335104
2023-05-18T13:45:16.464Z,0.366930
2023-05-18T13:50:16.089Z,0.400499
2023-05-18T13:55:16.001Z,0.439675
2023-05-18T14:00:15.799Z,0.481923
2023-05-18T14:05:15.886Z,0.518853
2023-05-18T14:10:15.748Z,0.569934
2023-05-18T14:15:16.420Z,0.629072
2023-05-18T14:20:15.801Z,0.684737
2023-05-18T14:25:16.992Z,0.744017
2023-05-18T14:30:15.771Z,0.734738
2023-05-18T14:35:15.699Z,0.771893
2023-05-18T14:40:15.785Z,0.869006
2023-05-18T14:45:15.959Z,0.924585
2023-05-18T14:50:15.921Z,0.989540
2023-05-18T14:55:16.140Z,1.064718
2023-05-18T15:00:16.797Z,1.125991
2023-05-18T15:05:16.231Z,1.188310
2023-05-18T15:10:16.856Z,1.257353
2023-05-18T15:15:16.055Z,1.326479
2023-05-18T15:20:16.756Z,1.390222
2023-05-18T15:25:16.172Z,1.463272
2023-05-18T15:30:15.929Z,1.565201
2023-05-18T15:35:16.745Z,1.666869
2023-05-18T15:40:16.236Z,1.740480
2023-05-18T15:45:16.593Z,1.807795
2023-05-18T15:50:16.173Z,1.868599
2023-05-18T15:55:16.985Z,1.918328
2023-05-18T16:00:16.024Z,1.977488
2023-05-18T16:05:16.539Z,2.067629
2023-05-18T16:10:15.898Z,2.121778
2023-05-18T16:15:16.586Z,2.193190
2023-05-18T16:20:16.192Z,2.261650
2023-05-18T16:25:15.911Z,2.328480
2023-05-18T16:30:16.201Z,2.381941
2023-05-18T16:35:16.272Z,2.452841
2023-05-18T16:40:15.665Z,2.543543
2023-05-18T16:45:16.241Z,2.647050
2023-05-18T16:50:16.002Z,2.716820
2023-05-18T16:55:16.033Z,2.809313
2023-05-18T17:00:16.037Z,2.893457
2023-05-18T17:05:16.468Z,2.970753
2023-05-18T17:10:16.291Z,3.063519
2023-05-18T17:15:16.176Z,3.139087
2023-05-18T17:20:16.585Z,3.218779
2023-05-18T17:25:16.015Z,3.310289
2023-05-18T17:30:15.817Z,3.401218
2023-05-18T17:35:15.745Z,3.452079
2023-05-18T17:40:15.993Z,3.513081
2023-05-18T17:45:15.871Z,3.581872
2023-05-18T17:50:16.176Z,3.618511
2023-05-18T17:55:15.769Z,3.678520
2023-05-18T18:00:16.672Z,3.703583
2023-05-18T18:05:16.178Z,3.768811
2023-05-18T18:10:16.120Z,3.832693
2023-05-18T18:15:16.286Z,3.873381
2023-05-18T18:20:15.935Z,3.897718
2023-05-18T18:25:15.731Z,3.968573
2023-05-18T18:30:15.777Z,4.051784
2023-05-18T18:35:15.871Z,4.115121
2023-05-18T18:40:15.784Z,4.144808
2023-05-18T18:45:16.887Z,4.192262
2023-05-18T18:50:15.903Z,4.230333
2023-05-18T18:55:16.383Z,4.275074
2023-05-18T19:00:16.943Z,4.320165
2023-05-18T19:05:15.780Z,4.336380
2023-05-18T19:10:16.134Z,4.390220
2023-05-18T19:15:16.438Z,4.501698
2023-05-18T19:20:16.296Z,4.618738
2023-05-18T19:25:16.175Z,4.788325
2023-05-18T19:30:16.551Z,4.786623
2023-05-18T19:35:17.539Z,4.826566
2023-05-18T19:40:16.127Z,4.830086
2023-05-18T19:45:15.926Z,4.851541
2023-05-18T19:50:15.979Z,4.904622
2023-05-18T19:55:16.740Z,4.953592
2023-05-18T20:00:16.088Z,4.957055
2023-05-18T20:05:16.359Z,4.945728
2023-05-18T20:10:15.972Z,4.981139
2023-05-18T20:15:15.806Z,4.786262
2023-05-18T20:20:15.873Z,5.045861
2023-05-18T20:25:16.588Z,5.076084
2023-05-18T20:30:16.457Z,5.039749
2023-05-18T20:35:16.437Z,5.081232
2023-05-18T20:40:15.695Z,5.142649
2023-05-18T20:45:15.928Z,5.238366
2023-05-18T20:50:15.891Z,5.358956
2023-05-18T20:55:16.061Z,5.383959
2023-05-18T21:00:16.410Z,4.632094
2023-05-18T21:05:16.671Z,2.532550
2023-05-18T21:10:16.556Z,1.786138
2023-05-18T21:15:16.514Z,1.660903
2023-05-18T21:20:16.514Z,1.760990
2023-05-18T21:25:16.348Z,2.611809
2023-05-18T21:30:16.215Z,4.837624
2023-05-18T21:35:15.746Z,3.252620
2023-05-18T21:40:15.832Z,2.304270
2023-05-18T21:45:16.831Z,2.747342
2023-05-18T21:50:15.842Z,2.160187
2023-05-18T21:55:16.146Z,3.123233
2023-05-18T22:00:15.751Z,5.289411
2023-05-18T22:05:16.402Z,5.213771
2023-05-18T22:10:16.187Z,4.728900
2023-05-18T22:15:16.489Z,4.867565
2023-05-18T22:20:15.958Z,4.809420
2023-05-18T22:25:16.325Z,4.678340
2023-05-18T22:30:16.262Z,4.362378
2023-05-18T22:35:16.394Z,4.490872
2023-05-18T22:40:16.145Z,4.327877
2023-05-18T22:45:15.658Z,4.127464
2023-05-18T22:50:16.488Z,4.030164
2023-05-18T22:55:16.718Z,3.965093
2023-05-18T23:00:15.914Z,3.868158
2023-05-18T23:05:16.144Z,3.794902
2023-05-18T23:10:15.988Z,3.716570
2023-05-18T23:15:15.994Z,3.667876
2023-05-18T23:20:16.089Z,3.587645
2023-05-18T23:25:16.458Z,3.472718
2023-05-18T23:30:15.975Z,3.406842
2023-05-18T23:35:16.487Z,3.332850
2023-05-18T23:40:16.476Z,3.262236
2023-05-18T23:45:15.857Z,3.156773
2023-05-18T23:50:15.963Z,3.064781
2023-05-18T23:55:16.626Z,2.987345
