createdAt,value
2022-08-02T00:01:09.112Z,99924.63
2022-08-02T00:03:38.359Z,99917.69
2022-08-02T00:06:07.995Z,99922.91
2022-08-02T00:08:37.174Z,99921.91
2022-08-02T00:11:06.501Z,99887.66
2022-08-02T00:13:35.680Z,99924.34
2022-08-02T00:16:07.311Z,99925.28
2022-08-02T00:18:36.568Z,99921.06
2022-08-02T00:21:05.978Z,99917.69
2022-08-02T00:24:04.950Z,99917.03
2022-08-02T00:26:25.354Z,99917.03
2022-08-02T00:28:54.585Z,99918.19
2022-08-02T00:31:26.105Z,99918.16
2022-08-02T00:34:05.650Z,99920.91
2022-08-02T00:36:44.858Z,99919.31
2022-08-02T00:39:34.798Z,99920.28
2022-08-02T00:42:03.325Z,99917.75
2022-08-02T00:44:32.708Z,99919.34
2022-08-02T00:47:04.064Z,99913.25
2022-08-02T00:49:33.853Z,99917.63
2022-08-02T00:52:03.224Z,99922.13
2022-08-02T00:54:32.572Z,99916.97
2022-08-02T00:57:02.466Z,99917.72
2022-08-02T00:59:31.774Z,99915.19
2022-08-02T01:02:00.955Z,99919.72
2022-08-02T01:04:32.515Z,99916.66
2022-08-02T01:07:03.617Z,99909.38
2022-08-02T01:09:43.087Z,99920.69
2022-08-02T01:12:13.681Z,99889.22
2022-08-02T01:14:45.265Z,99913.28
2022-08-02T01:17:20.507Z,99909.09
2022-08-02T01:19:59.909Z,99911.81
2022-08-02T01:23:05.053Z,99922.19
2022-08-02T01:25:55.446Z,99912.59
2022-08-02T01:28:36.739Z,99923.16
2022-08-02T01:31:15.964Z,99916.47
2022-08-02T01:33:50.170Z,99917.69
2022-08-02T01:36:22.917Z,99912.53
2022-08-02T01:38:56.234Z,99908.16
2022-08-02T01:41:29.238Z,99915.47
2022-08-02T01:44:02.182Z,99912.53
2022-08-02T01:46:34.728Z,99921.06
2022-08-02T01:49:09.463Z,99925.25
2022-08-02T01:51:54.800Z,99898.56
2022-08-02T01:54:26.909Z,99924.97
2022-08-02T01:56:58.447Z,99915.44
2022-08-02T01:59:31.818Z,99918.63
2022-08-02T02:02:03.395Z,99926.19
2022-08-02T02:04:34.069Z,99919.97
2022-08-02T02:07:05.367Z,99931.09
2022-08-02T02:09:47.719Z,99921.28
2022-08-02T02:12:21.342Z,99925.50
2022-08-02T02:14:53.944Z,99922.78
2022-08-02T02:18:10.587Z,99921.88
2022-08-02T02:20:17.134Z,99923.53
2022-08-02T02:22:48.473Z,99926.97
2022-08-02T02:25:35.569Z,99930.22
2022-08-02T02:28:11.481Z,99932.53
2022-08-02T02:30:48.376Z,99932.34
2022-08-02T02:33:20.479Z,99938.34
2022-08-02T02:35:53.378Z,99931.13
2022-08-02T02:38:24.296Z,99902.56
2022-08-02T02:40:54.992Z,99932.16
2022-08-02T02:43:26.694Z,99938.25
2022-08-02T02:45:58.395Z,99939.38
2022-08-02T02:48:29.627Z,99934.16
2022-08-02T02:51:00.661Z,99931.47
2022-08-02T02:54:30.195Z,99941.69
2022-08-02T02:56:21.652Z,99941.53
2022-08-02T02:58:52.385Z,99938.13
2022-08-02T03:01:35.830Z,99927.72
2022-08-02T03:04:20.740Z,99936.28
2022-08-02T03:06:51.555Z,99924.88
2022-08-02T03:09:21.001Z,99928.69
2022-08-02T03:11:51.295Z,99924.09
2022-08-02T03:14:20.673Z,99917.16
2022-08-02T03:16:53.644Z,99923.88
2022-08-02T03:19:23.969Z,99920.31
2022-08-02T03:22:02.680Z,99911.59
2022-08-02T03:24:32.662Z,99920.72
2022-08-02T03:27:01.870Z,99925.81
2022-08-02T03:29:34.425Z,99924.75
2022-08-02T03:32:07.071Z,99920.16
2022-08-02T03:34:36.326Z,99921.72
2022-08-02T03:37:06.009Z,99927.56
2022-08-02T03:39:37.047Z,99921.22
2022-08-02T03:42:15.386Z,99917.53
2022-08-02T03:44:45.441Z,99922.56
2022-08-02T03:47:17.461Z,99929.31
2022-08-02T03:49:47.286Z,99931.28
2022-08-02T03:52:17.371Z,99924.09
2022-08-02T03:54:46.918Z,99933.53
2022-08-02T03:57:16.385Z,99926.94
2022-08-02T03:59:47.621Z,99923.09
2022-08-02T04:02:19.965Z,99933.28
2022-08-02T04:04:49.266Z,99919.34
2022-08-02T04:08:01.134Z,99910.69
2022-08-02T04:10:08.321Z,99930.78
2022-08-02T04:12:37.584Z,99923.72
2022-08-02T04:15:09.556Z,99931.53
2022-08-02T04:17:45.074Z,99926.66
2022-08-02T04:20:19.983Z,99942.28
2022-08-02T04:22:54.713Z,99938.41
2022-08-02T04:25:35.429Z,99924.88
2022-08-02T04:28:17.260Z,99930.28
2022-08-02T04:30:49.092Z,99930.28
2022-08-02T04:33:20.894Z,99937.44
2022-08-02T04:35:50.215Z,99935.41
2022-08-02T04:38:21.106Z,99929.22
2022-08-02T04:40:55.254Z,99933.38
2022-08-02T04:43:25.613Z,99930.75
2022-08-02T04:45:56.505Z,99936.31
2022-08-02T04:48:27.690Z,99934.25
2022-08-02T04:50:58.150Z,99943.41
2022-08-02T04:53:27.395Z,99940.78
2022-08-02T04:55:57.361Z,99945.97
2022-08-02T04:58:42.004Z,99941.06
2022-08-02T05:01:11.292Z,99940.88
2022-08-02T05:03:42.467Z,99940.03
2022-08-02T05:06:18.648Z,99927.63
2022-08-02T05:08:52.823Z,99931.72
2022-08-02T05:11:34.161Z,99931.53
2022-08-02T05:14:04.386Z,99921.09
2022-08-02T05:16:33.539Z,99915.09
2022-08-02T05:19:05.036Z,99912.03
2022-08-02T05:21:34.428Z,99917.06
2022-08-02T05:24:03.631Z,99912.44
2022-08-02T05:26:33.053Z,99919.81
2022-08-02T05:29:02.877Z,99918.16
2022-08-02T05:31:32.421Z,99917.22
2022-08-02T05:34:05.799Z,99920.25
2022-08-02T05:36:37.940Z,99903.91
2022-08-02T05:39:18.583Z,99909.59
2022-08-02T05:41:48.429Z,99909.28
2022-08-02T05:44:17.778Z,99904.84
2022-08-02T05:46:47.142Z,99908.47
2022-08-02T05:49:19.037Z,99907.72
2022-08-02T05:51:58.866Z,99908.19
2022-08-02T05:54:39.421Z,99906.31
2022-08-02T05:57:16.259Z,99899.16
2022-08-02T05:59:58.312Z,99889.63
2022-08-02T06:02:32.056Z,99894.47
2022-08-02T06:05:07.586Z,99905.69
2022-08-02T06:07:39.003Z,99900.00
2022-08-02T06:10:12.893Z,99898.19
2022-08-02T06:12:48.395Z,99908.56
2022-08-02T06:15:19.562Z,99902.22
2022-08-02T06:17:49.364Z,99868.13
2022-08-02T06:20:22.595Z,99890.28
2022-08-02T06:22:53.131Z,99888.34
2022-08-02T06:25:49.714Z,99896.84
2022-08-02T06:28:16.027Z,99894.41
2022-08-02T06:30:46.483Z,99884.59
2022-08-02T06:33:15.840Z,99890.91
2022-08-02T06:35:55.634Z,99891.81
2022-08-02T06:38:27.297Z,99893.31
2022-08-02T06:40:58.575Z,99887.22
2022-08-02T06:43:36.718Z,99888.72
2022-08-02T06:46:57.069Z,99888.34
2022-08-02T06:48:59.637Z,99870.91
2022-08-02T06:51:30.882Z,99887.81
2022-08-02T06:54:00.134Z,99885.63
2022-08-02T06:56:29.611Z,99885.91
2022-08-02T06:59:02.133Z,99887.38
2022-08-02T07:01:38.971Z,99883.94
2022-08-02T07:04:08.825Z,99877.16
2022-08-02T07:06:39.964Z,99881.41
2022-08-02T07:09:24.562Z,99868.75
2022-08-02T07:11:53.818Z,99873.28
2022-08-02T07:14:23.044Z,99876.03
2022-08-02T07:16:55.235Z,99871.59
2022-08-02T07:19:29.866Z,99871.38
2022-08-02T07:22:09.192Z,99879.22
2022-08-02T07:24:38.109Z,99870.44
2022-08-02T07:29:45.901Z,99867.72
2022-08-02T07:32:17.084Z,99846.25
2022-08-02T07:34:51.415Z,99863.84
2022-08-02T07:37:53.690Z,99859.22
2022-08-02T07:40:20.484Z,99867.56
2022-08-02T07:42:51.711Z,99873.66
2022-08-02T07:45:22.249Z,99871.69
2022-08-02T07:47:52.450Z,99873.22
2022-08-02T07:50:23.425Z,99870.19
2022-08-02T07:52:57.737Z,99863.31
2022-08-02T07:55:39.418Z,99872.09
2022-08-02T07:58:11.504Z,99868.09
2022-08-02T08:00:44.100Z,99865.09
2022-08-02T08:03:14.072Z,99867.19
2022-08-02T08:05:43.461Z,99852.94
2022-08-02T08:08:17.733Z,99864.88
2022-08-02T08:10:47.367Z,99865.50
2022-08-02T08:13:16.695Z,99856.69
2022-08-02T08:15:52.020Z,99849.56
2022-08-02T08:18:22.212Z,99860.28
2022-08-02T08:20:52.208Z,99862.78
2022-08-02T08:23:23.627Z,99849.28
2022-08-02T08:25:52.666Z,99846.06
2022-08-02T08:28:21.889Z,99848.63
2022-08-02T08:30:51.866Z,99849.69
2022-08-02T08:33:21.031Z,99846.31
2022-08-02T08:35:50.658Z,99849.50
2022-08-02T08:38:20.722Z,99851.97
2022-08-02T08:40:53.233Z,99850.72
2022-08-02T08:43:22.733Z,99846.75
2022-08-02T08:45:55.775Z,99840.78
2022-08-02T08:48:31.550Z,99851.69
2022-08-02T08:51:06.908Z,99851.97
2022-08-02T08:53:42.035Z,99851.78
2022-08-02T08:56:16.579Z,99838.81
2022-08-02T08:58:48.028Z,99820.59
2022-08-02T09:01:21.259Z,99833.38
2022-08-02T09:03:50.538Z,99833.91
2022-08-02T09:06:20.103Z,99836.50
2022-08-02T09:08:49.335Z,99829.25
2022-08-02T09:11:24.651Z,99840.88
2022-08-02T09:13:56.604Z,99829.41
2022-08-02T09:16:33.914Z,99834.94
2022-08-02T09:19:17.945Z,99838.69
2022-08-02T09:21:47.508Z,99825.75
2022-08-02T09:24:22.977Z,99821.81
2022-08-02T09:26:54.514Z,99813.72
2022-08-02T09:29:24.786Z,99820.22
2022-08-02T09:32:04.222Z,99816.00
2022-08-02T09:34:46.358Z,99821.03
2022-08-02T09:37:29.899Z,99813.75
2022-08-02T09:40:02.868Z,99813.84
2022-08-02T09:42:35.409Z,99810.66
2022-08-02T09:45:05.626Z,99813.84
2022-08-02T09:47:37.533Z,99801.84
2022-08-02T09:50:09.977Z,99795.78
2022-08-02T09:52:45.374Z,99807.16
2022-08-02T09:55:15.716Z,99809.38
2022-08-02T09:57:51.177Z,99806.50
2022-08-02T10:00:37.104Z,99815.34
2022-08-02T10:03:19.339Z,99810.50
2022-08-02T10:05:56.327Z,99795.31
2022-08-02T10:08:33.152Z,99793.25
2022-08-02T10:11:03.669Z,99810.97
2022-08-02T10:13:37.543Z,99805.97
2022-08-02T10:16:08.119Z,99797.41
2022-08-02T10:18:39.793Z,99807.69
2022-08-02T10:21:14.309Z,99806.50
2022-08-02T10:23:46.332Z,99801.91
2022-08-02T10:26:18.877Z,99807.94
2022-08-02T10:28:51.912Z,99803.69
2022-08-02T10:31:25.981Z,99788.63
2022-08-02T10:34:00.359Z,99806.22
2022-08-02T10:36:33.492Z,99800.91
2022-08-02T10:39:04.729Z,99795.28
2022-08-02T10:41:55.073Z,99790.69
2022-08-02T10:44:31.609Z,99788.16
2022-08-02T10:47:22.823Z,99794.22
2022-08-02T10:49:55.139Z,99788.53
2022-08-02T10:52:25.460Z,99798.38
2022-08-02T10:55:00.229Z,99794.41
2022-08-02T10:57:31.344Z,99793.19
2022-08-02T11:00:12.007Z,99783.66
2022-08-02T11:02:53.589Z,99788.19
2022-08-02T11:05:42.563Z,99778.47
2022-08-02T11:08:22.836Z,99783.78
2022-08-02T11:10:52.276Z,99772.81
2022-08-02T11:13:22.678Z,99782.69
2022-08-02T11:15:56.652Z,99792.78
2022-08-02T11:19:00.790Z,99777.34
2022-08-02T11:21:31.465Z,99784.72
2022-08-02T11:24:28.987Z,99758.84
2022-08-02T11:26:59.693Z,99787.84
2022-08-02T11:29:40.308Z,99775.44
2022-08-02T11:32:18.598Z,99771.59
2022-08-02T11:34:49.824Z,99781.13
2022-08-02T11:37:30.184Z,99772.19
2022-08-02T11:39:59.602Z,99772.28
2022-08-02T11:42:34.587Z,99774.47
2022-08-02T11:45:04.331Z,99779.16
2022-08-02T11:47:37.693Z,99774.81
2022-08-02T11:50:12.534Z,99776.16
2022-08-02T11:52:42.639Z,99777.88
2022-08-02T11:55:13.640Z,99766.59
2022-08-02T11:58:04.161Z,99762.06
2022-08-02T12:00:33.817Z,99771.25
2022-08-02T12:03:04.965Z,99779.72
2022-08-02T12:06:04.034Z,99775.84
2022-08-02T12:08:25.530Z,99775.38
2022-08-02T12:10:54.873Z,99778.25
2022-08-02T12:13:24.013Z,99774.13
2022-08-02T12:15:53.215Z,99776.41
2022-08-02T12:18:37.954Z,99777.97
2022-08-02T12:21:23.407Z,99772.53
2022-08-02T12:24:00.405Z,99777.00
2022-08-02T12:26:31.553Z,99781.72
2022-08-02T12:29:01.612Z,99771.69
2022-08-02T12:31:57.171Z,99778.72
2022-08-02T12:34:31.852Z,99787.66
2022-08-02T12:37:03.787Z,99781.38
2022-08-02T12:39:41.820Z,99774.16
2022-08-02T12:42:12.487Z,99780.88
2022-08-02T12:44:53.112Z,99775.13
2022-08-02T12:47:23.136Z,99774.66
2022-08-02T12:57:53.757Z,99764.25
2022-08-02T13:00:27.711Z,99764.63
2022-08-02T13:02:57.294Z,99760.91
2022-08-02T13:05:28.656Z,99764.53
2022-08-02T13:08:18.304Z,99765.00
2022-08-02T13:10:47.548Z,99751.97
2022-08-02T13:13:21.296Z,99752.34
2022-08-02T13:15:51.619Z,99753.59
2022-08-02T13:18:20.906Z,99746.81
2022-08-02T13:20:50.203Z,99748.84
2022-08-02T13:23:21.318Z,99752.09
2022-08-02T13:25:52.740Z,99754.38
2022-08-02T13:28:24.494Z,99744.25
2022-08-02T13:30:53.757Z,99741.34
2022-08-02T13:33:24.900Z,99737.47
2022-08-02T13:35:54.135Z,99743.25
2022-08-02T13:38:25.012Z,99735.53
2022-08-02T13:41:07.387Z,99742.28
2022-08-02T13:43:52.586Z,99741.31
2022-08-02T13:46:29.465Z,99747.59
2022-08-02T13:48:59.201Z,99727.56
2022-08-02T13:51:28.474Z,99733.94
2022-08-02T13:53:58.177Z,99728.31
2022-08-02T13:56:35.368Z,99730.44
2022-08-02T13:59:55.363Z,99727.78
2022-08-02T14:01:58.084Z,99735.03
2022-08-02T14:04:29.379Z,99721.44
2022-08-02T14:06:59.206Z,99743.59
2022-08-02T14:09:29.592Z,99726.50
2022-08-02T14:12:03.268Z,99726.75
2022-08-02T14:14:34.651Z,99730.00
2022-08-02T14:17:06.355Z,99711.47
2022-08-02T14:19:35.638Z,99728.34
2022-08-02T14:22:10.919Z,99715.09
2022-08-02T14:24:42.103Z,99723.63
2022-08-02T14:27:11.543Z,99732.44
2022-08-02T14:29:42.844Z,99720.03
2022-08-02T14:32:12.948Z,99724.50
2022-08-02T14:34:43.836Z,99725.19
2022-08-02T14:37:13.056Z,99725.06
2022-08-02T14:40:00.026Z,99727.88
2022-08-02T14:42:30.394Z,99722.91
2022-08-02T14:45:02.276Z,99726.44
2022-08-02T14:47:33.804Z,99724.59
2022-08-02T14:50:03.159Z,99723.78
2022-08-02T14:52:33.635Z,99730.00
2022-08-02T14:55:04.121Z,99730.50
2022-08-02T14:57:33.465Z,99730.59
2022-08-02T15:00:06.037Z,99728.44
2022-08-02T15:02:35.907Z,99731.66
2022-08-02T15:05:05.522Z,99714.66
2022-08-02T15:07:42.013Z,99702.34
2022-08-02T15:10:13.992Z,99725.44
2022-08-02T15:12:43.181Z,99730.00
2022-08-02T15:15:14.418Z,99711.72
2022-08-02T15:17:43.703Z,99721.97
2022-08-02T15:20:24.709Z,99722.91
2022-08-02T15:22:55.462Z,99715.81
2022-08-02T15:25:25.512Z,99716.41
2022-08-02T15:27:54.772Z,99711.56
2022-08-02T15:30:26.893Z,99725.22
2022-08-02T15:32:56.239Z,99722.69
2022-08-02T15:35:25.519Z,99708.13
2022-08-02T15:37:54.810Z,99714.97
2022-08-02T15:40:24.574Z,99718.72
2022-08-02T15:42:54.415Z,99710.75
2022-08-02T15:45:27.452Z,99712.56
2022-08-02T15:47:56.965Z,99697.22
2022-08-02T15:50:26.469Z,99721.97
2022-08-02T15:52:56.313Z,99722.41
2022-08-02T15:55:25.455Z,99713.03
2022-08-02T15:57:54.747Z,99705.69
2022-08-02T16:00:26.150Z,99716.03
2022-08-02T16:02:55.359Z,99710.69
2022-08-02T16:05:24.797Z,99711.22
2022-08-02T16:07:54.494Z,99706.41
2022-08-02T16:10:24.851Z,99709.50
2022-08-02T16:13:17.906Z,99710.28
2022-08-02T16:15:49.489Z,99714.16
2022-08-02T16:18:21.460Z,99720.81
2022-08-02T16:20:50.758Z,99729.78
2022-08-02T16:23:59.093Z,99721.97
2022-08-02T16:26:11.804Z,99728.19
2022-08-02T16:28:41.081Z,99718.91
2022-08-02T16:31:12.349Z,99728.09
2022-08-02T16:33:41.666Z,99719.66
2022-08-02T16:36:12.850Z,99727.84
2022-08-02T16:38:42.177Z,99725.66
2022-08-02T16:41:12.137Z,99719.16
2022-08-02T16:43:45.569Z,99734.94
2022-08-02T16:46:17.226Z,99739.19
2022-08-02T16:48:50.897Z,99729.66
2022-08-02T16:51:20.798Z,99733.19
2022-08-02T16:53:59.241Z,99739.22
2022-08-02T16:56:30.778Z,99736.88
2022-08-02T16:59:00.416Z,99744.75
2022-08-02T17:02:03.230Z,99751.34
2022-08-02T17:04:22.822Z,99750.03
2022-08-02T17:06:52.545Z,99756.44
2022-08-02T17:10:03.710Z,99755.53
2022-08-02T17:12:16.079Z,99769.41
2022-08-02T17:17:43.174Z,99758.31
2022-08-02T17:20:13.293Z,99759.19
2022-08-02T17:22:44.305Z,99771.47
2022-08-02T17:25:15.626Z,99766.25
2022-08-02T17:27:47.092Z,99766.06
2022-08-02T17:30:27.269Z,99766.84
2022-08-02T17:32:59.304Z,99780.88
2022-08-02T17:35:40.008Z,99777.66
2022-08-02T17:38:26.070Z,99776.63
2022-08-02T17:40:56.947Z,99778.25
2022-08-02T17:43:29.577Z,99782.28
2022-08-02T17:46:02.595Z,99772.91
2022-08-02T17:49:00.698Z,99778.28
2022-08-02T17:52:15.487Z,99779.69
2022-08-02T17:54:22.122Z,99773.84
2022-08-02T17:56:52.201Z,99782.59
2022-08-02T17:59:31.293Z,99787.09
2022-08-02T18:02:11.949Z,99783.91
2022-08-02T18:04:43.134Z,99788.50
2022-08-02T18:07:16.771Z,99791.75
2022-08-02T18:09:53.484Z,99782.59
2022-08-02T18:12:22.748Z,99783.16
2022-08-02T18:14:52.188Z,99778.06
2022-08-02T18:17:21.612Z,99780.69
2022-08-02T18:19:59.310Z,99774.84
2022-08-02T18:22:35.367Z,99783.84
2022-08-02T18:25:09.130Z,99776.91
2022-08-02T18:27:41.298Z,99764.66
2022-08-02T18:30:17.592Z,99777.09
2022-08-02T18:33:54.298Z,99780.16
2022-08-02T18:35:43.253Z,99771.03
2022-08-02T18:38:13.054Z,99775.28
2022-08-02T18:40:44.673Z,99770.66
2022-08-02T18:43:25.703Z,99778.28
2022-08-02T18:46:06.489Z,99769.56
2022-08-02T18:48:47.101Z,99771.69
2022-08-02T18:51:19.687Z,99778.84
2022-08-02T18:53:52.823Z,99782.91
2022-08-02T18:56:24.378Z,99786.94
2022-08-02T18:58:55.202Z,99769.06
2022-08-02T19:01:32.724Z,99787.31
2022-08-02T19:04:04.279Z,99788.69
2022-08-02T19:06:35.666Z,99763.38
2022-08-02T19:11:55.036Z,99783.06
2022-08-02T19:14:28.161Z,99787.19
2022-08-02T19:16:59.353Z,99786.75
2022-08-02T19:19:29.649Z,99788.34
2022-08-02T19:24:55.967Z,99783.94
2022-08-02T19:27:32.515Z,99781.56
2022-08-02T19:30:03.849Z,99793.81
2022-08-02T19:32:40.710Z,99789.22
2022-08-02T19:35:29.752Z,99777.97
2022-08-02T19:38:10.502Z,99796.22
2022-08-02T19:40:42.962Z,99794.84
2022-08-02T19:44:21.649Z,99784.75
2022-08-02T19:46:02.426Z,99795.69
2022-08-02T19:48:31.776Z,99797.47
2022-08-02T19:51:07.871Z,99796.97
2022-08-02T19:53:48.557Z,99805.16
2022-08-02T19:56:20.938Z,99808.53
2022-08-02T19:59:12.999Z,99785.91
2022-08-02T20:01:48.447Z,99791.63
2022-08-02T20:04:23.147Z,99799.88
2022-08-02T20:06:55.452Z,99797.94
2022-08-02T20:09:33.162Z,99794.34
2022-08-02T20:12:16.476Z,99804.41
2022-08-02T20:14:51.185Z,99805.50
2022-08-02T20:17:21.830Z,99802.09
2022-08-02T20:19:52.605Z,99806.34
2022-08-02T20:22:21.960Z,99803.16
2022-08-02T20:24:53.751Z,99810.72
2022-08-02T20:27:27.212Z,99818.53
2022-08-02T20:29:59.479Z,99814.97
2022-08-02T20:32:28.631Z,99815.22
2022-08-02T20:34:57.891Z,99813.53
2022-08-02T20:38:00.674Z,99814.81
2022-08-02T20:40:18.653Z,99805.66
2022-08-02T20:42:48.573Z,99810.16
2022-08-02T20:45:18.393Z,99805.75
2022-08-02T20:47:49.888Z,99814.81
2022-08-02T20:50:51.668Z,99812.88
2022-08-02T20:53:23.561Z,99817.00
2022-08-02T20:55:57.770Z,99820.03
2022-08-02T20:58:27.985Z,99816.91
2022-08-02T21:00:59.566Z,99818.94
2022-08-02T21:03:39.176Z,99811.38
2022-08-02T21:06:10.994Z,99797.13
2022-08-02T21:08:40.740Z,99814.25
2022-08-02T21:11:12.714Z,99810.19
2022-08-02T21:13:47.320Z,99812.81
2022-08-02T21:16:32.872Z,99805.69
2022-08-02T21:19:03.298Z,99811.72
2022-08-02T21:21:39.320Z,99806.47
2022-08-02T21:24:11.353Z,99813.34
2022-08-02T21:26:43.912Z,99815.09
2022-08-02T21:29:18.022Z,99810.72
2022-08-02T21:31:47.249Z,99810.00
2022-08-02T21:34:22.355Z,99816.97
2022-08-02T21:36:57.257Z,99815.59
2022-08-02T21:39:26.657Z,99813.81
2022-08-02T21:41:57.815Z,99815.00
2022-08-02T21:44:26.965Z,99815.59
2022-08-02T21:46:58.908Z,99821.13
2022-08-02T21:50:09.593Z,99815.78
2022-08-02T21:52:19.535Z,99825.28
2022-08-02T21:54:52.738Z,99816.03
2022-08-02T21:57:25.671Z,99828.38
2022-08-02T22:00:07.275Z,99820.00
2022-08-02T22:02:38.637Z,99824.78
2022-08-02T22:05:14.418Z,99824.88
2022-08-02T22:07:45.593Z,99822.72
2022-08-02T22:10:15.304Z,99822.47
2022-08-02T22:12:50.065Z,99834.59
2022-08-02T22:15:25.744Z,99828.72
2022-08-02T22:18:05.010Z,99827.25
2022-08-02T22:20:34.214Z,99834.22
2022-08-02T22:23:04.426Z,99827.25
2022-08-02T22:25:42.912Z,99826.66
2022-08-02T22:28:50.306Z,99835.44
2022-08-02T22:31:07.166Z,99833.88
2022-08-02T22:34:00.148Z,99835.03
2022-08-02T22:36:32.343Z,99832.50
2022-08-02T22:39:02.582Z,99838.28
2022-08-02T22:42:02.398Z,99840.97
2022-08-02T22:44:24.284Z,99821.34
2022-08-02T22:46:53.592Z,99831.06
2022-08-02T22:49:38.595Z,99840.78
2022-08-02T22:52:12.677Z,99836.47
2022-08-02T22:54:43.825Z,99823.91
2022-08-02T22:57:13.245Z,99837.47
2022-08-02T22:58:48.715Z,99759.13
2022-08-02T22:58:58.175Z,99784.13
2022-08-02T22:59:00.513Z,99787.78
2022-08-02T22:59:44.550Z,99829.81
2022-08-02T23:02:18.251Z,99838.41
2022-08-02T23:04:47.763Z,99833.28
2022-08-02T23:07:16.893Z,99829.59
2022-08-02T23:09:46.345Z,99834.13
2022-08-02T23:12:18.741Z,99839.72
2022-08-02T23:14:51.033Z,99822.78
2022-08-02T23:17:34.241Z,99840.28
2022-08-02T23:20:05.894Z,99833.00
2022-08-02T23:22:35.865Z,99848.31
2022-08-02T23:25:06.064Z,99845.75
2022-08-02T23:27:35.534Z,99848.22
2022-08-02T23:30:10.344Z,99857.28
2022-08-02T23:32:40.970Z,99857.66
2022-08-02T23:35:16.570Z,99862.22
2022-08-02T23:38:00.277Z,99838.38
2022-08-02T23:40:39.194Z,99861.13
2022-08-02T23:43:14.649Z,99855.25
2022-08-02T23:45:47.475Z,99865.59
2022-08-02T23:48:16.758Z,99862.47
2022-08-02T23:50:45.945Z,99878.47
2022-08-02T23:53:16.759Z,99874.81
2022-08-02T23:55:45.892Z,99872.94
2022-08-02T23:58:15.117Z,99873.03
