createdAt,value
2018-07-21T00:00:14.834Z,76
2018-07-21T00:01:16.835Z,76
2018-07-21T00:02:18.871Z,76
2018-07-21T00:03:20.827Z,76
2018-07-21T00:04:22.834Z,76
2018-07-21T00:05:25.208Z,76
2018-07-21T00:06:27.583Z,76
2018-07-21T00:07:29.575Z,77
2018-07-21T00:08:31.967Z,76
2018-07-21T00:09:33.959Z,76
2018-07-21T00:10:35.953Z,77
2018-07-21T00:11:37.944Z,77
2018-07-21T00:12:40.229Z,77
2018-07-21T00:13:42.218Z,77
2018-07-21T00:14:44.208Z,77
2018-07-21T00:15:46.497Z,77
2018-07-21T00:16:48.489Z,78
2018-07-21T00:17:50.493Z,77
2018-07-21T00:18:52.483Z,78
2018-07-21T00:19:54.747Z,77
2018-07-21T00:20:56.745Z,77
2018-07-21T00:21:58.749Z,78
2018-07-21T00:23:01.035Z,78
2018-07-21T00:24:03.026Z,78
2018-07-21T00:25:05.043Z,78
2018-07-21T00:26:07.034Z,78
2018-07-21T00:27:09.423Z,78
2018-07-21T00:28:11.707Z,78
2018-07-21T00:29:13.688Z,78
2018-07-21T00:30:15.693Z,79
2018-07-21T00:31:18.270Z,79
2018-07-21T00:32:20.554Z,79
2018-07-21T00:33:22.538Z,79
2018-07-21T00:34:24.541Z,79
2018-07-21T00:35:26.541Z,79
2018-07-21T00:36:28.535Z,79
2018-07-21T00:37:30.536Z,79
2018-07-21T00:38:32.523Z,79
2018-07-21T00:39:34.511Z,79
2018-07-21T00:40:36.503Z,79
2018-07-21T00:41:38.510Z,79
2018-07-21T00:42:40.882Z,79
2018-07-21T00:43:42.883Z,79
2018-07-21T00:44:44.886Z,79
2018-07-21T00:45:46.867Z,80
2018-07-21T00:46:48.866Z,80
2018-07-21T00:47:50.855Z,80
2018-07-21T00:48:53.149Z,80
2018-07-21T00:49:55.136Z,80
2018-07-21T00:50:57.128Z,80
2018-07-21T00:51:59.404Z,79
2018-07-21T00:53:01.395Z,79
2018-07-21T00:54:03.397Z,79
2018-07-21T00:55:05.783Z,80
2018-07-21T00:56:07.781Z,80
2018-07-21T00:57:09.766Z,80
2018-07-21T00:58:11.772Z,80
2018-07-21T00:59:13.762Z,80
2018-07-21T01:00:15.756Z,80
2018-07-21T01:01:17.757Z,79
2018-07-21T01:02:20.040Z,79
2018-07-21T01:03:22.047Z,79
2018-07-21T01:04:24.044Z,79
2018-07-21T01:05:26.047Z,79
2018-07-21T01:06:28.029Z,78
2018-07-21T01:07:30.030Z,78
2018-07-21T01:08:32.030Z,78
2018-07-21T01:09:34.018Z,78
2018-07-21T01:10:36.023Z,79
2018-07-21T01:11:38.014Z,79
2018-07-21T01:12:40.282Z,79
2018-07-21T01:13:42.274Z,79
2018-07-21T01:14:44.282Z,79
2018-07-21T01:15:46.659Z,79
2018-07-21T01:16:48.934Z,79
2018-07-21T01:17:50.935Z,78
2018-07-21T01:18:53.303Z,79
2018-07-21T01:19:55.585Z,79
2018-07-21T01:20:57.586Z,79
2018-07-21T01:21:59.568Z,79
2018-07-21T01:23:01.568Z,79
2018-07-21T01:24:03.617Z,79
2018-07-21T01:25:05.614Z,79
2018-07-21T01:26:07.619Z,79
2018-07-21T01:27:09.609Z,79
2018-07-21T01:28:12.180Z,79
2018-07-21T01:29:14.176Z,79
2018-07-21T01:30:16.183Z,79
2018-07-21T01:31:18.735Z,80
2018-07-21T01:32:20.731Z,79
2018-07-21T01:33:22.752Z,79
2018-07-21T01:34:24.716Z,80
2018-07-21T01:35:26.721Z,80
2018-07-21T01:36:28.707Z,80
2018-07-21T01:37:30.709Z,80
2018-07-21T01:38:32.694Z,80
2018-07-21T01:39:34.700Z,79
2018-07-21T01:40:36.693Z,80
2018-07-21T01:41:38.683Z,80
2018-07-21T01:42:40.970Z,80
2018-07-21T01:43:42.954Z,80
2018-07-21T01:44:44.958Z,80
2018-07-21T01:45:47.238Z,80
2018-07-21T01:46:49.799Z,80
2018-07-21T01:47:51.783Z,79
2018-07-21T01:48:53.784Z,79
2018-07-21T01:49:55.781Z,79
2018-07-21T01:50:57.771Z,79
2018-07-21T01:52:00.074Z,79
2018-07-21T01:53:02.058Z,79
2018-07-21T01:54:04.052Z,79
2018-07-21T01:55:06.058Z,79
2018-07-21T01:56:08.047Z,79
2018-07-21T01:57:10.038Z,79
2018-07-21T01:58:12.035Z,79
2018-07-21T01:59:14.028Z,79
2018-07-21T02:00:16.027Z,79
2018-07-21T02:01:18.325Z,80
2018-07-21T02:02:20.319Z,79
2018-07-21T02:03:22.320Z,80
2018-07-21T02:04:24.301Z,80
2018-07-21T02:05:26.304Z,80
2018-07-21T02:06:28.294Z,81
2018-07-21T02:07:30.671Z,80
2018-07-21T02:08:32.672Z,80
2018-07-21T02:09:34.664Z,81
2018-07-21T02:10:36.945Z,81
2018-07-21T02:11:39.217Z,80
2018-07-21T02:12:41.265Z,81
2018-07-21T02:13:43.492Z,80
2018-07-21T02:14:45.480Z,80
2018-07-21T02:15:47.479Z,80
2018-07-21T02:16:49.748Z,80
2018-07-21T02:17:51.748Z,81
2018-07-21T02:18:53.750Z,81
2018-07-21T02:19:56.054Z,81
2018-07-21T02:20:58.039Z,81
2018-07-21T02:22:00.423Z,81
2018-07-21T02:23:02.419Z,81
2018-07-21T02:24:04.419Z,81
2018-07-21T02:25:06.425Z,81
2018-07-21T02:26:08.800Z,81
2018-07-21T02:27:11.178Z,81
2018-07-21T02:28:13.182Z,81
2018-07-21T02:29:15.175Z,81
2018-07-21T02:30:17.167Z,82
2018-07-21T02:31:19.163Z,81
2018-07-21T02:32:21.452Z,82
2018-07-21T02:33:23.756Z,82
2018-07-21T02:34:25.753Z,82
2018-07-21T02:35:28.139Z,82
2018-07-21T02:36:30.121Z,82
2018-07-21T02:37:32.716Z,82
2018-07-21T02:38:35.090Z,82
2018-07-21T02:39:37.379Z,82
2018-07-21T02:40:39.386Z,82
2018-07-21T02:41:41.646Z,82
2018-07-21T02:42:44.222Z,82
2018-07-21T02:43:46.500Z,82
2018-07-21T02:44:48.500Z,82
2018-07-21T02:45:50.482Z,82
2018-07-21T02:46:52.482Z,82
2018-07-21T02:47:54.765Z,82
2018-07-21T02:48:56.752Z,82
2018-07-21T02:49:59.429Z,82
2018-07-21T02:51:01.415Z,82
2018-07-21T02:52:03.699Z,82
2018-07-21T02:53:05.988Z,83
2018-07-21T02:54:08.278Z,82
2018-07-21T02:55:10.931Z,82
2018-07-21T02:56:12.925Z,82
2018-07-21T02:57:14.923Z,83
2018-07-21T02:58:16.910Z,83
2018-07-21T02:59:18.908Z,83
2018-07-21T03:00:20.911Z,84
2018-07-21T03:01:22.897Z,84
2018-07-21T03:02:24.899Z,84
2018-07-21T03:03:26.900Z,84
2018-07-21T03:04:29.193Z,84
2018-07-21T03:05:31.194Z,84
2018-07-21T03:06:33.569Z,84
2018-07-21T03:07:35.564Z,84
2018-07-21T03:08:37.552Z,84
2018-07-21T03:09:39.558Z,84
2018-07-21T03:10:41.544Z,84
2018-07-21T03:11:44.133Z,84
2018-07-21T03:12:46.408Z,85
2018-07-21T03:13:48.401Z,85
2018-07-21T03:14:50.405Z,85
2018-07-21T03:15:52.679Z,85
2018-07-21T03:16:54.682Z,85
2018-07-21T03:17:56.664Z,85
2018-07-21T03:18:58.662Z,85
2018-07-21T03:20:00.666Z,85
2018-07-21T03:21:02.942Z,85
2018-07-21T03:22:04.931Z,85
2018-07-21T03:23:07.008Z,85
2018-07-21T03:24:09.311Z,85
2018-07-21T03:25:11.876Z,85
2018-07-21T03:26:13.861Z,85
2018-07-21T03:27:16.151Z,85
2018-07-21T03:28:18.527Z,85
2018-07-21T03:29:20.521Z,84
2018-07-21T03:30:22.518Z,84
2018-07-21T03:31:24.500Z,85
2018-07-21T03:32:26.496Z,84
2018-07-21T03:33:28.499Z,84
2018-07-21T03:34:30.478Z,84
2018-07-21T03:35:32.480Z,84
2018-07-21T03:36:34.480Z,84
2018-07-21T03:37:36.475Z,84
2018-07-21T03:38:38.479Z,84
2018-07-21T03:39:40.470Z,84
2018-07-21T03:40:42.746Z,84
2018-07-21T03:41:44.734Z,84
2018-07-21T03:42:47.017Z,84
2018-07-21T03:43:49.001Z,84
2018-07-21T03:44:51.385Z,84
2018-07-21T03:45:53.686Z,84
2018-07-21T03:46:56.055Z,84
2018-07-21T03:47:58.062Z,85
2018-07-21T03:49:00.049Z,85
2018-07-21T03:50:02.047Z,85
2018-07-21T03:51:04.036Z,85
2018-07-21T03:52:06.038Z,85
2018-07-21T03:53:08.028Z,85
2018-07-21T03:54:10.017Z,85
2018-07-21T03:55:12.405Z,85
2018-07-21T03:56:14.283Z,85
2018-07-21T03:57:16.668Z,85
2018-07-21T03:58:18.947Z,85
2018-07-21T03:59:21.227Z,85
2018-07-21T04:00:23.537Z,85
2018-07-21T04:01:25.511Z,85
2018-07-21T04:02:27.502Z,85
2018-07-21T04:03:29.491Z,85
2018-07-21T04:04:31.496Z,85
2018-07-21T04:05:33.485Z,85
2018-07-21T04:06:35.475Z,85
2018-07-21T04:07:38.064Z,85
2018-07-21T04:08:40.050Z,85
2018-07-21T04:09:42.048Z,85
2018-07-21T04:10:44.032Z,85
2018-07-21T04:11:46.022Z,85
2018-07-21T04:12:48.022Z,85
2018-07-21T04:13:50.023Z,85
2018-07-21T04:14:52.024Z,85
2018-07-21T04:15:54.006Z,85
2018-07-21T04:16:56.013Z,86
2018-07-21T04:17:58.000Z,85
2018-07-21T04:18:59.996Z,85
2018-07-21T04:20:02.005Z,85
2018-07-21T04:21:03.982Z,85
2018-07-21T04:22:05.984Z,85
2018-07-21T04:23:07.973Z,85
2018-07-21T04:24:10.386Z,85
2018-07-21T04:25:12.347Z,85
2018-07-21T04:26:14.346Z,85
2018-07-21T04:27:16.729Z,85
2018-07-21T04:28:18.719Z,85
2018-07-21T04:29:20.725Z,85
2018-07-21T04:30:22.715Z,85
2018-07-21T04:31:24.702Z,85
2018-07-21T04:32:26.698Z,85
2018-07-21T04:33:28.699Z,85
2018-07-21T04:34:30.969Z,85
2018-07-21T04:35:32.965Z,85
2018-07-21T04:36:34.955Z,85
2018-07-21T04:37:36.962Z,85
2018-07-21T04:38:38.948Z,85
2018-07-21T04:39:40.939Z,85
2018-07-21T04:40:42.945Z,85
2018-07-21T04:41:44.934Z,85
2018-07-21T04:42:47.311Z,85
2018-07-21T04:43:49.303Z,85
2018-07-21T04:44:51.292Z,85
2018-07-21T04:45:53.296Z,85
2018-07-21T04:46:55.300Z,84
2018-07-21T04:47:57.300Z,85
2018-07-21T04:48:59.676Z,84
2018-07-21T04:50:01.683Z,84
2018-07-21T04:51:03.673Z,84
2018-07-21T04:52:05.672Z,84
2018-07-21T04:53:07.675Z,84
2018-07-21T04:54:09.660Z,85
2018-07-21T04:55:11.658Z,85
2018-07-21T04:56:14.035Z,85
2018-07-21T04:57:16.039Z,84
2018-07-21T04:58:18.025Z,83
2018-07-21T04:59:20.027Z,83
2018-07-21T05:00:22.030Z,83
2018-07-21T05:01:24.022Z,81
2018-07-21T05:02:26.303Z,82
2018-07-21T05:03:28.297Z,82
2018-07-21T05:04:30.286Z,81
2018-07-21T05:05:32.279Z,81
2018-07-21T05:06:34.289Z,82
2018-07-21T05:07:36.279Z,82
2018-07-21T05:08:38.277Z,81
2018-07-21T05:09:40.577Z,80
2018-07-21T05:10:42.562Z,79
2018-07-21T05:11:44.562Z,76
2018-07-21T05:12:46.554Z,75
2018-07-21T05:13:48.558Z,75
2018-07-21T05:14:50.547Z,75
2018-07-21T05:15:52.542Z,74
2018-07-21T05:16:54.538Z,73
2018-07-21T05:17:56.533Z,72
2018-07-21T05:18:58.533Z,72
2018-07-21T05:20:00.583Z,72
2018-07-21T05:21:02.540Z,73
2018-07-21T05:22:04.527Z,71
2018-07-21T05:23:06.545Z,72
2018-07-21T05:24:08.530Z,71
2018-07-21T05:25:10.528Z,71
2018-07-21T05:26:12.918Z,71
2018-07-21T05:27:14.905Z,70
2018-07-21T05:28:16.905Z,70
2018-07-21T05:29:18.897Z,69
2018-07-21T05:30:20.905Z,70
2018-07-21T05:31:22.891Z,70
2018-07-21T05:32:25.181Z,68
2018-07-21T05:33:27.208Z,68
2018-07-21T05:34:29.178Z,69
2018-07-21T05:35:31.185Z,68
2018-07-21T05:36:33.562Z,68
2018-07-21T05:37:35.556Z,67
2018-07-21T05:38:37.546Z,68
2018-07-21T05:39:39.557Z,67
2018-07-21T05:40:41.551Z,68
2018-07-21T05:41:43.838Z,67
2018-07-21T05:42:46.119Z,67
2018-07-21T05:43:48.402Z,67
2018-07-21T05:44:50.410Z,66
2018-07-21T05:45:52.407Z,65
2018-07-21T05:46:54.398Z,66
2018-07-21T05:47:56.402Z,63
2018-07-21T05:48:58.407Z,64
2018-07-21T05:50:00.715Z,65
2018-07-21T05:51:02.707Z,65
2018-07-21T05:52:04.708Z,63
2018-07-21T05:53:07.417Z,66
2018-07-21T05:54:09.408Z,65
2018-07-21T05:55:11.400Z,63
2018-07-21T05:56:13.414Z,65
2018-07-21T05:57:15.712Z,64
2018-07-21T05:58:17.710Z,63
2018-07-21T05:59:19.720Z,65
2018-07-21T06:00:21.706Z,67
2018-07-21T06:01:23.916Z,66
2018-07-21T06:02:26.207Z,67
2018-07-21T06:03:28.225Z,67
2018-07-21T06:04:30.497Z,69
2018-07-21T06:05:32.781Z,68
2018-07-21T06:06:35.064Z,67
2018-07-21T06:07:37.059Z,68
2018-07-21T06:08:39.759Z,66
2018-07-21T06:09:41.755Z,66
2018-07-21T06:10:44.032Z,66
2018-07-21T06:11:46.022Z,66
2018-07-21T06:12:48.034Z,67
2018-07-21T06:13:50.035Z,66
2018-07-21T06:14:52.034Z,68
2018-07-21T06:15:54.039Z,63
2018-07-21T06:16:56.370Z,69
2018-07-21T06:17:58.659Z,63
2018-07-21T06:19:00.947Z,61
2018-07-21T06:20:02.950Z,61
2018-07-21T06:21:04.956Z,60
2018-07-21T06:22:06.959Z,60
2018-07-21T06:23:08.963Z,59
2018-07-21T06:24:10.967Z,58
2018-07-21T06:25:14.038Z,58
2018-07-21T06:26:15.885Z,57
2018-07-21T06:27:18.264Z,59
2018-07-21T06:28:20.277Z,59
2018-07-21T06:29:22.266Z,58
2018-07-21T06:30:24.272Z,62
2018-07-21T06:31:26.275Z,62
2018-07-21T06:32:28.651Z,61
2018-07-21T06:33:30.669Z,61
2018-07-21T06:34:32.666Z,62
2018-07-21T06:35:35.125Z,58
2018-07-21T06:36:37.041Z,58
2018-07-21T06:37:39.058Z,68
2018-07-21T06:38:41.050Z,67
2018-07-21T06:39:43.048Z,67
2018-07-21T06:40:45.341Z,67
2018-07-21T06:41:47.333Z,65
2018-07-21T06:42:49.336Z,66
2018-07-21T06:43:52.135Z,65
2018-07-21T06:44:54.107Z,65
2018-07-21T06:45:56.095Z,64
2018-07-21T06:46:58.106Z,65
2018-07-21T06:48:00.385Z,65
2018-07-21T06:49:02.386Z,66
2018-07-21T06:50:04.794Z,63
2018-07-21T06:51:06.821Z,65
2018-07-21T06:52:09.210Z,64
2018-07-21T06:53:11.217Z,63
2018-07-21T06:54:13.214Z,59
2018-07-21T06:55:15.215Z,63
2018-07-21T06:56:17.215Z,59
2018-07-21T06:57:19.213Z,60
2018-07-21T06:58:21.220Z,59
2018-07-21T06:59:23.229Z,63
2018-07-21T07:00:25.239Z,62
2018-07-21T07:01:27.236Z,62
2018-07-21T07:02:29.254Z,62
2018-07-21T07:03:31.251Z,62
2018-07-21T07:04:33.263Z,58
2018-07-21T07:05:35.263Z,54
2018-07-21T07:06:37.277Z,54
2018-07-21T07:07:39.275Z,54
2018-07-21T07:08:41.287Z,57
2018-07-21T07:09:43.278Z,57
2018-07-21T07:10:45.306Z,55
2018-07-21T07:11:47.289Z,56
2018-07-21T07:12:49.573Z,54
2018-07-21T07:13:51.589Z,53
2018-07-21T07:14:53.866Z,53
2018-07-21T07:15:55.874Z,54
2018-07-21T07:16:57.884Z,53
2018-07-21T07:17:59.893Z,57
2018-07-21T07:19:01.890Z,56
2018-07-21T07:20:03.899Z,56
2018-07-21T07:21:05.903Z,58
2018-07-21T07:22:07.902Z,60
2018-07-21T07:23:09.916Z,59
2018-07-21T07:24:11.919Z,58
2018-07-21T07:25:14.197Z,57
2018-07-21T07:26:16.496Z,56
2018-07-21T07:27:18.494Z,57
2018-07-21T07:28:20.491Z,55
2018-07-21T07:29:22.500Z,56
2018-07-21T07:30:24.495Z,56
2018-07-21T07:31:26.788Z,57
2018-07-21T07:32:28.794Z,56
2018-07-21T07:33:31.161Z,57
2018-07-21T07:34:33.155Z,57
2018-07-21T07:35:35.169Z,56
2018-07-21T07:36:37.222Z,56
2018-07-21T07:37:39.175Z,56
2018-07-21T07:38:41.183Z,56
2018-07-21T07:39:43.180Z,57
2018-07-21T07:40:45.188Z,56
2018-07-21T07:41:47.188Z,57
2018-07-21T07:42:49.203Z,56
2018-07-21T07:43:51.588Z,56
2018-07-21T07:44:53.589Z,55
2018-07-21T07:45:55.593Z,57
2018-07-21T07:46:57.882Z,57
2018-07-21T07:47:59.876Z,56
2018-07-21T07:49:02.457Z,56
2018-07-21T07:50:04.465Z,57
2018-07-21T07:51:06.766Z,55
2018-07-21T07:52:09.147Z,55
2018-07-21T07:53:11.157Z,56
2018-07-21T07:54:13.158Z,54
2018-07-21T07:55:15.161Z,56
2018-07-21T07:56:17.180Z,56
2018-07-21T07:57:19.467Z,54
2018-07-21T07:58:21.851Z,54
2018-07-21T07:59:23.869Z,53
2018-07-21T08:00:25.883Z,54
2018-07-21T08:01:27.872Z,54
2018-07-21T08:02:30.165Z,56
2018-07-21T08:03:32.826Z,55
2018-07-21T08:04:34.839Z,54
2018-07-21T08:05:36.850Z,54
2018-07-21T08:06:38.867Z,54
2018-07-21T08:07:40.856Z,53
2018-07-21T08:08:42.874Z,54
2018-07-21T08:09:44.878Z,54
2018-07-21T08:10:46.887Z,53
2018-07-21T08:11:49.338Z,54
2018-07-21T08:12:51.331Z,53
2018-07-21T08:13:53.344Z,52
2018-07-21T08:14:55.352Z,52
2018-07-21T08:15:57.362Z,51
2018-07-21T08:16:59.359Z,50
2018-07-21T08:18:01.369Z,51
2018-07-21T08:19:03.382Z,51
2018-07-21T08:20:05.668Z,51
2018-07-21T08:21:07.680Z,49
2018-07-21T08:22:09.693Z,49
2018-07-21T08:23:11.990Z,48
2018-07-21T08:24:14.006Z,49
2018-07-21T08:25:16.385Z,50
2018-07-21T08:26:18.399Z,49
2018-07-21T08:27:20.403Z,50
2018-07-21T08:28:22.403Z,51
2018-07-21T08:29:24.805Z,50
2018-07-21T08:30:26.806Z,51
2018-07-21T08:31:28.810Z,49
2018-07-21T08:32:30.825Z,49
2018-07-21T08:33:32.827Z,49
2018-07-21T08:34:34.850Z,49
2018-07-21T08:35:36.835Z,49
2018-07-21T08:36:39.139Z,50
2018-07-21T08:37:41.148Z,51
2018-07-21T08:38:43.161Z,50
2018-07-21T08:39:45.173Z,50
2018-07-21T08:40:47.168Z,50
2018-07-21T08:41:49.188Z,47
2018-07-21T08:42:51.186Z,48
2018-07-21T08:43:53.581Z,48
2018-07-21T08:44:55.590Z,47
2018-07-21T08:45:57.587Z,47
2018-07-21T08:46:59.595Z,46
2018-07-21T08:48:01.984Z,46
2018-07-21T08:49:04.010Z,46
2018-07-21T08:50:06.012Z,46
2018-07-21T08:51:08.023Z,46
2018-07-21T08:52:10.046Z,46
2018-07-21T08:53:12.046Z,46
2018-07-21T08:54:14.449Z,47
2018-07-21T08:55:16.450Z,46
2018-07-21T08:56:18.730Z,46
2018-07-21T08:57:20.776Z,47
2018-07-21T08:58:22.751Z,44
2018-07-21T08:59:25.141Z,44
2018-07-21T09:00:27.146Z,45
2018-07-21T09:01:29.165Z,44
2018-07-21T09:02:31.158Z,43
2018-07-21T09:03:33.508Z,42
2018-07-21T09:04:35.946Z,41
2018-07-21T09:05:38.764Z,42
2018-07-21T09:06:41.140Z,40
2018-07-21T09:07:43.540Z,41
2018-07-21T09:08:46.020Z,40
2018-07-21T09:09:48.470Z,40
2018-07-21T09:10:50.838Z,40
2018-07-21T09:11:53.317Z,40
2018-07-21T09:12:55.936Z,41
2018-07-21T09:13:58.024Z,39
2018-07-21T09:15:00.405Z,40
2018-07-21T09:16:02.670Z,41
2018-07-21T09:17:05.068Z,42
2018-07-21T09:18:07.072Z,39
2018-07-21T09:19:09.088Z,38
2018-07-21T09:20:11.087Z,40
2018-07-21T09:21:13.103Z,40
2018-07-21T09:22:15.107Z,40
2018-07-21T09:23:17.121Z,39
2018-07-21T09:24:19.124Z,38
2018-07-21T09:25:21.128Z,39
2018-07-21T09:26:23.140Z,37
2018-07-21T09:27:25.144Z,38
2018-07-21T09:28:27.152Z,39
2018-07-21T09:29:29.173Z,39
2018-07-21T09:30:31.178Z,40
2018-07-21T09:31:33.182Z,41
2018-07-21T09:32:35.258Z,41
2018-07-21T09:33:37.268Z,41
2018-07-21T09:34:39.268Z,43
2018-07-21T09:35:41.291Z,44
2018-07-21T09:36:43.295Z,43
2018-07-21T09:37:45.311Z,42
2018-07-21T09:38:47.311Z,39
2018-07-21T09:39:49.329Z,40
2018-07-21T09:40:51.344Z,41
2018-07-21T09:41:53.356Z,41
2018-07-21T09:42:55.379Z,41
2018-07-21T09:43:57.395Z,40
2018-07-21T09:44:59.688Z,40
2018-07-21T09:46:01.698Z,39
2018-07-21T09:47:03.721Z,40
2018-07-21T09:48:05.722Z,39
2018-07-21T09:49:08.392Z,37
2018-07-21T09:50:10.348Z,37
2018-07-21T09:51:12.915Z,36
2018-07-21T09:52:14.944Z,36
2018-07-21T09:53:17.336Z,37
2018-07-21T09:54:19.356Z,36
2018-07-21T09:55:21.363Z,38
2018-07-21T09:56:23.386Z,38
2018-07-21T09:57:25.394Z,39
2018-07-21T09:58:27.401Z,37
2018-07-21T09:59:29.420Z,38
2018-07-21T10:00:31.425Z,36
2018-07-21T10:01:33.456Z,37
2018-07-21T10:02:35.471Z,35
2018-07-21T10:03:37.493Z,37
2018-07-21T10:04:39.499Z,36
2018-07-21T10:05:41.525Z,36
2018-07-21T10:06:43.541Z,37
2018-07-21T10:07:45.555Z,35
2018-07-21T10:08:47.582Z,36
2018-07-21T10:09:49.978Z,38
2018-07-21T10:10:51.991Z,38
2018-07-21T10:11:54.018Z,37
2018-07-21T10:12:56.309Z,38
2018-07-21T10:13:58.319Z,37
2018-07-21T10:15:00.338Z,38
2018-07-21T10:16:02.634Z,38
2018-07-21T10:17:04.648Z,37
2018-07-21T10:18:06.658Z,37
2018-07-21T10:19:08.951Z,37
2018-07-21T10:20:10.982Z,36
2018-07-21T10:21:12.993Z,38
2018-07-21T10:22:15.027Z,38
2018-07-21T10:23:17.389Z,36
2018-07-21T10:24:19.692Z,36
2018-07-21T10:25:22.208Z,37
2018-07-21T10:26:24.120Z,36
2018-07-21T10:27:26.146Z,35
2018-07-21T10:28:28.163Z,36
2018-07-21T10:29:30.194Z,36
2018-07-21T10:30:32.211Z,35
2018-07-21T10:31:34.221Z,36
2018-07-21T10:32:36.631Z,37
2018-07-21T10:33:38.734Z,35
2018-07-21T10:34:40.670Z,35
2018-07-21T10:35:42.695Z,36
2018-07-21T10:36:44.728Z,35
2018-07-21T10:37:46.738Z,34
2018-07-21T10:38:48.760Z,36
2018-07-21T10:39:50.779Z,35
2018-07-21T10:40:52.795Z,36
2018-07-21T10:41:54.824Z,35
2018-07-21T10:42:57.430Z,35
2018-07-21T10:43:59.461Z,35
2018-07-21T10:45:01.489Z,34
2018-07-21T10:46:03.513Z,34
2018-07-21T10:47:05.809Z,34
2018-07-21T10:48:07.835Z,34
2018-07-21T10:49:10.145Z,35
2018-07-21T10:50:12.167Z,34
2018-07-21T10:51:14.190Z,34
2018-07-21T10:52:16.219Z,34
2018-07-21T10:53:18.544Z,35
2018-07-21T10:54:20.858Z,35
2018-07-21T10:55:22.883Z,34
2018-07-21T10:56:24.903Z,35
2018-07-21T10:57:26.918Z,33
2018-07-21T10:58:28.958Z,33
2018-07-21T10:59:30.977Z,33
2018-07-21T11:00:33.009Z,33
2018-07-21T11:01:35.026Z,33
2018-07-21T11:02:37.055Z,33
2018-07-21T11:03:39.070Z,34
2018-07-21T11:04:41.456Z,33
2018-07-21T11:05:43.516Z,33
2018-07-21T11:06:45.551Z,33
2018-07-21T11:07:47.575Z,33
2018-07-21T11:08:49.601Z,34
2018-07-21T11:09:51.930Z,33
2018-07-21T11:10:53.938Z,33
2018-07-21T11:11:55.964Z,34
2018-07-21T11:12:57.983Z,34
2018-07-21T11:13:59.999Z,34
2018-07-21T11:15:02.312Z,33
2018-07-21T11:16:04.327Z,34
2018-07-21T11:17:06.726Z,34
2018-07-21T11:18:08.759Z,32
2018-07-21T11:19:10.781Z,33
2018-07-21T11:20:12.793Z,34
2018-07-21T11:21:14.811Z,33
2018-07-21T11:22:16.831Z,34
2018-07-21T11:23:19.239Z,33
2018-07-21T11:24:21.261Z,33
2018-07-21T11:25:23.282Z,33
2018-07-21T11:26:25.295Z,32
2018-07-21T11:27:27.714Z,32
2018-07-21T11:28:29.742Z,32
2018-07-21T11:29:31.764Z,32
2018-07-21T11:30:34.173Z,33
2018-07-21T11:31:36.182Z,32
2018-07-21T11:32:38.211Z,32
2018-07-21T11:33:40.511Z,31
2018-07-21T11:34:42.539Z,31
2018-07-21T11:35:44.731Z,32
2018-07-21T11:36:47.070Z,32
2018-07-21T11:37:49.096Z,32
2018-07-21T11:38:51.396Z,33
2018-07-21T11:39:53.425Z,32
2018-07-21T11:40:55.437Z,33
2018-07-21T11:41:57.730Z,33
2018-07-21T11:42:59.747Z,32
2018-07-21T11:44:01.781Z,32
2018-07-21T11:45:03.797Z,31
2018-07-21T11:46:05.819Z,31
2018-07-21T11:47:08.126Z,33
2018-07-21T11:48:10.137Z,32
2018-07-21T11:49:12.165Z,32
2018-07-21T11:50:14.194Z,31
2018-07-21T11:51:16.502Z,32
2018-07-21T11:52:18.832Z,33
2018-07-21T11:53:20.859Z,33
2018-07-21T11:54:23.264Z,33
2018-07-21T11:55:25.292Z,31
2018-07-21T11:56:27.691Z,32
2018-07-21T11:57:29.707Z,32
2018-07-21T11:58:31.722Z,32
2018-07-21T11:59:33.755Z,31
2018-07-21T12:00:35.782Z,32
2018-07-21T12:01:38.081Z,32
2018-07-21T12:02:40.103Z,32
2018-07-21T12:03:42.121Z,31
2018-07-21T12:04:44.161Z,31
2018-07-21T12:05:46.256Z,32
2018-07-21T12:06:48.205Z,30
2018-07-21T12:07:50.601Z,31
2018-07-21T12:08:52.633Z,31
2018-07-21T12:09:54.657Z,32
2018-07-21T12:10:56.681Z,32
2018-07-21T12:11:58.699Z,31
2018-07-21T12:13:00.745Z,30
2018-07-21T12:14:02.798Z,31
2018-07-21T12:15:05.891Z,31
2018-07-21T12:16:10.311Z,32
2018-07-21T12:17:12.672Z,30
2018-07-21T12:18:14.695Z,31
2018-07-21T12:19:16.713Z,31
2018-07-21T12:20:18.825Z,32
2018-07-21T12:21:21.142Z,32
2018-07-21T12:22:23.554Z,31
2018-07-21T12:23:25.579Z,31
2018-07-21T12:24:27.592Z,31
2018-07-21T12:25:29.616Z,30
2018-07-21T12:26:31.663Z,32
2018-07-21T12:27:34.028Z,31
2018-07-21T12:28:36.290Z,31
2018-07-21T12:29:38.304Z,31
2018-07-21T12:30:40.324Z,32
2018-07-21T12:31:42.342Z,32
2018-07-21T12:32:44.654Z,32
2018-07-21T12:33:47.162Z,30
2018-07-21T12:34:49.082Z,30
2018-07-21T12:35:51.105Z,31
2018-07-21T12:36:53.122Z,31
2018-07-21T12:37:55.149Z,32
2018-07-21T12:38:57.168Z,30
2018-07-21T12:39:59.200Z,30
2018-07-21T12:41:01.207Z,31
2018-07-21T12:42:03.528Z,30
2018-07-21T12:43:05.541Z,30
2018-07-21T12:44:07.857Z,31
2018-07-21T12:45:09.882Z,31
2018-07-21T12:46:11.897Z,31
2018-07-21T12:47:14.697Z,31
2018-07-21T12:48:16.671Z,31
2018-07-21T12:49:18.700Z,32
2018-07-21T12:50:20.711Z,30
2018-07-21T12:51:23.121Z,31
2018-07-21T12:52:25.144Z,31
2018-07-21T12:53:27.159Z,31
2018-07-21T12:54:29.191Z,33
2018-07-21T12:55:31.205Z,31
2018-07-21T12:56:33.275Z,31
2018-07-21T12:57:35.435Z,31
2018-07-21T12:58:38.096Z,31
2018-07-21T12:59:40.545Z,30
2018-07-21T13:00:42.844Z,30
2018-07-21T13:01:45.149Z,31
2018-07-21T13:02:47.173Z,31
2018-07-21T13:03:49.250Z,31
2018-07-21T13:04:51.248Z,30
2018-07-21T13:05:53.272Z,30
2018-07-21T13:06:55.592Z,32
2018-07-21T13:07:57.608Z,31
2018-07-21T13:08:59.635Z,31
2018-07-21T13:10:01.949Z,31
2018-07-21T13:11:03.962Z,30
2018-07-21T13:12:06.292Z,31
2018-07-21T13:13:08.309Z,30
2018-07-21T13:14:10.343Z,31
2018-07-21T13:15:12.741Z,30
2018-07-21T13:16:15.157Z,31
2018-07-21T13:17:17.184Z,31
2018-07-21T13:18:19.483Z,31
2018-07-21T13:19:21.513Z,32
2018-07-21T13:20:23.529Z,31
2018-07-21T13:21:25.545Z,30
2018-07-21T13:22:27.844Z,31
2018-07-21T13:23:29.876Z,31
2018-07-21T13:24:31.898Z,31
2018-07-21T13:25:33.921Z,31
2018-07-21T13:26:35.937Z,30
2018-07-21T13:27:37.971Z,30
2018-07-21T13:28:39.989Z,30
2018-07-21T13:29:42.009Z,31
2018-07-21T13:30:44.039Z,31
2018-07-21T13:31:46.161Z,30
2018-07-21T13:32:48.091Z,29
2018-07-21T13:33:50.118Z,31
2018-07-21T13:34:52.139Z,31
2018-07-21T13:35:54.167Z,31
2018-07-21T13:36:56.609Z,30
2018-07-21T13:37:58.645Z,31
2018-07-21T13:39:00.649Z,30
2018-07-21T13:40:03.080Z,30
2018-07-21T13:41:05.388Z,30
2018-07-21T13:42:07.413Z,31
2018-07-21T13:43:10.583Z,31
2018-07-21T13:44:13.752Z,30
2018-07-21T13:45:15.725Z,30
2018-07-21T13:46:18.033Z,28
2018-07-21T13:47:20.069Z,30
2018-07-21T13:48:22.084Z,30
2018-07-21T13:49:24.118Z,30
2018-07-21T13:50:26.147Z,30
2018-07-21T13:51:28.169Z,30
2018-07-21T13:52:30.207Z,31
2018-07-21T13:53:32.226Z,31
2018-07-21T13:54:34.251Z,31
2018-07-21T13:55:36.281Z,31
2018-07-21T13:56:38.608Z,31
2018-07-21T13:57:40.638Z,32
2018-07-21T13:58:43.039Z,32
2018-07-21T13:59:45.071Z,31
2018-07-21T14:00:47.085Z,32
2018-07-21T14:01:49.112Z,32
2018-07-21T14:02:51.444Z,31
2018-07-21T14:03:53.459Z,32
2018-07-21T14:04:55.490Z,31
2018-07-21T14:05:57.518Z,33
2018-07-21T14:06:59.543Z,32
2018-07-21T14:08:01.570Z,31
2018-07-21T14:09:03.590Z,32
2018-07-21T14:10:05.651Z,31
2018-07-21T14:11:08.027Z,32
2018-07-21T14:12:10.364Z,31
2018-07-21T14:13:12.382Z,32
2018-07-21T14:14:14.794Z,32
2018-07-21T14:15:16.816Z,32
2018-07-21T14:16:18.836Z,31
2018-07-21T14:17:20.874Z,32
2018-07-21T14:18:22.895Z,32
2018-07-21T14:19:24.931Z,31
2018-07-21T14:20:26.939Z,31
2018-07-21T14:21:28.977Z,31
2018-07-21T14:22:31.000Z,31
2018-07-21T14:23:33.022Z,31
2018-07-21T14:24:35.051Z,32
2018-07-21T14:25:37.068Z,32
2018-07-21T14:26:39.103Z,32
2018-07-21T14:27:41.132Z,31
2018-07-21T14:28:43.165Z,32
2018-07-21T14:29:45.293Z,32
2018-07-21T14:30:47.682Z,33
2018-07-21T14:31:49.712Z,34
2018-07-21T14:32:51.732Z,34
2018-07-21T14:33:53.769Z,33
2018-07-21T14:34:56.171Z,34
2018-07-21T14:35:58.739Z,34
2018-07-21T14:37:01.150Z,34
2018-07-21T14:38:03.452Z,35
2018-07-21T14:39:05.473Z,35
2018-07-21T14:40:07.493Z,33
2018-07-21T14:41:10.214Z,35
2018-07-21T14:42:12.233Z,35
2018-07-21T14:43:14.253Z,36
2018-07-21T14:44:16.270Z,35
2018-07-21T14:45:18.301Z,35