createdAt,value
2023-04-24T00:00:51.935Z,0.38
2023-04-24T00:05:53.458Z,0.57
2023-04-24T00:10:54.925Z,1.25
2023-04-24T00:15:56.884Z,0.60
2023-04-24T00:20:59.573Z,0.73
2023-04-24T00:26:01.177Z,0.60
2023-04-24T00:31:03.004Z,0.80
2023-04-24T00:36:04.485Z,0.60
2023-04-24T00:41:05.969Z,0.70
2023-04-24T00:46:07.445Z,0.70
2023-04-24T00:51:08.868Z,0.70
2023-04-24T00:56:11.296Z,0.60
2023-04-24T01:01:12.997Z,0.95
2023-04-24T01:06:15.425Z,1.15
2023-04-24T01:11:17.248Z,0.70
2023-04-24T01:16:23.575Z,0.65
2023-04-24T01:21:29.400Z,0.45
2023-04-24T01:26:30.936Z,0.40
2023-04-24T01:31:33.233Z,0.60
2023-04-24T01:36:36.092Z,0.45
2023-04-24T01:41:38.938Z,0.45
2023-04-24T01:46:40.897Z,0.40
2023-04-24T01:51:42.435Z,0.30
2023-04-24T01:56:44.549Z,0.82
2023-04-24T02:01:46.131Z,0.50
2023-04-24T02:06:47.874Z,0.55
2023-04-24T02:11:49.264Z,0.52
2023-04-24T02:16:50.807Z,0.50
2023-04-24T02:21:52.945Z,0.70
2023-04-24T02:26:54.325Z,0.60
2023-04-24T02:31:56.059Z,0.65
2023-04-24T02:36:57.530Z,0.80
2023-04-24T02:41:59.522Z,0.45
2023-04-24T02:47:01.158Z,0.50
2023-04-24T02:52:02.569Z,0.65
2023-04-24T02:57:04.287Z,0.50
2023-04-24T03:02:06.966Z,0.50
2023-04-24T03:07:08.642Z,0.70
2023-04-24T03:12:10.344Z,0.50
2023-04-24T03:17:12.188Z,0.50
2023-04-24T03:22:13.806Z,0.45
2023-04-24T03:27:15.351Z,0.60
2023-04-24T03:32:16.938Z,0.30
2023-04-24T03:37:18.509Z,0.70
2023-04-24T03:42:20.247Z,0.60
2023-04-24T03:47:21.697Z,0.57
2023-04-24T03:52:24.112Z,0.47
2023-04-24T03:57:26.073Z,0.40
2023-04-24T04:02:27.728Z,0.50
2023-04-24T04:07:31.110Z,0.50
2023-04-24T04:12:33.171Z,0.57
2023-04-24T04:17:34.900Z,0.65
2023-04-24T04:22:38.895Z,0.40
2023-04-24T04:27:42.778Z,0.60
2023-04-24T04:32:45.274Z,0.50
2023-04-24T04:37:46.769Z,0.70
2023-04-24T04:42:49.041Z,0.75
2023-04-24T04:47:50.417Z,0.60
2023-04-24T04:52:52.451Z,0.70
2023-04-24T04:57:53.981Z,0.60
2023-04-24T05:03:01.045Z,1.20
2023-04-24T05:08:25.773Z,0.98
2023-04-24T05:13:39.271Z,0.88
2023-04-24T05:18:42.164Z,1.10
2023-04-24T05:23:43.766Z,0.85
2023-04-24T05:28:45.679Z,1.02
2023-04-24T05:33:47.102Z,0.98
2023-04-24T05:38:48.950Z,1.63
2023-04-24T05:43:50.863Z,1.15
2023-04-24T05:48:52.890Z,1.20
2023-04-24T05:53:55.041Z,1.50
2023-04-24T05:58:58.288Z,1.83
2023-04-24T06:04:00.118Z,1.60
2023-04-24T06:09:02.247Z,1.70
2023-04-24T06:14:03.654Z,1.58
2023-04-24T06:19:05.235Z,1.88
2023-04-24T06:24:07.915Z,1.58
2023-04-24T06:29:09.705Z,2.42
2023-04-24T06:34:11.575Z,2.30
2023-04-24T06:39:14.723Z,1.70
2023-04-24T06:44:16.441Z,2.10
2023-04-24T06:49:19.482Z,2.10
2023-04-24T06:54:21.594Z,2.58
2023-04-24T06:59:23.055Z,2.38
2023-04-24T07:04:26.645Z,2.08
2023-04-24T07:09:28.492Z,1.95
2023-04-24T07:14:30.198Z,1.83
2023-04-24T07:19:35.111Z,2.38
2023-04-24T07:24:36.951Z,2.53
2023-04-24T07:29:39.445Z,2.72
2023-04-24T07:34:41.431Z,3.35
2023-04-24T07:39:43.333Z,2.25
2023-04-24T07:44:44.994Z,2.28
2023-04-24T07:49:49.296Z,1.75
2023-04-24T07:54:51.274Z,2.08
2023-04-24T07:59:52.780Z,1.95
2023-04-24T08:05:00.250Z,2.28
2023-04-24T08:10:02.767Z,1.83
2023-04-24T08:15:04.899Z,2.35
2023-04-24T08:20:07.292Z,2.10
2023-04-24T08:25:09.514Z,2.10
2023-04-24T08:30:11.733Z,2.30
2023-04-24T08:35:13.416Z,2.05
2023-04-24T08:40:18.093Z,1.75
2023-04-24T08:45:20.077Z,2.30
2023-04-24T08:50:23.108Z,2.17
2023-04-24T08:55:26.363Z,1.92
2023-04-24T09:00:28.613Z,1.55
2023-04-24T09:05:31.000Z,1.70
2023-04-24T09:10:32.695Z,1.80
2023-04-24T09:15:35.797Z,1.95
2023-04-24T09:21:04.720Z,1.55
2023-04-24T09:26:06.351Z,1.55
2023-04-24T09:31:14.811Z,1.30
2023-04-24T09:36:18.457Z,1.95
2023-04-24T09:41:19.830Z,1.63
2023-04-24T09:46:23.018Z,1.88
2023-04-24T09:51:38.705Z,1.88
2023-04-24T09:56:45.157Z,1.80
2023-04-24T10:01:47.570Z,1.77
2023-04-24T10:06:50.846Z,1.80
2023-04-24T10:11:54.388Z,2.05
2023-04-24T10:16:59.747Z,1.37
2023-04-24T10:22:02.035Z,1.55
2023-04-24T10:27:04.709Z,1.30
2023-04-24T10:32:08.418Z,1.30
2023-04-24T10:37:09.979Z,1.40
2023-04-24T10:42:18.413Z,1.30
2023-04-24T10:47:19.814Z,1.60
2023-04-24T10:52:21.774Z,1.70
2023-04-24T10:57:31.737Z,1.80
2023-04-24T11:02:49.606Z,1.90
2023-04-24T11:08:14.366Z,1.60
2023-04-24T11:13:22.974Z,2.05
2023-04-24T11:18:24.738Z,1.20
2023-04-24T11:23:26.973Z,0.77
2023-04-24T11:28:29.476Z,0.90
2023-04-24T11:33:32.644Z,0.88
2023-04-24T11:38:34.136Z,0.60
2023-04-24T11:43:36.070Z,0.80
2023-04-24T11:48:41.090Z,1.05
2023-04-24T11:53:43.497Z,0.80
2023-04-24T11:58:45.665Z,0.70
2023-04-24T12:03:52.553Z,0.50
2023-04-24T12:09:01.778Z,0.75
2023-04-24T12:14:13.321Z,1.38
2023-04-24T12:19:23.351Z,1.50
2023-04-24T12:24:24.742Z,1.20
2023-04-24T12:29:26.498Z,0.75
2023-04-24T12:34:28.038Z,0.80
2023-04-24T12:39:29.445Z,0.88
2023-04-24T12:44:36.004Z,1.05
2023-04-24T12:49:37.426Z,1.00
2023-04-24T12:54:39.208Z,1.75
2023-04-24T12:59:42.839Z,1.83
2023-04-24T13:04:48.095Z,1.50
2023-04-24T13:09:53.778Z,2.30
2023-04-24T13:14:55.451Z,2.15
2023-04-24T13:19:56.858Z,2.13
2023-04-24T13:24:58.366Z,2.17
2023-04-24T13:30:00.900Z,2.10
2023-04-24T13:35:03.365Z,1.77
2023-04-24T13:40:06.962Z,1.85
2023-04-24T13:45:21.302Z,1.77
2023-04-24T13:50:27.215Z,1.40
2023-04-24T13:55:28.609Z,2.65
2023-04-24T14:00:30.096Z,2.50
2023-04-24T14:05:31.642Z,2.60
2023-04-24T14:10:33.139Z,2.22
2023-04-24T14:15:36.947Z,2.30
2023-04-24T14:20:38.649Z,2.33
2023-04-24T14:25:40.290Z,2.28
2023-04-24T14:30:41.957Z,2.13
2023-04-24T14:35:43.997Z,2.40
2023-04-24T14:41:05.592Z,2.53
2023-04-24T14:46:07.463Z,1.83
2023-04-24T14:51:08.930Z,2.10
2023-04-24T14:56:10.806Z,2.58
2023-04-24T15:01:12.302Z,2.80
2023-04-24T15:06:13.942Z,2.88
2023-04-24T15:11:15.603Z,2.90
2023-04-24T15:16:17.255Z,2.50
2023-04-24T15:21:18.760Z,2.33
2023-04-24T15:26:20.881Z,2.85
2023-04-24T15:31:24.055Z,2.78
2023-04-24T15:36:25.853Z,2.40
2023-04-24T15:41:27.377Z,2.22
2023-04-24T15:46:28.990Z,2.70
2023-04-24T15:51:31.991Z,2.63
2023-04-24T15:56:33.900Z,2.90
2023-04-24T16:01:35.710Z,2.97
2023-04-24T16:06:37.620Z,2.97
2023-04-24T16:11:39.804Z,2.70
2023-04-24T16:16:41.684Z,2.70
2023-04-24T16:21:43.424Z,2.63
2023-04-24T16:26:44.912Z,3.15
2023-04-24T16:31:46.444Z,2.70
2023-04-24T16:36:48.003Z,2.80
2023-04-24T16:41:49.796Z,2.72
2023-04-24T16:46:51.946Z,2.25
2023-04-24T16:51:53.529Z,2.85
2023-04-24T16:56:55.487Z,3.10
2023-04-24T17:01:57.493Z,3.20
2023-04-24T17:06:59.071Z,2.50
2023-04-24T17:12:02.274Z,3.08
2023-04-24T17:17:04.592Z,2.95
2023-04-24T17:22:06.639Z,2.95
2023-04-24T17:27:14.982Z,2.85
2023-04-24T17:32:17.199Z,3.00
2023-04-24T17:37:23.045Z,2.90
2023-04-24T17:42:24.701Z,2.60
2023-04-24T17:47:27.483Z,3.00
2023-04-24T17:52:29.149Z,2.80
2023-04-24T17:57:30.850Z,2.45
2023-04-24T18:02:32.539Z,2.15
2023-04-24T18:07:34.203Z,2.90
2023-04-24T18:12:35.796Z,2.70
2023-04-24T18:17:37.311Z,2.95
2023-04-24T18:22:39.101Z,2.78
2023-04-24T18:27:42.127Z,2.55
2023-04-24T18:32:43.763Z,1.90
2023-04-24T18:37:46.613Z,2.45
2023-04-24T18:42:48.740Z,2.60
2023-04-24T18:47:50.950Z,2.90
2023-04-24T18:52:52.587Z,2.90
2023-04-24T18:57:54.103Z,3.60
2023-04-24T19:02:58.201Z,3.10
2023-04-24T19:08:01.611Z,3.72
2023-04-24T19:13:03.720Z,3.67
2023-04-24T19:18:07.048Z,3.22
2023-04-24T19:23:09.111Z,2.05
2023-04-24T19:28:10.767Z,2.03
2023-04-24T19:33:13.134Z,1.70
2023-04-24T19:38:14.888Z,1.45
2023-04-24T19:43:16.336Z,1.85
2023-04-24T19:48:18.421Z,1.90
2023-04-24T19:53:19.982Z,1.73
2023-04-24T19:58:21.460Z,2.78
2023-04-24T20:03:32.795Z,1.92
2023-04-24T20:08:38.717Z,2.50
2023-04-24T20:13:40.429Z,2.20
2023-04-24T20:18:42.015Z,2.20
2023-04-24T20:23:43.642Z,1.83
2023-04-24T20:28:45.150Z,2.00
2023-04-24T20:33:46.728Z,1.70
2023-04-24T20:38:48.466Z,1.95
2023-04-24T20:43:50.351Z,2.45
2023-04-24T20:48:52.195Z,2.63
2023-04-24T20:53:53.886Z,2.70
2023-04-24T20:58:57.178Z,2.70
2023-04-24T21:04:00.347Z,2.87
2023-04-24T21:09:02.136Z,3.47
2023-04-24T21:14:03.739Z,3.45
2023-04-24T21:19:08.647Z,3.60
2023-04-24T21:24:10.401Z,4.35
2023-04-24T21:29:12.192Z,3.88
2023-04-24T21:34:13.756Z,4.07
2023-04-24T21:39:15.417Z,4.90
2023-04-24T21:44:16.909Z,4.60
2023-04-24T21:49:18.385Z,5.55
2023-04-24T21:54:20.743Z,3.75
2023-04-24T21:59:22.222Z,3.58
2023-04-24T22:04:23.866Z,3.50
2023-04-24T22:09:25.553Z,3.50
2023-04-24T22:14:27.131Z,3.97
2023-04-24T22:19:28.595Z,4.07
2023-04-24T22:24:30.823Z,4.38
2023-04-24T22:29:32.289Z,4.72
2023-04-24T22:34:33.905Z,5.03
2023-04-24T22:39:35.398Z,4.50
2023-04-24T22:44:37.141Z,5.57
2023-04-24T22:49:39.841Z,5.63
2023-04-24T22:54:41.952Z,5.50
2023-04-24T22:59:44.017Z,5.47
2023-04-24T23:04:45.587Z,5.72
2023-04-24T23:09:47.139Z,6.53
2023-04-24T23:14:48.533Z,6.75
2023-04-24T23:19:49.928Z,5.30
2023-04-24T23:24:51.433Z,5.53
2023-04-24T23:29:53.157Z,6.15
2023-04-24T23:34:54.773Z,5.50
2023-04-24T23:39:56.700Z,5.80
2023-04-24T23:44:58.080Z,4.90
2023-04-24T23:49:59.624Z,5.75
2023-04-24T23:55:02.524Z,5.05
