createdAt,value
2017-10-27T00:00:09.344Z,0
2017-10-27T00:01:09.281Z,0
2017-10-27T00:02:09.345Z,0
2017-10-27T00:03:09.300Z,0
2017-10-27T00:04:09.346Z,0
2017-10-27T00:05:09.286Z,0
2017-10-27T00:06:09.283Z,0
2017-10-27T00:07:09.405Z,0
2017-10-27T00:08:09.209Z,0
2017-10-27T00:09:09.253Z,0
2017-10-27T00:10:09.202Z,0
2017-10-27T00:11:09.252Z,0
2017-10-27T00:12:09.253Z,0
2017-10-27T00:13:09.273Z,0
2017-10-27T00:14:09.228Z,0
2017-10-27T00:15:09.272Z,0
2017-10-27T00:16:09.203Z,0
2017-10-27T00:17:09.209Z,0
2017-10-27T00:18:09.311Z,0
2017-10-27T00:19:09.314Z,0
2017-10-27T00:20:09.284Z,0
2017-10-27T00:21:09.334Z,0
2017-10-27T00:22:09.339Z,0
2017-10-27T00:23:09.318Z,0
2017-10-27T00:24:09.342Z,0
2017-10-27T00:25:09.250Z,0
2017-10-27T00:26:09.249Z,0
2017-10-27T00:27:09.343Z,0
2017-10-27T00:28:09.249Z,0
2017-10-27T00:29:09.308Z,0
2017-10-27T00:30:09.229Z,0
2017-10-27T00:31:09.314Z,0
2017-10-27T00:32:09.249Z,0
2017-10-27T00:33:09.350Z,0
2017-10-27T00:34:09.345Z,0
2017-10-27T00:35:09.267Z,0
2017-10-27T00:36:09.328Z,0
2017-10-27T00:37:09.257Z,0
2017-10-27T00:38:09.365Z,0
2017-10-27T00:39:09.368Z,0
2017-10-27T00:40:09.294Z,0
2017-10-27T00:41:09.369Z,0
2017-10-27T00:42:09.368Z,0
2017-10-27T00:43:09.302Z,0
2017-10-27T00:44:09.370Z,0
2017-10-27T00:45:09.303Z,0
2017-10-27T00:46:09.370Z,0
2017-10-27T00:47:09.299Z,0
2017-10-27T00:48:09.371Z,0
2017-10-27T00:49:09.305Z,0
2017-10-27T00:50:09.374Z,0
2017-10-27T00:51:09.314Z,0
2017-10-27T00:52:09.311Z,0
2017-10-27T00:53:09.376Z,0
2017-10-27T00:54:09.376Z,0
2017-10-27T00:55:09.309Z,0
2017-10-27T00:56:09.377Z,0
2017-10-27T00:57:09.311Z,0
2017-10-27T00:58:09.314Z,0
2017-10-27T00:59:09.363Z,0
2017-10-27T01:00:09.377Z,0
2017-10-27T01:01:09.364Z,0
2017-10-27T01:02:09.370Z,0
2017-10-27T01:03:09.371Z,0
2017-10-27T01:04:09.287Z,0
2017-10-27T01:05:09.283Z,0
2017-10-27T01:06:09.351Z,0
2017-10-27T01:07:09.334Z,0
2017-10-27T01:08:09.315Z,0
2017-10-27T01:09:09.384Z,0
2017-10-27T01:10:09.384Z,0
2017-10-27T01:11:09.314Z,0
2017-10-27T01:12:09.387Z,0
2017-10-27T01:13:09.386Z,0
2017-10-27T01:14:09.388Z,0
2017-10-27T01:15:09.329Z,0
2017-10-27T01:16:09.315Z,0
2017-10-27T01:17:09.271Z,0
2017-10-27T01:18:09.321Z,0
2017-10-27T01:19:09.389Z,0
2017-10-27T01:20:09.395Z,0
2017-10-27T01:21:09.391Z,0
2017-10-27T01:22:09.393Z,0
2017-10-27T01:23:09.326Z,0
2017-10-27T01:24:09.394Z,0
2017-10-27T01:25:09.396Z,0
2017-10-27T01:26:09.393Z,0
2017-10-27T01:27:09.330Z,0
2017-10-27T01:28:09.328Z,0
2017-10-27T01:29:09.397Z,0
2017-10-27T01:30:09.332Z,0
2017-10-27T01:31:09.329Z,0
2017-10-27T01:32:09.400Z,0
2017-10-27T01:33:09.333Z,0
2017-10-27T01:34:09.404Z,0
2017-10-27T01:35:09.332Z,0
2017-10-27T01:36:09.401Z,0
2017-10-27T01:37:09.410Z,0
2017-10-27T01:38:09.368Z,0
2017-10-27T01:39:09.406Z,0
2017-10-27T01:40:09.338Z,0
2017-10-27T01:41:09.404Z,0
2017-10-27T01:42:09.338Z,0
2017-10-27T01:43:09.337Z,0
2017-10-27T01:44:09.406Z,0
2017-10-27T01:45:09.334Z,0
2017-10-27T01:46:09.448Z,0
2017-10-27T01:47:09.411Z,0
2017-10-27T01:48:09.341Z,0
2017-10-27T01:49:09.408Z,0
2017-10-27T01:50:09.356Z,0
2017-10-27T01:51:09.339Z,0
2017-10-27T01:52:09.411Z,0
2017-10-27T01:53:09.346Z,0
2017-10-27T01:54:09.423Z,0
2017-10-27T01:55:09.376Z,0
2017-10-27T01:56:09.345Z,0
2017-10-27T01:57:09.415Z,0
2017-10-27T01:58:09.398Z,0
2017-10-27T01:59:09.312Z,0
2017-10-27T02:00:09.347Z,0
2017-10-27T02:01:09.382Z,0
2017-10-27T02:02:09.385Z,0
2017-10-27T02:03:09.382Z,0
2017-10-27T02:04:09.280Z,0
2017-10-27T02:05:09.370Z,0
2017-10-27T02:06:09.360Z,0
2017-10-27T02:07:09.323Z,0
2017-10-27T02:08:09.319Z,0
2017-10-27T02:09:09.320Z,0
2017-10-27T02:10:09.373Z,0
2017-10-27T02:11:09.365Z,0
2017-10-27T02:12:09.319Z,0
2017-10-27T02:13:09.368Z,0
2017-10-27T02:14:09.277Z,0
2017-10-27T02:15:09.375Z,0
2017-10-27T02:16:09.324Z,0
2017-10-27T02:17:09.275Z,0
2017-10-27T02:18:09.380Z,0
2017-10-27T02:19:09.308Z,0
2017-10-27T02:20:09.389Z,0
2017-10-27T02:21:09.358Z,0
2017-10-27T02:22:09.426Z,0
2017-10-27T02:23:09.355Z,0
2017-10-27T02:24:09.328Z,0
2017-10-27T02:25:09.381Z,0
2017-10-27T02:26:09.380Z,0
2017-10-27T02:27:09.415Z,0
2017-10-27T02:28:09.371Z,0
2017-10-27T02:29:09.300Z,0
2017-10-27T02:30:09.318Z,0
2017-10-27T02:31:09.334Z,0
2017-10-27T02:32:09.341Z,0
2017-10-27T02:33:09.424Z,0
2017-10-27T02:34:09.427Z,0
2017-10-27T02:35:09.421Z,0
2017-10-27T02:36:09.336Z,0
2017-10-27T02:37:09.319Z,0
2017-10-27T02:38:09.439Z,0
2017-10-27T02:39:09.441Z,0
2017-10-27T02:40:09.374Z,0
2017-10-27T02:41:09.440Z,0
2017-10-27T02:42:09.441Z,0
2017-10-27T02:43:09.374Z,0
2017-10-27T02:44:09.371Z,0
2017-10-27T02:45:09.451Z,0
2017-10-27T02:46:09.377Z,0
2017-10-27T02:47:09.460Z,0
2017-10-27T02:48:09.337Z,0
2017-10-27T02:49:09.328Z,0
2017-10-27T02:50:09.381Z,0
2017-10-27T02:51:09.337Z,0
2017-10-27T02:52:09.410Z,0
2017-10-27T02:53:09.411Z,0
2017-10-27T02:54:09.376Z,0
2017-10-27T02:55:09.344Z,0
2017-10-27T02:56:09.320Z,0
2017-10-27T02:57:09.325Z,0
2017-10-27T02:58:09.348Z,0
2017-10-27T02:59:09.397Z,0
2017-10-27T03:00:09.300Z,0
2017-10-27T03:01:09.306Z,0
2017-10-27T03:02:09.351Z,0
2017-10-27T03:03:09.300Z,0
2017-10-27T03:04:09.401Z,0
2017-10-27T03:05:09.307Z,0
2017-10-27T03:06:09.305Z,0
2017-10-27T03:07:09.352Z,0
2017-10-27T03:08:09.392Z,0
2017-10-27T03:09:09.455Z,0
2017-10-27T03:10:09.386Z,0
2017-10-27T03:11:09.479Z,0
2017-10-27T03:12:09.406Z,0
2017-10-27T03:13:09.458Z,0
2017-10-27T03:14:09.407Z,0
2017-10-27T03:15:09.459Z,0
2017-10-27T03:16:09.465Z,0
2017-10-27T03:17:09.397Z,0
2017-10-27T03:18:09.463Z,0
2017-10-27T03:19:09.463Z,0
2017-10-27T03:20:09.400Z,0
2017-10-27T03:21:09.463Z,0
2017-10-27T03:22:09.394Z,0
2017-10-27T03:23:09.413Z,0
2017-10-27T03:24:09.466Z,0
2017-10-27T03:25:09.467Z,0
2017-10-27T03:26:09.487Z,0
2017-10-27T03:27:09.412Z,0
2017-10-27T03:28:09.397Z,0
2017-10-27T03:29:09.336Z,0
2017-10-27T03:30:09.405Z,0
2017-10-27T03:31:09.402Z,0
2017-10-27T03:32:09.401Z,0
2017-10-27T03:33:09.381Z,0
2017-10-27T03:34:09.455Z,0
2017-10-27T03:35:09.438Z,0
2017-10-27T03:36:09.399Z,0
2017-10-27T03:37:09.336Z,0
2017-10-27T03:38:09.383Z,0
2017-10-27T03:39:09.361Z,0
2017-10-27T03:40:09.454Z,0
2017-10-27T03:41:09.358Z,0
2017-10-27T03:42:09.420Z,0
2017-10-27T03:43:09.346Z,0
2017-10-27T03:44:09.338Z,0
2017-10-27T03:45:09.339Z,0
2017-10-27T03:46:09.366Z,0
2017-10-27T03:47:09.430Z,0
2017-10-27T03:48:09.479Z,0
2017-10-27T03:49:09.568Z,0
2017-10-27T03:50:09.485Z,0
2017-10-27T03:51:09.446Z,0
2017-10-27T03:52:09.413Z,0
2017-10-27T03:53:09.483Z,0
2017-10-27T03:54:09.485Z,0
2017-10-27T03:55:09.488Z,0
2017-10-27T03:56:09.417Z,0
2017-10-27T03:57:09.419Z,0
2017-10-27T03:58:09.484Z,0
2017-10-27T03:59:09.505Z,0
2017-10-27T04:00:09.416Z,0
2017-10-27T04:01:09.419Z,0
2017-10-27T04:02:09.491Z,0
2017-10-27T04:03:09.493Z,0
2017-10-27T04:04:09.490Z,0
2017-10-27T04:05:09.424Z,0
2017-10-27T04:06:09.417Z,0
2017-10-27T04:07:09.577Z,0
2017-10-27T04:08:09.497Z,0
2017-10-27T04:09:09.423Z,0
2017-10-27T04:10:09.494Z,0
2017-10-27T04:11:09.494Z,0
2017-10-27T04:12:09.425Z,0
2017-10-27T04:13:09.498Z,0
2017-10-27T04:14:09.385Z,0
2017-10-27T04:15:09.445Z,0
2017-10-27T04:16:09.499Z,0
2017-10-27T04:17:09.498Z,0
2017-10-27T04:18:09.497Z,0
2017-10-27T04:19:09.432Z,0
2017-10-27T04:20:09.499Z,0
2017-10-27T04:21:09.463Z,0
2017-10-27T04:22:09.505Z,0
2017-10-27T04:23:09.434Z,0
2017-10-27T04:24:09.501Z,0
2017-10-27T04:25:09.432Z,0
2017-10-27T04:26:09.508Z,0
2017-10-27T04:27:09.438Z,0
2017-10-27T04:28:09.435Z,0
2017-10-27T04:29:09.715Z,0
2017-10-27T04:30:09.506Z,0
2017-10-27T04:31:09.438Z,0
2017-10-27T04:32:09.574Z,0
2017-10-27T04:33:09.512Z,0
2017-10-27T04:34:09.435Z,0
2017-10-27T04:35:09.507Z,0
2017-10-27T04:36:09.491Z,0
2017-10-27T04:37:09.440Z,0
2017-10-27T04:38:09.525Z,0
2017-10-27T04:39:09.509Z,0
2017-10-27T04:40:09.439Z,0
2017-10-27T04:41:09.453Z,0
2017-10-27T04:42:09.409Z,0
2017-10-27T04:43:09.514Z,0
2017-10-27T04:44:09.515Z,0
2017-10-27T04:45:09.514Z,0
2017-10-27T04:46:09.447Z,0
2017-10-27T04:47:09.469Z,0
2017-10-27T04:48:09.505Z,0
2017-10-27T04:49:09.490Z,0
2017-10-27T04:50:09.479Z,0
2017-10-27T04:51:09.495Z,0
2017-10-27T04:52:09.504Z,0
2017-10-27T04:53:09.429Z,0
2017-10-27T04:54:09.489Z,0
2017-10-27T04:55:09.509Z,0
2017-10-27T04:56:09.521Z,0
2017-10-27T04:57:09.383Z,0
2017-10-27T04:58:09.453Z,0
2017-10-27T04:59:09.524Z,0
2017-10-27T05:00:09.461Z,0
2017-10-27T05:01:09.558Z,0
2017-10-27T05:02:09.525Z,0
2017-10-27T05:03:09.458Z,0
2017-10-27T05:04:09.552Z,0
2017-10-27T05:05:09.458Z,0
2017-10-27T05:06:09.528Z,0
2017-10-27T05:07:09.464Z,0
2017-10-27T05:08:09.529Z,0
2017-10-27T05:09:09.456Z,0
2017-10-27T05:10:09.530Z,0
2017-10-27T05:11:09.533Z,0
2017-10-27T05:12:09.463Z,0
2017-10-27T05:13:09.532Z,0
2017-10-27T05:14:09.465Z,0
2017-10-27T05:15:09.538Z,0
2017-10-27T05:16:09.457Z,0
2017-10-27T05:17:09.500Z,0
2017-10-27T05:18:09.414Z,0
2017-10-27T05:19:09.396Z,0
2017-10-27T05:20:09.502Z,0
2017-10-27T05:21:09.522Z,0
2017-10-27T05:22:09.437Z,0
2017-10-27T05:23:09.439Z,0
2017-10-27T05:24:09.441Z,0
2017-10-27T05:25:09.440Z,0
2017-10-27T05:26:09.445Z,0
2017-10-27T05:27:09.489Z,0
2017-10-27T05:28:09.497Z,0
2017-10-27T05:29:09.502Z,0
2017-10-27T05:30:09.411Z,0
2017-10-27T05:31:09.470Z,0
2017-10-27T05:32:09.399Z,0
2017-10-27T05:33:09.493Z,0
2017-10-27T05:34:09.496Z,0
2017-10-27T05:35:09.419Z,0
2017-10-27T05:36:09.527Z,0
2017-10-27T05:37:09.430Z,0
2017-10-27T05:38:09.416Z,0
2017-10-27T05:39:09.318Z,0
2017-10-27T05:40:09.314Z,0
2017-10-27T05:41:09.318Z,0
2017-10-27T05:42:09.396Z,0
2017-10-27T05:43:09.318Z,0
2017-10-27T05:44:09.316Z,0
2017-10-27T05:45:09.348Z,0
2017-10-27T05:46:09.320Z,0
2017-10-27T05:47:09.316Z,0
2017-10-27T05:48:09.321Z,0
2017-10-27T05:49:09.524Z,0
2017-10-27T05:50:09.523Z,0
2017-10-27T05:51:09.434Z,0
2017-10-27T05:52:09.544Z,0
2017-10-27T05:53:09.418Z,0
2017-10-27T05:54:09.523Z,0
2017-10-27T05:55:09.510Z,0
2017-10-27T05:56:09.545Z,0
2017-10-27T05:57:09.557Z,0
2017-10-27T05:58:09.488Z,0
2017-10-27T05:59:09.527Z,0
2017-10-27T06:00:09.419Z,0
2017-10-27T06:01:09.447Z,0
2017-10-27T06:02:09.542Z,0
2017-10-27T06:03:09.416Z,0
2017-10-27T06:04:09.543Z,0
2017-10-27T06:05:09.539Z,0
2017-10-27T06:06:09.543Z,0
2017-10-27T06:07:09.543Z,0
2017-10-27T06:08:09.457Z,0
2017-10-27T06:09:09.496Z,0
2017-10-27T06:10:09.494Z,0
2017-10-27T06:11:09.494Z,0
2017-10-27T06:12:09.568Z,0
2017-10-27T06:13:09.581Z,0
2017-10-27T06:14:09.500Z,0
2017-10-27T06:15:09.569Z,0
2017-10-27T06:16:09.513Z,0
2017-10-27T06:17:09.572Z,0
2017-10-27T06:18:09.500Z,0
2017-10-27T06:19:09.560Z,0
2017-10-27T06:20:09.586Z,0
2017-10-27T06:21:09.557Z,0
2017-10-27T06:22:09.476Z,0
2017-10-27T06:23:09.560Z,0
2017-10-27T06:24:09.572Z,0
2017-10-27T06:25:09.780Z,0
2017-10-27T06:26:09.474Z,0
2017-10-27T06:27:09.472Z,0
2017-10-27T06:28:09.543Z,0
2017-10-27T06:29:09.449Z,0
2017-10-27T06:30:09.467Z,0
2017-10-27T06:31:09.450Z,0
2017-10-27T06:32:09.558Z,0
2017-10-27T06:33:09.537Z,0
2017-10-27T06:34:09.470Z,0
2017-10-27T06:35:09.450Z,0
2017-10-27T06:36:09.463Z,0
2017-10-27T06:37:09.561Z,0
2017-10-27T06:38:09.523Z,0
2017-10-27T06:39:09.464Z,0
2017-10-27T06:40:09.512Z,0
2017-10-27T06:41:09.511Z,0
2017-10-27T06:42:09.515Z,0
2017-10-27T06:43:09.531Z,0
2017-10-27T06:44:09.482Z,0
2017-10-27T06:45:09.573Z,0
2017-10-27T06:46:09.573Z,0
2017-10-27T06:47:09.516Z,0
2017-10-27T06:48:09.469Z,0
2017-10-27T06:49:09.452Z,0
2017-10-27T06:50:09.553Z,0
2017-10-27T06:51:09.589Z,0
2017-10-27T06:52:09.554Z,0
2017-10-27T06:53:09.583Z,0
2017-10-27T06:54:09.537Z,0
2017-10-27T06:55:09.558Z,0
2017-10-27T06:56:09.517Z,0
2017-10-27T06:57:09.474Z,0
2017-10-27T06:58:09.494Z,0
2017-10-27T06:59:09.545Z,0
2017-10-27T07:00:09.593Z,0
2017-10-27T07:01:09.581Z,0
2017-10-27T07:02:09.519Z,0
2017-10-27T07:03:09.584Z,0
2017-10-27T07:04:09.560Z,0
2017-10-27T07:05:09.528Z,0
2017-10-27T07:06:09.541Z,0
2017-10-27T07:07:09.496Z,0
2017-10-27T07:08:09.583Z,21
2017-10-27T07:09:09.497Z,25
2017-10-27T07:10:09.600Z,32
2017-10-27T07:11:09.607Z,35
2017-10-27T07:12:09.499Z,27
2017-10-27T07:13:09.529Z,24
2017-10-27T07:14:09.504Z,24
2017-10-27T07:15:09.602Z,27
2017-10-27T07:16:09.589Z,33
2017-10-27T07:17:09.529Z,42
2017-10-27T07:18:09.489Z,47
2017-10-27T07:19:09.466Z,51
2017-10-27T07:20:09.466Z,59
2017-10-27T07:21:09.499Z,65
2017-10-27T07:22:09.554Z,70
2017-10-27T07:23:09.499Z,69
2017-10-27T07:24:09.481Z,81
2017-10-27T07:25:09.536Z,71
2017-10-27T07:26:09.539Z,58
2017-10-27T07:27:09.591Z,61
2017-10-27T07:28:09.574Z,80
2017-10-27T07:29:09.611Z,97
2017-10-27T07:30:09.599Z,105
2017-10-27T07:31:09.613Z,88
2017-10-27T07:32:09.559Z,76
2017-10-27T07:33:09.617Z,80
2017-10-27T07:34:09.521Z,91
2017-10-27T07:35:09.584Z,78
2017-10-27T07:36:09.542Z,71
2017-10-27T07:37:09.559Z,122
2017-10-27T07:38:09.511Z,198
2017-10-27T07:39:09.526Z,122
2017-10-27T07:40:09.527Z,121
2017-10-27T07:41:09.577Z,162
2017-10-27T07:42:09.576Z,197
2017-10-27T07:43:09.550Z,243
2017-10-27T07:44:09.579Z,315
2017-10-27T07:45:09.479Z,304
2017-10-27T07:46:09.544Z,223
2017-10-27T07:47:09.531Z,122
2017-10-27T07:48:09.585Z,70
2017-10-27T07:49:09.552Z,50
2017-10-27T07:50:09.625Z,47
2017-10-27T07:51:09.592Z,49
2017-10-27T07:52:09.616Z,49
2017-10-27T07:53:09.558Z,54
2017-10-27T07:54:09.650Z,64
2017-10-27T07:55:09.557Z,74
2017-10-27T07:56:09.558Z,52
2017-10-27T07:57:09.636Z,59
2017-10-27T07:58:09.557Z,78
2017-10-27T07:59:09.576Z,128
2017-10-27T08:00:09.540Z,145
2017-10-27T08:01:09.637Z,187
2017-10-27T08:02:09.535Z,201
2017-10-27T08:03:09.573Z,174
2017-10-27T08:04:09.509Z,252
2017-10-27T08:05:09.573Z,289
2017-10-27T08:06:09.633Z,137
2017-10-27T08:07:09.621Z,123
2017-10-27T08:08:09.619Z,125
2017-10-27T08:09:09.592Z,295
2017-10-27T08:10:09.525Z,227
2017-10-27T08:11:09.578Z,272
2017-10-27T08:12:09.597Z,250
2017-10-27T08:13:09.489Z,358
2017-10-27T08:14:09.503Z,173
2017-10-27T08:15:09.563Z,239
2017-10-27T08:16:09.615Z,222
2017-10-27T08:17:09.597Z,350
2017-10-27T08:18:09.593Z,300
2017-10-27T08:19:09.568Z,165
2017-10-27T08:20:09.497Z,147
2017-10-27T08:21:09.502Z,116
2017-10-27T08:22:09.508Z,123
2017-10-27T08:23:09.551Z,168
2017-10-27T08:24:09.503Z,204
2017-10-27T08:25:09.504Z,347
2017-10-27T08:26:09.461Z,229
2017-10-27T08:27:09.463Z,134
2017-10-27T08:28:09.523Z,157
2017-10-27T08:29:09.632Z,177
2017-10-27T08:30:09.530Z,340
2017-10-27T08:31:09.529Z,304
2017-10-27T08:32:09.613Z,232
2017-10-27T08:33:09.538Z,228
2017-10-27T08:34:09.647Z,251
2017-10-27T08:35:09.535Z,189
2017-10-27T08:36:09.637Z,312
2017-10-27T08:37:09.616Z,211
2017-10-27T08:38:09.603Z,279
2017-10-27T08:39:09.518Z,221
2017-10-27T08:40:09.601Z,179
2017-10-27T08:41:09.517Z,196
2017-10-27T08:42:09.618Z,245
2017-10-27T08:43:09.539Z,258
2017-10-27T08:44:09.564Z,207
2017-10-27T08:45:09.557Z,188
2017-10-27T08:46:09.604Z,136
2017-10-27T08:47:09.607Z,126
2017-10-27T08:48:09.528Z,154
2017-10-27T08:49:09.661Z,212
2017-10-27T08:50:09.661Z,373
2017-10-27T08:51:09.590Z,387
2017-10-27T08:52:09.663Z,535
2017-10-27T08:53:09.589Z,585
2017-10-27T08:54:09.664Z,316
2017-10-27T08:55:09.588Z,297
2017-10-27T08:56:09.664Z,138
2017-10-27T08:57:09.594Z,105
2017-10-27T08:58:09.668Z,130
2017-10-27T08:59:09.665Z,462
2017-10-27T09:00:09.613Z,245
2017-10-27T09:01:09.665Z,413
2017-10-27T09:02:09.590Z,535
2017-10-27T09:03:09.631Z,601
2017-10-27T09:04:09.664Z,380
2017-10-27T09:05:09.578Z,281
2017-10-27T09:06:09.629Z,260
2017-10-27T09:07:09.667Z,532
2017-10-27T09:08:09.654Z,254
2017-10-27T09:09:09.606Z,325
2017-10-27T09:10:09.674Z,296
2017-10-27T09:11:09.600Z,275
2017-10-27T09:12:09.676Z,309
2017-10-27T09:13:09.714Z,320
2017-10-27T09:14:09.606Z,478
2017-10-27T09:15:09.679Z,462
2017-10-27T09:16:09.603Z,195
2017-10-27T09:17:09.603Z,252
2017-10-27T09:18:09.606Z,188
2017-10-27T09:19:09.565Z,534
2017-10-27T09:20:09.546Z,576
2017-10-27T09:21:09.659Z,586
2017-10-27T09:22:09.542Z,639
2017-10-27T09:23:09.552Z,289
2017-10-27T09:24:09.626Z,429
2017-10-27T09:25:09.546Z,278
2017-10-27T09:26:09.541Z,296
2017-10-27T09:27:09.557Z,634
2017-10-27T09:28:09.661Z,231
2017-10-27T09:29:09.622Z,225
2017-10-27T09:30:09.628Z,263
2017-10-27T09:31:09.515Z,501
2017-10-27T09:32:09.562Z,214
2017-10-27T09:33:09.539Z,526
2017-10-27T09:34:09.579Z,257
2017-10-27T09:35:09.588Z,184
2017-10-27T09:36:09.580Z,166
2017-10-27T09:37:09.539Z,151
2017-10-27T09:38:09.538Z,161
2017-10-27T09:39:09.592Z,185
2017-10-27T09:40:09.656Z,187
2017-10-27T09:41:09.655Z,197
2017-10-27T09:42:09.688Z,196
2017-10-27T09:43:09.641Z,434
2017-10-27T09:44:09.591Z,210
2017-10-27T09:45:09.685Z,233
2017-10-27T09:46:09.694Z,153
2017-10-27T09:47:09.678Z,154
2017-10-27T09:48:09.694Z,548
2017-10-27T09:49:09.633Z,172
2017-10-27T09:50:09.624Z,598
2017-10-27T09:51:09.696Z,638
2017-10-27T09:52:09.625Z,687
2017-10-27T09:53:09.701Z,738
2017-10-27T09:54:09.664Z,701
2017-10-27T09:55:09.707Z,428
2017-10-27T09:56:09.625Z,290
2017-10-27T09:57:09.700Z,262
2017-10-27T09:58:09.701Z,248
2017-10-27T09:59:09.581Z,201
2017-10-27T10:00:09.714Z,174
2017-10-27T10:01:09.623Z,180
2017-10-27T10:02:09.603Z,190
2017-10-27T10:03:09.649Z,186
2017-10-27T10:04:09.705Z,195
2017-10-27T10:05:09.691Z,204
2017-10-27T10:06:09.692Z,201
2017-10-27T10:07:09.669Z,203
2017-10-27T10:08:09.589Z,236
2017-10-27T10:09:09.635Z,207
2017-10-27T10:10:09.709Z,184
2017-10-27T10:11:09.708Z,182
2017-10-27T10:12:09.646Z,215
2017-10-27T10:13:09.711Z,249
2017-10-27T10:14:09.720Z,271
2017-10-27T10:15:09.641Z,232
2017-10-27T10:16:09.641Z,184
2017-10-27T10:17:09.714Z,159
2017-10-27T10:18:09.649Z,197
2017-10-27T10:19:09.711Z,149
2017-10-27T10:20:09.712Z,153
2017-10-27T10:21:09.682Z,175
2017-10-27T10:22:09.666Z,194
2017-10-27T10:23:09.707Z,194
2017-10-27T10:24:09.599Z,213
2017-10-27T10:25:09.672Z,183
2017-10-27T10:26:09.689Z,181
2017-10-27T10:27:09.674Z,183
2017-10-27T10:28:09.600Z,283
2017-10-27T10:29:09.652Z,220
2017-10-27T10:30:09.724Z,194
2017-10-27T10:31:09.681Z,248
2017-10-27T10:32:09.721Z,254
2017-10-27T10:33:09.654Z,272
2017-10-27T10:34:09.722Z,277
2017-10-27T10:35:09.649Z,300
2017-10-27T10:36:09.647Z,280
2017-10-27T10:37:09.723Z,260
2017-10-27T10:38:09.653Z,223
2017-10-27T10:39:09.649Z,174
2017-10-27T10:40:09.652Z,159
2017-10-27T10:41:09.628Z,185
2017-10-27T10:42:09.689Z,243
2017-10-27T10:43:09.630Z,284
2017-10-27T10:44:09.725Z,641
2017-10-27T10:45:09.630Z,232
2017-10-27T10:46:09.676Z,229
2017-10-27T10:47:09.680Z,192
2017-10-27T10:48:09.617Z,169
2017-10-27T10:49:09.732Z,154
2017-10-27T10:50:09.731Z,117
2017-10-27T10:51:09.661Z,82
2017-10-27T10:52:09.660Z,73
2017-10-27T10:53:09.681Z,76
2017-10-27T10:54:09.598Z,83
2017-10-27T10:55:09.610Z,76
2017-10-27T10:56:09.721Z,73
2017-10-27T10:57:09.702Z,76
2017-10-27T10:58:09.682Z,100
2017-10-27T10:59:09.698Z,145
2017-10-27T11:00:09.728Z,164
2017-10-27T11:01:09.726Z,154
2017-10-27T11:02:09.635Z,181
2017-10-27T11:03:09.622Z,177
2017-10-27T11:04:09.617Z,200
2017-10-27T11:05:09.742Z,204
2017-10-27T11:06:09.621Z,210
2017-10-27T11:07:09.741Z,222
2017-10-27T11:08:09.733Z,226
2017-10-27T11:09:09.675Z,243
2017-10-27T11:10:09.826Z,252
2017-10-27T11:11:09.748Z,277
2017-10-27T11:12:09.722Z,784
2017-10-27T11:13:09.669Z,638
2017-10-27T11:14:09.754Z,720
2017-10-27T11:15:09.679Z,486
2017-10-27T11:16:09.676Z,315
2017-10-27T11:17:09.755Z,263
2017-10-27T11:18:09.751Z,264
2017-10-27T11:19:09.680Z,260
2017-10-27T11:20:09.680Z,230
2017-10-27T11:21:09.751Z,231
2017-10-27T11:22:09.679Z,238
2017-10-27T11:23:09.755Z,213
2017-10-27T11:24:09.754Z,176
2017-10-27T11:25:09.680Z,161
2017-10-27T11:26:09.760Z,162
2017-10-27T11:27:09.683Z,168
2017-10-27T11:28:09.756Z,184
2017-10-27T11:29:09.718Z,200
2017-10-27T11:30:09.641Z,215
2017-10-27T11:31:09.725Z,222
2017-10-27T11:32:09.683Z,226
2017-10-27T11:33:09.684Z,213
2017-10-27T11:34:09.721Z,201
2017-10-27T11:35:09.663Z,194
2017-10-27T11:36:09.600Z,171
2017-10-27T11:37:09.727Z,169
2017-10-27T11:38:09.706Z,169
2017-10-27T11:39:09.711Z,191
2017-10-27T11:40:09.615Z,604
2017-10-27T11:41:09.705Z,229
2017-10-27T11:42:09.646Z,552
2017-10-27T11:43:09.725Z,112
2017-10-27T11:44:09.710Z,572
2017-10-27T11:45:09.656Z,603
2017-10-27T11:46:09.788Z,691
2017-10-27T11:47:09.729Z,645
2017-10-27T11:48:09.624Z,233
2017-10-27T11:49:09.726Z,649
2017-10-27T11:50:09.696Z,658
2017-10-27T11:51:09.700Z,649
2017-10-27T11:52:09.735Z,637
2017-10-27T11:53:09.702Z,252
2017-10-27T11:54:09.756Z,242
2017-10-27T11:55:09.657Z,623
2017-10-27T11:56:09.699Z,593
2017-10-27T11:57:09.680Z,597
2017-10-27T11:58:09.722Z,197
2017-10-27T11:59:09.772Z,179
2017-10-27T12:00:09.760Z,197
2017-10-27T12:01:09.701Z,631
2017-10-27T12:02:09.732Z,238
2017-10-27T12:03:09.678Z,238
2017-10-27T12:04:09.760Z,442
2017-10-27T12:05:09.722Z,355
2017-10-27T12:06:09.745Z,375
2017-10-27T12:07:09.703Z,283
2017-10-27T12:08:09.682Z,169
2017-10-27T12:09:09.778Z,161
2017-10-27T12:10:09.788Z,161
2017-10-27T12:11:09.712Z,179
2017-10-27T12:12:09.782Z,638
2017-10-27T12:13:09.709Z,580
2017-10-27T12:14:09.782Z,596
2017-10-27T12:15:09.714Z,520
2017-10-27T12:16:09.784Z,534
2017-10-27T12:17:09.708Z,530
2017-10-27T12:18:09.717Z,171
2017-10-27T12:19:09.785Z,193
2017-10-27T12:20:09.709Z,574
2017-10-27T12:21:09.797Z,562
2017-10-27T12:22:09.789Z,409
2017-10-27T12:23:09.714Z,501
2017-10-27T12:24:09.819Z,542
2017-10-27T12:25:09.720Z,585
2017-10-27T12:26:09.793Z,611
2017-10-27T12:27:09.792Z,589
2017-10-27T12:28:09.721Z,325
2017-10-27T12:29:09.797Z,690
2017-10-27T12:30:09.722Z,677
2017-10-27T12:31:09.795Z,316
2017-10-27T12:32:09.796Z,201
2017-10-27T12:33:09.797Z,230
2017-10-27T12:34:09.727Z,260
2017-10-27T12:35:09.725Z,294
2017-10-27T12:36:09.797Z,328
2017-10-27T12:37:09.799Z,424
2017-10-27T12:38:09.725Z,409
2017-10-27T12:39:09.690Z,366
2017-10-27T12:40:09.755Z,406
2017-10-27T12:41:09.735Z,666
2017-10-27T12:42:09.800Z,438
2017-10-27T12:43:09.731Z,500
2017-10-27T12:44:09.805Z,372
2017-10-27T12:45:09.740Z,574
2017-10-27T12:46:09.805Z,557
2017-10-27T12:47:09.735Z,416
2017-10-27T12:48:09.805Z,198
2017-10-27T12:49:09.739Z,260
2017-10-27T12:50:09.807Z,151
2017-10-27T12:51:09.823Z,105
2017-10-27T12:52:09.740Z,138
2017-10-27T12:53:09.806Z,88
2017-10-27T12:54:09.731Z,86
2017-10-27T12:55:09.806Z,91
2017-10-27T12:56:09.815Z,102
2017-10-27T12:57:09.742Z,118
2017-10-27T12:58:09.811Z,139
2017-10-27T12:59:09.813Z,148
2017-10-27T13:00:09.742Z,152
2017-10-27T13:01:09.742Z,156
2017-10-27T13:02:09.815Z,150
2017-10-27T13:03:09.738Z,233
2017-10-27T13:04:09.743Z,142
2017-10-27T13:05:09.814Z,158
2017-10-27T13:06:09.747Z,218
2017-10-27T13:07:09.813Z,178
2017-10-27T13:08:09.780Z,196
2017-10-27T13:09:09.746Z,213
2017-10-27T13:10:09.803Z,250
2017-10-27T13:11:09.779Z,300
2017-10-27T13:12:09.724Z,270
2017-10-27T13:13:09.742Z,277
2017-10-27T13:14:09.745Z,591
2017-10-27T13:15:09.742Z,228
2017-10-27T13:16:09.765Z,223
2017-10-27T13:17:09.722Z,239
2017-10-27T13:18:09.749Z,316
2017-10-27T13:19:09.722Z,324
2017-10-27T13:20:09.747Z,344
2017-10-27T13:21:09.825Z,363
2017-10-27T13:22:09.756Z,312
2017-10-27T13:23:09.824Z,272
2017-10-27T13:24:09.755Z,465
2017-10-27T13:25:09.824Z,198
2017-10-27T13:26:09.758Z,154
2017-10-27T13:27:09.829Z,122
2017-10-27T13:28:09.754Z,106
2017-10-27T13:29:09.866Z,106
2017-10-27T13:30:09.790Z,96
2017-10-27T13:31:09.814Z,84
2017-10-27T13:32:09.824Z,72
2017-10-27T13:33:09.736Z,69
2017-10-27T13:34:09.775Z,78
2017-10-27T13:35:09.825Z,81
2017-10-27T13:36:09.729Z,97
2017-10-27T13:37:09.830Z,106
2017-10-27T13:38:09.749Z,88
2017-10-27T13:39:09.830Z,69
2017-10-27T13:40:09.710Z,57
2017-10-27T13:41:09.799Z,59
2017-10-27T13:42:09.822Z,82
2017-10-27T13:43:09.836Z,92
2017-10-27T13:44:09.712Z,101
2017-10-27T13:45:09.803Z,103
2017-10-27T13:46:09.823Z,99
2017-10-27T13:47:09.802Z,98
2017-10-27T13:48:09.823Z,79
2017-10-27T13:49:09.738Z,62
2017-10-27T13:50:09.694Z,67
2017-10-27T13:51:09.739Z,84
2017-10-27T13:52:09.693Z,84
2017-10-27T13:53:09.786Z,72
2017-10-27T13:54:09.737Z,67
2017-10-27T13:55:09.696Z,56
2017-10-27T13:56:09.735Z,55
2017-10-27T13:57:09.763Z,70
2017-10-27T13:58:09.748Z,90
2017-10-27T13:59:09.777Z,99
2017-10-27T14:00:09.775Z,97
2017-10-27T14:01:09.856Z,76
2017-10-27T14:02:09.779Z,63
2017-10-27T14:03:09.850Z,50
2017-10-27T14:04:09.780Z,47
2017-10-27T14:05:09.779Z,54
2017-10-27T14:06:09.851Z,66
2017-10-27T14:07:09.852Z,88
2017-10-27T14:08:09.782Z,101
2017-10-27T14:09:09.855Z,117
2017-10-27T14:10:09.780Z,97
2017-10-27T14:11:09.854Z,107
2017-10-27T14:12:09.785Z,117
2017-10-27T14:13:09.854Z,119
2017-10-27T14:14:09.788Z,107
2017-10-27T14:15:09.869Z,93
2017-10-27T14:16:09.786Z,73
2017-10-27T14:17:09.783Z,62
2017-10-27T14:18:09.856Z,63