createdAt,value
2023-03-15T00:00:12.794Z,2.03
2023-03-15T00:03:04.406Z,2.00
2023-03-15T00:05:33.553Z,1.99
2023-03-15T00:08:05.625Z,1.99
2023-03-15T00:10:34.306Z,1.98
2023-03-15T00:13:03.041Z,1.96
2023-03-15T00:15:32.129Z,1.94
2023-03-15T00:18:03.665Z,1.94
2023-03-15T00:20:33.620Z,1.97
2023-03-15T00:23:02.408Z,1.99
2023-03-15T00:25:30.979Z,1.99
2023-03-15T00:27:59.677Z,1.97
2023-03-15T00:30:28.936Z,1.97
2023-03-15T00:32:57.706Z,1.95
2023-03-15T00:35:26.579Z,1.94
2023-03-15T00:37:56.693Z,1.96
2023-03-15T00:40:25.830Z,1.96
2023-03-15T00:42:54.528Z,1.96
2023-03-15T00:45:23.708Z,1.99
2023-03-15T00:47:55.073Z,1.99
2023-03-15T00:50:24.263Z,1.98
2023-03-15T00:52:53.078Z,1.95
2023-03-15T00:55:22.122Z,1.95
2023-03-15T00:57:50.712Z,1.94
2023-03-15T01:00:25.181Z,1.91
2023-03-15T01:02:55.470Z,1.88
2023-03-15T01:05:24.347Z,1.88
2023-03-15T01:07:53.300Z,1.91
2023-03-15T01:10:22.062Z,1.91
2023-03-15T01:12:50.797Z,1.90
2023-03-15T01:15:19.912Z,1.90
2023-03-15T01:17:48.533Z,1.91
2023-03-15T01:20:17.286Z,1.92
2023-03-15T01:22:46.463Z,1.90
2023-03-15T01:25:15.109Z,1.87
2023-03-15T01:27:43.897Z,1.85
2023-03-15T01:30:12.841Z,1.82
2023-03-15T01:32:41.914Z,1.78
2023-03-15T01:35:10.844Z,1.75
2023-03-15T01:37:39.658Z,1.72
2023-03-15T01:40:14.829Z,1.69
2023-03-15T01:43:12.860Z,1.64
2023-03-15T01:46:20.338Z,1.63
2023-03-15T01:49:05.940Z,1.60
2023-03-15T01:51:42.233Z,1.55
2023-03-15T01:54:19.687Z,1.51
2023-03-15T01:56:53.481Z,1.49
2023-03-15T01:59:46.081Z,1.45
2023-03-15T02:02:15.262Z,1.40
2023-03-15T02:04:50.032Z,1.36
2023-03-15T02:07:21.286Z,1.32
2023-03-15T02:10:02.685Z,1.30
2023-03-15T02:12:34.120Z,1.28
2023-03-15T02:15:06.274Z,1.27
2023-03-15T02:17:38.371Z,1.24
2023-03-15T02:20:28.362Z,1.22
2023-03-15T02:23:01.505Z,1.19
2023-03-15T02:25:51.373Z,1.16
2023-03-15T02:28:20.931Z,1.14
2023-03-15T02:30:51.065Z,1.10
2023-03-15T02:33:19.579Z,1.09
2023-03-15T02:35:48.288Z,1.08
2023-03-15T02:38:17.144Z,1.07
2023-03-15T02:40:47.087Z,1.07
2023-03-15T02:43:20.743Z,1.06
2023-03-15T02:45:50.131Z,1.04
2023-03-15T02:48:19.722Z,1.01
2023-03-15T02:50:48.259Z,0.99
2023-03-15T02:53:17.003Z,0.98
2023-03-15T02:55:45.575Z,0.96
2023-03-15T02:58:14.132Z,0.94
2023-03-15T03:00:43.203Z,0.93
2023-03-15T03:03:12.051Z,0.90
2023-03-15T03:05:41.305Z,0.89
2023-03-15T03:08:37.234Z,0.86
2023-03-15T03:11:06.873Z,0.83
2023-03-15T03:13:35.616Z,0.82
2023-03-15T03:16:04.319Z,0.84
2023-03-15T03:18:36.178Z,0.83
2023-03-15T03:21:07.347Z,0.79
2023-03-15T03:23:36.935Z,0.78
2023-03-15T03:26:17.154Z,0.76
2023-03-15T03:28:47.518Z,0.74
2023-03-15T03:31:22.764Z,0.73
2023-03-15T03:33:52.067Z,0.73
2023-03-15T03:36:20.769Z,0.73
2023-03-15T03:38:49.486Z,0.72
2023-03-15T03:41:18.275Z,0.70
2023-03-15T03:43:47.431Z,0.70
2023-03-15T03:46:16.093Z,0.67
2023-03-15T03:48:44.886Z,0.64
2023-03-15T03:51:13.528Z,0.61
2023-03-15T03:53:42.240Z,0.58
2023-03-15T03:56:11.287Z,0.54
2023-03-15T03:58:39.882Z,0.51
2023-03-15T04:01:09.099Z,0.48
2023-03-15T04:03:38.257Z,0.45
2023-03-15T04:06:06.988Z,0.44
2023-03-15T04:08:55.857Z,0.43
2023-03-15T04:11:27.062Z,0.42
2023-03-15T04:13:56.123Z,0.42
2023-03-15T04:16:25.066Z,0.42
2023-03-15T04:18:56.733Z,0.42
2023-03-15T04:21:25.436Z,0.42
2023-03-15T04:23:54.494Z,0.38
2023-03-15T04:26:26.791Z,0.35
2023-03-15T04:28:58.169Z,0.35
2023-03-15T04:31:27.558Z,0.33
2023-03-15T04:33:57.260Z,0.33
2023-03-15T04:36:26.323Z,0.30
2023-03-15T04:39:05.757Z,0.29
2023-03-15T04:41:39.853Z,0.29
2023-03-15T04:44:08.345Z,0.25
2023-03-15T04:46:37.416Z,0.22
2023-03-15T04:49:06.476Z,0.21
2023-03-15T04:51:35.453Z,0.23
2023-03-15T04:54:04.139Z,0.21
2023-03-15T04:56:33.285Z,0.19
2023-03-15T04:59:03.090Z,0.16
2023-03-15T05:01:32.633Z,0.16
2023-03-15T05:04:01.479Z,0.14
2023-03-15T05:06:30.148Z,0.16
2023-03-15T05:10:04.847Z,0.16
2023-03-15T05:12:34.285Z,0.21
2023-03-15T05:15:03.046Z,0.21
2023-03-15T05:17:34.006Z,0.20
2023-03-15T05:20:02.836Z,0.23
2023-03-15T05:22:31.475Z,0.24
2023-03-15T05:25:00.068Z,0.27
2023-03-15T05:27:29.655Z,0.29
2023-03-15T05:29:58.794Z,0.36
2023-03-15T05:32:27.513Z,0.40
2023-03-15T05:34:56.270Z,0.49
2023-03-15T05:37:24.946Z,0.59
2023-03-15T05:39:54.017Z,0.69
2023-03-15T05:42:26.584Z,0.80
2023-03-15T05:44:57.497Z,0.84
2023-03-15T05:47:26.193Z,0.87
2023-03-15T05:49:54.912Z,0.92
2023-03-15T05:52:24.662Z,1.00
2023-03-15T05:54:53.293Z,1.08
2023-03-15T05:57:21.973Z,1.18
2023-03-15T05:59:51.062Z,1.32
2023-03-15T06:02:20.401Z,1.44
2023-03-15T06:04:49.116Z,1.56
2023-03-15T06:07:18.394Z,1.62
2023-03-15T06:10:46.829Z,1.66
2023-03-15T06:13:17.897Z,1.73
2023-03-15T06:15:48.230Z,1.78
2023-03-15T06:18:17.802Z,1.83
2023-03-15T06:20:46.585Z,1.82
2023-03-15T06:23:15.369Z,1.83
2023-03-15T06:25:45.719Z,1.84
2023-03-15T06:28:14.861Z,1.88
2023-03-15T06:30:44.624Z,1.99
2023-03-15T06:33:13.683Z,2.20
2023-03-15T06:35:43.048Z,2.35
2023-03-15T06:38:14.098Z,2.52
2023-03-15T06:40:44.169Z,2.66
2023-03-15T06:43:18.679Z,2.76
2023-03-15T06:45:47.781Z,2.86
2023-03-15T06:48:16.429Z,2.96
2023-03-15T06:50:47.529Z,3.05
2023-03-15T06:53:17.204Z,3.24
2023-03-15T06:55:47.756Z,3.45
2023-03-15T06:58:17.206Z,3.58
2023-03-15T07:00:46.256Z,3.87
2023-03-15T07:03:15.440Z,4.24
2023-03-15T07:05:45.866Z,4.44
2023-03-15T07:08:15.949Z,4.74
2023-03-15T07:10:44.854Z,5.33
2023-03-15T07:13:14.515Z,5.94
2023-03-15T07:15:43.873Z,6.28
2023-03-15T07:18:12.561Z,6.57
2023-03-15T07:20:41.246Z,6.47
2023-03-15T07:23:09.868Z,6.41
2023-03-15T07:25:52.310Z,6.19
2023-03-15T07:28:25.764Z,5.83
2023-03-15T07:30:58.787Z,5.55
2023-03-15T07:33:29.328Z,5.38
2023-03-15T07:35:58.385Z,5.15
2023-03-15T07:38:31.475Z,4.97
2023-03-15T07:41:04.367Z,4.74
2023-03-15T07:43:34.191Z,4.68
2023-03-15T07:46:03.017Z,4.84
2023-03-15T07:48:32.132Z,4.85
2023-03-15T07:51:00.730Z,4.88
2023-03-15T07:53:29.404Z,4.79
2023-03-15T07:55:58.155Z,4.89
2023-03-15T07:58:26.982Z,5.02
2023-03-15T08:00:56.844Z,5.57
2023-03-15T08:03:27.221Z,6.17
2023-03-15T08:05:58.771Z,7.07
2023-03-15T08:08:33.288Z,7.84
2023-03-15T08:11:04.858Z,7.82
2023-03-15T08:13:34.317Z,8.39
2023-03-15T08:16:03.144Z,9.85
2023-03-15T08:18:31.829Z,11.10
2023-03-15T08:21:00.605Z,11.99
2023-03-15T08:23:29.186Z,11.57
2023-03-15T08:25:58.383Z,12.03
2023-03-15T08:28:27.224Z,12.79
2023-03-15T08:30:55.865Z,13.11
2023-03-15T08:33:25.005Z,13.18
2023-03-15T08:35:54.779Z,12.45
2023-03-15T08:38:23.586Z,13.30
2023-03-15T08:40:57.544Z,14.04
2023-03-15T08:43:26.919Z,13.97
2023-03-15T08:46:02.606Z,13.21
2023-03-15T08:48:32.224Z,12.38
2023-03-15T08:51:09.227Z,11.80
2023-03-15T08:53:38.740Z,11.84
2023-03-15T08:56:07.702Z,11.47
2023-03-15T08:58:36.382Z,11.27
2023-03-15T09:01:05.568Z,11.07
2023-03-15T09:03:34.802Z,10.94
2023-03-15T09:06:03.765Z,10.25
2023-03-15T09:08:34.492Z,9.52
2023-03-15T09:11:05.860Z,9.14
2023-03-15T09:13:34.419Z,9.18
2023-03-15T09:16:03.827Z,9.38
2023-03-15T09:18:32.678Z,9.13
2023-03-15T09:21:02.184Z,9.17
2023-03-15T09:23:30.884Z,11.15
2023-03-15T09:25:59.587Z,12.79
2023-03-15T09:28:28.304Z,13.36
2023-03-15T09:30:59.542Z,15.05
2023-03-15T09:33:28.788Z,17.43
2023-03-15T09:35:58.141Z,19.70
2023-03-15T09:38:27.185Z,21.38
2023-03-15T09:41:00.704Z,21.47
2023-03-15T09:43:58.415Z,21.40
2023-03-15T09:46:58.907Z,21.55
2023-03-15T09:49:46.131Z,20.13
2023-03-15T09:52:38.712Z,19.83
2023-03-15T09:55:26.972Z,20.45
2023-03-15T09:58:03.429Z,21.21
2023-03-15T10:00:44.096Z,21.61
2023-03-15T10:03:32.290Z,21.94
2023-03-15T10:19:51.337Z,25.14
