createdAt,value
2019-05-12T00:04:52.123Z,9.50
2019-05-12T00:06:51.780Z,9.47
2019-05-12T00:07:52.010Z,9.58
2019-05-12T00:17:52.067Z,9.20
2019-05-12T00:18:52.095Z,9.21
2019-05-12T00:19:52.124Z,9.08
2019-05-12T00:20:52.154Z,8.94
2019-05-12T00:21:52.182Z,8.95
2019-05-12T00:22:52.209Z,8.94
2019-05-12T00:23:52.238Z,8.83
2019-05-12T00:24:52.292Z,8.79
2019-05-12T00:25:52.296Z,8.80
2019-05-12T00:28:19.975Z,8.83
2019-05-12T00:29:20.006Z,8.79
2019-05-12T00:30:20.031Z,8.71
2019-05-12T00:31:20.059Z,8.65
2019-05-12T00:32:20.089Z,8.83
2019-05-12T00:33:20.116Z,8.79
2019-05-12T00:35:12.712Z,8.68
2019-05-12T00:36:12.741Z,8.68
2019-05-12T00:37:12.771Z,8.79
2019-05-12T00:38:12.797Z,8.68
2019-05-12T00:39:12.826Z,8.71
2019-05-12T00:40:12.854Z,8.77
2019-05-12T00:41:12.897Z,8.70
2019-05-12T00:42:12.912Z,8.66
2019-05-12T00:43:12.938Z,8.66
2019-05-12T00:44:12.967Z,8.59
2019-05-12T00:45:12.999Z,8.56
2019-05-12T00:46:13.025Z,8.58
2019-05-12T00:47:13.053Z,8.56
2019-05-12T00:48:13.084Z,8.65
2019-05-12T00:49:13.110Z,8.52
2019-05-12T00:50:13.139Z,8.71
2019-05-12T00:51:13.166Z,8.62
2019-05-12T00:52:13.195Z,8.76
2019-05-12T00:53:13.223Z,8.71
2019-05-12T00:54:13.258Z,8.68
2019-05-12T00:55:13.278Z,8.71
2019-05-12T00:56:13.306Z,8.80
2019-05-12T00:57:13.334Z,8.86
2019-05-12T00:58:13.363Z,8.86
2019-05-12T00:59:13.410Z,8.95
2019-05-12T01:00:13.428Z,8.81
2019-05-12T01:01:13.449Z,8.83
2019-05-12T01:02:13.476Z,8.80
2019-05-12T01:03:13.504Z,8.84
2019-05-12T01:04:13.532Z,8.77
2019-05-12T01:05:13.561Z,8.87
2019-05-12T01:06:13.592Z,8.84
2019-05-12T01:07:13.616Z,8.80
2019-05-12T01:08:13.644Z,8.70
2019-05-12T01:09:13.673Z,8.63
2019-05-12T01:10:13.701Z,8.50
2019-05-12T01:11:13.728Z,8.47
2019-05-12T01:12:13.756Z,8.47
2019-05-12T01:13:13.784Z,8.50
2019-05-12T01:14:13.813Z,8.47
2019-05-12T01:15:13.847Z,8.47
2019-05-12T01:16:13.869Z,8.34
2019-05-12T01:17:13.896Z,8.53
2019-05-12T01:18:13.927Z,8.52
2019-05-12T01:19:13.974Z,8.52
2019-05-12T01:20:13.990Z,8.50
2019-05-12T01:21:14.032Z,8.41
2019-05-12T01:22:14.060Z,8.45
2019-05-12T01:23:14.395Z,8.48
2019-05-12T01:25:14.452Z,8.45
2019-05-12T01:35:00.665Z,8.84
2019-05-12T01:59:58.134Z,8.98
2019-05-12T02:00:56.166Z,8.95
2019-05-12T02:01:58.100Z,8.94
2019-05-12T02:02:58.424Z,8.95
2019-05-12T02:03:58.431Z,9.01
2019-05-12T02:04:56.280Z,8.89
2019-05-12T02:05:57.968Z,8.87
2019-05-12T02:06:57.816Z,9.11
2019-05-12T02:07:58.319Z,9.14
2019-05-12T02:08:58.178Z,9.10
2019-05-12T02:09:58.433Z,9.10
2019-05-12T02:10:58.133Z,9.05
2019-05-12T02:11:58.250Z,9.17
2019-05-12T02:12:59.035Z,9.18
2019-05-12T02:13:57.978Z,9.10
2019-05-12T02:14:58.423Z,9.11
2019-05-12T02:15:57.862Z,9.10
2019-05-12T02:16:58.161Z,9.17
2019-05-12T02:17:58.879Z,9.17
2019-05-12T02:18:58.279Z,9.20
2019-05-12T02:19:58.645Z,9.26
2019-05-12T02:20:57.687Z,9.29
2019-05-12T02:21:57.930Z,9.21
2019-05-12T02:22:58.413Z,9.20
2019-05-12T02:23:58.317Z,9.21
2019-05-12T02:24:58.413Z,9.21
2019-05-12T02:25:58.582Z,9.21
2019-05-12T02:26:57.860Z,9.14
2019-05-12T02:27:58.388Z,9.23
2019-05-12T02:28:58.592Z,9.23
2019-05-12T02:29:58.584Z,9.15
2019-05-12T02:30:59.011Z,9.23
2019-05-12T02:31:58.975Z,9.35
2019-05-12T02:32:59.062Z,9.29
2019-05-12T02:33:57.099Z,9.35
2019-05-12T02:34:57.127Z,9.31
2019-05-12T02:35:57.155Z,9.36
2019-05-12T02:36:57.187Z,9.28
2019-05-12T02:37:57.214Z,9.26
2019-05-12T02:38:57.251Z,9.32
2019-05-12T02:39:57.269Z,9.31
2019-05-12T02:40:57.296Z,9.23
2019-05-12T02:41:57.325Z,9.20
2019-05-12T02:42:57.354Z,9.11
2019-05-12T02:43:57.381Z,9.01
2019-05-12T02:44:57.414Z,9.05
2019-05-12T02:45:57.452Z,9.04
2019-05-12T02:46:57.467Z,9.08
2019-05-12T02:47:57.496Z,8.98
2019-05-12T02:48:57.528Z,9.01
2019-05-12T02:49:57.554Z,9.01
2019-05-12T02:50:57.580Z,8.95
2019-05-12T02:51:57.610Z,9.13
2019-05-12T02:52:57.637Z,9.08
2019-05-12T02:53:57.665Z,9.17
2019-05-12T02:55:00.678Z,9.23
2019-05-12T02:55:57.723Z,9.32
2019-05-12T02:56:57.751Z,9.24
2019-05-12T02:57:57.785Z,9.33
2019-05-12T02:58:57.807Z,9.29
2019-05-12T02:59:57.836Z,9.23
2019-05-12T03:00:57.865Z,9.26
2019-05-12T03:01:57.894Z,9.14
2019-05-12T03:02:57.920Z,9.31
2019-05-12T03:03:57.950Z,9.29
2019-05-12T03:04:57.977Z,9.14
2019-05-12T03:05:58.006Z,9.01
2019-05-12T03:07:02.041Z,8.95
2019-05-12T03:07:58.062Z,9.04
2019-05-12T03:08:58.091Z,9.08
2019-05-12T03:09:58.120Z,9.04
2019-05-12T03:10:58.156Z,9.08
2019-05-12T03:11:58.177Z,9.13
2019-05-12T03:12:58.209Z,9.17
2019-05-12T03:13:58.238Z,9.21
2019-05-12T03:14:58.259Z,9.32
2019-05-12T03:15:58.289Z,9.21
2019-05-12T03:16:58.317Z,9.13
2019-05-12T03:17:58.346Z,9.08
2019-05-12T03:18:58.378Z,9.21
2019-05-12T03:19:58.403Z,9.28
2019-05-12T03:20:58.435Z,9.26
2019-05-12T03:21:58.459Z,9.28
2019-05-12T03:22:58.487Z,9.24
2019-05-12T03:23:58.516Z,9.24
2019-05-12T03:25:11.279Z,9.24
2019-05-12T03:25:58.574Z,9.33
2019-05-12T03:26:58.601Z,9.33
2019-05-12T03:27:58.628Z,9.32
2019-05-12T03:28:58.657Z,9.35
2019-05-12T03:29:58.689Z,9.33
2019-05-12T03:30:58.743Z,9.29
2019-05-12T03:31:58.742Z,9.33
2019-05-12T03:32:58.895Z,9.33
2019-05-12T03:34:00.496Z,9.48
2019-05-12T03:34:58.827Z,9.42
2019-05-12T03:36:01.212Z,9.31
2019-05-12T03:36:59.693Z,9.33
2019-05-12T03:37:58.917Z,9.40
2019-05-12T03:38:58.940Z,9.38
2019-05-12T03:39:58.969Z,9.42
2019-05-12T03:40:59.236Z,9.32
2019-05-12T03:41:59.026Z,9.23
2019-05-12T03:42:59.053Z,9.29
2019-05-12T03:43:59.080Z,9.18
2019-05-12T03:44:59.109Z,9.10
2019-05-12T03:45:59.139Z,9.08
2019-05-12T03:46:59.168Z,9.01
2019-05-12T03:47:59.193Z,9.04
2019-05-12T03:48:59.223Z,9.15
2019-05-12T03:49:59.260Z,9.26
2019-05-12T03:50:59.280Z,9.26
2019-05-12T03:51:59.334Z,9.28
2019-05-12T03:52:59.336Z,9.32
2019-05-12T03:53:59.367Z,9.31
2019-05-12T03:54:59.393Z,9.43
2019-05-12T03:55:59.419Z,9.38
2019-05-12T03:56:59.448Z,9.56
2019-05-12T03:57:59.483Z,9.60
2019-05-12T03:58:59.504Z,9.56
2019-05-12T03:59:59.533Z,9.60
2019-05-12T04:00:59.561Z,9.56
2019-05-12T04:01:59.590Z,9.56
2019-05-12T04:02:59.617Z,9.50
2019-05-12T04:03:59.646Z,9.48
2019-05-12T04:04:59.674Z,9.35
2019-05-12T04:05:59.704Z,9.31
2019-05-12T04:06:59.737Z,9.31
2019-05-12T04:07:59.759Z,9.24
2019-05-12T04:09:00.164Z,9.18
2019-05-12T04:10:59.869Z,9.18
2019-05-12T04:11:59.926Z,9.26
2019-05-12T04:12:59.900Z,9.29
2019-05-12T04:13:59.930Z,9.40
2019-05-12T04:14:59.957Z,9.43
2019-05-12T04:16:00.011Z,9.40
2019-05-12T04:17:00.015Z,9.40
2019-05-12T04:18:00.042Z,9.36
2019-05-12T04:19:00.071Z,9.35
2019-05-12T04:20:00.101Z,9.31
2019-05-12T04:21:00.127Z,9.36
2019-05-12T04:22:00.486Z,9.43
2019-05-12T04:23:00.209Z,9.43
2019-05-12T04:24:00.211Z,9.31
2019-05-12T04:25:00.244Z,9.39
2019-05-12T04:26:08.421Z,9.43
2019-05-12T04:27:00.301Z,9.46
2019-05-12T04:28:00.333Z,9.48
2019-05-12T04:29:00.355Z,9.40
2019-05-12T04:30:00.384Z,9.46
2019-05-12T04:31:00.411Z,9.50
2019-05-12T04:32:00.439Z,9.40
2019-05-12T04:33:00.468Z,9.40
2019-05-12T04:34:00.502Z,9.48
2019-05-12T04:35:00.524Z,9.74
2019-05-12T04:36:00.557Z,9.69
2019-05-12T04:37:00.582Z,9.71
2019-05-12T04:38:00.611Z,9.65
2019-05-12T04:39:00.840Z,9.76
2019-05-12T04:40:00.669Z,9.68
2019-05-12T04:41:00.696Z,9.81
2019-05-12T04:42:00.724Z,9.86
2019-05-12T04:43:00.752Z,9.96
2019-05-12T04:44:00.781Z,9.99
2019-05-12T04:45:04.296Z,10.07
2019-05-12T04:46:00.837Z,10.01
2019-05-12T04:47:00.867Z,9.91
2019-05-12T04:48:00.897Z,9.81
2019-05-12T04:49:00.923Z,9.81
2019-05-12T04:50:00.953Z,9.87
2019-05-12T04:51:00.979Z,9.84
2019-05-12T04:52:04.987Z,9.76
2019-05-12T04:53:01.036Z,9.65
2019-05-12T04:54:01.065Z,9.64
2019-05-12T04:55:04.459Z,9.56
2019-05-12T04:56:10.770Z,9.57
2019-05-12T04:57:03.970Z,9.56
2019-05-12T04:58:04.241Z,9.56
2019-05-12T04:59:04.700Z,9.53
2019-05-12T05:00:04.829Z,9.47
2019-05-12T05:01:01.268Z,9.48
2019-05-12T05:02:05.130Z,9.43
2019-05-12T05:03:01.328Z,9.47
2019-05-12T05:04:01.361Z,9.54
2019-05-12T05:05:01.382Z,9.53
2019-05-12T05:06:04.305Z,9.58
2019-05-12T05:07:04.285Z,9.46
2019-05-12T05:09:04.838Z,9.54
2019-05-12T05:10:04.583Z,9.48
2019-05-12T05:11:03.899Z,9.54
2019-05-12T05:12:04.417Z,9.56
2019-05-12T05:13:04.685Z,9.69
2019-05-12T05:14:04.236Z,9.74
2019-05-12T05:15:01.685Z,9.84
2019-05-12T05:16:01.698Z,9.96
2019-05-12T05:17:05.107Z,10.08
2019-05-12T05:18:06.040Z,10.25
2019-05-12T05:19:03.640Z,10.29
2019-05-12T05:20:03.962Z,10.38
2019-05-12T05:21:01.841Z,10.32
2019-05-12T05:22:04.239Z,10.20
2019-05-12T05:23:03.453Z,10.25
2019-05-12T05:24:03.787Z,10.32
2019-05-12T05:25:04.139Z,10.36
2019-05-12T05:26:03.263Z,10.42
2019-05-12T05:27:04.343Z,10.42
2019-05-12T05:28:03.908Z,10.30
2019-05-12T05:29:04.099Z,10.25
2019-05-12T05:30:03.974Z,10.08
2019-05-12T05:31:03.571Z,9.97
2019-05-12T05:32:03.506Z,9.90
2019-05-12T05:33:04.543Z,9.78
2019-05-12T05:34:04.440Z,9.81
2019-05-12T05:35:03.948Z,9.84
2019-05-12T05:36:03.500Z,9.89
2019-05-12T05:37:02.306Z,9.89
2019-05-12T05:38:04.288Z,9.91
2019-05-12T05:39:04.331Z,9.91
2019-05-12T05:40:03.892Z,9.93
2019-05-12T05:41:05.952Z,9.99
2019-05-12T05:42:04.467Z,10.02
2019-05-12T05:43:03.717Z,10.07
2019-05-12T05:44:03.090Z,10.18
2019-05-12T05:45:04.648Z,10.17
2019-05-12T05:46:07.655Z,10.14
2019-05-12T05:47:04.370Z,10.18
2019-05-12T05:48:05.592Z,10.25
2019-05-12T05:49:04.212Z,10.32
2019-05-12T05:50:04.774Z,10.45
2019-05-12T05:51:05.654Z,10.51
2019-05-12T05:52:03.529Z,10.48
2019-05-12T05:53:03.821Z,10.40
2019-05-12T05:54:03.947Z,10.51
2019-05-12T05:55:07.826Z,10.52
2019-05-12T05:56:04.049Z,10.42
2019-05-12T05:57:05.481Z,10.44
2019-05-12T05:58:07.920Z,10.36
2019-05-12T05:59:04.578Z,10.33
2019-05-12T06:00:07.321Z,10.29
2019-05-12T06:01:07.633Z,10.12
2019-05-12T06:02:04.934Z,10.09
2019-05-12T06:03:05.381Z,9.99
2019-05-12T06:04:04.326Z,9.91
2019-05-12T06:05:04.403Z,10.05
2019-05-12T06:06:10.788Z,9.99
2019-05-12T06:07:04.126Z,10.07
2019-05-12T06:08:04.216Z,10.07
2019-05-12T06:09:03.750Z,10.14
2019-05-12T06:10:04.116Z,10.20
2019-05-12T06:11:04.767Z,10.33
2019-05-12T06:12:07.564Z,10.22
2019-05-12T06:13:04.153Z,10.25
2019-05-12T06:14:11.390Z,10.23
2019-05-12T06:15:04.210Z,10.20
2019-05-12T06:16:04.521Z,10.23
2019-05-12T06:17:04.360Z,10.17
2019-05-12T06:18:03.881Z,10.27
2019-05-12T06:19:03.656Z,10.18
2019-05-12T06:20:04.435Z,10.22
2019-05-12T06:22:04.011Z,10.32
2019-05-12T06:23:04.383Z,10.40
2019-05-12T06:24:03.788Z,10.51
2019-05-12T06:26:04.612Z,10.59
2019-05-12T06:27:14.366Z,10.60
2019-05-12T06:28:06.398Z,10.52
2019-05-12T06:29:04.384Z,10.59
2019-05-12T06:30:06.263Z,10.67
2019-05-12T06:31:04.250Z,10.81
2019-05-12T06:32:08.125Z,10.94
2019-05-12T06:33:04.266Z,11.07
2019-05-12T06:34:06.254Z,10.81
2019-05-12T06:35:04.680Z,10.89
2019-05-12T06:38:37.241Z,11.33
2019-05-12T06:39:34.211Z,11.58
2019-05-12T06:40:40.216Z,11.65
2019-05-12T06:41:33.614Z,11.58
2019-05-12T06:42:34.112Z,11.57
2019-05-12T06:43:35.268Z,11.57
2019-05-12T06:44:33.471Z,11.67
2019-05-12T06:45:33.971Z,11.86
2019-05-12T06:46:34.271Z,11.91
2019-05-12T06:48:33.283Z,12.31
2019-05-12T06:49:33.765Z,12.41
2019-05-12T06:50:36.980Z,12.24
2019-05-12T06:52:33.758Z,12.59
2019-05-12T06:53:33.625Z,12.70
2019-05-12T06:54:33.528Z,12.89
2019-05-12T06:55:34.501Z,13.00
2019-05-12T06:56:34.212Z,12.90
2019-05-12T06:57:34.259Z,12.87
2019-05-12T06:58:34.385Z,12.86
2019-05-12T06:59:33.865Z,12.47
2019-05-12T07:00:35.038Z,12.35
2019-05-12T07:01:33.475Z,12.20
2019-05-12T07:02:37.035Z,12.38
2019-05-12T07:03:36.921Z,12.38
2019-05-12T07:04:33.964Z,12.52
2019-05-12T07:05:37.772Z,12.70
2019-05-12T07:08:38.289Z,12.59
2019-05-12T07:09:35.342Z,12.71
2019-05-12T07:10:39.481Z,12.87
2019-05-12T07:11:42.571Z,13.04
2019-05-12T07:18:36.972Z,12.79
2019-05-12T07:21:27.308Z,12.49
2019-05-12T07:22:26.023Z,12.32
2019-05-12T07:23:30.067Z,12.49
2019-05-12T07:24:25.891Z,12.64
2019-05-12T07:25:31.273Z,12.83
2019-05-12T07:27:35.645Z,12.97
2019-05-12T07:28:30.467Z,13.03
2019-05-12T07:29:26.039Z,12.93
2019-05-12T07:30:26.096Z,12.92
2019-05-12T07:31:26.102Z,12.90
2019-05-12T07:32:26.158Z,12.59
2019-05-12T07:35:26.427Z,12.82
2019-05-12T07:36:26.256Z,12.95
2019-05-12T07:37:26.288Z,13.17
2019-05-12T07:38:26.334Z,13.39
2019-05-12T07:39:26.350Z,13.33
2019-05-12T07:40:30.031Z,13.54
2019-05-12T07:41:26.414Z,13.57
2019-05-12T07:42:31.548Z,13.33
2019-05-12T07:43:26.474Z,13.39
2019-05-12T07:44:31.472Z,13.26
2019-05-12T07:45:26.537Z,13.30
2019-05-12T07:46:27.976Z,13.23
2019-05-12T07:47:29.303Z,13.29
2019-05-12T07:48:26.635Z,13.30
2019-05-12T07:49:33.948Z,13.30
2019-05-12T07:50:27.470Z,13.19
2019-05-12T07:51:30.440Z,13.08
2019-05-12T07:52:26.758Z,12.93
2019-05-12T07:53:26.787Z,13.10
2019-05-12T07:54:29.317Z,13.22
2019-05-12T07:55:26.871Z,13.29
2019-05-12T07:56:32.535Z,13.45
2019-05-12T07:57:26.912Z,13.59
2019-05-12T07:58:26.940Z,13.77
2019-05-12T07:59:35.663Z,13.92
2019-05-12T08:00:27.002Z,13.99
2019-05-12T08:01:27.033Z,14.03
2019-05-12T08:02:31.553Z,14.17
2019-05-12T08:03:27.099Z,14.10
2019-05-12T08:06:27.190Z,14.18
2019-05-12T08:07:29.909Z,14.18
2019-05-12T08:08:27.254Z,13.95
2019-05-12T08:09:32.524Z,14.21
2019-05-12T08:10:27.342Z,14.46
2019-05-12T08:11:28.676Z,14.55
2019-05-12T08:12:27.608Z,14.68
2019-05-12T08:13:31.379Z,14.40
2019-05-12T08:14:29.342Z,14.64
2019-05-12T08:15:27.498Z,14.58
2019-05-12T08:16:30.273Z,14.46
2019-05-12T08:17:27.560Z,14.43
2019-05-12T08:18:30.631Z,14.39
2019-05-12T08:20:27.634Z,14.62
2019-05-12T08:21:27.665Z,14.43
2019-05-12T08:22:29.414Z,14.00
2019-05-12T08:23:27.754Z,13.73
2019-05-12T08:24:27.762Z,13.91
2019-05-12T08:25:28.917Z,13.85
2019-05-12T08:26:28.560Z,13.51
2019-05-12T08:27:27.880Z,13.44
2019-05-12T08:28:35.779Z,13.63
2019-05-12T08:30:28.179Z,13.88
2019-05-12T08:32:28.018Z,13.82
2019-05-12T08:33:29.615Z,13.89
2019-05-12T08:34:28.102Z,13.60
2019-05-12T08:35:34.594Z,13.10
2019-05-12T08:37:28.202Z,12.93
2019-05-12T08:38:28.434Z,12.92
2019-05-12T08:39:28.264Z,13.08
2019-05-12T08:40:28.497Z,13.26
2019-05-12T08:41:28.731Z,13.45
2019-05-12T08:42:28.562Z,13.26
2019-05-12T08:43:29.511Z,12.95
2019-05-12T08:44:33.484Z,12.97
2019-05-12T08:45:33.936Z,13.10
2019-05-12T08:46:28.695Z,13.46
2019-05-12T08:47:29.011Z,13.45
2019-05-12T08:48:28.554Z,13.97
2019-05-12T08:49:34.035Z,14.21
2019-05-12T08:50:31.440Z,14.64
2019-05-12T08:51:28.925Z,15.02
2019-05-12T08:52:30.775Z,15.35
2019-05-12T08:53:28.686Z,15.44
2019-05-12T08:54:28.718Z,15.32
2019-05-12T08:55:32.495Z,15.47
2019-05-12T08:56:28.782Z,15.46
2019-05-12T08:57:34.909Z,15.35
2019-05-12T08:58:33.652Z,15.21
2019-05-12T08:59:28.881Z,15.46
2019-05-12T09:00:28.913Z,15.75
2019-05-12T09:01:30.756Z,15.82
2019-05-12T09:02:28.978Z,15.16
2019-05-12T09:03:30.420Z,14.47
2019-05-12T09:04:29.085Z,14.32
2019-05-12T09:05:34.615Z,13.97
2019-05-12T09:06:29.107Z,13.88
2019-05-12T09:07:30.389Z,14.14
2019-05-12T09:08:29.174Z,14.17
2019-05-12T09:09:29.214Z,14.36
2019-05-12T09:10:29.239Z,14.52
2019-05-12T09:11:29.273Z,14.69
2019-05-12T09:12:29.355Z,14.64
2019-05-12T09:13:29.337Z,14.78
2019-05-12T09:14:35.529Z,14.92
2019-05-12T09:15:29.403Z,14.95
2019-05-12T09:16:29.436Z,15.01
2019-05-12T09:17:29.468Z,15.14
2019-05-12T09:18:35.135Z,14.72
2019-05-12T09:19:29.535Z,14.91
2019-05-12T09:20:29.568Z,14.37
2019-05-12T09:21:34.297Z,14.15
2019-05-12T09:22:29.631Z,14.42
2019-05-12T09:23:32.824Z,14.64
2019-05-12T09:24:29.699Z,14.62
2019-05-12T09:25:29.730Z,14.69
2019-05-12T09:26:29.762Z,14.94
2019-05-12T09:27:29.795Z,14.80
2019-05-12T09:28:43.611Z,14.73
2019-05-12T09:29:29.859Z,14.73
2019-05-12T09:30:29.893Z,15.09
2019-05-12T09:31:29.925Z,15.03
2019-05-12T09:32:29.959Z,15.35
2019-05-12T09:33:34.103Z,15.51
2019-05-12T09:34:30.024Z,15.90
2019-05-12T09:35:34.842Z,15.76
2019-05-12T09:36:30.090Z,15.59
2019-05-12T09:37:31.027Z,15.60
2019-05-12T09:38:30.158Z,15.78
2019-05-12T09:39:34.114Z,15.84
2019-05-12T09:40:30.222Z,15.49
2019-05-12T09:41:34.107Z,15.60
2019-05-12T09:42:30.288Z,15.49
2019-05-12T09:43:30.328Z,15.62
2019-05-12T09:44:30.680Z,15.90
2019-05-12T09:45:30.388Z,16.35
2019-05-12T09:46:34.331Z,16.11
2019-05-12T09:47:30.534Z,15.80
2019-05-12T09:48:30.489Z,15.96
2019-05-12T09:49:33.316Z,16.04
2019-05-12T09:51:32.950Z,16.09
2019-05-12T09:52:30.623Z,16.12
2019-05-12T09:53:34.250Z,16.25
2019-05-12T09:54:38.902Z,16.39
2019-05-12T09:55:30.725Z,15.86
2019-05-12T09:56:30.758Z,15.49
2019-05-12T09:57:32.499Z,15.57
2019-05-12T09:58:30.850Z,15.36
2019-05-12T09:59:30.858Z,15.57
2019-05-12T10:00:35.978Z,16.17
2019-05-12T10:01:35.293Z,16.45
2019-05-12T10:03:38.318Z,16.41
2019-05-12T10:04:32.971Z,16.57
2019-05-12T10:05:38.572Z,16.82
2019-05-12T10:06:31.099Z,16.75
2019-05-12T10:07:31.134Z,17.12
2019-05-12T10:08:35.670Z,17.23
2019-05-12T10:09:33.437Z,17.52
2019-05-12T10:10:38.306Z,17.78
2019-05-12T10:11:31.272Z,18.48
2019-05-12T10:12:38.814Z,18.87
2019-05-12T10:13:31.341Z,19.81
2019-05-12T10:14:31.376Z,19.69
2019-05-12T10:15:33.188Z,19.54
2019-05-12T10:16:33.433Z,19.77
2019-05-12T10:17:33.869Z,20.18
2019-05-12T10:19:33.904Z,20.95
2019-05-12T10:20:35.409Z,20.88
2019-05-12T10:21:31.640Z,20.98
2019-05-12T10:22:37.785Z,21.49
2019-05-12T10:23:33.612Z,22.15
2019-05-12T10:24:40.263Z,22.72
2019-05-12T10:25:33.905Z,21.58
2019-05-12T10:26:34.117Z,21.27
2019-05-12T10:27:34.490Z,21.46
2019-05-12T10:28:31.923Z,21.07
2019-05-12T10:29:32.424Z,22.18
2019-05-12T10:30:34.251Z,22.92
2019-05-12T10:31:35.803Z,22.90
2019-05-12T10:32:34.161Z,23.43
2019-05-12T10:33:33.775Z,23.42
2019-05-12T10:34:35.808Z,22.85
2019-05-12T10:35:34.686Z,23.13
2019-05-12T10:36:33.731Z,22.21
2019-05-12T10:38:34.406Z,18.48
2019-05-12T10:39:33.488Z,19.31
2019-05-12T10:40:33.813Z,20.84
2019-05-12T10:41:34.240Z,21.69
2019-05-12T10:42:33.650Z,22.35
2019-05-12T10:43:34.205Z,22.40
2019-05-12T10:44:38.566Z,22.35
2019-05-12T10:45:32.643Z,22.97
2019-05-12T10:46:32.706Z,21.29
2019-05-12T10:47:34.324Z,20.91
2019-05-12T10:48:33.901Z,21.64
2019-05-12T10:50:34.116Z,22.64
2019-05-12T10:51:34.356Z,23.27
2019-05-12T10:52:35.032Z,23.75
2019-05-12T10:53:34.112Z,23.84
2019-05-12T10:54:34.242Z,23.15
2019-05-12T10:55:33.765Z,23.93
2019-05-12T10:56:34.783Z,23.63
2019-05-12T10:57:33.422Z,23.23
2019-05-12T10:58:33.614Z,22.52
2019-05-12T10:59:38.261Z,22.65
2019-05-12T11:00:33.737Z,22.15
2019-05-12T11:01:38.428Z,23.28
2019-05-12T11:02:33.745Z,23.53
2019-05-12T11:03:33.803Z,24.13
2019-05-12T11:04:38.949Z,23.17
2019-05-12T11:05:34.150Z,23.17
2019-05-12T11:06:34.046Z,23.87
2019-05-12T11:07:34.064Z,23.40
2019-05-12T11:08:33.655Z,23.58
2019-05-12T11:09:34.536Z,23.36
2019-05-12T11:10:33.745Z,23.22
2019-05-12T11:11:42.367Z,23.19
2019-05-12T11:12:33.836Z,22.37
2019-05-12T11:13:33.927Z,23.39
2019-05-12T11:14:34.305Z,24.28
2019-05-12T11:15:34.616Z,24.31
2019-05-12T11:17:34.064Z,23.97
2019-05-12T11:18:34.230Z,23.66
2019-05-12T11:19:34.382Z,23.17
2019-05-12T11:20:34.552Z,23.48
2019-05-12T11:21:34.254Z,22.80
2019-05-12T11:23:34.628Z,22.72
2019-05-12T11:28:34.793Z,22.73
2019-05-12T11:29:45.704Z,23.54
2019-05-12T11:30:35.392Z,23.46
2019-05-12T11:31:37.326Z,24.46
2019-05-12T11:32:37.914Z,23.43
2019-05-12T11:33:34.794Z,23.87
2019-05-12T11:34:34.843Z,23.51
2019-05-12T11:35:34.899Z,24.25
2019-05-12T11:36:34.936Z,24.65
2019-05-12T11:37:34.983Z,25.18
2019-05-12T11:38:35.024Z,24.18
2019-05-12T11:39:38.686Z,23.42
2019-05-12T11:40:35.117Z,23.69
2019-05-12T11:41:35.162Z,24.02
2019-05-12T11:42:35.351Z,23.48
2019-05-12T11:43:35.256Z,23.72
2019-05-12T11:44:35.304Z,23.31
2019-05-12T11:45:35.348Z,24.18
2019-05-12T11:46:36.392Z,24.68
2019-05-12T11:47:37.324Z,24.71
2019-05-12T11:48:40.447Z,24.03
2019-05-12T11:49:35.533Z,24.52
2019-05-12T11:50:40.538Z,25.52
2019-05-12T11:51:35.626Z,26.05
2019-05-12T11:52:35.675Z,26.33
2019-05-12T11:53:35.720Z,26.65
2019-05-12T11:54:35.766Z,26.10
2019-05-12T11:55:35.864Z,25.50
2019-05-12T11:56:40.414Z,24.13
2019-05-12T11:57:35.904Z,23.57
2019-05-12T11:58:35.951Z,24.55
2019-05-12T11:59:36.000Z,25.80
2019-05-12T12:00:36.046Z,25.73
2019-05-12T12:01:39.687Z,25.76
2019-05-12T12:02:36.364Z,25.77
2019-05-12T12:03:36.186Z,25.75
2019-05-12T12:04:36.234Z,25.03
2019-05-12T12:05:38.228Z,25.13
2019-05-12T12:08:37.378Z,27.17
2019-05-12T12:09:36.898Z,25.79
2019-05-12T12:10:39.693Z,26.30
2019-05-12T12:12:39.566Z,26.57
2019-05-12T12:14:00.304Z,25.67
2019-05-12T12:14:40.194Z,25.90
2019-05-12T12:16:41.963Z,26.32
2019-05-12T12:18:36.892Z,25.38
2019-05-12T12:19:43.717Z,25.73
2019-05-12T12:21:40.397Z,25.42
2019-05-12T12:24:38.389Z,26.28
2019-05-12T12:25:37.217Z,26.66
2019-05-12T12:26:37.437Z,25.91
2019-05-12T12:27:37.311Z,25.03
2019-05-12T12:28:37.370Z,25.03
2019-05-12T12:29:37.408Z,24.52
2019-05-12T12:30:37.503Z,24.31
2019-05-12T12:31:38.938Z,24.55
2019-05-12T12:32:37.547Z,25.08
2019-05-12T12:33:40.667Z,25.36
2019-05-12T12:34:37.640Z,25.42
2019-05-12T12:35:37.687Z,25.35
2019-05-12T12:36:37.736Z,24.35
2019-05-12T12:37:37.782Z,24.93
2019-05-12T12:38:37.828Z,25.10
2019-05-12T12:39:37.876Z,25.87
2019-05-12T12:40:37.923Z,26.85
2019-05-12T12:41:42.663Z,26.73
2019-05-12T12:42:44.069Z,27.13
2019-05-12T12:43:38.064Z,26.67
2019-05-12T12:44:38.144Z,27.69
2019-05-12T12:45:40.340Z,26.92
2019-05-12T12:46:38.206Z,26.82
2019-05-12T12:47:44.413Z,26.58
2019-05-12T12:48:38.299Z,26.73
2019-05-12T12:49:39.968Z,25.90
2019-05-12T12:50:38.393Z,25.23
2019-05-12T12:51:38.440Z,24.62
2019-05-12T12:52:43.791Z,24.83
2019-05-12T12:54:38.807Z,24.85
2019-05-12T12:56:38.677Z,27.03
2019-05-12T12:57:40.289Z,26.06
2019-05-12T12:58:38.995Z,25.42
2019-05-12T12:59:45.417Z,25.77
2019-05-12T13:00:47.746Z,25.97
2019-05-12T13:02:44.116Z,26.99
2019-05-12T13:07:39.192Z,24.16
2019-05-12T13:08:39.239Z,25.00
2019-05-12T13:09:39.287Z,25.92
2019-05-12T13:10:40.438Z,25.82
2019-05-12T13:11:39.380Z,26.26
2019-05-12T13:14:39.517Z,25.39
2019-05-12T13:15:39.563Z,24.91
2019-05-12T13:16:39.616Z,25.42
2019-05-12T13:17:41.767Z,25.62
2019-05-12T13:18:39.702Z,26.62
2019-05-12T13:19:39.750Z,26.58
2019-05-12T13:20:39.794Z,26.85
2019-05-12T13:21:40.168Z,26.51
2019-05-12T13:22:39.907Z,26.36
2019-05-12T13:23:41.103Z,26.01
2019-05-12T13:24:40.005Z,25.77
2019-05-12T13:25:48.457Z,26.01
2019-05-12T13:26:40.272Z,26.33
2019-05-12T13:27:40.141Z,27.14
2019-05-12T13:28:45.447Z,26.91
2019-05-12T13:29:40.233Z,26.18
2019-05-12T13:31:41.088Z,25.47
2019-05-12T13:32:40.573Z,25.69
2019-05-12T13:33:40.397Z,25.40
2019-05-12T13:34:40.441Z,26.02
2019-05-12T13:35:40.487Z,25.05
2019-05-12T13:36:40.533Z,25.51
2019-05-12T13:37:40.578Z,25.43
2019-05-12T13:38:40.773Z,24.88
2019-05-12T13:39:40.671Z,24.98
2019-05-12T13:40:40.716Z,24.02
2019-05-12T13:41:40.761Z,24.21
2019-05-12T13:42:40.835Z,25.33
2019-05-12T13:43:40.856Z,25.77
2019-05-12T13:44:40.993Z,25.36
2019-05-12T13:45:40.948Z,25.79
2019-05-12T13:46:43.411Z,26.35
2019-05-12T13:47:41.266Z,26.70
2019-05-12T13:48:43.312Z,26.57
2019-05-12T13:49:46.789Z,25.95
2019-05-12T13:50:43.181Z,26.28
2019-05-12T13:51:43.056Z,25.57
2019-05-12T13:52:41.296Z,25.76
2019-05-12T13:53:46.431Z,25.40
2019-05-12T13:54:43.561Z,25.57
2019-05-12T13:55:47.507Z,26.12
2019-05-12T13:56:41.454Z,26.54
2019-05-12T13:57:46.235Z,26.01
2019-05-12T13:58:43.708Z,26.66
2019-05-12T13:59:43.501Z,26.12
2019-05-12T14:00:47.445Z,25.70
2019-05-12T14:01:42.861Z,24.68
2019-05-12T14:02:43.985Z,25.15
2019-05-12T14:03:48.647Z,25.52
2019-05-12T14:04:44.221Z,25.72
2019-05-12T14:05:50.511Z,25.35
2019-05-12T14:06:41.912Z,25.79
2019-05-12T14:07:43.726Z,26.30
2019-05-12T14:08:44.391Z,25.51
2019-05-12T14:09:43.724Z,26.12
2019-05-12T14:10:44.714Z,26.35
2019-05-12T14:11:43.695Z,26.62
2019-05-12T14:12:44.030Z,26.26
2019-05-12T14:13:42.236Z,25.76
2019-05-12T14:14:43.726Z,24.10
2019-05-12T14:15:44.263Z,24.62
2019-05-12T14:16:44.643Z,25.76
2019-05-12T14:17:43.498Z,26.85
2019-05-12T14:18:44.201Z,27.40
2019-05-12T14:19:43.725Z,27.84
2019-05-12T14:20:44.897Z,25.99
2019-05-12T14:21:42.681Z,26.32
2019-05-12T14:22:44.741Z,26.23
2019-05-12T14:23:43.657Z,26.02
2019-05-12T14:24:46.561Z,25.91
2019-05-12T14:25:43.731Z,26.18
2019-05-12T14:26:45.573Z,26.07
2019-05-12T14:27:44.302Z,26.17
2019-05-12T14:28:45.700Z,26.06
2019-05-12T14:29:44.085Z,26.18
2019-05-12T14:30:49.774Z,26.62
2019-05-12T14:31:50.006Z,26.70
2019-05-12T14:32:43.974Z,27.10
2019-05-12T14:33:44.225Z,26.82
2019-05-12T14:34:43.475Z,26.13
2019-05-12T14:35:45.778Z,25.88
2019-05-12T14:36:43.414Z,26.63
2019-05-12T14:37:45.988Z,25.35
2019-05-12T14:38:43.369Z,25.08
2019-05-12T14:39:46.108Z,25.47
2019-05-12T14:40:43.462Z,25.00
2019-05-12T14:41:52.591Z,24.37
2019-05-12T14:42:44.246Z,24.83
2019-05-12T14:43:47.622Z,24.80
2019-05-12T14:44:49.369Z,25.20
2019-05-12T14:45:44.084Z,24.20
2019-05-12T14:46:48.700Z,24.42
2019-05-12T14:47:43.877Z,24.88
2019-05-12T14:48:46.369Z,25.77